createdAt,value
2022-10-05T00:01:28.064Z,62.21
2022-10-05T00:05:45.985Z,61.61
2022-10-05T00:10:10.627Z,61.72
2022-10-05T00:14:35.764Z,61.53
2022-10-05T00:18:53.807Z,62.86
2022-10-05T00:23:15.581Z,63.24
2022-10-05T00:27:39.085Z,61.41
2022-10-05T00:31:55.045Z,61.05
2022-10-05T00:36:11.122Z,61.92
2022-10-05T00:41:09.688Z,62.51
2022-10-05T00:45:33.046Z,62.67
2022-10-05T00:50:04.217Z,62.83
2022-10-05T00:54:49.615Z,62.32
2022-10-05T00:59:42.962Z,62.49
2022-10-05T01:04:10.759Z,63.05
2022-10-05T01:09:05.220Z,63.25
2022-10-05T01:13:50.438Z,62.61
2022-10-05T01:18:12.480Z,62.43
2022-10-05T01:22:52.426Z,63.32
2022-10-05T01:27:37.186Z,62.83
2022-10-05T01:32:21.000Z,62.58
2022-10-05T01:36:55.109Z,63.13
2022-10-05T01:41:26.012Z,62.42
2022-10-05T01:45:51.679Z,62.94
2022-10-05T01:50:32.210Z,62.89
2022-10-05T01:55:13.828Z,63.56
2022-10-05T01:59:53.454Z,63.31
2022-10-05T02:04:42.615Z,62.82
2022-10-05T02:09:09.188Z,62.97
2022-10-05T02:13:41.440Z,63.29
2022-10-05T02:18:09.785Z,62.56
2022-10-05T02:22:45.968Z,63.49
2022-10-05T02:27:02.686Z,62.45
2022-10-05T02:31:23.289Z,62.64
2022-10-05T02:35:39.570Z,61.83
2022-10-05T02:40:43.155Z,61.26
2022-10-05T02:45:54.035Z,61.63
2022-10-05T02:50:27.320Z,61.80
2022-10-05T02:55:10.688Z,61.05
2022-10-05T02:59:43.808Z,62.43
2022-10-05T03:04:21.726Z,62.95
2022-10-05T03:09:01.890Z,63.32
2022-10-05T03:13:40.589Z,63.01
2022-10-05T03:17:59.824Z,63.77
2022-10-05T03:22:54.207Z,63.68
2022-10-05T03:27:19.017Z,62.62
2022-10-05T03:31:55.517Z,65.78
2022-10-05T03:36:44.210Z,64.90
2022-10-05T03:41:22.806Z,64.47
2022-10-05T03:45:48.902Z,64.24
2022-10-05T03:50:42.508Z,64.38
2022-10-05T03:55:23.868Z,64.00
2022-10-05T03:59:56.747Z,63.96
2022-10-05T04:04:18.167Z,63.77
2022-10-05T04:08:40.602Z,64.47
2022-10-05T04:13:24.685Z,63.44
2022-10-05T04:17:46.947Z,64.40
2022-10-05T04:22:22.887Z,64.33
2022-10-05T04:26:45.850Z,64.68
2022-10-05T04:31:05.656Z,64.56
2022-10-05T04:35:30.628Z,63.38
2022-10-05T04:40:01.285Z,64.14
2022-10-05T04:44:32.279Z,64.72
2022-10-05T04:49:09.370Z,64.97
2022-10-05T04:53:53.492Z,65.42
2022-10-05T04:58:42.416Z,64.84
2022-10-05T05:03:25.773Z,64.91
2022-10-05T05:07:51.533Z,64.53
2022-10-05T05:12:35.018Z,64.58
2022-10-05T05:17:03.522Z,64.68
2022-10-05T05:21:42.738Z,65.12
2022-10-05T05:26:07.966Z,65.39
2022-10-05T05:30:26.812Z,64.84
2022-10-05T05:35:27.140Z,64.35
2022-10-05T05:39:53.718Z,63.69
2022-10-05T05:44:18.679Z,66.30
2022-10-05T05:48:46.740Z,64.87
2022-10-05T05:53:20.908Z,65.32
2022-10-05T05:57:46.908Z,66.28
2022-10-05T06:02:16.354Z,65.55
2022-10-05T06:06:36.216Z,69.10
2022-10-05T06:10:57.971Z,68.67
2022-10-05T06:15:28.491Z,66.53
2022-10-05T06:19:46.221Z,66.46
2022-10-05T06:24:17.317Z,67.47
2022-10-05T06:28:33.375Z,65.72
2022-10-05T06:33:04.491Z,66.52
2022-10-05T06:37:53.110Z,67.57
2022-10-05T06:42:09.063Z,66.77
2022-10-05T06:46:40.155Z,67.85
2022-10-05T06:51:09.326Z,66.00
2022-10-05T06:55:49.341Z,65.94
2022-10-05T07:00:20.754Z,66.08
2022-10-05T07:05:01.571Z,67.79
2022-10-05T07:09:44.865Z,66.29
2022-10-05T07:14:30.366Z,68.44
2022-10-05T07:19:21.748Z,67.04
2022-10-05T07:23:59.523Z,66.64
2022-10-05T07:28:31.735Z,65.60
2022-10-05T07:33:23.351Z,67.94
2022-10-05T07:37:55.319Z,68.59
2022-10-05T07:42:32.968Z,66.04
2022-10-05T07:47:13.346Z,65.58
2022-10-05T07:51:45.464Z,65.54
2022-10-05T07:56:06.719Z,67.19
2022-10-05T08:00:24.570Z,66.99
2022-10-05T08:05:01.081Z,66.72
2022-10-05T08:09:39.405Z,65.41
2022-10-05T08:14:18.072Z,66.07
2022-10-05T08:19:28.412Z,65.25
2022-10-05T08:23:50.955Z,63.17
2022-10-05T08:28:23.859Z,62.69
2022-10-05T08:32:56.015Z,61.84
2022-10-05T08:37:35.682Z,60.47
2022-10-05T08:41:58.300Z,58.65
2022-10-05T08:46:36.840Z,58.34
2022-10-05T08:51:17.844Z,61.27
2022-10-05T08:56:28.855Z,60.37
2022-10-05T09:00:54.343Z,57.36
2022-10-05T09:05:25.436Z,53.45
2022-10-05T09:10:01.413Z,50.55
2022-10-05T09:14:30.936Z,47.62
2022-10-05T09:19:09.006Z,48.02
2022-10-05T09:23:45.307Z,46.48
2022-10-05T09:28:23.041Z,46.62
2022-10-05T09:32:54.704Z,48.52
2022-10-05T09:37:23.082Z,49.88
2022-10-05T09:41:50.682Z,48.34
2022-10-05T09:46:25.505Z,46.27
2022-10-05T09:50:52.152Z,45.18
2022-10-05T09:55:19.966Z,43.76
2022-10-05T09:59:47.036Z,43.32
2022-10-05T10:04:07.207Z,41.21
2022-10-05T10:08:47.192Z,41.33
2022-10-05T10:13:28.759Z,38.43
2022-10-05T10:17:57.169Z,38.14
2022-10-05T10:22:47.529Z,38.09
2022-10-05T10:27:16.742Z,35.68
2022-10-05T10:31:40.697Z,37.06
2022-10-05T10:36:11.817Z,34.30
2022-10-05T10:41:09.505Z,34.33
2022-10-05T10:45:56.871Z,35.70
2022-10-05T10:50:40.860Z,35.11
2022-10-05T10:55:21.283Z,34.89
2022-10-05T11:00:08.406Z,37.25
2022-10-05T11:04:45.687Z,36.25
2022-10-05T11:09:11.441Z,35.81
2022-10-05T11:13:55.806Z,34.97
2022-10-05T11:18:17.814Z,35.38
2022-10-05T11:23:05.273Z,34.36
2022-10-05T11:27:37.544Z,33.65
2022-10-05T11:32:32.841Z,32.08
2022-10-05T11:36:57.201Z,32.08
2022-10-05T11:41:47.146Z,31.03
2022-10-05T11:46:30.092Z,30.82
2022-10-05T11:51:17.306Z,31.42
2022-10-05T11:55:42.084Z,32.41
2022-10-05T11:59:59.591Z,33.33
2022-10-05T12:04:39.766Z,32.76
2022-10-05T12:09:23.905Z,32.34
2022-10-05T12:14:17.524Z,31.60
2022-10-05T12:18:34.316Z,30.97
2022-10-05T12:22:59.258Z,31.32
2022-10-05T12:27:22.948Z,32.40
2022-10-05T12:31:41.692Z,36.96
2022-10-05T12:36:14.590Z,34.73
2022-10-05T12:40:42.277Z,34.84
2022-10-05T12:45:23.908Z,32.23
2022-10-05T12:49:46.079Z,33.28
2022-10-05T12:54:09.165Z,33.45
2022-10-05T12:58:41.168Z,32.78
2022-10-05T13:03:02.060Z,32.47
2022-10-05T13:07:41.342Z,34.05
2022-10-05T13:12:04.054Z,35.00
2022-10-05T13:16:54.823Z,35.24
2022-10-05T13:21:22.063Z,33.55
2022-10-05T13:25:44.855Z,34.11
2022-10-05T13:30:12.918Z,34.50
2022-10-05T13:35:10.585Z,35.92
2022-10-05T13:39:42.673Z,35.41
2022-10-05T13:44:17.613Z,35.64
2022-10-05T13:48:52.514Z,35.50
2022-10-05T13:53:36.752Z,35.76
2022-10-05T13:58:06.239Z,36.19
2022-10-05T14:02:27.889Z,35.96
2022-10-05T14:06:44.661Z,36.42
2022-10-05T14:11:20.427Z,35.70
2022-10-05T14:15:41.964Z,35.47
2022-10-05T14:20:03.070Z,36.48
2022-10-05T14:24:50.768Z,36.10
2022-10-05T14:29:19.061Z,36.43
2022-10-05T14:33:37.553Z,36.81
2022-10-05T14:38:16.642Z,36.16
2022-10-05T14:42:46.263Z,36.64
2022-10-05T14:47:20.425Z,38.64
2022-10-05T14:51:37.764Z,37.60
2022-10-05T14:56:03.246Z,40.17
2022-10-05T15:00:19.929Z,38.64
2022-10-05T15:05:00.082Z,38.89
2022-10-05T15:09:33.641Z,39.58
2022-10-05T15:13:50.116Z,40.00
2022-10-05T15:18:34.934Z,39.93
2022-10-05T15:23:13.139Z,40.55
2022-10-05T15:27:54.207Z,40.82
2022-10-05T15:32:19.527Z,40.02
2022-10-05T15:36:39.463Z,41.44
2022-10-05T15:41:03.159Z,42.14
2022-10-05T15:45:30.166Z,42.30
2022-10-05T15:50:10.654Z,41.85
2022-10-05T15:55:01.460Z,43.00
2022-10-05T15:59:38.770Z,43.52
2022-10-05T16:04:15.485Z,44.38
2022-10-05T16:08:54.394Z,45.80
2022-10-05T16:13:28.126Z,46.97
2022-10-05T16:18:05.338Z,46.23
2022-10-05T16:22:49.378Z,47.19
2022-10-05T16:27:17.301Z,47.96
2022-10-05T16:31:54.503Z,48.52
2022-10-05T16:36:23.317Z,48.61
2022-10-05T16:41:01.923Z,49.18
2022-10-05T16:45:30.393Z,49.58
2022-10-05T16:49:48.272Z,50.83
2022-10-05T16:54:13.443Z,50.71
2022-10-05T16:58:43.798Z,50.10
2022-10-05T17:03:10.443Z,50.71
2022-10-05T17:07:50.706Z,50.66
2022-10-05T17:12:16.533Z,50.95
2022-10-05T17:16:43.977Z,51.09
2022-10-05T17:21:15.564Z,51.74
2022-10-05T17:25:54.507Z,51.51
2022-10-05T17:30:29.513Z,51.66
2022-10-05T17:35:00.780Z,51.78
2022-10-05T17:39:16.932Z,51.02
2022-10-05T17:43:34.194Z,50.02
2022-10-05T17:48:10.089Z,49.66
2022-10-05T17:52:47.738Z,50.18
2022-10-05T17:57:04.840Z,50.27
2022-10-05T18:01:39.757Z,51.18
2022-10-05T18:06:28.459Z,51.62
2022-10-05T18:11:09.340Z,50.16
2022-10-05T18:15:25.340Z,49.66
2022-10-05T18:20:01.901Z,51.44
2022-10-05T18:24:27.135Z,51.21
2022-10-05T18:28:49.565Z,50.86
2022-10-05T18:33:25.474Z,51.38
2022-10-05T18:37:48.121Z,51.13
2022-10-05T18:42:16.166Z,52.34
2022-10-05T18:46:38.314Z,51.73
2022-10-05T18:51:05.568Z,52.30
2022-10-05T18:55:31.709Z,53.45
2022-10-05T19:00:08.305Z,52.96
2022-10-05T19:04:35.086Z,52.54
2022-10-05T19:09:28.767Z,53.28
2022-10-05T19:14:20.212Z,53.95
2022-10-05T19:18:40.052Z,54.05
2022-10-05T19:23:17.462Z,54.39
2022-10-05T19:28:12.122Z,54.24
2022-10-05T19:32:44.146Z,53.95
2022-10-05T19:37:10.779Z,54.22
2022-10-05T19:41:45.466Z,55.69
2022-10-05T19:46:21.560Z,54.35
2022-10-05T19:50:39.950Z,54.26
2022-10-05T19:55:16.897Z,54.19
2022-10-05T19:59:32.966Z,54.56
2022-10-05T20:03:50.220Z,54.64
2022-10-05T20:08:09.350Z,54.69
2022-10-05T20:12:47.924Z,54.93
2022-10-05T20:17:46.221Z,54.48
2022-10-05T20:22:27.306Z,54.32
2022-10-05T20:27:32.722Z,54.26
2022-10-05T20:31:48.942Z,55.72
2022-10-05T20:36:05.292Z,55.24
2022-10-05T20:40:21.607Z,54.93
2022-10-05T20:44:38.695Z,54.84
2022-10-05T20:48:54.884Z,55.60
2022-10-05T20:53:12.055Z,57.41
2022-10-05T20:57:28.340Z,57.70
2022-10-05T21:01:48.101Z,60.14
2022-10-05T21:06:04.281Z,59.97
2022-10-05T21:10:20.435Z,59.58
2022-10-05T21:14:37.848Z,58.99
2022-10-05T21:18:53.930Z,59.68
2022-10-05T21:23:12.361Z,60.04
2022-10-05T21:27:28.431Z,62.54
2022-10-05T21:31:44.519Z,62.06
2022-10-05T21:36:00.793Z,61.46
2022-10-05T21:40:17.337Z,62.49
2022-10-05T21:44:33.369Z,61.29
2022-10-05T21:48:49.872Z,62.26
2022-10-05T21:53:07.706Z,61.04
2022-10-05T21:57:23.811Z,58.48
2022-10-05T22:01:39.989Z,57.41
2022-10-05T22:05:56.138Z,57.15
2022-10-05T22:10:12.480Z,57.72
2022-10-05T22:14:28.543Z,57.54
2022-10-05T22:18:44.601Z,57.51
2022-10-05T22:23:00.627Z,56.84
2022-10-05T22:27:16.904Z,58.34
2022-10-05T22:31:33.042Z,58.43
2022-10-05T22:35:49.293Z,58.74
2022-10-05T22:40:07.226Z,58.88
2022-10-05T22:44:23.309Z,58.78
2022-10-05T22:48:40.039Z,59.82
2022-10-05T22:52:56.111Z,60.18
2022-10-05T22:57:12.349Z,59.99
2022-10-05T23:01:28.502Z,60.22
2022-10-05T23:05:44.557Z,59.75
2022-10-05T23:10:00.634Z,60.69
2022-10-05T23:14:17.097Z,61.10
2022-10-05T23:18:33.999Z,60.42
2022-10-05T23:22:50.047Z,61.47
2022-10-05T23:27:06.017Z,61.78
2022-10-05T23:31:24.438Z,62.87
2022-10-05T23:35:40.461Z,62.19
2022-10-05T23:39:56.504Z,61.72
2022-10-05T23:44:12.596Z,62.76
2022-10-05T23:48:29.237Z,63.36
2022-10-05T23:52:45.579Z,62.93
2022-10-05T23:57:01.574Z,61.89
