createdAt,value
2022-10-13T00:02:08.458Z,15.1
2022-10-13T00:05:08.463Z,16.1
2022-10-13T00:08:08.486Z,16.1
2022-10-13T00:11:08.471Z,17.2
2022-10-13T00:14:08.467Z,15.8
2022-10-13T00:17:08.470Z,16.4
2022-10-13T00:20:08.474Z,17.5
2022-10-13T00:23:08.477Z,15.3
2022-10-13T00:26:08.510Z,15.9
2022-10-13T00:29:08.483Z,15.1
2022-10-13T00:32:08.491Z,14.2
2022-10-13T00:35:08.492Z,14.3
2022-10-13T00:38:08.494Z,14.9
2022-10-13T00:41:08.502Z,14.7
2022-10-13T00:44:08.541Z,14.8
2022-10-13T00:47:08.519Z,15.2
2022-10-13T00:50:08.519Z,16.6
2022-10-13T00:53:08.524Z,13.8
2022-10-13T00:56:08.530Z,15
2022-10-13T00:59:08.533Z,16.1
2022-10-13T01:02:08.559Z,16.4
2022-10-13T01:05:08.546Z,18.1
2022-10-13T01:08:08.536Z,16.6
2022-10-13T01:11:08.547Z,14.3
2022-10-13T01:14:08.556Z,15.8
2022-10-13T01:17:08.549Z,15.2
2022-10-13T01:20:08.580Z,14.4
2022-10-13T01:23:08.560Z,16.3
2022-10-13T01:26:08.558Z,14.2
2022-10-13T01:29:08.571Z,15.5
2022-10-13T01:32:08.580Z,16
2022-10-13T01:35:08.580Z,17.3
2022-10-13T01:38:08.606Z,15.1
2022-10-13T01:41:10.667Z,15.2
2022-10-13T01:44:08.591Z,15
2022-10-13T01:47:08.596Z,13.6
2022-10-13T01:50:08.602Z,15.2
2022-10-13T01:53:08.600Z,15.3
2022-10-13T01:56:08.645Z,14.9
2022-10-13T01:59:08.610Z,14.1
2022-10-13T02:02:08.614Z,15.7
2022-10-13T02:05:08.622Z,13.2
2022-10-13T02:08:08.629Z,16.2
2022-10-13T02:11:08.628Z,17.4
2022-10-13T02:14:08.661Z,14.9
2022-10-13T02:17:08.639Z,15
2022-10-13T02:20:08.641Z,16.4
2022-10-13T02:23:08.645Z,17.4
2022-10-13T02:26:08.664Z,15.5
2022-10-13T02:29:08.652Z,17.6
2022-10-13T02:32:08.696Z,15.7
2022-10-13T02:35:08.664Z,15.8
2022-10-13T02:38:08.664Z,15.9
2022-10-13T02:41:08.670Z,16.1
2022-10-13T02:44:08.677Z,14.6
2022-10-13T02:47:08.686Z,13.1
2022-10-13T02:50:08.724Z,12.9
2022-10-13T02:53:08.736Z,15.1
2022-10-13T02:56:08.699Z,14.8
2022-10-13T02:59:08.704Z,15.4
2022-10-13T03:02:08.710Z,15.3
2022-10-13T03:05:08.714Z,14.3
2022-10-13T03:08:08.738Z,15.2
2022-10-13T03:11:08.725Z,15.2
2022-10-13T03:14:08.725Z,16.5
2022-10-13T03:17:12.520Z,15.3
2022-10-13T03:20:08.746Z,17.9
2022-10-13T03:23:08.748Z,18.7
2022-10-13T03:26:08.770Z,18
2022-10-13T03:29:08.750Z,15.3
2022-10-13T03:32:08.754Z,16.7
2022-10-13T03:35:08.760Z,18.4
2022-10-13T03:38:08.768Z,18.2
2022-10-13T03:41:08.770Z,15.8
2022-10-13T03:44:08.900Z,18.5
2022-10-13T03:47:08.781Z,17.3
2022-10-13T03:50:08.778Z,15.6
2022-10-13T03:53:08.789Z,14.8
2022-10-13T03:56:08.790Z,14.3
2022-10-13T03:59:08.803Z,13.9
2022-10-13T04:02:08.871Z,17
2022-10-13T04:05:08.813Z,16.3
2022-10-13T04:08:08.819Z,14.6
2022-10-13T04:11:08.821Z,14.4
2022-10-13T04:14:08.830Z,16
2022-10-13T04:17:08.834Z,13.7
2022-10-13T04:20:08.863Z,13.4
2022-10-13T04:23:08.852Z,15
2022-10-13T04:26:08.853Z,14.5
2022-10-13T04:29:08.865Z,12.2
2022-10-13T04:32:08.862Z,14.3
2022-10-13T04:35:08.874Z,14
2022-10-13T04:38:08.896Z,14.2
2022-10-13T04:41:08.884Z,14
2022-10-13T04:44:08.893Z,14.5
2022-10-13T04:47:08.890Z,11.3
2022-10-13T04:50:08.901Z,12.3
2022-10-13T04:53:08.901Z,11.1
2022-10-13T04:56:08.937Z,11.9
2022-10-13T04:59:08.921Z,12.5
2022-10-13T05:02:08.923Z,14.8
2022-10-13T05:05:08.935Z,12.3
2022-10-13T05:08:08.938Z,12.7
2022-10-13T05:11:08.947Z,14
2022-10-13T05:14:09.035Z,13.7
2022-10-13T05:17:08.954Z,14.8
2022-10-13T05:20:08.959Z,14.5
2022-10-13T05:23:08.966Z,14
2022-10-13T05:26:08.969Z,13.2
2022-10-13T05:29:08.978Z,12.7
2022-10-13T05:32:09.003Z,14.9
2022-10-13T05:35:08.990Z,13.5
2022-10-13T05:38:08.992Z,13.7
2022-10-13T05:41:09.001Z,19
2022-10-13T05:44:09.009Z,18.4
2022-10-13T05:47:09.012Z,23.5
2022-10-13T05:50:09.151Z,26.6
2022-10-13T05:53:09.042Z,29.5
2022-10-13T05:56:09.028Z,30
2022-10-13T05:59:09.055Z,31.6
2022-10-13T06:02:09.071Z,29.6
2022-10-13T06:05:09.069Z,28.6
2022-10-13T06:08:09.089Z,28.9
2022-10-13T06:11:09.076Z,27.2
2022-10-13T06:14:09.084Z,30
2022-10-13T06:17:09.081Z,25.5
2022-10-13T06:20:09.091Z,32.2
2022-10-13T06:23:09.096Z,33.8
2022-10-13T06:26:09.156Z,38.4
2022-10-13T06:29:09.134Z,37.9
2022-10-13T06:32:09.114Z,36.5
2022-10-13T06:35:09.133Z,33.7
2022-10-13T06:38:09.135Z,33.8
2022-10-13T06:41:09.150Z,26.5
2022-10-13T06:44:09.171Z,27.1
2022-10-13T06:47:09.154Z,27.2
2022-10-13T06:50:09.155Z,25.2
2022-10-13T06:53:09.162Z,24.4
2022-10-13T06:56:09.167Z,26.1
2022-10-13T06:59:09.174Z,24.4
2022-10-13T07:02:09.205Z,25.8
2022-10-13T07:05:09.184Z,25
2022-10-13T07:08:09.189Z,32.7
2022-10-13T07:11:13.095Z,29.5
2022-10-13T07:14:09.204Z,24.5
2022-10-13T07:17:09.213Z,23.8
2022-10-13T07:20:09.231Z,23.3
2022-10-13T07:23:09.231Z,22.8
2022-10-13T07:26:09.228Z,22
2022-10-13T07:29:09.235Z,21.1
2022-10-13T07:32:09.239Z,23
2022-10-13T07:35:09.244Z,24.6
2022-10-13T07:38:09.280Z,23.1
2022-10-13T07:41:09.264Z,23
2022-10-13T07:44:09.261Z,23.2
2022-10-13T07:47:09.262Z,20.6
2022-10-13T07:50:09.259Z,20.6
2022-10-13T07:53:09.267Z,22.1
2022-10-13T07:56:09.286Z,21.2
2022-10-13T07:59:09.272Z,21
2022-10-13T08:02:09.280Z,20.5
2022-10-13T08:05:09.282Z,20
2022-10-13T08:08:09.280Z,20.6
2022-10-13T08:11:10.003Z,20.7
2022-10-13T08:14:09.316Z,19.8
2022-10-13T08:17:09.291Z,20.1
2022-10-13T08:20:09.296Z,19.5
2022-10-13T08:23:09.297Z,19.5
2022-10-13T08:26:09.299Z,18.9
2022-10-13T08:29:21.152Z,19.7
2022-10-13T08:32:09.338Z,25.8
2022-10-13T08:35:09.304Z,18.1
2022-10-13T08:38:09.310Z,19.1
2022-10-13T08:41:09.310Z,19.3
2022-10-13T08:47:09.314Z,19.1
2022-10-13T08:50:09.455Z,16.7
2022-10-13T08:53:09.322Z,19.5
2022-10-13T08:56:09.322Z,19.9
2022-10-13T08:59:09.320Z,16.7
2022-10-13T09:02:09.398Z,19
2022-10-13T09:05:09.323Z,16.1
2022-10-13T09:08:09.462Z,17.3
2022-10-13T09:11:09.342Z,17.5
2022-10-13T09:14:09.357Z,16.3
2022-10-13T09:17:09.436Z,15.9
2022-10-13T09:20:09.369Z,16.1
2022-10-13T09:23:09.375Z,17.3
2022-10-13T09:26:09.481Z,14.8
2022-10-13T09:29:09.393Z,16.1
2022-10-13T09:32:09.406Z,18.5
2022-10-13T09:35:09.411Z,16.6
2022-10-13T09:38:09.419Z,14.4
2022-10-13T09:41:09.431Z,15.9
2022-10-13T09:44:09.466Z,13.2
2022-10-13T09:47:09.445Z,12.9
2022-10-13T09:50:09.456Z,12.9
2022-10-13T09:53:09.459Z,13.1
2022-10-13T09:56:09.478Z,14.2
2022-10-13T09:59:09.479Z,14.1
2022-10-13T10:02:09.511Z,11.9
2022-10-13T10:05:09.496Z,16.2
2022-10-13T10:08:09.512Z,13.1
2022-10-13T10:11:09.524Z,12.7
2022-10-13T10:14:09.533Z,12.1
2022-10-13T10:17:09.548Z,13.9
2022-10-13T10:20:09.573Z,13.3
2022-10-13T10:23:09.558Z,13.3
2022-10-13T10:26:09.561Z,14.2
2022-10-13T10:29:09.575Z,16.4
2022-10-13T10:32:09.578Z,15.8
2022-10-13T10:35:09.589Z,13.7
2022-10-13T10:38:09.625Z,15.1
2022-10-13T10:41:09.610Z,13.8
2022-10-13T10:44:09.623Z,11.6
2022-10-13T10:47:09.639Z,13.2
2022-10-13T10:50:09.636Z,13.2
2022-10-13T10:53:09.643Z,14.2
2022-10-13T10:56:09.695Z,12.6
2022-10-13T10:59:09.666Z,12.8
2022-10-13T11:02:09.676Z,11.9
2022-10-13T11:05:09.689Z,13.6
2022-10-13T11:08:09.704Z,13.2
2022-10-13T11:11:09.711Z,12.2
2022-10-13T11:14:09.757Z,11.6
2022-10-13T11:17:09.731Z,12.8
2022-10-13T11:20:09.780Z,11.8
2022-10-13T11:23:09.750Z,13.4
2022-10-13T11:26:09.760Z,13.5
2022-10-13T11:29:09.770Z,13.6
2022-10-13T11:32:09.810Z,10.6
2022-10-13T11:35:09.790Z,11.6
2022-10-13T11:38:12.732Z,13.2
2022-10-13T11:41:09.813Z,11.6
2022-10-13T11:44:09.821Z,10.9
2022-10-13T11:47:09.830Z,10
2022-10-13T11:50:09.865Z,12.4
2022-10-13T11:53:09.856Z,10
2022-10-13T11:56:09.867Z,11.2
2022-10-13T11:59:09.885Z,10.3
2022-10-13T12:02:09.898Z,11.1
2022-10-13T12:05:09.901Z,10.1
2022-10-13T12:08:09.944Z,9.9
2022-10-13T12:11:09.926Z,10.1
2022-10-13T12:14:09.938Z,10.8
2022-10-13T12:17:11.375Z,8.3
2022-10-13T12:20:09.967Z,9.7
2022-10-13T12:23:09.970Z,7.4
2022-10-13T12:26:10.140Z,9.5
2022-10-13T12:29:10.038Z,10
2022-10-13T12:32:10.001Z,8.4
2022-10-13T12:35:10.020Z,7.7
2022-10-13T12:38:10.066Z,9.5
2022-10-13T12:41:10.138Z,8.1
2022-10-13T12:44:10.156Z,10.4
2022-10-13T12:47:10.077Z,8
2022-10-13T12:50:10.081Z,8.3
2022-10-13T12:53:10.094Z,9.6
2022-10-13T12:56:10.116Z,8.9
2022-10-13T12:59:10.118Z,8.3
2022-10-13T13:02:10.160Z,7.9
2022-10-13T13:05:10.143Z,9.4
2022-10-13T13:08:10.144Z,8.6
2022-10-13T13:11:10.159Z,9.5
2022-10-13T13:14:10.167Z,8.5
2022-10-13T13:17:10.176Z,7.5
2022-10-13T13:20:10.218Z,8.4
2022-10-13T13:23:10.202Z,10
2022-10-13T13:26:10.213Z,7.7
2022-10-13T13:29:10.233Z,9.1
2022-10-13T13:32:10.242Z,8.3
2022-10-13T13:35:10.249Z,8.2
2022-10-13T13:38:10.279Z,5.7
2022-10-13T13:41:10.266Z,8.2
2022-10-13T13:44:10.276Z,9.3
2022-10-13T13:47:10.298Z,9.2
2022-10-13T13:50:10.303Z,7.9
2022-10-13T13:53:10.321Z,9.5
2022-10-13T13:56:10.348Z,8.9
2022-10-13T13:59:10.338Z,8.8
2022-10-13T14:02:10.389Z,8.4
2022-10-13T14:05:10.352Z,8.9
2022-10-13T14:08:10.353Z,9.6
2022-10-13T14:11:10.358Z,10.6
2022-10-13T14:14:10.391Z,8.5
2022-10-13T14:17:10.370Z,8.4
2022-10-13T14:20:10.371Z,10.4
2022-10-13T14:23:10.377Z,9.5
2022-10-13T14:26:10.381Z,10.9
2022-10-13T14:29:10.381Z,9.4
2022-10-13T14:32:10.408Z,9
2022-10-13T14:35:10.385Z,8.7
2022-10-13T14:38:10.387Z,9.1
2022-10-13T14:41:10.386Z,8.4
2022-10-13T14:44:10.400Z,11.1
2022-10-13T14:47:10.393Z,12.1
2022-10-13T14:50:10.431Z,8.9
2022-10-13T14:53:10.399Z,10.8
2022-10-13T14:56:10.397Z,10
2022-10-13T14:59:10.395Z,11.3
2022-10-13T15:02:10.404Z,9.4
2022-10-13T15:05:10.397Z,12
2022-10-13T15:08:10.428Z,12.6
2022-10-13T15:11:10.415Z,8.4
2022-10-13T15:14:10.414Z,9.5
2022-10-13T15:17:10.417Z,11.9
2022-10-13T15:20:10.423Z,10.2
2022-10-13T15:23:10.420Z,9.1
2022-10-13T15:26:10.453Z,9.3
2022-10-13T15:29:10.420Z,9.6
2022-10-13T15:32:10.424Z,8.7
2022-10-13T15:35:10.425Z,7.7
2022-10-13T15:38:10.425Z,9.2
2022-10-13T15:41:10.429Z,9
2022-10-13T15:44:10.456Z,9.3
2022-10-13T15:47:13.722Z,9.2
2022-10-13T15:50:10.437Z,10
2022-10-13T15:53:10.448Z,10.1
2022-10-13T15:56:10.435Z,9.6
2022-10-13T15:59:10.438Z,10.6
2022-10-13T16:02:10.462Z,12.5
2022-10-13T16:05:10.440Z,12
2022-10-13T16:08:10.440Z,11.5
2022-10-13T16:11:10.438Z,10.4
2022-10-13T16:14:10.439Z,10.6
2022-10-13T16:17:10.445Z,7.2
2022-10-13T16:20:10.472Z,9
2022-10-13T16:23:10.449Z,8.8
2022-10-13T16:26:10.452Z,10.4
2022-10-13T16:29:10.450Z,10.5
2022-10-13T16:32:10.451Z,12.2
2022-10-13T16:35:10.456Z,9.7
2022-10-13T16:38:10.477Z,7.7
2022-10-13T16:41:10.465Z,8.9
2022-10-13T16:44:10.460Z,9.1
2022-10-13T16:47:12.618Z,8.7
2022-10-13T16:50:10.459Z,8.1
2022-10-13T16:53:10.458Z,6.6
2022-10-13T16:56:10.492Z,7.8
2022-10-13T16:59:10.466Z,7.3
2022-10-13T17:02:10.476Z,7.3
2022-10-13T17:05:10.472Z,9
2022-10-13T17:08:10.474Z,7.7
2022-10-13T17:11:10.474Z,8.1
2022-10-13T17:14:10.498Z,7.8
2022-10-13T17:17:10.475Z,8.2
2022-10-13T17:20:10.475Z,9.4
2022-10-13T17:23:10.478Z,8.6
2022-10-13T17:26:10.480Z,7
2022-10-13T17:29:10.480Z,8.3
2022-10-13T17:32:10.549Z,8.3
2022-10-13T17:35:10.484Z,7.3
2022-10-13T17:38:10.487Z,8.3
2022-10-13T17:41:10.495Z,7.4
2022-10-13T17:44:10.492Z,9.2
2022-10-13T17:47:10.499Z,8.2
2022-10-13T17:50:10.523Z,8.5
2022-10-13T17:53:10.502Z,10.3
2022-10-13T17:56:10.500Z,9.6
2022-10-13T17:59:10.506Z,8.9
2022-10-13T18:02:10.585Z,10.1
2022-10-13T18:05:10.512Z,8.8
2022-10-13T18:08:10.541Z,8
2022-10-13T18:11:10.514Z,9
2022-10-13T18:14:10.518Z,8.7
2022-10-13T18:17:10.519Z,8.8
2022-10-13T18:20:10.521Z,10.1
2022-10-13T18:23:10.529Z,8.7
2022-10-13T18:26:10.548Z,8.5
2022-10-13T18:29:10.530Z,10.9
2022-10-13T18:32:10.525Z,8.5
2022-10-13T18:35:10.534Z,8.7
2022-10-13T18:38:10.549Z,9.9
2022-10-13T18:41:10.531Z,8.5
2022-10-13T18:44:10.559Z,8.8
2022-10-13T18:47:10.537Z,8.1
2022-10-13T18:50:10.540Z,9.8
2022-10-13T18:53:10.549Z,10.2
2022-10-13T18:56:10.555Z,11
2022-10-13T18:59:10.554Z,10.3
2022-10-13T19:02:10.584Z,10.8
2022-10-13T19:05:10.559Z,9.3
2022-10-13T19:08:10.557Z,10.1
2022-10-13T19:11:10.562Z,8.7
2022-10-13T19:14:10.560Z,10.7
2022-10-13T19:17:10.569Z,10.5
2022-10-13T19:20:10.590Z,11.5
2022-10-13T19:23:10.571Z,11.3
2022-10-13T19:26:14.742Z,11.2
2022-10-13T19:29:10.578Z,12.3
2022-10-13T19:32:10.581Z,13.6
2022-10-13T19:35:10.581Z,11
2022-10-13T19:38:10.623Z,11.2
2022-10-13T19:41:10.585Z,12.7
2022-10-13T19:44:10.592Z,11.8
2022-10-13T19:47:10.588Z,11.8
2022-10-13T19:50:10.593Z,11.1
2022-10-13T19:53:10.594Z,13.1
2022-10-13T19:56:10.643Z,11.4
2022-10-13T19:59:10.602Z,13.8
2022-10-13T20:02:10.603Z,13.4
2022-10-13T20:05:10.607Z,13
2022-10-13T20:08:10.610Z,13.9
2022-10-13T20:11:10.614Z,13
2022-10-13T20:14:10.642Z,12.3
2022-10-13T20:17:10.629Z,13.2
2022-10-13T20:20:10.623Z,14.7
2022-10-13T20:23:10.632Z,12.6
2022-10-13T20:26:10.642Z,15.4
2022-10-13T20:29:10.723Z,15
2022-10-13T20:32:10.668Z,13.4
2022-10-13T20:35:10.655Z,12.2
2022-10-13T20:38:10.657Z,16.1
2022-10-13T20:41:10.656Z,14.2
2022-10-13T20:44:10.656Z,14
2022-10-13T20:47:10.665Z,12.8
2022-10-13T20:50:10.689Z,14.3
2022-10-13T20:53:10.668Z,15.2
2022-10-13T20:56:10.672Z,15.9
2022-10-13T20:59:10.676Z,15.4
2022-10-13T21:02:10.677Z,14.6
2022-10-13T21:05:10.684Z,17.4
2022-10-13T21:08:10.708Z,18
2022-10-13T21:11:10.684Z,15.5
2022-10-13T21:14:10.695Z,18.9
2022-10-13T21:17:10.699Z,16.3
2022-10-13T21:20:10.699Z,15.7
2022-10-13T21:23:10.702Z,17.6
2022-10-13T21:26:10.729Z,19.3
2022-10-13T21:29:10.714Z,17.5
2022-10-13T21:32:10.723Z,17
2022-10-13T21:35:10.721Z,19
2022-10-13T21:38:10.726Z,17.5
2022-10-13T21:41:10.731Z,19.2
2022-10-13T21:44:10.751Z,19
2022-10-13T21:47:10.733Z,18.6
2022-10-13T21:50:10.738Z,22.5
2022-10-13T21:53:10.747Z,20.4
2022-10-13T21:56:10.747Z,18.4
2022-10-13T21:59:10.751Z,19.7
2022-10-13T22:02:10.783Z,21.3
2022-10-13T22:05:10.760Z,20.5
2022-10-13T22:08:10.766Z,17.7
2022-10-13T22:11:10.769Z,16.9
2022-10-13T22:14:10.770Z,17.8
2022-10-13T22:17:10.773Z,19.4
2022-10-13T22:20:10.803Z,18.6
2022-10-13T22:23:10.781Z,17.9
2022-10-13T22:26:10.792Z,15.7
2022-10-13T22:29:10.792Z,18.1
2022-10-13T22:32:10.803Z,20.4
2022-10-13T22:35:10.802Z,17.3
2022-10-13T22:38:10.828Z,17.6
2022-10-13T22:41:10.804Z,18.4
2022-10-13T22:44:10.807Z,17.3
2022-10-13T22:47:10.807Z,19.2
2022-10-13T22:50:10.808Z,18.9
2022-10-13T22:53:10.808Z,20.4
2022-10-13T22:56:10.832Z,18.7
2022-10-13T22:59:10.808Z,18.8
2022-10-13T23:02:10.810Z,17.9
2022-10-13T23:05:10.812Z,19.1
2022-10-13T23:08:10.810Z,19.3
2022-10-13T23:11:10.816Z,20.1
2022-10-13T23:14:10.832Z,18.7
2022-10-13T23:17:10.812Z,20.6
2022-10-13T23:20:10.812Z,19.8
2022-10-13T23:23:10.812Z,19.5
2022-10-13T23:26:10.817Z,19.8
2022-10-13T23:29:10.814Z,18.9
2022-10-13T23:32:10.837Z,19
2022-10-13T23:35:10.813Z,21
2022-10-13T23:38:10.817Z,20.1
2022-10-13T23:41:10.816Z,21.9
2022-10-13T23:44:10.820Z,21
2022-10-13T23:47:10.825Z,20.5
2022-10-13T23:50:10.872Z,19
2022-10-13T23:53:10.833Z,21.2
2022-10-13T23:56:10.836Z,20.1
2022-10-13T23:59:10.845Z,19.3
