createdAt,value
2018-04-12T00:00:56.043Z,14.33
2018-04-12T00:03:27.355Z,16.97
2018-04-12T00:05:54.791Z,17.60
2018-04-12T00:08:22.281Z,16.60
2018-04-12T00:10:51.556Z,15.70
2018-04-12T00:13:19.018Z,15.77
2018-04-12T00:15:46.504Z,17.57
2018-04-12T00:18:14.143Z,14.73
2018-04-12T00:20:42.966Z,16.98
2018-04-12T00:23:11.380Z,18.05
2018-04-12T00:25:38.857Z,19.50
2018-04-12T00:28:07.162Z,14.40
2018-04-12T00:30:34.821Z,15.93
2018-04-12T00:33:02.310Z,16.52
2018-04-12T00:35:29.768Z,15.03
2018-04-12T00:37:57.221Z,15.70
2018-04-12T00:40:24.724Z,16.45
2018-04-12T00:42:52.178Z,14.50
2018-04-12T00:45:19.689Z,12.70
2018-04-12T00:47:52.984Z,18.03
2018-04-12T00:50:27.973Z,19.12
2018-04-12T00:52:56.200Z,17.37
2018-04-12T00:55:23.698Z,20.60
2018-04-12T00:57:51.146Z,15.90
2018-04-12T01:00:19.552Z,14.57
2018-04-12T01:02:47.028Z,15.15
2018-04-12T01:05:14.520Z,13.23
2018-04-12T01:07:42.004Z,17.62
2018-04-12T01:10:09.530Z,12.77
2018-04-12T01:12:36.982Z,14.93
2018-04-12T01:15:04.445Z,11.00
2018-04-12T01:17:31.917Z,13.20
2018-04-12T01:20:02.463Z,12.43
2018-04-12T01:22:29.969Z,15.02
2018-04-12T01:24:58.031Z,10.95
2018-04-12T01:27:25.492Z,13.57
2018-04-12T01:29:52.968Z,12.30
2018-04-12T01:32:20.446Z,12.63
2018-04-12T01:34:47.904Z,10.55
2018-04-12T01:37:15.427Z,8.90
2018-04-12T01:39:42.907Z,10.53
2018-04-12T01:42:10.361Z,12.73
2018-04-12T01:44:37.859Z,11.43
2018-04-12T01:47:05.327Z,10.57
2018-04-12T01:49:32.785Z,10.40
2018-04-12T01:52:04.915Z,15.02
2018-04-12T01:54:32.396Z,10.13
2018-04-12T01:56:59.872Z,10.90
2018-04-12T01:59:27.368Z,13.63
2018-04-12T02:01:55.514Z,9.05
2018-04-12T02:04:22.997Z,10.60
2018-04-12T02:06:50.681Z,9.70
2018-04-12T02:09:18.141Z,6.80
2018-04-12T02:11:46.237Z,8.00
2018-04-12T02:14:13.696Z,10.10
2018-04-12T02:16:41.208Z,13.43
2018-04-12T02:19:09.433Z,13.06
2018-04-12T02:21:37.660Z,7.13
2018-04-12T02:24:05.137Z,8.50
2018-04-12T02:26:32.592Z,10.00
2018-04-12T02:29:00.082Z,9.37
2018-04-12T02:31:29.248Z,10.77
2018-04-12T02:33:56.730Z,8.95
2018-04-12T02:36:30.612Z,7.80
2018-04-12T02:38:58.208Z,7.53
2018-04-12T02:41:26.434Z,6.13
2018-04-12T02:43:54.228Z,8.48
2018-04-12T02:46:22.001Z,7.20
2018-04-12T02:48:49.468Z,11.12
2018-04-12T02:51:20.699Z,7.93
2018-04-12T02:53:49.074Z,8.65
2018-04-12T02:56:16.558Z,7.87
2018-04-12T02:58:44.008Z,6.97
2018-04-12T03:01:11.519Z,11.23
2018-04-12T03:03:39.037Z,9.85
2018-04-12T03:06:11.187Z,7.43
2018-04-12T03:08:38.669Z,10.43
2018-04-12T03:11:06.141Z,8.90
2018-04-12T03:13:33.818Z,13.40
2018-04-12T03:16:01.312Z,9.20
2018-04-12T03:18:28.765Z,6.63
2018-04-12T03:20:56.237Z,11.40
2018-04-12T03:23:24.469Z,6.97
2018-04-12T03:25:52.004Z,8.47
2018-04-12T03:28:19.489Z,15.25
2018-04-12T03:30:46.976Z,6.23
2018-04-12T03:33:14.431Z,9.50
2018-04-12T03:35:41.892Z,7.45
2018-04-12T03:38:16.450Z,14.80
2018-04-12T03:40:43.930Z,7.73
2018-04-12T03:43:11.872Z,8.82
2018-04-12T03:45:39.340Z,7.87
2018-04-12T03:48:06.850Z,8.07
2018-04-12T03:50:34.417Z,7.07
2018-04-12T03:53:01.843Z,20.97
2018-04-12T03:55:29.340Z,8.93
2018-04-12T03:57:56.795Z,12.77
2018-04-12T04:00:25.996Z,6.43
2018-04-12T04:02:54.224Z,11.63
2018-04-12T04:05:21.688Z,11.02
2018-04-12T04:07:52.917Z,6.10
2018-04-12T04:10:20.586Z,8.10
2018-04-12T04:12:48.037Z,8.70
2018-04-12T04:15:27.394Z,12.33
2018-04-12T04:18:06.685Z,15.32
2018-04-12T04:20:46.039Z,10.23
2018-04-12T04:23:13.500Z,12.57
2018-04-12T04:25:40.992Z,13.77
2018-04-12T04:28:08.472Z,15.37
2018-04-12T04:30:36.711Z,10.70
2018-04-12T04:33:04.592Z,9.47
2018-04-12T04:35:32.117Z,10.83
2018-04-12T04:37:59.588Z,13.77
2018-04-12T04:40:30.633Z,10.63
2018-04-12T04:42:58.120Z,13.93
2018-04-12T04:45:26.345Z,8.70
2018-04-12T04:47:54.296Z,14.50
2018-04-12T04:50:21.772Z,12.67
2018-04-12T04:52:53.009Z,8.07
2018-04-12T04:55:20.479Z,17.77
2018-04-12T04:57:48.608Z,8.93
2018-04-12T05:00:16.854Z,7.77
2018-04-12T05:02:44.348Z,16.43
2018-04-12T05:05:11.800Z,6.57
2018-04-12T05:07:39.284Z,10.68
2018-04-12T05:10:10.608Z,7.70
2018-04-12T05:12:39.588Z,13.02
2018-04-12T05:15:07.052Z,11.10
2018-04-12T05:17:34.596Z,7.80
2018-04-12T05:20:02.040Z,14.07
2018-04-12T05:22:30.517Z,11.12
2018-04-12T05:24:58.200Z,9.10
2018-04-12T05:27:25.685Z,17.62
2018-04-12T05:29:53.194Z,12.97
2018-04-12T05:32:20.649Z,22.40
2018-04-12T05:34:48.167Z,11.93
2018-04-12T05:37:15.626Z,7.83
2018-04-12T05:39:47.332Z,9.43
2018-04-12T05:42:14.829Z,10.90
2018-04-12T05:44:42.329Z,12.83
2018-04-12T05:47:09.777Z,12.63
2018-04-12T05:49:37.254Z,17.55
2018-04-12T05:52:04.712Z,19.60
2018-04-12T05:54:36.677Z,20.50
2018-04-12T05:57:04.150Z,32.37
2018-04-12T05:59:31.644Z,21.10
2018-04-12T06:01:59.132Z,18.93
2018-04-12T06:04:26.579Z,21.03
2018-04-12T06:06:54.120Z,8.90
2018-04-12T06:09:21.578Z,11.40
2018-04-12T06:11:49.097Z,13.63
2018-04-12T06:14:17.312Z,19.07
2018-04-12T06:16:44.838Z,14.20
2018-04-12T06:19:12.528Z,13.65
2018-04-12T06:21:40.021Z,16.27
2018-04-12T06:24:07.471Z,16.27
2018-04-12T06:26:38.969Z,10.07
2018-04-12T06:29:06.434Z,10.47
2018-04-12T06:31:34.206Z,4.55
2018-04-12T06:34:01.689Z,6.65
2018-04-12T06:36:29.165Z,7.43
2018-04-12T06:38:56.642Z,11.20
2018-04-12T06:41:25.652Z,14.33
2018-04-12T06:43:53.728Z,8.02
2018-04-12T06:46:21.213Z,18.77
2018-04-12T06:48:48.688Z,7.97
2018-04-12T06:51:16.210Z,8.55
2018-04-12T06:53:43.697Z,11.13
2018-04-12T06:56:11.180Z,5.43
2018-04-12T06:58:38.723Z,6.90
2018-04-12T07:01:07.920Z,8.07
2018-04-12T07:03:35.382Z,15.33
2018-04-12T07:06:02.825Z,7.37
2018-04-12T07:08:30.336Z,9.23
2018-04-12T07:10:58.555Z,12.50
2018-04-12T07:13:26.968Z,9.67
2018-04-12T07:15:54.447Z,6.80
2018-04-12T07:18:21.924Z,9.67
2018-04-12T07:20:49.979Z,21.30
2018-04-12T07:23:17.498Z,14.30
2018-04-12T07:25:49.663Z,17.70
2018-04-12T07:28:17.116Z,7.60
2018-04-12T07:30:44.588Z,9.20
2018-04-12T07:33:12.099Z,9.90
2018-04-12T07:35:39.573Z,5.53
2018-04-12T07:38:07.086Z,9.20
2018-04-12T07:40:38.244Z,14.57
2018-04-12T07:43:05.717Z,9.80
2018-04-12T07:45:33.179Z,4.30
2018-04-12T07:48:00.670Z,8.57
2018-04-12T07:50:28.337Z,16.53
2018-04-12T07:52:55.860Z,6.50
2018-04-12T07:55:23.321Z,14.00
2018-04-12T07:57:50.801Z,11.27
2018-04-12T08:00:18.274Z,10.23
2018-04-12T08:02:45.742Z,17.33
2018-04-12T08:05:13.737Z,9.52
2018-04-12T08:07:41.828Z,8.65
2018-04-12T08:10:09.297Z,14.05
2018-04-12T08:12:36.797Z,10.90
2018-04-12T08:15:05.055Z,9.20
2018-04-12T08:17:32.868Z,5.78
2018-04-12T08:20:01.148Z,8.57
2018-04-12T08:22:28.613Z,6.57
2018-04-12T08:24:56.100Z,7.50
2018-04-12T08:27:27.479Z,8.10
2018-04-12T08:29:54.963Z,16.50
2018-04-12T08:32:22.416Z,8.80
2018-04-12T08:34:49.866Z,5.40
2018-04-12T08:37:17.390Z,10.23
2018-04-12T08:39:44.895Z,12.20
2018-04-12T08:42:16.233Z,7.12
2018-04-12T08:44:43.707Z,11.50
2018-04-12T08:47:11.612Z,14.63
2018-04-12T08:49:39.109Z,10.45
2018-04-12T08:52:06.718Z,4.60
2018-04-12T08:54:34.216Z,5.17
2018-04-12T08:57:05.364Z,9.60
2018-04-12T08:59:32.841Z,2.25
2018-04-12T09:02:01.115Z,4.37
2018-04-12T09:04:28.620Z,9.18
2018-04-12T09:06:56.098Z,3.40
2018-04-12T09:09:23.614Z,4.30
2018-04-12T09:11:51.059Z,2.90
2018-04-12T09:14:19.294Z,6.43
2018-04-12T09:16:46.762Z,4.90
2018-04-12T09:19:14.218Z,3.95
2018-04-12T09:21:41.703Z,9.73
2018-04-12T09:24:09.825Z,5.45
2018-04-12T09:26:37.528Z,8.90
2018-04-12T09:29:05.046Z,2.90
2018-04-12T09:31:32.515Z,7.53
2018-04-12T09:34:00.281Z,6.10
2018-04-12T09:36:27.870Z,3.10
2018-04-12T09:38:56.128Z,3.95
2018-04-12T09:41:23.654Z,6.90
2018-04-12T09:43:51.121Z,4.37
2018-04-12T09:46:18.686Z,6.40
2018-04-12T09:48:46.144Z,6.73
2018-04-12T09:51:13.624Z,5.47
2018-04-12T09:53:42.792Z,3.23
2018-04-12T09:56:10.287Z,9.40
2018-04-12T09:58:37.776Z,10.40
2018-04-12T10:01:11.004Z,4.03
2018-04-12T10:03:38.471Z,7.50
2018-04-12T10:06:06.848Z,6.33
2018-04-12T10:08:34.359Z,3.13
2018-04-12T10:11:02.109Z,6.15
2018-04-12T10:13:33.837Z,3.85
2018-04-12T10:16:01.321Z,5.60
2018-04-12T10:18:28.828Z,6.73
2018-04-12T10:20:57.220Z,3.07
2018-04-12T10:23:25.356Z,5.03
2018-04-12T10:25:52.841Z,3.03
2018-04-12T10:28:20.303Z,6.00
2018-04-12T10:30:47.784Z,2.70
2018-04-12T10:33:15.235Z,2.40
2018-04-12T10:35:42.719Z,10.35
2018-04-12T10:38:11.956Z,7.43
2018-04-12T10:40:41.096Z,5.77
2018-04-12T10:43:09.340Z,6.32
2018-04-12T10:45:36.890Z,6.18
2018-04-12T10:48:04.356Z,7.33
2018-04-12T10:50:31.848Z,4.33
2018-04-12T10:53:01.344Z,11.50
2018-04-12T10:55:28.819Z,7.45
2018-04-12T10:57:56.318Z,3.78
2018-04-12T11:00:23.813Z,7.03
2018-04-12T11:02:52.057Z,6.87
2018-04-12T11:05:21.007Z,5.32
2018-04-12T11:07:48.647Z,3.17
2018-04-12T11:10:16.122Z,6.10
2018-04-12T11:12:44.312Z,3.65
2018-04-12T11:15:11.768Z,3.75
2018-04-12T11:17:39.249Z,3.10
2018-04-12T11:20:06.717Z,5.73
2018-04-12T11:22:34.193Z,4.33
2018-04-12T11:25:01.910Z,4.53
2018-04-12T11:27:29.345Z,2.90
2018-04-12T11:29:56.870Z,7.85
2018-04-12T11:32:24.349Z,1.63
2018-04-12T11:34:51.923Z,8.48
2018-04-12T11:37:19.344Z,7.60
2018-04-12T11:39:47.352Z,6.50
2018-04-12T11:42:14.832Z,4.57
2018-04-12T11:44:46.414Z,5.40
2018-04-12T11:47:13.939Z,6.47
2018-04-12T11:49:43.007Z,4.97
2018-04-12T11:52:10.463Z,1.67
2018-04-12T11:54:38.734Z,5.43
2018-04-12T11:57:06.838Z,3.45
2018-04-12T11:59:34.352Z,4.33
2018-04-12T12:02:03.029Z,5.43
2018-04-12T12:04:32.392Z,6.90
2018-04-12T12:06:59.879Z,3.70
2018-04-12T12:09:27.308Z,4.15
2018-04-12T12:11:54.765Z,6.17
2018-04-12T12:14:22.253Z,7.87
2018-04-12T12:16:49.811Z,2.47
2018-04-12T12:19:17.289Z,4.93
2018-04-12T12:21:45.396Z,2.97
2018-04-12T12:24:12.864Z,6.85
2018-04-12T12:26:40.332Z,4.70
2018-04-12T12:29:07.785Z,2.63
2018-04-12T12:31:38.929Z,2.78
2018-04-12T12:34:06.388Z,3.97
2018-04-12T12:36:34.683Z,7.97
2018-04-12T12:39:02.147Z,5.53
2018-04-12T12:41:29.650Z,6.93
2018-04-12T12:43:57.103Z,3.10
2018-04-12T12:46:25.464Z,1.75
2018-04-12T12:48:52.944Z,2.62
2018-04-12T12:51:20.423Z,4.00
2018-04-12T12:53:48.850Z,5.57
2018-04-12T12:56:16.306Z,2.90
2018-04-12T12:58:43.800Z,5.03
2018-04-12T13:01:11.273Z,5.60
2018-04-12T13:03:38.756Z,5.68
2018-04-12T13:06:06.226Z,9.73
2018-04-12T13:08:33.749Z,7.30
2018-04-12T13:11:02.137Z,4.55
2018-04-12T13:13:29.657Z,2.45
2018-04-12T13:16:00.812Z,3.63
2018-04-12T13:18:28.293Z,11.98
2018-04-12T13:20:55.764Z,3.22
2018-04-12T13:23:23.297Z,6.47
2018-04-12T13:25:51.718Z,5.43
2018-04-12T13:28:19.219Z,4.10
2018-04-12T13:30:46.900Z,6.43
2018-04-12T13:33:14.377Z,17.45
2018-04-12T13:35:41.859Z,9.48
2018-04-12T13:38:09.372Z,2.60
2018-04-12T13:40:37.596Z,5.85
2018-04-12T13:43:05.078Z,9.68
2018-04-12T13:45:32.597Z,4.00
2018-04-12T13:48:00.055Z,8.80
2018-04-12T13:50:27.553Z,4.60
2018-04-12T13:52:55.804Z,4.83
2018-04-12T13:55:23.266Z,4.28
2018-04-12T13:57:50.776Z,7.72
2018-04-12T14:00:19.171Z,7.57
2018-04-12T14:02:46.674Z,3.33
2018-04-12T14:05:14.918Z,7.73
2018-04-12T14:07:42.957Z,6.25
2018-04-12T14:10:10.408Z,3.73
2018-04-12T14:12:38.235Z,5.47
2018-04-12T14:15:05.688Z,5.32
2018-04-12T14:17:37.169Z,3.65
2018-04-12T14:20:04.745Z,9.20
2018-04-12T14:22:33.248Z,4.40
2018-04-12T14:25:00.705Z,4.05
2018-04-12T14:27:28.186Z,6.30
2018-04-12T14:29:55.673Z,4.23
2018-04-12T14:32:23.880Z,8.70
2018-04-12T14:34:51.355Z,6.18
2018-04-12T14:37:18.837Z,4.73
2018-04-12T14:39:47.070Z,14.05
2018-04-12T14:42:14.597Z,10.53
2018-04-12T14:44:42.844Z,10.48
2018-04-12T14:47:10.609Z,4.62
2018-04-12T14:49:38.197Z,3.53
2018-04-12T14:52:06.073Z,6.45
2018-04-12T14:54:33.568Z,12.77
2018-04-12T14:57:01.064Z,2.10
2018-04-12T14:59:28.587Z,7.70
2018-04-12T15:01:56.075Z,4.83
2018-04-12T15:04:23.584Z,3.97
2018-04-12T15:06:51.172Z,5.43
2018-04-12T15:09:18.805Z,4.00
2018-04-12T15:11:46.298Z,4.70
2018-04-12T15:14:14.972Z,11.68
2018-04-12T15:16:42.478Z,9.20
2018-04-12T15:19:10.745Z,12.23
2018-04-12T15:21:39.602Z,4.90
2018-04-12T15:24:07.057Z,6.07
2018-04-12T15:26:34.569Z,6.17
2018-04-12T15:29:02.042Z,8.37
2018-04-12T15:31:29.513Z,4.30
2018-04-12T15:33:57.003Z,9.83
2018-04-12T15:36:24.458Z,12.70
2018-04-12T15:38:52.909Z,15.37
2018-04-12T15:41:20.405Z,6.53
2018-04-12T15:43:47.860Z,5.10
2018-04-12T15:46:15.347Z,19.43
2018-04-12T15:48:42.812Z,5.22
2018-04-12T15:51:10.305Z,12.93
2018-04-12T15:53:37.772Z,6.75
2018-04-12T15:56:05.254Z,9.55
2018-04-12T15:58:32.893Z,6.47
2018-04-12T16:01:01.692Z,11.15
2018-04-12T16:03:29.168Z,6.30
2018-04-12T16:05:56.657Z,4.85
2018-04-12T16:08:24.177Z,6.30
2018-04-12T16:10:51.686Z,6.73
2018-04-12T16:13:19.747Z,12.00
2018-04-12T16:15:47.232Z,9.55
2018-04-12T16:18:15.318Z,7.60
2018-04-12T16:20:43.610Z,7.80
2018-04-12T16:23:11.302Z,6.30
2018-04-12T16:25:39.207Z,9.73
2018-04-12T16:28:06.661Z,4.00
2018-04-12T16:30:34.146Z,7.35
2018-04-12T16:33:01.616Z,4.80
2018-04-12T16:35:29.204Z,9.02
2018-04-12T16:37:56.675Z,6.00
2018-04-12T16:40:24.146Z,8.63
2018-04-12T16:42:51.600Z,5.97
2018-04-12T16:45:19.088Z,6.97
2018-04-12T16:47:47.175Z,5.47
2018-04-12T16:50:17.905Z,13.13
2018-04-12T16:52:45.348Z,5.95
2018-04-12T16:55:12.816Z,4.33
2018-04-12T16:57:40.301Z,3.25
2018-04-12T17:00:08.531Z,2.12
2018-04-12T17:02:36.709Z,4.83
2018-04-12T17:05:05.085Z,9.55
2018-04-12T17:07:32.568Z,2.33
2018-04-12T17:10:00.049Z,3.90
2018-04-12T17:12:27.647Z,4.37
2018-04-12T17:14:55.169Z,2.53
2018-04-12T17:17:22.676Z,6.00
2018-04-12T17:19:51.478Z,3.20
2018-04-12T17:22:18.965Z,2.20
2018-04-12T17:24:47.176Z,2.50
2018-04-12T17:27:15.144Z,5.50
2018-04-12T17:29:42.740Z,6.46
2018-04-12T17:32:10.194Z,11.00
2018-04-12T17:34:38.597Z,5.00
2018-04-12T17:37:06.949Z,1.87
2018-04-12T17:39:34.616Z,2.92
2018-04-12T17:42:02.083Z,4.73
2018-04-12T17:44:30.067Z,5.15
2018-04-12T17:46:57.600Z,3.67
2018-04-12T17:49:25.073Z,8.70
2018-04-12T17:51:52.720Z,1.93
2018-04-12T17:54:20.196Z,4.10
2018-04-12T17:56:47.708Z,2.80
2018-04-12T17:59:15.190Z,1.77
2018-04-12T18:01:43.889Z,4.07
2018-04-12T18:04:11.372Z,3.10
2018-04-12T18:06:38.836Z,7.10
2018-04-12T18:09:06.362Z,1.65
2018-04-12T18:11:34.951Z,3.40
2018-04-12T18:14:03.193Z,3.13
2018-04-12T18:16:31.968Z,2.08
2018-04-12T18:18:59.451Z,2.57
2018-04-12T18:21:30.534Z,2.87
2018-04-12T18:23:58.784Z,2.30
2018-04-12T18:26:26.962Z,3.25
2018-04-12T18:28:54.426Z,2.10
2018-04-12T18:31:22.866Z,5.43
2018-04-12T18:33:50.306Z,2.78
2018-04-12T18:36:17.767Z,2.40
2018-04-12T18:38:46.164Z,2.23
2018-04-12T18:41:13.658Z,3.37
2018-04-12T18:43:41.141Z,1.90
2018-04-12T18:46:08.608Z,4.53
2018-04-12T18:48:36.590Z,3.30
2018-04-12T18:51:04.387Z,5.47
2018-04-12T18:53:31.873Z,1.48
2018-04-12T18:55:59.565Z,3.35
2018-04-12T18:58:27.045Z,1.57
2018-04-12T19:00:54.539Z,2.80
2018-04-12T19:03:22.959Z,2.83
2018-04-12T19:05:50.390Z,7.90
2018-04-12T19:08:21.410Z,5.57
2018-04-12T19:10:49.297Z,6.10
2018-04-12T19:13:17.548Z,4.70
2018-04-12T19:15:45.011Z,6.43
2018-04-12T19:18:12.581Z,6.22
2018-04-12T19:20:40.082Z,6.07
2018-04-12T19:23:08.015Z,4.65
2018-04-12T19:25:35.522Z,3.77
2018-04-12T19:28:03.032Z,2.00
2018-04-12T19:30:31.275Z,4.03
2018-04-12T19:32:58.738Z,4.80
2018-04-12T19:35:27.868Z,2.43
2018-04-12T19:38:00.033Z,2.05
2018-04-12T19:40:27.899Z,2.85
2018-04-12T19:42:55.430Z,4.97
2018-04-12T19:45:22.854Z,3.00
2018-04-12T19:47:50.337Z,4.62
2018-04-12T19:50:17.835Z,2.17
2018-04-12T19:52:45.445Z,2.40
2018-04-12T19:55:12.937Z,4.73
2018-04-12T19:57:41.369Z,2.23
2018-04-12T20:00:08.848Z,3.05
2018-04-12T20:02:36.316Z,4.53
2018-04-12T20:05:03.819Z,2.40
2018-04-12T20:07:31.285Z,3.85
2018-04-12T20:09:58.780Z,3.47
2018-04-12T20:12:26.274Z,5.03
2018-04-12T20:14:53.784Z,3.40
2018-04-12T20:17:21.245Z,2.60
2018-04-12T20:19:49.658Z,8.40
2018-04-12T20:22:17.884Z,3.70
2018-04-12T20:24:45.376Z,5.53
2018-04-12T20:27:12.831Z,3.30
2018-04-12T20:29:40.554Z,3.03
2018-04-12T20:32:08.729Z,2.90
2018-04-12T20:34:36.202Z,2.25
2018-04-12T20:37:03.668Z,4.77
2018-04-12T20:39:36.083Z,2.60
2018-04-12T20:42:03.660Z,5.28
2018-04-12T20:44:31.205Z,5.43
2018-04-12T20:46:58.692Z,3.90
2018-04-12T20:49:26.174Z,5.40
2018-04-12T20:51:53.661Z,4.65
2018-04-12T20:54:21.164Z,5.47
2018-04-12T20:56:48.885Z,4.70
2018-04-12T20:59:16.346Z,7.00
2018-04-12T21:01:43.877Z,11.25
2018-04-12T21:04:12.853Z,10.77
2018-04-12T21:06:40.315Z,7.60
2018-04-12T21:09:11.600Z,6.73
2018-04-12T21:11:39.882Z,3.70
2018-04-12T21:14:07.373Z,4.70
2018-04-12T21:16:34.837Z,7.03
2018-04-12T21:19:02.468Z,3.30
2018-04-12T21:21:29.929Z,4.40
2018-04-12T21:23:57.661Z,5.20
2018-04-12T21:26:26.056Z,5.43
2018-04-12T21:28:54.270Z,6.07
2018-04-12T21:31:21.757Z,3.20
2018-04-12T21:33:49.230Z,3.23
2018-04-12T21:36:16.685Z,4.20
2018-04-12T21:38:44.836Z,3.10
2018-04-12T21:41:12.592Z,2.30
2018-04-12T21:43:40.225Z,8.20
2018-04-12T21:46:07.805Z,4.60
2018-04-12T21:48:35.275Z,3.00
2018-04-12T21:51:02.761Z,2.17
2018-04-12T21:53:30.223Z,5.55
2018-04-12T21:56:01.979Z,6.60
2018-04-12T21:58:29.516Z,5.70
2018-04-12T22:00:56.977Z,6.93
2018-04-12T22:03:24.454Z,3.30
2018-04-12T22:05:51.921Z,2.97
2018-04-12T22:08:19.395Z,6.40
2018-04-12T22:10:46.853Z,3.83
2018-04-12T22:13:14.777Z,4.50
2018-04-12T22:15:42.941Z,5.92
2018-04-12T22:18:10.420Z,6.83
2018-04-12T22:20:38.676Z,4.40
2018-04-12T22:23:06.140Z,5.27
2018-04-12T22:25:37.917Z,8.60
2018-04-12T22:28:05.358Z,3.00
2018-04-12T22:30:32.889Z,3.63
2018-04-12T22:33:00.370Z,4.28
2018-04-12T22:35:27.815Z,7.47
2018-04-12T22:37:55.306Z,6.30
2018-04-12T22:40:22.786Z,7.13
2018-04-12T22:42:51.940Z,12.30
2018-04-12T22:45:19.415Z,10.73
2018-04-12T22:47:48.406Z,7.20
2018-04-12T22:50:17.054Z,4.80
2018-04-12T22:52:44.559Z,6.00
2018-04-12T22:55:12.000Z,5.23
2018-04-12T22:57:43.755Z,5.70
2018-04-12T23:00:11.286Z,3.10
2018-04-12T23:02:38.733Z,13.27
2018-04-12T23:05:06.200Z,6.20
2018-04-12T23:07:33.677Z,4.32
2018-04-12T23:10:01.184Z,6.85
2018-04-12T23:12:28.658Z,7.03
2018-04-12T23:14:56.125Z,5.40
2018-04-12T23:17:23.609Z,6.22
2018-04-12T23:19:51.081Z,6.18
2018-04-12T23:22:19.137Z,8.63
2018-04-12T23:24:46.587Z,6.70
2018-04-12T23:27:14.044Z,4.70
2018-04-12T23:29:41.512Z,3.93
2018-04-12T23:32:09.021Z,3.40
2018-04-12T23:34:36.471Z,3.42
2018-04-12T23:37:03.952Z,4.50
2018-04-12T23:39:31.457Z,5.70
2018-04-12T23:42:02.187Z,4.50
2018-04-12T23:44:31.173Z,3.60
2018-04-12T23:46:58.815Z,5.50
2018-04-12T23:49:26.878Z,10.37
2018-04-12T23:51:54.336Z,4.97
2018-04-12T23:54:22.494Z,3.53
2018-04-12T23:56:49.949Z,3.63
2018-04-12T23:59:17.510Z,4.70
