createdAt,value
2022-11-18T00:03:52.237Z,2.80
2022-11-18T00:08:53.754Z,2.70
2022-11-18T00:14:13.539Z,3.20
2022-11-18T00:19:15.417Z,3.30
2022-11-18T00:24:17.127Z,3.03
2022-11-18T00:29:18.713Z,3.22
2022-11-18T00:34:20.347Z,2.92
2022-11-18T00:39:22.027Z,2.70
2022-11-18T00:44:23.474Z,2.83
2022-11-18T00:49:24.830Z,3.03
2022-11-18T00:54:26.227Z,3.00
2022-11-18T00:59:27.600Z,2.90
2022-11-18T01:04:29.040Z,3.50
2022-11-18T01:09:30.452Z,3.13
2022-11-18T01:14:31.867Z,3.40
2022-11-18T01:19:33.268Z,3.08
2022-11-18T01:24:34.732Z,2.97
2022-11-18T01:29:36.283Z,3.40
2022-11-18T01:34:37.647Z,3.33
2022-11-18T01:39:39.035Z,3.53
2022-11-18T01:45:05.116Z,3.05
2022-11-18T01:50:07.092Z,3.42
2022-11-18T01:55:14.039Z,3.25
2022-11-18T02:00:15.548Z,3.10
2022-11-18T02:05:16.907Z,3.08
2022-11-18T02:10:22.683Z,2.95
2022-11-18T02:15:33.521Z,3.00
2022-11-18T02:20:37.295Z,3.10
2022-11-18T02:26:05.751Z,3.38
2022-11-18T02:31:11.604Z,3.13
2022-11-18T02:41:19.699Z,3.22
2022-11-18T02:46:25.431Z,3.15
2022-11-18T02:51:28.351Z,3.28
2022-11-18T02:56:29.743Z,2.92
2022-11-18T03:01:32.399Z,3.15
2022-11-18T03:06:38.365Z,3.08
2022-11-18T03:17:05.715Z,3.13
2022-11-18T03:22:23.815Z,3.20
2022-11-18T03:27:43.763Z,3.20
2022-11-18T03:32:48.204Z,3.15
2022-11-18T03:37:50.755Z,2.90
2022-11-18T03:42:54.533Z,3.10
2022-11-18T03:47:59.687Z,3.30
2022-11-18T03:53:01.331Z,3.20
2022-11-18T03:58:32.324Z,3.00
2022-11-18T04:03:33.692Z,3.28
2022-11-18T04:08:36.691Z,3.05
2022-11-18T04:13:38.122Z,3.00
2022-11-18T04:18:39.480Z,3.33
2022-11-18T04:23:40.851Z,3.22
2022-11-18T04:28:42.207Z,3.30
2022-11-18T04:33:43.570Z,2.83
2022-11-18T04:38:44.929Z,3.50
2022-11-18T04:43:46.294Z,3.00
2022-11-18T04:48:47.655Z,3.00
2022-11-18T04:53:49.026Z,3.03
2022-11-18T04:58:50.432Z,2.90
2022-11-18T05:03:51.809Z,2.85
2022-11-18T05:08:53.209Z,3.33
2022-11-18T05:13:54.567Z,3.15
2022-11-18T05:18:55.935Z,3.10
2022-11-18T05:23:59.263Z,3.55
2022-11-18T05:29:00.679Z,3.03
2022-11-18T05:34:02.116Z,3.10
2022-11-18T05:39:03.655Z,3.15
2022-11-18T05:44:05.118Z,3.53
2022-11-18T05:49:07.523Z,3.13
2022-11-18T05:54:09.331Z,3.08
2022-11-18T05:59:10.780Z,3.25
2022-11-18T06:04:18.402Z,3.40
2022-11-18T06:09:20.976Z,3.13
2022-11-18T06:14:25.427Z,2.97
2022-11-18T06:19:26.793Z,3.70
2022-11-18T06:24:28.157Z,3.30
2022-11-18T06:29:30.113Z,3.45
2022-11-18T06:34:33.621Z,3.50
2022-11-18T06:39:38.166Z,3.25
2022-11-18T06:44:39.596Z,3.47
2022-11-18T06:49:41.043Z,3.50
2022-11-18T06:54:42.401Z,3.72
2022-11-18T06:59:44.102Z,3.03
2022-11-18T07:04:45.700Z,3.00
2022-11-18T07:09:47.054Z,3.30
2022-11-18T07:14:48.408Z,2.92
2022-11-18T07:19:49.771Z,3.50
2022-11-18T07:24:51.133Z,3.97
2022-11-18T07:29:52.531Z,4.57
2022-11-18T07:34:53.899Z,4.50
2022-11-18T07:39:55.322Z,4.18
2022-11-18T07:44:56.683Z,4.25
2022-11-18T07:49:58.056Z,3.58
2022-11-18T07:54:59.439Z,3.53
2022-11-18T08:00:00.881Z,3.40
2022-11-18T08:05:02.300Z,3.40
2022-11-18T08:10:03.908Z,3.15
2022-11-18T08:15:05.601Z,2.75
2022-11-18T08:20:07.196Z,2.88
2022-11-18T08:25:08.692Z,2.88
2022-11-18T08:30:10.691Z,2.85
2022-11-18T08:35:12.097Z,2.70
2022-11-18T08:40:13.615Z,2.80
2022-11-18T08:45:14.985Z,2.60
2022-11-18T08:50:16.500Z,2.55
2022-11-18T08:55:17.872Z,2.28
2022-11-18T09:00:19.660Z,2.97
2022-11-18T09:05:21.077Z,2.70
2022-11-18T09:10:22.456Z,2.95
2022-11-18T09:15:24.043Z,2.78
2022-11-18T09:20:25.432Z,2.67
2022-11-18T09:25:26.819Z,2.78
2022-11-18T09:30:28.187Z,2.60
2022-11-18T09:35:29.557Z,3.13
2022-11-18T09:40:30.921Z,2.65
2022-11-18T09:45:35.075Z,3.25
2022-11-18T09:50:51.984Z,2.75
2022-11-18T09:55:53.464Z,3.17
2022-11-18T10:00:54.904Z,3.17
2022-11-18T10:06:09.280Z,3.08
2022-11-18T10:11:15.307Z,3.05
2022-11-18T10:16:39.232Z,3.20
2022-11-18T10:22:13.863Z,3.10
2022-11-18T10:27:18.348Z,3.30
2022-11-18T10:32:19.906Z,3.50
2022-11-18T10:38:00.349Z,3.47
2022-11-18T10:42:52.860Z,3.35
2022-11-18T10:48:15.768Z,3.60
2022-11-18T10:53:34.190Z,3.30
2022-11-18T10:58:39.322Z,3.20
2022-11-18T11:03:43.884Z,3.37
2022-11-18T11:09:12.144Z,2.70
2022-11-18T11:14:15.267Z,3.00
2022-11-18T11:19:18.604Z,2.90
2022-11-18T11:24:20.323Z,2.58
2022-11-18T11:29:34.844Z,3.30
2022-11-18T11:34:59.820Z,2.80
2022-11-18T11:40:16.524Z,2.77
2022-11-18T11:45:33.039Z,2.83
2022-11-18T11:51:01.928Z,2.85
2022-11-18T11:56:19.616Z,2.70
2022-11-18T12:01:26.503Z,3.00
2022-11-18T12:06:27.937Z,2.85
2022-11-18T12:11:40.443Z,3.30
2022-11-18T12:16:47.656Z,3.22
2022-11-18T12:21:53.279Z,2.88
2022-11-18T12:26:54.675Z,3.47
2022-11-18T12:31:59.475Z,3.30
2022-11-18T12:37:27.044Z,3.03
2022-11-18T12:43:02.391Z,3.33
2022-11-18T12:48:03.832Z,3.13
2022-11-18T12:53:05.203Z,3.58
2022-11-18T12:58:21.500Z,3.60
2022-11-18T13:03:28.781Z,3.38
2022-11-18T13:08:30.364Z,3.47
2022-11-18T13:13:32.482Z,3.30
2022-11-18T13:18:34.487Z,3.38
2022-11-18T13:24:00.422Z,4.20
2022-11-18T13:29:20.330Z,3.45
2022-11-18T13:34:23.803Z,3.28
2022-11-18T13:39:31.909Z,3.58
2022-11-18T13:44:34.768Z,3.75
2022-11-18T13:49:49.898Z,3.70
2022-11-18T13:54:52.239Z,3.90
2022-11-18T13:59:54.850Z,3.42
2022-11-18T14:04:57.544Z,3.40
2022-11-18T14:10:02.747Z,3.22
2022-11-18T14:15:29.385Z,4.23
2022-11-18T14:20:30.796Z,3.80
2022-11-18T14:25:33.896Z,3.83
2022-11-18T14:30:36.691Z,3.97
2022-11-18T14:35:40.237Z,4.00
2022-11-18T14:40:41.604Z,3.53
2022-11-18T14:45:42.978Z,3.63
2022-11-18T14:50:44.495Z,3.85
2022-11-18T14:55:47.440Z,3.75
2022-11-18T15:00:48.928Z,3.80
2022-11-18T15:05:50.325Z,4.03
2022-11-18T15:10:51.725Z,4.10
2022-11-18T15:15:53.100Z,3.83
2022-11-18T15:20:54.480Z,4.25
2022-11-18T15:25:55.867Z,3.85
2022-11-18T15:30:57.231Z,4.15
2022-11-18T15:35:58.603Z,3.90
2022-11-18T15:40:59.985Z,4.07
2022-11-18T15:46:01.359Z,4.28
2022-11-18T15:51:05.330Z,4.50
2022-11-18T15:56:19.013Z,4.22
2022-11-18T16:01:20.491Z,4.32
2022-11-18T16:06:22.252Z,4.20
2022-11-18T16:11:42.493Z,4.68
2022-11-18T16:16:44.641Z,4.75
2022-11-18T16:21:47.455Z,4.10
2022-11-18T16:26:48.824Z,4.82
2022-11-18T16:31:53.999Z,4.93
2022-11-18T16:36:56.919Z,4.63
2022-11-18T16:42:06.742Z,4.95
2022-11-18T16:47:14.367Z,5.25
2022-11-18T16:52:16.432Z,5.25
2022-11-18T16:57:17.798Z,5.57
2022-11-18T17:02:21.759Z,5.22
2022-11-18T17:07:23.277Z,5.13
2022-11-18T17:12:24.772Z,5.43
2022-11-18T17:17:26.143Z,5.65
2022-11-18T17:22:27.503Z,5.35
2022-11-18T17:27:28.868Z,5.28
2022-11-18T17:32:30.235Z,5.25
2022-11-18T17:37:31.633Z,5.43
2022-11-18T17:42:33.011Z,4.70
2022-11-18T17:47:34.376Z,5.07
2022-11-18T17:52:35.830Z,4.60
2022-11-18T17:57:37.196Z,4.40
2022-11-18T18:02:38.580Z,4.38
2022-11-18T18:07:39.994Z,4.22
2022-11-18T18:13:00.071Z,4.45
2022-11-18T18:18:01.616Z,4.28
2022-11-18T18:23:02.979Z,4.22
2022-11-18T18:28:06.038Z,3.92
2022-11-18T18:33:07.399Z,4.03
2022-11-18T18:38:08.768Z,4.00
2022-11-18T18:43:10.131Z,4.53
2022-11-18T18:48:11.515Z,3.47
2022-11-18T18:53:12.892Z,3.58
2022-11-18T18:58:14.255Z,3.50
2022-11-18T19:03:15.840Z,3.88
2022-11-18T19:08:17.327Z,3.22
2022-11-18T19:13:18.718Z,3.45
2022-11-18T19:18:23.257Z,3.00
2022-11-18T19:23:25.868Z,2.97
2022-11-18T19:28:27.331Z,3.33
2022-11-18T19:33:28.702Z,2.80
2022-11-18T19:38:30.171Z,2.72
2022-11-18T19:43:31.633Z,2.83
2022-11-18T19:48:33.858Z,2.65
2022-11-18T19:53:35.532Z,2.60
2022-11-18T19:58:37.617Z,2.90
2022-11-18T20:03:39.348Z,2.80
2022-11-18T20:08:41.019Z,3.08
2022-11-18T20:13:42.784Z,2.50
2022-11-18T20:18:44.524Z,2.40
2022-11-18T20:23:54.403Z,2.50
2022-11-18T20:28:57.709Z,2.60
2022-11-18T20:33:59.318Z,2.60
2022-11-18T20:39:02.682Z,2.60
2022-11-18T20:44:04.232Z,2.35
2022-11-18T20:49:05.615Z,2.22
2022-11-18T20:54:09.056Z,2.20
2022-11-18T20:59:10.448Z,2.25
2022-11-18T21:04:12.120Z,2.30
2022-11-18T21:09:14.292Z,2.40
2022-11-18T21:14:24.005Z,2.35
2022-11-18T21:19:27.014Z,2.63
2022-11-18T21:24:29.833Z,2.38
2022-11-18T21:29:32.132Z,2.10
2022-11-18T21:34:33.644Z,2.28
2022-11-18T21:39:35.048Z,2.40
2022-11-18T21:44:36.430Z,2.45
2022-11-18T21:49:37.830Z,2.50
2022-11-18T21:54:39.235Z,2.53
2022-11-18T21:59:40.644Z,2.30
2022-11-18T22:04:53.888Z,1.80
2022-11-18T22:09:55.326Z,2.22
2022-11-18T22:14:56.738Z,2.10
2022-11-18T22:19:58.147Z,2.45
2022-11-18T22:24:59.508Z,2.40
2022-11-18T22:30:01.327Z,2.08
2022-11-18T22:35:02.695Z,2.17
2022-11-18T22:40:04.379Z,2.42
2022-11-18T22:45:06.341Z,2.30
2022-11-18T22:50:08.097Z,2.60
2022-11-18T22:55:09.781Z,2.40
2022-11-18T23:00:11.712Z,2.63
2022-11-18T23:05:13.078Z,2.63
2022-11-18T23:10:14.491Z,2.38
2022-11-18T23:15:15.934Z,2.60
2022-11-18T23:20:17.336Z,2.40
2022-11-18T23:25:19.007Z,2.58
2022-11-18T23:30:20.391Z,2.47
2022-11-18T23:35:21.871Z,2.45
2022-11-18T23:40:23.291Z,2.38
2022-11-18T23:45:24.695Z,2.50
2022-11-18T23:50:26.127Z,2.58
2022-11-18T23:55:27.491Z,2.80
