createdAt,value
2018-12-11T00:00:48.040Z,0.00
2018-12-11T00:01:48.031Z,0.00
2018-12-11T00:02:48.029Z,0.00
2018-12-11T00:03:48.005Z,0.00
2018-12-11T00:04:47.995Z,0.00
2018-12-11T00:05:47.985Z,0.00
2018-12-11T00:06:47.974Z,0.00
2018-12-11T00:07:47.963Z,0.00
2018-12-11T00:08:47.953Z,0.00
2018-12-11T00:09:47.941Z,0.00
2018-12-11T00:10:47.931Z,0.00
2018-12-11T00:11:47.919Z,0.00
2018-12-11T00:12:47.908Z,0.00
2018-12-11T00:13:47.901Z,0.00
2018-12-11T00:14:47.885Z,0.00
2018-12-11T00:15:47.876Z,0.00
2018-12-11T00:16:47.864Z,0.00
2018-12-11T00:17:47.854Z,0.00
2018-12-11T00:18:47.841Z,0.00
2018-12-11T00:19:47.833Z,0.00
2018-12-11T00:20:47.821Z,0.00
2018-12-11T00:21:47.808Z,0.00
2018-12-11T00:22:47.798Z,0.00
2018-12-11T00:23:47.789Z,0.00
2018-12-11T00:24:47.778Z,0.00
2018-12-11T00:25:47.764Z,0.00
2018-12-11T00:26:47.753Z,0.00
2018-12-11T00:27:47.765Z,0.00
2018-12-11T00:28:47.732Z,0.00
2018-12-11T00:29:47.723Z,0.00
2018-12-11T00:30:47.713Z,0.00
2018-12-11T00:31:47.698Z,0.00
2018-12-11T00:32:47.688Z,0.00
2018-12-11T00:33:47.676Z,0.00
2018-12-11T00:34:47.668Z,0.00
2018-12-11T00:35:47.655Z,0.00
2018-12-11T00:36:47.644Z,0.00
2018-12-11T00:37:47.632Z,0.00
2018-12-11T00:38:47.621Z,0.00
2018-12-11T00:39:47.610Z,0.00
2018-12-11T00:40:47.599Z,0.00
2018-12-11T00:41:47.590Z,0.00
2018-12-11T00:42:47.578Z,0.00
2018-12-11T00:43:47.568Z,0.00
2018-12-11T00:44:47.555Z,0.00
2018-12-11T00:45:47.544Z,0.00
2018-12-11T00:46:47.536Z,0.00
2018-12-11T00:47:47.525Z,0.00
2018-12-11T00:48:47.517Z,0.00
2018-12-11T00:49:47.501Z,0.00
2018-12-11T00:50:47.489Z,0.00
2018-12-11T00:51:47.478Z,0.00
2018-12-11T00:52:47.469Z,0.00
2018-12-11T00:53:47.457Z,0.00
2018-12-11T00:54:47.446Z,0.00
2018-12-11T00:55:47.434Z,0.00
2018-12-11T00:56:47.423Z,0.00
2018-12-11T00:57:47.412Z,0.00
2018-12-11T00:58:47.403Z,0.00
2018-12-11T00:59:47.392Z,0.00
2018-12-11T01:00:47.380Z,0.00
2018-12-11T01:01:47.368Z,0.00
2018-12-11T01:02:47.358Z,0.00
2018-12-11T01:03:47.347Z,0.00
2018-12-11T01:04:47.336Z,0.00
2018-12-11T01:05:47.326Z,0.00
2018-12-11T01:06:47.314Z,0.00
2018-12-11T01:07:47.303Z,0.00
2018-12-11T01:08:47.293Z,0.00
2018-12-11T01:09:47.281Z,0.00
2018-12-11T01:10:47.269Z,0.00
2018-12-11T01:11:47.260Z,0.00
2018-12-11T01:12:47.248Z,0.00
2018-12-11T01:13:47.241Z,0.00
2018-12-11T01:14:47.227Z,0.00
2018-12-11T01:15:47.218Z,0.00
2018-12-11T01:16:47.204Z,0.00
2018-12-11T01:17:47.193Z,0.00
2018-12-11T01:18:47.181Z,0.00
2018-12-11T01:19:47.174Z,0.00
2018-12-11T01:20:47.159Z,0.00
2018-12-11T01:21:47.150Z,0.00
2018-12-11T01:22:47.139Z,0.00
2018-12-11T01:23:47.130Z,0.00
2018-12-11T01:24:47.117Z,0.00
2018-12-11T01:25:47.109Z,0.00
2018-12-11T01:26:47.095Z,0.00
2018-12-11T01:27:47.083Z,0.00
2018-12-11T01:28:47.072Z,0.00
2018-12-11T01:29:47.060Z,0.00
2018-12-11T01:30:47.050Z,0.00
2018-12-11T01:31:47.040Z,0.00
2018-12-11T01:32:47.031Z,0.00
2018-12-11T01:33:47.017Z,0.00
2018-12-11T01:34:47.007Z,0.00
2018-12-11T01:35:46.995Z,0.00
2018-12-11T01:36:46.985Z,0.00
2018-12-11T01:37:46.973Z,0.00
2018-12-11T01:38:46.963Z,0.00
2018-12-11T01:39:46.951Z,0.00
2018-12-11T01:40:46.940Z,0.00
2018-12-11T01:41:46.931Z,0.00
2018-12-11T01:42:46.918Z,0.00
2018-12-11T01:43:46.908Z,0.00
2018-12-11T01:44:46.897Z,0.00
2018-12-11T01:45:46.886Z,0.00
2018-12-11T01:46:46.880Z,0.00
2018-12-11T01:47:46.864Z,0.00
2018-12-11T01:48:46.852Z,0.00
2018-12-11T01:49:46.847Z,0.00
2018-12-11T01:50:46.830Z,0.00
2018-12-11T01:51:46.820Z,0.00
2018-12-11T01:52:46.808Z,0.00
2018-12-11T01:53:46.799Z,0.00
2018-12-11T01:54:46.787Z,0.00
2018-12-11T01:55:46.775Z,0.00
2018-12-11T01:56:46.772Z,0.00
2018-12-11T01:57:46.758Z,0.00
2018-12-11T01:58:46.743Z,0.00
2018-12-11T01:59:46.733Z,0.00
2018-12-11T02:00:46.722Z,0.00
2018-12-11T02:01:46.710Z,0.00
2018-12-11T02:02:46.701Z,0.00
2018-12-11T02:03:46.687Z,0.00
2018-12-11T02:04:46.677Z,0.00
2018-12-11T02:05:46.666Z,0.00
2018-12-11T02:06:46.658Z,0.00
2018-12-11T02:07:46.644Z,0.00
2018-12-11T02:08:46.632Z,0.00
2018-12-11T02:09:46.625Z,0.00
2018-12-11T02:10:46.611Z,0.00
2018-12-11T02:11:46.600Z,0.00
2018-12-11T02:12:46.589Z,0.00
2018-12-11T02:13:46.580Z,0.00
2018-12-11T02:14:46.568Z,0.00
2018-12-11T02:15:46.558Z,0.00
2018-12-11T02:16:46.545Z,0.00
2018-12-11T02:17:46.534Z,0.00
2018-12-11T02:18:46.528Z,0.00
2018-12-11T02:19:46.513Z,0.00
2018-12-11T02:20:46.503Z,0.00
2018-12-11T02:21:46.490Z,0.00
2018-12-11T02:22:46.479Z,0.00
2018-12-11T02:23:46.470Z,0.00
2018-12-11T02:24:46.458Z,0.00
2018-12-11T02:25:46.447Z,0.00
2018-12-11T02:26:46.436Z,0.00
2018-12-11T02:27:46.426Z,0.00
2018-12-11T02:28:46.415Z,0.00
2018-12-11T02:29:46.403Z,0.00
2018-12-11T02:30:46.391Z,0.00
2018-12-11T02:31:46.383Z,0.00
2018-12-11T02:32:46.372Z,0.00
2018-12-11T02:33:46.374Z,0.00
2018-12-11T02:34:46.348Z,0.00
2018-12-11T02:35:46.341Z,0.00
2018-12-11T02:36:46.327Z,0.00
2018-12-11T02:37:46.314Z,0.00
2018-12-11T02:38:46.304Z,0.00
2018-12-11T02:39:46.294Z,0.00
2018-12-11T02:40:46.282Z,0.00
2018-12-11T02:41:46.282Z,0.00
2018-12-11T02:42:46.263Z,0.00
2018-12-11T02:43:46.250Z,0.00
2018-12-11T02:44:46.239Z,0.00
2018-12-11T02:45:46.227Z,0.00
2018-12-11T02:46:46.216Z,0.00
2018-12-11T02:47:46.207Z,0.00
2018-12-11T02:48:46.196Z,0.00
2018-12-11T02:49:46.183Z,0.00
2018-12-11T02:50:46.175Z,0.00
2018-12-11T02:51:46.163Z,0.00
2018-12-11T02:52:46.150Z,0.00
2018-12-11T02:53:46.141Z,0.00
2018-12-11T02:54:46.128Z,0.00
2018-12-11T02:55:46.119Z,0.00
2018-12-11T02:56:46.106Z,0.00
2018-12-11T02:57:46.107Z,0.00
2018-12-11T02:58:46.084Z,0.00
2018-12-11T02:59:46.073Z,0.00
2018-12-11T03:00:46.070Z,0.00
2018-12-11T03:01:46.051Z,0.00
2018-12-11T03:02:46.039Z,0.00
2018-12-11T03:03:46.030Z,0.00
2018-12-11T03:04:46.017Z,0.00
2018-12-11T03:05:46.009Z,0.00
2018-12-11T03:06:45.997Z,0.00
2018-12-11T03:07:45.985Z,0.00
2018-12-11T03:08:45.977Z,0.00
2018-12-11T03:09:45.963Z,0.00
2018-12-11T03:10:45.954Z,0.00
2018-12-11T03:11:45.941Z,0.00
2018-12-11T03:12:45.931Z,0.00
2018-12-11T03:13:45.920Z,0.00
2018-12-11T03:14:45.909Z,0.00
2018-12-11T03:15:45.902Z,0.00
2018-12-11T03:16:45.888Z,0.00
2018-12-11T03:17:45.875Z,0.00
2018-12-11T03:18:45.864Z,0.00
2018-12-11T03:19:45.852Z,0.00
2018-12-11T03:20:45.841Z,0.00
2018-12-11T03:21:45.831Z,0.00
2018-12-11T03:22:45.823Z,0.00
2018-12-11T03:23:45.811Z,0.00
2018-12-11T03:24:45.798Z,0.00
2018-12-11T03:25:45.791Z,0.00
2018-12-11T03:26:45.776Z,0.00
2018-12-11T03:27:45.765Z,0.00
2018-12-11T03:28:45.757Z,0.00
2018-12-11T03:29:45.746Z,0.00
2018-12-11T03:30:45.733Z,0.00
2018-12-11T03:31:45.732Z,0.00
2018-12-11T03:32:45.721Z,0.00
2018-12-11T03:33:45.699Z,0.00
2018-12-11T03:34:45.689Z,0.00
2018-12-11T03:35:45.678Z,0.00
2018-12-11T03:36:45.667Z,0.00
2018-12-11T03:37:45.654Z,0.00
2018-12-11T03:38:45.643Z,0.00
2018-12-11T03:39:45.639Z,0.00
2018-12-11T03:40:45.626Z,0.00
2018-12-11T03:41:45.643Z,0.00
2018-12-11T03:42:45.601Z,0.00
2018-12-11T03:43:45.591Z,0.00
2018-12-11T03:44:45.578Z,0.00
2018-12-11T03:45:45.569Z,0.00
2018-12-11T03:46:45.556Z,0.00
2018-12-11T03:47:45.545Z,0.00
2018-12-11T03:48:45.538Z,0.00
2018-12-11T03:49:45.524Z,0.00
2018-12-11T03:50:45.512Z,0.00
2018-12-11T03:51:45.501Z,0.00
2018-12-11T03:52:45.491Z,0.00
2018-12-11T03:53:45.480Z,0.00
2018-12-11T03:54:45.472Z,0.00
2018-12-11T03:55:45.458Z,0.00
2018-12-11T03:56:45.445Z,0.00
2018-12-11T03:57:45.445Z,0.00
2018-12-11T03:58:45.424Z,0.00
2018-12-11T03:59:45.413Z,0.00
2018-12-11T04:00:45.405Z,0.00
2018-12-11T04:01:45.401Z,0.00
2018-12-11T04:02:45.383Z,0.00
2018-12-11T04:03:45.378Z,0.00
2018-12-11T04:04:45.361Z,0.00
2018-12-11T04:05:45.348Z,0.00
2018-12-11T04:06:45.336Z,0.00
2018-12-11T04:07:45.324Z,0.00
2018-12-11T04:08:45.315Z,0.00
2018-12-11T04:09:45.302Z,0.00
2018-12-11T04:10:45.296Z,0.00
2018-12-11T04:11:45.283Z,0.00
2018-12-11T04:12:45.269Z,0.00
2018-12-11T04:13:45.257Z,0.00
2018-12-11T04:14:45.247Z,0.00
2018-12-11T04:15:45.237Z,0.00
2018-12-11T04:16:45.227Z,0.00
2018-12-11T04:17:45.213Z,0.00
2018-12-11T04:18:45.202Z,0.00
2018-12-11T04:19:45.193Z,0.00
2018-12-11T04:20:45.183Z,0.00
2018-12-11T04:21:45.172Z,0.00
2018-12-11T04:22:45.161Z,0.00
2018-12-11T04:23:45.147Z,0.00
2018-12-11T04:24:45.137Z,0.00
2018-12-11T04:25:45.127Z,0.00
2018-12-11T04:26:45.117Z,0.00
2018-12-11T04:27:45.106Z,0.00
2018-12-11T04:28:45.095Z,0.00
2018-12-11T04:29:45.083Z,0.00
2018-12-11T04:30:45.071Z,0.00
2018-12-11T04:31:45.061Z,0.00
2018-12-11T04:32:45.050Z,0.00
2018-12-11T04:33:45.038Z,0.00
2018-12-11T04:34:45.028Z,0.00
2018-12-11T04:35:45.030Z,0.00
2018-12-11T04:36:45.008Z,0.00
2018-12-11T04:37:44.997Z,0.00
2018-12-11T04:38:44.982Z,0.00
2018-12-11T04:39:44.984Z,0.00
2018-12-11T04:40:44.962Z,0.00
2018-12-11T04:41:44.950Z,0.00
2018-12-11T04:42:44.939Z,0.00
2018-12-11T04:43:44.929Z,0.00
2018-12-11T04:44:44.918Z,0.00
2018-12-11T04:45:44.907Z,0.00
2018-12-11T04:46:44.897Z,0.00
2018-12-11T04:47:44.883Z,0.00
2018-12-11T04:48:44.875Z,0.00
2018-12-11T04:49:44.862Z,0.00
2018-12-11T04:50:44.850Z,0.00
2018-12-11T04:51:44.839Z,0.00
2018-12-11T04:52:44.829Z,0.00
2018-12-11T04:53:44.818Z,0.00
2018-12-11T04:54:44.807Z,0.00
2018-12-11T04:55:44.797Z,0.00
2018-12-11T04:56:44.787Z,0.00
2018-12-11T04:57:44.775Z,0.00
2018-12-11T04:58:44.763Z,0.00
2018-12-11T04:59:44.753Z,0.00
2018-12-11T05:00:44.742Z,0.00
2018-12-11T05:01:44.730Z,0.00
2018-12-11T05:02:44.727Z,0.00
2018-12-11T05:03:44.709Z,0.00
2018-12-11T05:04:44.698Z,0.00
2018-12-11T05:05:44.686Z,0.00
2018-12-11T05:06:44.676Z,0.00
2018-12-11T05:07:44.663Z,0.00
2018-12-11T05:08:44.652Z,0.00
2018-12-11T05:09:44.642Z,0.00
2018-12-11T05:10:44.630Z,0.00
2018-12-11T05:11:44.620Z,0.00
2018-12-11T05:12:44.610Z,0.00
2018-12-11T05:13:44.598Z,0.00
2018-12-11T05:14:44.587Z,0.00
2018-12-11T05:15:44.580Z,0.00
2018-12-11T05:16:44.564Z,0.00
2018-12-11T05:17:44.554Z,0.00
2018-12-11T05:18:44.545Z,0.00
2018-12-11T05:19:44.532Z,0.00
2018-12-11T05:20:44.521Z,0.00
2018-12-11T05:21:44.510Z,0.00
2018-12-11T05:22:44.498Z,0.00
2018-12-11T05:23:44.487Z,0.00
2018-12-11T05:24:44.478Z,0.00
2018-12-11T05:25:44.467Z,0.00
2018-12-11T05:26:44.456Z,0.00
2018-12-11T05:27:44.445Z,0.00
2018-12-11T05:28:44.433Z,0.00
2018-12-11T05:29:44.421Z,0.00
2018-12-11T05:30:44.412Z,0.00
2018-12-11T05:31:44.402Z,0.00
2018-12-11T05:32:44.392Z,0.00
2018-12-11T05:33:44.380Z,0.00
2018-12-11T05:34:44.367Z,0.00
2018-12-11T05:35:44.359Z,0.00
2018-12-11T05:36:44.345Z,0.00
2018-12-11T05:37:44.344Z,0.00
2018-12-11T05:38:44.323Z,0.00
2018-12-11T05:39:44.312Z,0.00
2018-12-11T05:40:44.302Z,0.00
2018-12-11T05:41:44.291Z,0.00
2018-12-11T05:42:44.280Z,0.00
2018-12-11T05:43:44.269Z,0.00
2018-12-11T05:44:44.259Z,0.00
2018-12-11T05:45:44.248Z,0.00
2018-12-11T05:46:44.236Z,0.00
2018-12-11T05:47:44.229Z,0.00
2018-12-11T05:48:44.213Z,0.00
2018-12-11T05:49:44.202Z,0.00
2018-12-11T05:50:44.193Z,0.00
2018-12-11T05:51:44.184Z,0.00
2018-12-11T05:52:44.168Z,0.00
2018-12-11T05:53:44.158Z,0.00
2018-12-11T05:54:44.147Z,0.00
2018-12-11T05:55:44.136Z,0.00
2018-12-11T05:56:44.127Z,0.00
2018-12-11T05:57:44.115Z,0.00
2018-12-11T05:58:44.102Z,0.00
2018-12-11T05:59:44.091Z,0.00
2018-12-11T06:00:44.081Z,0.00
2018-12-11T06:01:44.070Z,0.00
2018-12-11T06:02:44.059Z,0.00
2018-12-11T06:03:44.140Z,0.00
2018-12-11T06:04:44.040Z,0.00
2018-12-11T06:05:44.027Z,0.00
2018-12-11T06:06:44.015Z,0.00
2018-12-11T06:07:44.006Z,0.00
2018-12-11T06:08:43.997Z,0.00
2018-12-11T06:09:43.984Z,0.00
2018-12-11T06:10:43.972Z,0.00
2018-12-11T06:11:43.961Z,0.00
2018-12-11T06:12:43.949Z,0.00
2018-12-11T06:13:43.939Z,0.00
2018-12-11T06:14:43.953Z,0.00
2018-12-11T06:15:43.917Z,0.00
2018-12-11T06:16:43.905Z,0.00
2018-12-11T06:17:43.893Z,0.00
2018-12-11T06:18:43.883Z,0.00
2018-12-11T06:19:43.880Z,0.00
2018-12-11T06:20:43.863Z,0.00
2018-12-11T06:21:43.851Z,0.00
2018-12-11T06:22:43.839Z,0.00
2018-12-11T06:23:43.828Z,0.00
2018-12-11T06:24:43.820Z,0.00
2018-12-11T06:25:43.808Z,0.00
2018-12-11T06:26:43.798Z,0.00
2018-12-11T06:27:43.783Z,0.00
2018-12-11T06:28:43.773Z,0.00
2018-12-11T06:29:43.761Z,0.00
2018-12-11T06:30:43.752Z,0.00
2018-12-11T06:31:43.752Z,0.00
2018-12-11T06:32:43.732Z,0.00
2018-12-11T06:33:43.720Z,0.00
2018-12-11T06:34:43.708Z,0.00
2018-12-11T06:35:43.698Z,4.00
2018-12-11T06:36:43.685Z,4.00
2018-12-11T06:37:43.676Z,0.00
2018-12-11T06:38:43.662Z,4.00
2018-12-11T06:39:43.655Z,4.00
2018-12-11T06:40:43.641Z,4.00
2018-12-11T06:41:43.630Z,4.00
2018-12-11T06:42:43.618Z,4.00
2018-12-11T06:43:43.608Z,4.00
2018-12-11T06:44:43.595Z,4.00
2018-12-11T06:45:43.585Z,8.00
2018-12-11T06:46:43.574Z,12.00
2018-12-11T06:47:43.564Z,8.00
2018-12-11T06:48:43.557Z,12.00
2018-12-11T06:49:43.546Z,8.00
2018-12-11T06:50:43.528Z,12.00
2018-12-11T06:51:43.519Z,12.00
2018-12-11T06:52:43.506Z,12.00
2018-12-11T06:53:43.498Z,16.00
2018-12-11T06:54:43.500Z,16.00
2018-12-11T06:55:43.473Z,16.00
2018-12-11T06:56:43.463Z,24.00
2018-12-11T06:57:43.455Z,20.00
2018-12-11T06:58:43.442Z,20.00
2018-12-11T06:59:43.429Z,20.00
2018-12-11T07:00:43.420Z,20.00
2018-12-11T07:01:43.413Z,28.00
2018-12-11T07:02:43.400Z,24.00
2018-12-11T07:03:43.388Z,32.00
2018-12-11T07:04:43.376Z,28.00
2018-12-11T07:05:43.406Z,32.00
2018-12-11T07:06:43.354Z,36.00
2018-12-11T07:07:43.341Z,36.00
2018-12-11T07:08:43.330Z,28.00
2018-12-11T07:09:43.327Z,44.00
2018-12-11T07:10:43.310Z,44.00
2018-12-11T07:11:43.299Z,48.00
2018-12-11T07:12:43.288Z,60.00
2018-12-11T07:13:43.274Z,84.00
2018-12-11T07:14:43.264Z,76.00
2018-12-11T07:15:43.254Z,96.00
2018-12-11T07:16:43.242Z,120.00
2018-12-11T07:17:43.231Z,116.00
2018-12-11T07:18:43.220Z,120.00
2018-12-11T07:19:43.208Z,116.00
2018-12-11T07:20:43.199Z,108.00
2018-12-11T07:21:43.187Z,136.00
2018-12-11T07:22:43.179Z,160.00
2018-12-11T07:23:43.171Z,120.00
2018-12-11T07:24:43.155Z,156.00
2018-12-11T07:25:43.149Z,160.00
2018-12-11T07:26:43.135Z,172.00
2018-12-11T07:27:43.122Z,188.00
2018-12-11T07:28:43.112Z,176.00
2018-12-11T07:29:43.126Z,200.00
2018-12-11T07:30:43.106Z,192.00
2018-12-11T07:31:43.076Z,176.00
2018-12-11T07:32:43.066Z,216.00
2018-12-11T07:33:43.057Z,208.00
2018-12-11T07:34:43.043Z,224.00
2018-12-11T07:35:43.036Z,220.00
2018-12-11T07:36:43.022Z,152.00
2018-12-11T07:37:43.014Z,152.00
2018-12-11T07:38:43.002Z,156.00
2018-12-11T07:39:42.991Z,200.00
2018-12-11T07:40:42.978Z,236.00
2018-12-11T07:41:42.968Z,260.00
2018-12-11T07:42:42.954Z,312.00
2018-12-11T07:43:42.944Z,312.00
2018-12-11T07:44:42.933Z,336.00
2018-12-11T07:45:42.922Z,368.00
2018-12-11T07:46:42.913Z,384.00
2018-12-11T07:47:42.903Z,396.00
2018-12-11T07:48:42.891Z,404.00
2018-12-11T07:49:42.883Z,424.00
2018-12-11T07:50:42.870Z,416.00
2018-12-11T07:51:42.859Z,376.00
2018-12-11T07:52:42.847Z,344.00
2018-12-11T07:53:42.838Z,308.00
2018-12-11T07:54:42.823Z,312.00
2018-12-11T07:55:42.816Z,316.00
2018-12-11T07:56:42.806Z,300.00
2018-12-11T07:57:42.798Z,288.00
2018-12-11T07:58:42.782Z,284.00
2018-12-11T07:59:42.769Z,348.00
2018-12-11T08:00:42.758Z,420.00
2018-12-11T08:01:42.747Z,500.00
2018-12-11T08:02:42.737Z,488.00
2018-12-11T08:03:42.728Z,468.00
2018-12-11T08:04:42.716Z,392.00
2018-12-11T08:05:42.702Z,376.00
2018-12-11T08:06:42.693Z,376.00
2018-12-11T08:07:42.683Z,356.00
2018-12-11T08:08:42.672Z,364.00
2018-12-11T08:09:42.659Z,404.00
2018-12-11T08:10:42.665Z,428.00
2018-12-11T08:11:42.638Z,436.00
2018-12-11T08:12:42.627Z,464.00
2018-12-11T08:13:42.618Z,504.00
2018-12-11T08:14:42.607Z,548.00
2018-12-11T08:15:42.595Z,564.00
2018-12-11T08:16:42.584Z,564.00
2018-12-11T08:17:42.575Z,580.00
2018-12-11T08:18:42.562Z,564.00
2018-12-11T08:19:42.550Z,608.00
2018-12-11T08:20:42.537Z,600.00
2018-12-11T08:21:42.530Z,420.00
2018-12-11T08:22:42.523Z,352.00
2018-12-11T08:23:42.507Z,324.00
2018-12-11T08:24:42.495Z,324.00
2018-12-11T08:25:42.481Z,440.00
2018-12-11T08:26:42.473Z,576.00
2018-12-11T08:27:42.523Z,692.00
2018-12-11T08:28:42.450Z,984.00
2018-12-11T08:29:42.441Z,1292.00
2018-12-11T08:30:42.432Z,1608.00
2018-12-11T08:31:42.417Z,1508.00
2018-12-11T08:32:42.412Z,1276.00
2018-12-11T08:33:42.397Z,1000.00
2018-12-11T08:34:42.383Z,784.00
2018-12-11T08:35:42.374Z,688.00
2018-12-11T08:36:42.364Z,588.00
2018-12-11T08:37:42.351Z,744.00
2018-12-11T08:38:42.339Z,940.00
2018-12-11T08:39:42.331Z,1108.00
2018-12-11T08:40:42.320Z,1420.00
2018-12-11T08:41:42.306Z,1492.00
2018-12-11T08:42:42.299Z,1504.00
2018-12-11T08:43:42.287Z,1304.00
2018-12-11T08:44:42.274Z,1020.00
2018-12-11T08:45:42.262Z,1504.00
2018-12-11T08:46:42.252Z,1356.00
2018-12-11T08:47:42.246Z,1412.00
2018-12-11T08:48:42.230Z,1488.00
2018-12-11T08:49:42.218Z,1864.00
2018-12-11T08:50:42.211Z,1616.00
2018-12-11T08:51:42.198Z,1840.00
2018-12-11T08:52:42.187Z,1656.00
2018-12-11T08:53:42.175Z,1548.00
2018-12-11T08:54:42.163Z,1448.00
2018-12-11T08:55:42.156Z,1104.00
2018-12-11T08:56:42.142Z,1156.00
2018-12-11T08:57:42.131Z,1072.00
2018-12-11T08:58:42.121Z,1244.00
2018-12-11T08:59:42.117Z,1456.00
2018-12-11T09:00:42.099Z,1392.00
2018-12-11T09:01:42.100Z,1240.00
2018-12-11T09:02:42.075Z,1184.00
2018-12-11T09:03:42.065Z,1100.00
2018-12-11T09:04:42.056Z,1012.00
2018-12-11T09:05:42.051Z,924.00
2018-12-11T09:06:42.037Z,940.00
2018-12-11T09:07:42.027Z,900.00
2018-12-11T09:08:42.023Z,868.00
2018-12-11T09:09:42.001Z,984.00
2018-12-11T09:10:41.993Z,1064.00
2018-12-11T09:11:41.978Z,976.00
2018-12-11T09:12:41.969Z,1012.00
2018-12-11T09:14:01.594Z,1036.00
2018-12-11T09:15:25.002Z,1040.00
2018-12-11T09:16:24.994Z,1020.00
2018-12-11T09:17:24.979Z,1056.00
2018-12-11T09:18:24.966Z,1072.00
2018-12-11T09:19:24.957Z,1076.00
2018-12-11T09:20:24.945Z,1100.00
2018-12-11T09:21:24.935Z,1084.00
2018-12-11T09:22:24.924Z,980.00
2018-12-11T09:23:24.923Z,924.00
2018-12-11T09:24:24.900Z,912.00
2018-12-11T09:25:24.891Z,992.00
2018-12-11T09:26:24.880Z,996.00
2018-12-11T09:27:24.869Z,948.00
2018-12-11T09:28:24.859Z,1092.00
2018-12-11T09:29:24.847Z,1060.00
2018-12-11T09:30:24.839Z,1132.00
2018-12-11T09:31:24.824Z,1004.00
2018-12-11T09:32:24.814Z,1000.00
2018-12-11T09:33:24.802Z,980.00
2018-12-11T09:34:24.790Z,968.00
2018-12-11T09:35:24.780Z,956.00
2018-12-11T09:36:24.767Z,952.00
2018-12-11T09:37:24.756Z,1024.00
2018-12-11T09:38:24.747Z,1028.00
2018-12-11T09:39:24.733Z,1012.00
2018-12-11T09:40:24.763Z,956.00
2018-12-11T09:41:24.712Z,952.00
2018-12-11T09:42:27.976Z,920.00
2018-12-11T09:43:24.689Z,952.00
2018-12-11T09:44:24.679Z,1040.00
2018-12-11T09:45:24.667Z,1088.00
2018-12-11T09:46:24.657Z,1120.00
2018-12-11T09:47:24.646Z,1008.00
2018-12-11T09:48:24.634Z,1008.00
2018-12-11T09:49:24.624Z,1028.00
2018-12-11T09:50:24.613Z,1064.00
2018-12-11T09:51:24.600Z,1092.00
2018-12-11T09:52:24.590Z,1096.00
2018-12-11T09:53:24.579Z,1132.00
2018-12-11T09:54:24.569Z,1152.00
2018-12-11T09:55:24.556Z,1112.00
2018-12-11T09:56:24.552Z,1144.00
2018-12-11T09:57:24.534Z,1140.00
2018-12-11T09:58:24.528Z,1144.00
2018-12-11T09:59:24.510Z,1140.00
2018-12-11T10:00:27.231Z,1124.00
2018-12-11T10:01:24.488Z,1080.00
2018-12-11T10:02:24.479Z,1112.00
2018-12-11T10:03:24.467Z,1088.00
2018-12-11T10:04:24.456Z,1052.00
2018-12-11T10:05:24.444Z,1028.00
2018-12-11T10:06:24.433Z,1056.00
2018-12-11T10:07:24.423Z,1052.00
2018-12-11T10:08:24.412Z,1052.00
2018-12-11T10:09:24.401Z,1012.00
2018-12-11T10:10:24.389Z,980.00
2018-12-11T10:11:24.377Z,1004.00
2018-12-11T10:12:24.368Z,1052.00
2018-12-11T10:13:24.357Z,984.00
2018-12-11T10:14:24.346Z,908.00
2018-12-11T10:15:24.337Z,984.00
2018-12-11T10:16:24.323Z,992.00
2018-12-11T10:17:24.312Z,976.00
2018-12-11T10:18:24.300Z,1032.00
2018-12-11T10:19:24.291Z,972.00
2018-12-11T10:20:24.278Z,888.00
2018-12-11T10:21:24.270Z,872.00
2018-12-11T10:22:24.255Z,884.00
2018-12-11T10:23:24.244Z,876.00
2018-12-11T10:24:24.250Z,944.00
2018-12-11T10:25:24.225Z,976.00
2018-12-11T10:26:24.213Z,984.00
2018-12-11T10:27:24.200Z,944.00
2018-12-11T10:28:24.189Z,984.00
2018-12-11T10:29:24.197Z,988.00
2018-12-11T10:30:24.170Z,972.00
2018-12-11T10:31:24.160Z,972.00
2018-12-11T10:32:24.147Z,1128.00
2018-12-11T10:33:24.134Z,1104.00
2018-12-11T10:34:24.123Z,1156.00
2018-12-11T10:35:24.110Z,1108.00
2018-12-11T10:36:24.099Z,1020.00
2018-12-11T10:37:24.093Z,1024.00
2018-12-11T10:38:24.083Z,868.00
2018-12-11T10:39:24.066Z,872.00
2018-12-11T10:40:24.055Z,1072.00
2018-12-11T10:42:51.990Z,1148.00
2018-12-11T10:44:11.606Z,1168.00
2018-12-11T10:45:34.013Z,1168.00
2018-12-11T10:46:34.022Z,1144.00
2018-12-11T10:47:33.992Z,1024.00
2018-12-11T10:48:33.981Z,1116.00
2018-12-11T10:49:33.966Z,1152.00
2018-12-11T10:50:33.955Z,1188.00
2018-12-11T10:51:33.950Z,1212.00
2018-12-11T10:52:33.936Z,1176.00
2018-12-11T10:53:33.922Z,1192.00
2018-12-11T10:54:33.911Z,1148.00
2018-12-11T10:55:33.905Z,1172.00
2018-12-11T10:56:33.888Z,984.00
2018-12-11T10:57:33.878Z,1028.00
2018-12-11T10:58:33.869Z,1000.00
2018-12-11T10:59:33.862Z,1004.00
2018-12-11T11:00:33.842Z,992.00
2018-12-11T11:01:33.832Z,876.00
2018-12-11T11:02:33.821Z,976.00
2018-12-11T11:03:33.814Z,876.00
2018-12-11T11:04:33.800Z,976.00
2018-12-11T11:05:33.794Z,952.00
2018-12-11T11:06:33.778Z,892.00
2018-12-11T11:07:33.767Z,1032.00
2018-12-11T11:08:33.756Z,936.00
2018-12-11T11:09:33.743Z,988.00
2018-12-11T11:10:33.753Z,936.00
2018-12-11T11:11:33.738Z,832.00
2018-12-11T11:12:33.721Z,816.00
2018-12-11T11:13:33.699Z,820.00
2018-12-11T11:14:33.689Z,928.00
2018-12-11T11:15:33.678Z,976.00
2018-12-11T11:16:33.669Z,1116.00
2018-12-11T11:17:33.655Z,904.00
2018-12-11T11:18:33.644Z,836.00
2018-12-11T11:19:33.634Z,940.00
2018-12-11T11:20:33.625Z,788.00
2018-12-11T11:21:33.609Z,900.00
2018-12-11T11:22:33.601Z,972.00
2018-12-11T11:23:33.587Z,1060.00
2018-12-11T11:24:33.579Z,972.00
2018-12-11T11:25:33.566Z,1072.00
2018-12-11T11:26:33.554Z,1064.00
2018-12-11T11:27:33.544Z,1120.00
2018-12-11T11:28:33.533Z,1212.00
2018-12-11T11:29:33.525Z,1164.00
2018-12-11T11:30:33.511Z,1000.00
2018-12-11T11:31:33.501Z,880.00
2018-12-11T11:32:33.491Z,1088.00
2018-12-11T11:33:33.477Z,1112.00
2018-12-11T11:34:33.478Z,1116.00
2018-12-11T11:35:33.455Z,1156.00
2018-12-11T11:36:33.446Z,1172.00
2018-12-11T11:37:33.433Z,1144.00
2018-12-11T11:38:33.421Z,1232.00
2018-12-11T11:39:33.415Z,1212.00
2018-12-11T11:40:33.405Z,1288.00
2018-12-11T11:41:33.388Z,1212.00
2018-12-11T11:42:33.377Z,1208.00
2018-12-11T11:43:33.374Z,1096.00
2018-12-11T11:44:33.355Z,1132.00
2018-12-11T11:45:33.344Z,1104.00
2018-12-11T11:46:33.334Z,1252.00
2018-12-11T11:47:33.320Z,1140.00
2018-12-11T11:48:33.312Z,1056.00
2018-12-11T11:49:33.302Z,1056.00
2018-12-11T11:50:33.289Z,1236.00
2018-12-11T11:51:33.279Z,1276.00
2018-12-11T11:52:33.267Z,1256.00
2018-12-11T11:53:33.256Z,1156.00
2018-12-11T11:54:33.242Z,1176.00
2018-12-11T11:55:33.235Z,1152.00
2018-12-11T11:56:33.220Z,1140.00
2018-12-11T11:57:33.211Z,1180.00
2018-12-11T11:58:33.198Z,1040.00
2018-12-11T11:59:33.198Z,884.00
2018-12-11T12:00:33.180Z,904.00
2018-12-11T12:01:33.166Z,924.00
2018-12-11T12:02:33.598Z,820.00
2018-12-11T12:03:33.142Z,924.00
2018-12-11T12:04:33.133Z,828.00
2018-12-11T12:05:33.119Z,676.00
2018-12-11T12:06:33.110Z,848.00
2018-12-11T12:07:33.098Z,920.00
2018-12-11T12:08:33.086Z,848.00
2018-12-11T12:09:33.077Z,884.00
2018-12-11T12:10:33.066Z,836.00
2018-12-11T12:11:33.054Z,864.00
2018-12-11T12:12:33.064Z,904.00
2018-12-11T12:13:33.033Z,848.00
2018-12-11T12:14:33.025Z,836.00
2018-12-11T12:15:33.012Z,720.00
2018-12-11T12:16:32.997Z,612.00
2018-12-11T12:17:32.992Z,684.00
2018-12-11T12:18:32.977Z,716.00
2018-12-11T12:19:32.967Z,720.00
2018-12-11T12:20:32.954Z,672.00
2018-12-11T12:21:32.945Z,728.00
2018-12-11T12:22:32.932Z,692.00
2018-12-11T12:23:32.922Z,672.00
2018-12-11T12:24:32.908Z,700.00
2018-12-11T12:25:32.900Z,652.00
2018-12-11T12:26:32.891Z,592.00
2018-12-11T12:27:32.877Z,560.00
2018-12-11T12:28:32.867Z,548.00
2018-12-11T12:29:32.855Z,544.00
2018-12-11T12:30:32.847Z,572.00
2018-12-11T12:31:32.833Z,544.00
2018-12-11T12:32:32.821Z,520.00
2018-12-11T12:33:32.811Z,532.00
2018-12-11T12:34:32.798Z,496.00
2018-12-11T12:35:32.791Z,472.00
2018-12-11T12:36:32.778Z,460.00
2018-12-11T12:37:32.766Z,484.00
2018-12-11T12:38:32.754Z,512.00
2018-12-11T12:39:32.747Z,524.00
2018-12-11T12:40:32.735Z,536.00
2018-12-11T12:41:32.723Z,564.00
2018-12-11T12:42:32.711Z,560.00
2018-12-11T12:43:32.700Z,584.00
2018-12-11T12:44:32.689Z,548.00
2018-12-11T12:45:32.680Z,544.00
2018-12-11T12:46:32.667Z,544.00
2018-12-11T12:47:32.658Z,556.00
2018-12-11T12:48:32.644Z,548.00
2018-12-11T12:49:32.636Z,560.00
2018-12-11T12:50:32.622Z,612.00
2018-12-11T12:51:32.613Z,604.00
2018-12-11T12:52:32.604Z,588.00
2018-12-11T12:53:32.589Z,592.00