createdAt,value
2022-10-22T00:00:06.051Z,77.65
2022-10-22T00:10:08.572Z,77.83
2022-10-22T00:20:10.537Z,78.64
2022-10-22T00:30:12.649Z,77.45
2022-10-22T00:40:14.494Z,77.69
2022-10-22T00:50:19.226Z,77.74
2022-10-22T01:00:20.890Z,77.26
2022-10-22T01:10:32.223Z,76.74
2022-10-22T01:20:36.936Z,76.75
2022-10-22T01:30:39.552Z,77.34
2022-10-22T01:40:41.856Z,76.57
2022-10-22T01:50:43.447Z,76.79
2022-10-22T02:00:50.216Z,76.85
2022-10-22T02:10:52.880Z,76.45
2022-10-22T02:20:54.782Z,76.40
2022-10-22T02:30:58.943Z,76.43
2022-10-22T02:41:00.822Z,76.46
2022-10-22T02:51:02.397Z,77.06
2022-10-22T03:01:04.170Z,77.48
2022-10-22T03:11:05.966Z,75.77
2022-10-22T03:21:13.816Z,75.67
2022-10-22T03:31:15.593Z,76.50
2022-10-22T03:41:17.326Z,77.44
2022-10-22T03:51:18.914Z,75.22
2022-10-22T04:01:20.527Z,76.15
2022-10-22T04:11:22.296Z,75.79
2022-10-22T04:21:23.891Z,76.05
2022-10-22T04:31:26.333Z,76.39
2022-10-22T04:41:29.585Z,76.35
2022-10-22T04:51:31.285Z,76.45
2022-10-22T05:01:40.122Z,76.26
2022-10-22T05:11:49.142Z,76.72
2022-10-22T05:21:51.743Z,76.01
2022-10-22T05:31:53.536Z,74.89
2022-10-22T05:41:55.140Z,74.76
2022-10-22T05:51:56.734Z,74.38
2022-10-22T06:01:58.355Z,74.35
2022-10-22T06:12:00.470Z,73.27
2022-10-22T06:22:02.068Z,71.05
2022-10-22T06:32:03.721Z,67.55
2022-10-22T06:42:05.423Z,66.02
2022-10-22T06:52:07.043Z,65.55
2022-10-22T07:02:09.424Z,65.93
2022-10-22T07:12:12.353Z,64.46
2022-10-22T07:22:14.073Z,64.59
2022-10-22T07:32:15.692Z,66.17
2022-10-22T07:42:17.457Z,65.62
2022-10-22T07:52:19.107Z,66.63
2022-10-22T08:02:20.721Z,66.67
2022-10-22T08:12:22.322Z,68.37
2022-10-22T08:22:23.955Z,68.00
2022-10-22T08:42:33.099Z,67.58
2022-10-22T08:52:36.709Z,67.22
2022-10-22T09:02:47.648Z,69.02
2022-10-22T09:12:49.265Z,68.01
2022-10-22T09:22:56.676Z,68.24
2022-10-22T09:33:03.014Z,67.89
2022-10-22T09:43:04.549Z,67.48
2022-10-22T09:53:32.263Z,67.38
2022-10-22T10:03:33.969Z,66.69
2022-10-22T10:13:46.383Z,66.72
2022-10-22T10:24:00.307Z,66.11
2022-10-22T10:34:10.729Z,67.24
2022-10-22T10:44:37.317Z,67.60
2022-10-22T10:54:57.522Z,67.93
2022-10-22T11:05:17.990Z,68.43
2022-10-22T11:15:27.152Z,67.20
2022-10-22T11:25:30.842Z,65.04
2022-10-22T11:35:38.820Z,63.27
2022-10-22T11:45:41.719Z,62.17
2022-10-22T11:55:51.646Z,63.47
2022-10-22T12:06:05.737Z,63.01
2022-10-22T12:16:14.197Z,57.57
2022-10-22T12:26:23.873Z,55.04
2022-10-22T12:36:29.398Z,58.80
2022-10-22T12:46:32.919Z,57.84
2022-10-22T12:56:36.372Z,60.37
2022-10-22T13:06:38.043Z,62.14
2022-10-22T13:16:39.962Z,62.73
2022-10-22T13:26:41.530Z,63.64
2022-10-22T13:36:43.223Z,64.78
2022-10-22T13:46:45.584Z,65.81
2022-10-22T13:56:48.334Z,66.63
2022-10-22T14:06:50.457Z,66.41
2022-10-22T14:16:54.092Z,66.40
2022-10-22T14:26:55.710Z,66.24
2022-10-22T14:36:57.372Z,67.34
2022-10-22T14:46:59.231Z,67.77
2022-10-22T14:57:01.623Z,68.52
2022-10-22T15:07:03.213Z,69.19
2022-10-22T15:17:04.837Z,69.53
2022-10-22T15:27:06.824Z,69.20
2022-10-22T15:37:09.799Z,70.03
2022-10-22T15:47:11.643Z,70.36
2022-10-22T15:57:13.248Z,72.97
2022-10-22T16:07:14.857Z,72.78
2022-10-22T16:17:17.009Z,73.23
2022-10-22T16:27:18.685Z,73.11
2022-10-22T16:37:20.322Z,74.90
2022-10-22T16:47:21.999Z,75.29
2022-10-22T16:57:23.966Z,77.58
2022-10-22T17:07:25.596Z,77.42
2022-10-22T17:17:27.205Z,79.14
2022-10-22T17:27:28.906Z,79.29
2022-10-22T17:37:30.496Z,78.81
2022-10-22T17:47:32.092Z,79.97
2022-10-22T17:57:33.679Z,78.12
2022-10-22T18:07:35.315Z,79.35
2022-10-22T18:17:39.569Z,80.42
2022-10-22T18:27:41.660Z,81.38
2022-10-22T18:37:43.681Z,79.74
2022-10-22T18:47:45.721Z,77.30
2022-10-22T18:57:47.446Z,77.50
2022-10-22T19:07:49.882Z,78.90
2022-10-22T19:17:51.427Z,79.23
2022-10-22T19:27:53.093Z,78.67
2022-10-22T19:37:54.874Z,78.17
2022-10-22T19:47:56.551Z,77.70
2022-10-22T19:57:58.223Z,77.75
2022-10-22T20:07:59.891Z,77.42
2022-10-22T20:18:01.655Z,77.26
2022-10-22T20:28:03.288Z,76.95
2022-10-22T20:38:05.417Z,76.25
2022-10-22T20:48:07.404Z,76.17
2022-10-22T20:58:09.182Z,76.46
2022-10-22T21:08:17.271Z,76.23
2022-10-22T21:18:18.867Z,76.71
2022-10-22T21:28:20.569Z,76.79
2022-10-22T21:38:23.495Z,76.78
2022-10-22T21:48:25.261Z,76.80
2022-10-22T21:58:26.975Z,76.99
2022-10-22T22:08:29.043Z,77.17
2022-10-22T22:18:30.696Z,77.59
2022-10-22T22:28:32.455Z,77.53
2022-10-22T22:38:34.176Z,77.60
2022-10-22T22:48:35.764Z,78.34
2022-10-22T22:58:38.788Z,78.92
2022-10-22T23:08:40.617Z,79.87
2022-10-22T23:18:42.456Z,80.89
2022-10-22T23:28:44.156Z,81.60
2022-10-22T23:38:45.763Z,81.65
2022-10-22T23:48:47.387Z,82.57
2022-10-22T23:58:51.616Z,83.23
