createdAt,value
2023-02-06T00:04:48.248Z,-4.18
2023-02-06T00:14:54.090Z,-4.22
2023-02-06T00:25:00.193Z,-4.31
2023-02-06T00:35:06.382Z,-4.39
2023-02-06T00:45:13.226Z,-4.42
2023-02-06T00:55:19.566Z,-4.57
2023-02-06T01:05:25.404Z,-4.81
2023-02-06T01:15:31.261Z,-5.11
2023-02-06T01:25:37.560Z,-5.36
2023-02-06T01:35:43.613Z,-5.58
2023-02-06T01:45:49.588Z,-5.80
2023-02-06T01:55:58.192Z,-5.89
2023-02-06T02:06:09.308Z,-5.97
2023-02-06T02:16:20.874Z,-6.08
2023-02-06T02:27:01.418Z,-6.13
2023-02-06T02:37:18.398Z,-6.19
2023-02-06T02:47:31.014Z,-6.23
2023-02-06T02:57:37.605Z,-6.13
2023-02-06T03:07:54.300Z,-5.93
2023-02-06T03:18:05.077Z,-5.78
2023-02-06T03:28:17.083Z,-5.69
2023-02-06T03:38:24.780Z,-5.62
2023-02-06T03:48:35.077Z,-5.60
2023-02-06T03:58:41.153Z,-5.58
2023-02-06T04:08:47.065Z,-5.56
2023-02-06T04:18:52.931Z,-5.56
2023-02-06T04:28:59.041Z,-5.64
2023-02-06T04:39:05.658Z,-5.78
2023-02-06T04:49:11.974Z,-5.84
2023-02-06T04:59:17.762Z,-5.86
2023-02-06T05:09:23.489Z,-5.93
2023-02-06T05:19:29.219Z,-6.02
2023-02-06T05:29:35.175Z,-6.04
2023-02-06T05:39:41.409Z,-6.10
2023-02-06T05:49:48.330Z,-6.26
2023-02-06T05:59:54.111Z,-6.56
2023-02-06T06:09:59.867Z,-6.80
2023-02-06T06:20:06.156Z,-6.99
2023-02-06T06:30:14.252Z,-7.04
2023-02-06T06:40:20.432Z,-6.84
2023-02-06T06:50:26.048Z,-6.48
2023-02-06T07:00:31.797Z,-6.04
2023-02-06T07:10:37.565Z,-5.51
2023-02-06T07:20:43.207Z,-4.93
2023-02-06T07:30:49.062Z,-3.51
2023-02-06T07:40:54.976Z,-1.17
2023-02-06T07:51:07.626Z,-0.11
2023-02-06T08:01:13.766Z,1.49
2023-02-06T08:11:21.636Z,3.55
2023-02-06T08:21:28.155Z,2.94
2023-02-06T08:31:36.319Z,3.67
2023-02-06T08:41:43.611Z,4.89
2023-02-06T08:51:50.541Z,8.52
2023-02-06T09:01:56.572Z,10.48
2023-02-06T09:12:03.948Z,8.52
2023-02-06T09:22:09.916Z,10.36
2023-02-06T09:32:15.617Z,11.79
2023-02-06T09:42:28.728Z,13.37
2023-02-06T09:52:55.594Z,12.78
2023-02-06T10:03:13.262Z,7.83
2023-02-06T10:13:27.368Z,5.33
2023-02-06T10:23:38.421Z,3.59
2023-02-06T10:33:51.547Z,2.29
2023-02-06T10:44:02.557Z,1.40
2023-02-06T10:54:17.367Z,0.79
2023-02-06T11:04:30.764Z,0.90
2023-02-06T11:14:40.001Z,1.24
2023-02-06T11:25:02.820Z,1.76
2023-02-06T11:35:27.824Z,2.04
2023-02-06T11:45:35.423Z,2.03
2023-02-06T11:55:42.718Z,1.63
2023-02-06T12:05:47.400Z,1.23
2023-02-06T12:15:57.738Z,0.95
2023-02-06T12:26:09.231Z,0.80
2023-02-06T12:36:20.668Z,0.64
2023-02-06T12:46:29.425Z,0.44
2023-02-06T12:56:41.253Z,0.23
2023-02-06T13:06:53.814Z,0.13
2023-02-06T13:17:08.055Z,0.00
2023-02-06T13:27:16.644Z,-0.10
2023-02-06T13:37:35.513Z,-0.12
2023-02-06T13:48:17.027Z,-0.45
2023-02-06T13:58:36.798Z,-1.05
2023-02-06T14:08:52.782Z,-1.61
2023-02-06T14:19:04.454Z,-1.76
2023-02-06T14:29:23.317Z,-1.71
2023-02-06T14:39:44.063Z,-1.64
2023-02-06T14:49:51.030Z,-1.62
2023-02-06T14:59:59.524Z,-1.60
2023-02-06T15:10:09.668Z,-1.81
2023-02-06T15:20:37.668Z,-2.16
2023-02-06T15:30:44.098Z,-2.43
2023-02-06T15:40:49.067Z,-2.61
2023-02-06T15:51:03.048Z,-2.83
2023-02-06T16:01:15.470Z,-3.05
2023-02-06T16:11:39.518Z,-3.29
2023-02-06T16:21:47.410Z,-3.58
2023-02-06T16:32:01.979Z,-3.85
2023-02-06T16:42:08.101Z,-4.02
2023-02-06T16:52:20.627Z,-4.31
2023-02-06T17:02:26.770Z,-4.69
2023-02-06T17:12:32.720Z,-5.04
2023-02-06T17:22:38.683Z,-5.42
2023-02-06T17:32:44.608Z,-5.76
2023-02-06T17:42:50.450Z,-6.05
2023-02-06T17:52:58.955Z,-6.25
2023-02-06T18:03:05.854Z,-6.52
2023-02-06T18:13:11.784Z,-6.78
2023-02-06T18:23:19.244Z,-7.02
2023-02-06T18:33:25.286Z,-7.24
2023-02-06T18:43:32.021Z,-7.45
2023-02-06T18:53:38.035Z,-7.65
2023-02-06T19:03:44.021Z,-7.85
2023-02-06T19:13:50.157Z,-8.00
2023-02-06T19:23:58.589Z,-8.16
2023-02-06T19:34:04.775Z,-8.32
2023-02-06T19:44:15.758Z,-8.46
2023-02-06T19:54:21.731Z,-8.61
2023-02-06T20:04:29.505Z,-8.73
2023-02-06T20:14:35.398Z,-8.85
2023-02-06T20:24:41.345Z,-8.98
2023-02-06T20:34:47.503Z,-9.12
2023-02-06T20:44:53.740Z,-9.22
2023-02-06T20:54:59.582Z,-9.33
2023-02-06T21:05:06.304Z,-9.49
2023-02-06T21:15:13.310Z,-9.62
2023-02-06T21:25:20.610Z,-9.75
2023-02-06T21:35:30.434Z,-9.83
2023-02-06T21:45:39.034Z,-9.91
2023-02-06T21:55:46.443Z,-10.01
2023-02-06T22:05:52.792Z,-10.12
2023-02-06T22:15:58.783Z,-10.21
2023-02-06T22:26:05.060Z,-10.29
2023-02-06T22:36:13.977Z,-10.36
2023-02-06T22:46:23.244Z,-10.43
2023-02-06T22:56:31.756Z,-10.49
2023-02-06T23:06:38.408Z,-10.54
2023-02-06T23:16:44.460Z,-10.59
2023-02-06T23:26:53.326Z,-10.63
2023-02-06T23:36:59.350Z,-10.63
2023-02-06T23:47:05.677Z,-10.67
2023-02-06T23:57:11.965Z,-10.76
