createdAt,value
2023-04-29T00:00:58.861Z,255.41
2023-04-29T00:01:57.408Z,255.21
2023-04-29T00:02:59.047Z,257.21
2023-04-29T00:03:58.954Z,255.61
2023-04-29T00:04:59.050Z,257.42
2023-04-29T00:05:59.010Z,255.61
2023-04-29T00:06:58.787Z,258.23
2023-04-29T00:07:58.763Z,257.01
2023-04-29T00:08:58.748Z,258.43
2023-04-29T00:09:57.292Z,257.62
2023-04-29T00:10:58.713Z,257.62
2023-04-29T00:11:58.731Z,258.23
2023-04-29T00:12:58.691Z,258.84
2023-04-29T00:13:58.677Z,258.43
2023-04-29T00:14:58.669Z,259.45
2023-04-29T00:15:57.657Z,259.04
2023-04-29T00:16:57.318Z,258.23
2023-04-29T00:17:57.675Z,261.10
2023-04-29T00:18:58.622Z,260.27
2023-04-29T00:19:58.599Z,260.90
2023-04-29T00:20:58.604Z,260.27
2023-04-29T00:21:58.583Z,261.10
2023-04-29T00:22:58.565Z,259.86
2023-04-29T00:23:57.291Z,261.52
2023-04-29T00:24:57.333Z,261.94
2023-04-29T00:25:57.352Z,260.27
2023-04-29T00:26:58.509Z,259.66
2023-04-29T00:27:57.428Z,259.25
2023-04-29T00:28:58.483Z,259.86
2023-04-29T00:29:58.474Z,261.52
2023-04-29T00:30:58.485Z,260.90
2023-04-29T00:31:58.463Z,260.69
2023-04-29T00:32:58.509Z,261.94
2023-04-29T00:33:56.940Z,263.20
2023-04-29T00:34:58.391Z,260.27
2023-04-29T00:35:57.491Z,260.27
2023-04-29T00:36:58.403Z,259.45
2023-04-29T00:37:57.665Z,261.52
2023-04-29T00:38:58.338Z,261.52
2023-04-29T00:39:58.325Z,260.07
2023-04-29T00:40:58.327Z,260.69
2023-04-29T00:41:58.299Z,260.48
2023-04-29T00:42:58.285Z,260.27
2023-04-29T00:43:58.285Z,260.07
2023-04-29T00:44:58.261Z,258.84
2023-04-29T00:45:58.315Z,258.63
2023-04-29T00:46:58.264Z,258.43
2023-04-29T00:47:58.262Z,259.45
2023-04-29T00:48:58.198Z,257.82
2023-04-29T00:49:57.485Z,258.84
2023-04-29T00:50:58.173Z,258.63
2023-04-29T00:51:58.188Z,257.62
2023-04-29T00:52:58.144Z,258.84
2023-04-29T00:53:58.135Z,259.25
2023-04-29T00:54:58.126Z,258.43
2023-04-29T00:55:58.090Z,258.84
2023-04-29T00:56:56.654Z,259.25
2023-04-29T00:57:58.086Z,259.04
2023-04-29T00:58:58.081Z,258.63
2023-04-29T00:59:58.052Z,258.23
2023-04-29T01:00:58.044Z,258.63
2023-04-29T01:01:58.066Z,257.82
2023-04-29T01:02:58.095Z,260.69
2023-04-29T01:03:58.215Z,260.69
2023-04-29T01:04:58.041Z,259.86
2023-04-29T01:05:57.976Z,258.43
2023-04-29T01:06:57.972Z,260.07
2023-04-29T01:07:57.939Z,259.66
2023-04-29T01:08:57.439Z,258.63
2023-04-29T01:09:57.927Z,258.02
2023-04-29T01:10:57.911Z,259.86
2023-04-29T01:11:57.909Z,259.04
2023-04-29T01:12:57.889Z,258.02
2023-04-29T01:13:56.414Z,258.84
2023-04-29T01:14:57.857Z,257.82
2023-04-29T01:15:57.894Z,259.25
2023-04-29T01:16:57.841Z,258.23
2023-04-29T01:17:57.838Z,258.63
2023-04-29T01:18:57.811Z,259.25
2023-04-29T01:19:57.784Z,259.04
2023-04-29T01:20:57.764Z,260.90
2023-04-29T01:21:57.763Z,260.27
2023-04-29T01:22:57.762Z,259.86
2023-04-29T01:23:57.742Z,260.27
2023-04-29T01:24:57.719Z,259.45
2023-04-29T01:25:56.776Z,260.07
2023-04-29T01:26:57.701Z,261.31
2023-04-29T01:27:57.683Z,262.36
2023-04-29T01:28:56.213Z,261.73
2023-04-29T01:29:56.414Z,262.57
2023-04-29T01:30:57.658Z,261.10
2023-04-29T01:31:57.793Z,260.90
2023-04-29T01:32:57.677Z,261.31
2023-04-29T01:33:56.420Z,262.78
2023-04-29T01:34:57.593Z,263.20
2023-04-29T01:35:56.409Z,263.83
2023-04-29T01:36:56.177Z,262.15
2023-04-29T01:37:56.314Z,263.62
2023-04-29T01:38:57.547Z,262.36
2023-04-29T01:39:56.419Z,264.05
2023-04-29T01:40:57.497Z,263.62
2023-04-29T01:41:57.498Z,264.47
2023-04-29T01:42:57.479Z,263.62
2023-04-29T01:43:57.470Z,264.26
2023-04-29T01:44:56.234Z,263.62
2023-04-29T01:45:56.155Z,263.83
2023-04-29T01:46:57.510Z,265.76
2023-04-29T01:47:56.373Z,265.76
2023-04-29T01:48:57.350Z,268.36
2023-04-29T01:49:57.386Z,265.54
2023-04-29T01:50:57.372Z,266.84
2023-04-29T01:51:57.372Z,267.27
2023-04-29T01:52:56.844Z,268.80
2023-04-29T01:53:57.352Z,268.36
2023-04-29T01:54:57.319Z,267.05
2023-04-29T01:55:57.292Z,266.40
2023-04-29T01:56:57.319Z,266.19
2023-04-29T01:57:57.284Z,267.49
2023-04-29T01:58:57.259Z,266.62
2023-04-29T01:59:56.296Z,265.76
2023-04-29T02:00:56.457Z,267.49
2023-04-29T02:01:57.222Z,266.62
2023-04-29T02:02:57.317Z,269.02
2023-04-29T02:03:57.333Z,269.47
2023-04-29T02:04:57.375Z,268.58
2023-04-29T02:05:57.170Z,269.47
2023-04-29T02:06:57.153Z,269.91
2023-04-29T02:07:57.154Z,269.24
2023-04-29T02:08:55.675Z,271.25
2023-04-29T02:09:57.108Z,270.58
2023-04-29T02:10:57.173Z,272.15
2023-04-29T02:11:57.075Z,273.51
2023-04-29T02:12:57.089Z,271.25
2023-04-29T02:13:57.070Z,273.51
2023-04-29T02:14:57.062Z,272.37
2023-04-29T02:15:57.056Z,273.05
2023-04-29T02:16:55.586Z,271.70
2023-04-29T02:17:55.775Z,275.81
2023-04-29T02:18:57.025Z,274.65
2023-04-29T02:19:56.976Z,275.35
2023-04-29T02:20:56.968Z,277.91
2023-04-29T02:21:56.959Z,275.81
2023-04-29T02:22:56.458Z,277.21
2023-04-29T02:23:56.936Z,277.21
2023-04-29T02:24:55.465Z,276.04
2023-04-29T02:25:56.890Z,278.15
2023-04-29T02:26:56.886Z,279.09
2023-04-29T02:27:56.882Z,280.05
2023-04-29T02:28:56.854Z,279.57
2023-04-29T02:29:56.862Z,280.29
2023-04-29T02:30:56.825Z,281.97
2023-04-29T02:31:56.846Z,280.77
2023-04-29T02:32:56.851Z,281.49
2023-04-29T02:33:56.784Z,282.70
2023-04-29T02:34:56.775Z,285.16
2023-04-29T02:35:56.788Z,283.19
2023-04-29T02:36:56.756Z,284.66
2023-04-29T02:37:55.780Z,282.21
2023-04-29T02:38:56.723Z,285.90
2023-04-29T02:39:56.724Z,284.91
2023-04-29T02:40:55.772Z,285.16
2023-04-29T02:41:56.693Z,286.40
2023-04-29T02:42:56.672Z,283.92
2023-04-29T02:43:55.736Z,286.90
2023-04-29T02:44:56.638Z,287.91
2023-04-29T02:45:56.672Z,287.66
2023-04-29T02:46:56.610Z,288.67
2023-04-29T02:47:56.699Z,288.16
2023-04-29T02:48:55.532Z,287.66
2023-04-29T02:49:55.790Z,287.91
2023-04-29T02:50:56.558Z,289.69
2023-04-29T02:51:56.548Z,288.16
2023-04-29T02:52:56.534Z,289.43
2023-04-29T02:53:56.520Z,290.97
2023-04-29T02:54:56.517Z,289.18
2023-04-29T02:55:55.794Z,291.75
2023-04-29T02:56:55.027Z,293.31
2023-04-29T02:57:56.488Z,293.84
2023-04-29T02:58:56.469Z,290.46
2023-04-29T02:59:56.454Z,289.69
2023-04-29T03:00:56.458Z,293.84
2023-04-29T03:01:56.414Z,294.90
2023-04-29T03:02:56.524Z,294.63
2023-04-29T03:03:56.576Z,293.84
2023-04-29T03:04:54.932Z,298.38
2023-04-29T03:05:56.352Z,292.79
2023-04-29T03:06:56.345Z,294.90
2023-04-29T03:07:56.348Z,301.95
2023-04-29T03:08:56.322Z,297.30
2023-04-29T03:09:56.307Z,301.40
2023-04-29T03:10:56.313Z,297.30
2023-04-29T03:11:56.276Z,302.51
2023-04-29T03:12:54.822Z,298.93
2023-04-29T03:13:56.264Z,300.57
2023-04-29T03:14:56.236Z,307.33
2023-04-29T03:15:56.217Z,301.95
2023-04-29T03:16:56.252Z,302.79
2023-04-29T03:17:56.252Z,301.12
2023-04-29T03:18:56.189Z,307.90
2023-04-29T03:19:56.175Z,303.35
2023-04-29T03:20:56.143Z,301.40
2023-04-29T03:21:56.143Z,300.84
2023-04-29T03:22:56.135Z,302.23
2023-04-29T03:23:56.113Z,300.02
2023-04-29T03:24:56.109Z,300.29
2023-04-29T03:25:56.132Z,300.57
2023-04-29T03:26:56.082Z,299.20
2023-04-29T03:27:56.058Z,300.57
2023-04-29T03:28:54.586Z,298.93
2023-04-29T03:29:56.026Z,300.57
2023-04-29T03:30:56.026Z,303.35
2023-04-29T03:31:56.021Z,303.35
2023-04-29T03:32:56.080Z,305.04
2023-04-29T03:33:55.975Z,305.89
2023-04-29T03:34:55.962Z,306.75
2023-04-29T03:35:55.951Z,308.77
2023-04-29T03:36:55.921Z,308.48
2023-04-29T03:37:55.914Z,309.06
2023-04-29T03:38:55.921Z,309.06
2023-04-29T03:39:55.890Z,308.19
2023-04-29T03:40:55.879Z,309.35
2023-04-29T03:41:55.865Z,309.64
2023-04-29T03:42:55.847Z,311.11
2023-04-29T03:43:55.843Z,310.82
2023-04-29T03:44:54.393Z,315.30
2023-04-29T03:45:55.878Z,309.94
2023-04-29T03:46:55.817Z,309.64
2023-04-29T03:47:55.846Z,315.91
2023-04-29T03:48:55.782Z,312.30
2023-04-29T03:49:55.769Z,311.11
2023-04-29T03:50:55.747Z,307.90
2023-04-29T03:51:54.299Z,315.60
2023-04-29T03:52:54.252Z,311.41
2023-04-29T03:53:55.709Z,311.70
2023-04-29T03:54:55.694Z,310.52
2023-04-29T03:55:55.670Z,316.82
2023-04-29T03:56:56.550Z,317.13
2023-04-29T03:57:55.642Z,318.05
2023-04-29T03:58:55.648Z,312.00
2023-04-29T03:59:55.627Z,318.36
2023-04-29T04:00:54.532Z,312.60
2023-04-29T04:01:55.676Z,313.49
2023-04-29T04:02:55.689Z,311.11
2023-04-29T04:03:55.752Z,313.49
2023-04-29T04:04:55.697Z,315.91
2023-04-29T04:05:55.051Z,314.69
2023-04-29T04:06:55.527Z,316.82
2023-04-29T04:07:54.538Z,317.74
2023-04-29T04:08:54.733Z,314.69
2023-04-29T04:09:55.690Z,316.52
2023-04-29T04:10:55.475Z,318.67
2023-04-29T04:11:55.461Z,319.91
2023-04-29T04:12:55.476Z,318.05
2023-04-29T04:13:55.441Z,320.54
2023-04-29T04:14:55.406Z,319.91
2023-04-29T04:15:55.453Z,319.29
2023-04-29T04:16:54.543Z,321.48
2023-04-29T04:17:55.420Z,322.74
2023-04-29T04:18:55.363Z,321.48
2023-04-29T04:19:55.369Z,322.42
2023-04-29T04:20:55.331Z,324.02
2023-04-29T04:21:55.319Z,324.02
2023-04-29T04:22:55.300Z,325.30
2023-04-29T04:23:55.288Z,324.66
2023-04-29T04:24:53.848Z,326.60
2023-04-29T04:25:55.272Z,327.58
2023-04-29T04:26:55.251Z,327.25
2023-04-29T04:27:55.232Z,324.66
2023-04-29T04:28:55.251Z,327.58
2023-04-29T04:29:55.219Z,326.60
2023-04-29T04:30:55.216Z,324.98
2023-04-29T04:31:55.230Z,325.95
2023-04-29T04:32:55.225Z,326.92
2023-04-29T04:33:55.173Z,328.56
2023-04-29T04:34:55.147Z,324.98
2023-04-29T04:35:55.134Z,326.27
2023-04-29T04:36:55.124Z,333.23
2023-04-29T04:37:55.111Z,324.98
2023-04-29T04:38:55.156Z,331.21
2023-04-29T04:39:55.102Z,325.62
2023-04-29T04:40:53.624Z,324.02
2023-04-29T04:41:55.056Z,321.16
2023-04-29T04:42:55.292Z,325.95
2023-04-29T04:43:55.029Z,326.27
2023-04-29T04:44:55.032Z,320.22
2023-04-29T04:45:55.041Z,323.06
2023-04-29T04:46:54.974Z,322.11
2023-04-29T04:47:55.075Z,316.52
2023-04-29T04:48:54.966Z,315.91
2023-04-29T04:49:55.179Z,314.69
2023-04-29T04:50:54.927Z,317.43
2023-04-29T04:51:54.918Z,315.30
2023-04-29T04:52:54.905Z,314.69
2023-04-29T04:53:54.900Z,316.52
2023-04-29T04:54:54.878Z,315.30
2023-04-29T04:55:53.889Z,314.09
2023-04-29T04:56:54.842Z,314.69
2023-04-29T04:57:54.352Z,313.19
2023-04-29T04:58:54.847Z,313.49
2023-04-29T04:59:54.909Z,311.70
2023-04-29T05:00:54.846Z,312.60
2023-04-29T05:01:53.858Z,311.11
2023-04-29T05:02:53.993Z,310.82
2023-04-29T05:03:53.933Z,311.41
2023-04-29T05:04:54.740Z,306.75
2023-04-29T05:05:54.734Z,306.18
2023-04-29T05:06:53.273Z,306.18
2023-04-29T05:07:54.707Z,305.61
2023-04-29T05:08:54.698Z,304.76
2023-04-29T05:09:54.737Z,302.51
2023-04-29T05:10:54.662Z,303.07
2023-04-29T05:11:53.386Z,299.47
2023-04-29T05:12:53.190Z,300.02
2023-04-29T05:13:54.645Z,300.02
2023-04-29T05:14:54.601Z,298.65
2023-04-29T05:15:54.598Z,297.30
2023-04-29T05:16:54.615Z,296.76
2023-04-29T05:17:54.093Z,294.10
2023-04-29T05:18:53.642Z,295.96
2023-04-29T05:19:53.926Z,295.96
2023-04-29T05:20:54.533Z,294.10
2023-04-29T05:21:54.515Z,293.58
2023-04-29T05:22:54.493Z,292.79
2023-04-29T05:23:54.492Z,290.20
2023-04-29T05:24:54.483Z,288.92
2023-04-29T05:25:54.469Z,287.15
2023-04-29T05:26:54.455Z,285.65
2023-04-29T05:27:54.430Z,283.68
2023-04-29T05:28:54.425Z,282.70
2023-04-29T05:29:54.592Z,281.73
2023-04-29T05:30:54.579Z,278.62
2023-04-29T05:31:54.396Z,277.68
2023-04-29T05:32:54.415Z,276.51
2023-04-29T05:33:54.370Z,273.74
2023-04-29T05:34:54.480Z,273.51
2023-04-29T05:35:54.316Z,271.02
2023-04-29T05:36:54.317Z,269.91
2023-04-29T05:37:54.315Z,269.47
2023-04-29T05:38:54.276Z,269.24
2023-04-29T05:39:54.489Z,264.47
2023-04-29T05:40:54.255Z,264.68
2023-04-29T05:41:54.248Z,264.47
2023-04-29T05:42:54.238Z,262.57
2023-04-29T05:43:54.233Z,260.07
2023-04-29T05:44:54.206Z,258.43
2023-04-29T05:45:54.230Z,257.21
2023-04-29T05:46:54.174Z,256.21
2023-04-29T05:47:54.204Z,255.21
2023-04-29T05:48:54.164Z,254.42
2023-04-29T05:49:54.518Z,252.46
2023-04-29T05:50:54.121Z,253.64
2023-04-29T05:51:54.104Z,251.50
2023-04-29T05:52:54.097Z,250.54
2023-04-29T05:53:54.085Z,247.51
2023-04-29T05:54:54.089Z,246.95
2023-04-29T05:55:54.056Z,245.84
2023-04-29T05:56:54.037Z,244.93
2023-04-29T05:57:54.023Z,242.21
2023-04-29T05:58:54.012Z,240.44
2023-04-29T05:59:54.141Z,240.26
2023-04-29T06:00:53.981Z,235.10
2023-04-29T06:01:53.982Z,234.60
2023-04-29T06:02:58.685Z,232.93
2023-04-29T06:03:55.098Z,231.29
2023-04-29T06:04:54.068Z,228.07
2023-04-29T06:05:54.215Z,224.95
2023-04-29T06:06:53.929Z,224.02
2023-04-29T06:07:52.656Z,222.81
2023-04-29T06:08:52.646Z,220.71
2023-04-29T06:09:54.150Z,219.09
2023-04-29T06:10:53.851Z,217.49
2023-04-29T06:11:53.846Z,214.64
2023-04-29T06:12:53.861Z,212.42
2023-04-29T06:13:53.824Z,210.38
2023-04-29T06:14:53.797Z,206.67
2023-04-29T06:15:52.732Z,204.99
2023-04-29T06:16:52.655Z,202.84
2023-04-29T06:17:53.791Z,201.71
2023-04-29T06:18:53.736Z,199.14
2023-04-29T06:19:53.260Z,197.82
2023-04-29T06:20:52.290Z,194.54
2023-04-29T06:21:53.693Z,192.82
2023-04-29T06:22:53.698Z,191.03
2023-04-29T06:23:52.660Z,189.81
2023-04-29T06:24:52.689Z,188.61
2023-04-29T06:25:53.658Z,187.10
2023-04-29T06:26:52.686Z,185.62
2023-04-29T06:27:52.682Z,185.73
2023-04-29T06:28:52.674Z,185.62
2023-04-29T06:29:52.933Z,184.80
2023-04-29T06:30:53.579Z,183.38
2023-04-29T06:31:53.591Z,181.58
2023-04-29T06:32:52.138Z,179.05
2023-04-29T06:33:53.543Z,177.15
2023-04-29T06:34:52.222Z,175.47
2023-04-29T06:35:53.513Z,173.29
2023-04-29T06:36:53.488Z,172.21
2023-04-29T06:37:53.477Z,171.33
2023-04-29T06:38:53.480Z,171.15
2023-04-29T06:39:53.761Z,169.93
2023-04-29T06:40:53.437Z,170.98
2023-04-29T06:41:53.428Z,171.51
2023-04-29T06:42:53.420Z,170.80
2023-04-29T06:43:53.397Z,171.68
2023-04-29T06:44:53.406Z,169.93
2023-04-29T06:45:53.377Z,169.59
2023-04-29T06:46:53.378Z,170.80
2023-04-29T06:47:53.430Z,170.80
2023-04-29T06:48:53.323Z,171.86
2023-04-29T06:49:53.690Z,171.33
2023-04-29T06:50:53.327Z,174.37
2023-04-29T06:51:53.292Z,177.15
2023-04-29T06:52:53.282Z,177.53
2023-04-29T06:53:53.268Z,178.48
2023-04-29T06:54:53.265Z,178.29
2023-04-29T06:55:53.235Z,179.43
2023-04-29T06:56:53.227Z,180.60
2023-04-29T06:57:53.222Z,180.99
2023-04-29T06:58:53.209Z,184.39
2023-04-29T06:59:53.309Z,183.38
2023-04-29T07:00:53.218Z,186.24
2023-04-29T07:01:53.242Z,185.41
2023-04-29T07:02:53.213Z,187.21
2023-04-29T07:03:51.840Z,189.15
2023-04-29T07:04:53.195Z,189.04
2023-04-29T07:05:53.089Z,189.48
2023-04-29T07:06:53.087Z,192.93
2023-04-29T07:07:53.075Z,193.62
2023-04-29T07:08:54.867Z,194.08
2023-04-29T07:09:53.212Z,195.23
2023-04-29T07:10:53.031Z,196.87
2023-04-29T07:11:52.012Z,199.14
2023-04-29T07:12:53.012Z,200.60
2023-04-29T07:13:53.001Z,202.46
2023-04-29T07:14:53.016Z,206.67
2023-04-29T07:15:52.009Z,206.67
2023-04-29T07:16:52.031Z,206.67
2023-04-29T07:17:52.034Z,208.51
2023-04-29T07:18:52.933Z,207.32
2023-04-29T07:19:51.718Z,208.90
2023-04-29T07:20:52.980Z,210.51
2023-04-29T07:21:52.530Z,210.51
2023-04-29T07:22:51.556Z,213.25
2023-04-29T07:23:52.866Z,212.56
2023-04-29T07:24:51.742Z,211.05
2023-04-29T07:25:52.850Z,210.92
2023-04-29T07:26:52.816Z,209.57
2023-04-29T07:27:51.712Z,212.28
2023-04-29T07:28:52.829Z,215.63
2023-04-29T07:29:52.804Z,217.20
2023-04-29T07:30:52.886Z,218.36
2023-04-29T07:31:51.574Z,218.79
2023-04-29T07:32:51.929Z,220.12
2023-04-29T07:33:52.774Z,220.71
2023-04-29T07:34:53.659Z,224.02
2023-04-29T07:35:51.954Z,224.64
2023-04-29T07:36:51.990Z,223.87
2023-04-29T07:37:52.664Z,222.20
2023-04-29T07:38:52.665Z,221.15
2023-04-29T07:39:52.641Z,220.41
2023-04-29T07:40:52.627Z,220.12
2023-04-29T07:41:52.597Z,220.56
2023-04-29T07:42:52.594Z,222.65
2023-04-29T07:43:51.884Z,223.41
2023-04-29T07:44:52.699Z,225.10
2023-04-29T07:45:52.580Z,228.71
2023-04-29T07:46:52.538Z,230.48
2023-04-29T07:47:52.598Z,230.64
2023-04-29T07:48:52.504Z,229.35
2023-04-29T07:49:52.494Z,231.61
2023-04-29T07:50:52.500Z,232.76
2023-04-29T07:51:51.162Z,233.26
2023-04-29T07:52:52.457Z,231.94
2023-04-29T07:53:52.449Z,233.59
2023-04-29T07:54:52.600Z,234.93
2023-04-29T07:55:52.428Z,236.28
2023-04-29T07:56:52.391Z,237.31
2023-04-29T07:57:52.390Z,240.09
2023-04-29T07:58:52.368Z,238.86
2023-04-29T07:59:52.372Z,238.52
2023-04-29T08:00:52.368Z,238.34
2023-04-29T08:01:52.340Z,240.44
2023-04-29T08:02:52.507Z,239.56
2023-04-29T08:03:52.661Z,239.74
2023-04-29T08:04:52.761Z,241.50
2023-04-29T08:05:52.318Z,242.57
2023-04-29T08:06:52.256Z,242.93
2023-04-29T08:07:52.265Z,242.57
2023-04-29T08:08:52.764Z,242.21
2023-04-29T08:09:52.231Z,242.21
2023-04-29T08:10:52.235Z,240.97
2023-04-29T08:11:52.214Z,244.93
2023-04-29T08:12:52.186Z,247.14
2023-04-29T08:13:52.190Z,248.64
2023-04-29T08:14:51.230Z,247.33
2023-04-29T08:15:50.941Z,248.45
2023-04-29T08:16:52.133Z,250.15
2023-04-29T08:17:52.362Z,251.69
2023-04-29T08:18:52.103Z,252.85
2023-04-29T08:19:52.093Z,252.08
2023-04-29T08:20:52.098Z,256.61
2023-04-29T08:21:50.804Z,256.41
2023-04-29T08:22:52.046Z,258.63
2023-04-29T08:23:50.826Z,258.84
2023-04-29T08:24:52.236Z,260.48
2023-04-29T08:25:52.081Z,262.78
2023-04-29T08:26:51.990Z,265.11
2023-04-29T08:27:51.981Z,262.99
2023-04-29T08:28:51.954Z,261.73
2023-04-29T08:29:51.955Z,264.68
2023-04-29T08:30:51.951Z,262.99
2023-04-29T08:31:50.526Z,264.05
2023-04-29T08:32:51.965Z,265.11
2023-04-29T08:33:51.908Z,266.40
2023-04-29T08:34:52.075Z,265.76
2023-04-29T08:35:51.878Z,267.05
2023-04-29T08:36:51.869Z,269.47
2023-04-29T08:37:51.833Z,273.05
2023-04-29T08:38:51.266Z,276.27
2023-04-29T08:39:50.865Z,281.97
2023-04-29T08:40:51.816Z,281.01
2023-04-29T08:41:51.807Z,279.33
2023-04-29T08:42:51.777Z,283.19
2023-04-29T08:43:51.758Z,286.15
2023-04-29T08:44:51.066Z,287.15
2023-04-29T08:45:51.806Z,282.70
2023-04-29T08:46:51.708Z,283.19
2023-04-29T08:47:50.279Z,283.92
2023-04-29T08:48:51.742Z,283.68
2023-04-29T08:49:51.680Z,281.97
2023-04-29T08:50:51.677Z,286.65
2023-04-29T08:51:51.643Z,285.65
2023-04-29T08:52:51.658Z,287.15
2023-04-29T08:53:51.639Z,286.40
2023-04-29T08:54:51.787Z,285.65
2023-04-29T08:55:51.591Z,285.90
2023-04-29T08:56:51.577Z,287.15
2023-04-29T08:57:51.553Z,287.91
2023-04-29T08:58:51.554Z,288.67
2023-04-29T08:59:51.543Z,287.66
2023-04-29T09:00:51.585Z,286.65
2023-04-29T09:01:51.517Z,293.31
2023-04-29T09:02:51.571Z,295.43
2023-04-29T09:03:50.346Z,295.43
2023-04-29T09:04:51.754Z,295.96
2023-04-29T09:05:51.448Z,300.29
2023-04-29T09:06:51.438Z,299.74
2023-04-29T09:07:51.432Z,299.74
2023-04-29T09:08:51.447Z,302.79
2023-04-29T09:09:51.404Z,302.51
2023-04-29T09:10:51.387Z,303.63
2023-04-29T09:11:49.933Z,303.63
2023-04-29T09:12:51.354Z,302.51
2023-04-29T09:13:51.339Z,300.57
2023-04-29T09:14:51.505Z,305.04
2023-04-29T09:15:51.329Z,307.04
2023-04-29T09:16:51.363Z,307.04
2023-04-29T09:17:51.345Z,307.90
2023-04-29T09:18:51.335Z,308.77
2023-04-29T09:19:50.210Z,309.35
2023-04-29T09:20:51.252Z,312.60
2023-04-29T09:21:51.255Z,316.82
2023-04-29T09:22:51.225Z,318.05
2023-04-29T09:23:50.243Z,320.54
2023-04-29T09:24:51.321Z,326.92
2023-04-29T09:25:51.184Z,325.62
2023-04-29T09:26:51.704Z,330.88
2023-04-29T09:27:49.696Z,331.55
2023-04-29T09:28:50.633Z,332.89
2023-04-29T09:29:50.174Z,336.30
2023-04-29T09:30:51.116Z,337.34
2023-04-29T09:31:51.149Z,339.79
2023-04-29T09:32:51.145Z,342.27
2023-04-29T09:33:51.074Z,342.27
2023-04-29T09:34:50.259Z,345.88
2023-04-29T09:35:50.214Z,350.31
2023-04-29T09:36:51.055Z,352.57
2023-04-29T09:37:51.021Z,349.93
2023-04-29T09:38:51.014Z,348.08
2023-04-29T09:39:51.006Z,349.93
2023-04-29T09:41:51.978Z,347.34
2023-04-29T09:42:49.741Z,342.98
2023-04-29T09:43:49.941Z,349.93
2023-04-29T09:44:51.011Z,349.56
2023-04-29T09:45:50.995Z,348.45
2023-04-29T09:46:50.922Z,350.68
2023-04-29T09:47:50.900Z,349.19
2023-04-29T09:48:50.875Z,348.82
2023-04-29T09:49:50.816Z,349.19
2023-04-29T09:50:51.805Z,352.95
2023-04-29T09:51:50.839Z,350.68
2023-04-29T09:52:50.818Z,352.19
2023-04-29T09:53:50.797Z,346.24
2023-04-29T09:54:50.794Z,344.42
2023-04-29T09:55:50.778Z,343.34
2023-04-29T09:56:50.764Z,343.70
2023-04-29T09:57:50.758Z,346.24
2023-04-29T09:58:50.778Z,346.97
2023-04-29T09:59:50.737Z,346.61
2023-04-29T10:00:50.706Z,342.63
2023-04-29T10:01:50.823Z,342.98
2023-04-29T10:02:50.755Z,348.45
2023-04-29T10:03:50.743Z,343.70
2023-04-29T10:04:50.799Z,339.08
2023-04-29T10:05:50.743Z,337.34
2023-04-29T10:06:50.644Z,335.96
2023-04-29T10:07:50.619Z,336.65
2023-04-29T10:08:50.596Z,338.39
2023-04-29T10:09:49.342Z,339.08
2023-04-29T10:10:50.598Z,339.79
2023-04-29T10:11:50.571Z,343.34
2023-04-29T10:12:50.565Z,344.79
2023-04-29T10:13:50.532Z,342.27
2023-04-29T10:14:49.288Z,346.24
2023-04-29T10:15:50.535Z,347.34
2023-04-29T10:16:50.502Z,346.24
2023-04-29T10:17:50.467Z,344.42
2023-04-29T10:18:50.485Z,345.15
2023-04-29T10:19:50.447Z,342.63
2023-04-29T10:20:50.505Z,341.20
2023-04-29T10:21:50.442Z,338.73
2023-04-29T10:22:50.530Z,339.79
2023-04-29T10:23:50.451Z,340.49
2023-04-29T10:24:50.538Z,343.70
2023-04-29T10:25:50.377Z,344.06
2023-04-29T10:26:50.362Z,348.08
2023-04-29T10:27:50.338Z,348.08
2023-04-29T10:28:50.335Z,344.06
2023-04-29T10:29:50.313Z,349.19
2023-04-29T10:30:50.304Z,349.19
2023-04-29T10:31:50.509Z,348.08
2023-04-29T10:32:52.092Z,354.47
2023-04-29T10:33:50.255Z,355.24
2023-04-29T10:34:50.246Z,351.43
2023-04-29T10:35:48.819Z,351.43
2023-04-29T10:36:50.221Z,352.19
2023-04-29T10:37:50.239Z,352.19
2023-04-29T10:38:49.001Z,349.19
2023-04-29T10:39:48.904Z,348.45
2023-04-29T10:40:50.170Z,351.81
2023-04-29T10:41:50.154Z,351.06
2023-04-29T10:42:50.687Z,351.81
2023-04-29T10:43:50.114Z,354.85
2023-04-29T10:44:50.221Z,353.71
2023-04-29T10:45:50.099Z,355.24
2023-04-29T10:46:50.123Z,361.50
2023-04-29T10:47:50.090Z,362.30
2023-04-29T10:48:50.084Z,362.70
2023-04-29T10:49:49.539Z,362.30
2023-04-29T10:50:50.132Z,358.73
2023-04-29T10:51:50.017Z,363.91
2023-04-29T10:52:49.998Z,359.52
2023-04-29T10:53:49.978Z,363.50
2023-04-29T10:54:48.910Z,358.73
2023-04-29T10:55:48.917Z,356.78
2023-04-29T10:56:49.973Z,358.34
2023-04-29T10:57:48.530Z,355.62
2023-04-29T10:58:49.914Z,356.40
2023-04-29T10:59:48.949Z,357.56
2023-04-29T11:00:48.954Z,355.62
2023-04-29T11:01:49.893Z,358.34
2023-04-29T11:02:49.989Z,356.40
2023-04-29T11:03:50.023Z,357.17
2023-04-29T11:04:49.989Z,362.30
2023-04-29T11:05:49.834Z,366.34
2023-04-29T11:06:49.822Z,366.34
2023-04-29T11:07:49.794Z,369.64
2023-04-29T11:08:49.790Z,369.64
2023-04-29T11:09:49.775Z,367.99
2023-04-29T11:10:48.324Z,370.06
2023-04-29T11:11:49.733Z,374.71
2023-04-29T11:12:49.734Z,376.00
2023-04-29T11:13:49.737Z,376.43
2023-04-29T11:14:49.720Z,374.28
2023-04-29T11:15:49.691Z,373.43
2023-04-29T11:16:48.670Z,375.57
2023-04-29T11:17:49.720Z,384.34
2023-04-29T11:18:49.634Z,381.27
2023-04-29T11:19:49.667Z,380.83
2023-04-29T11:20:49.118Z,382.58
2023-04-29T11:21:49.630Z,387.02
2023-04-29T11:22:49.604Z,386.35
2023-04-29T11:23:49.576Z,390.19
2023-04-29T11:24:49.492Z,396.22
2023-04-29T11:25:49.561Z,400.74
2023-04-29T11:26:49.534Z,395.98
2023-04-29T11:27:49.547Z,394.81
2023-04-29T11:28:49.516Z,395.75
2023-04-29T11:29:49.499Z,395.75
2023-04-29T11:30:49.492Z,391.33
2023-04-29T11:31:49.583Z,386.57
2023-04-29T11:32:49.557Z,384.34
2023-04-29T11:33:49.453Z,385.23
2023-04-29T11:34:47.982Z,386.35
2023-04-29T11:35:49.422Z,384.56
2023-04-29T11:36:49.415Z,387.47
2023-04-29T11:37:49.405Z,386.12
2023-04-29T11:38:49.376Z,390.42
2023-04-29T11:39:49.370Z,392.95
2023-04-29T11:40:49.356Z,393.18
2023-04-29T11:41:51.247Z,391.56
2023-04-29T11:42:49.399Z,392.49
2023-04-29T11:43:49.299Z,393.18
2023-04-29T11:44:48.797Z,400.02
2023-04-29T11:45:49.320Z,399.78
2023-04-29T11:46:49.266Z,403.41
2023-04-29T11:47:48.209Z,405.12
2023-04-29T11:48:49.243Z,405.62
2023-04-29T11:49:48.256Z,403.41
2023-04-29T11:50:48.254Z,408.10
2023-04-29T11:51:48.264Z,412.39
2023-04-29T11:52:49.186Z,414.95
2023-04-29T11:53:49.161Z,413.67
2023-04-29T11:54:49.171Z,414.95
2023-04-29T11:55:49.140Z,416.77
2023-04-29T11:56:49.123Z,414.95
2023-04-29T11:57:47.692Z,416.77
2023-04-29T11:58:49.108Z,417.55
2023-04-29T11:59:49.081Z,418.60
2023-04-29T12:00:49.072Z,414.95
2023-04-29T12:01:49.063Z,414.44
2023-04-29T12:02:49.350Z,412.64
2023-04-29T12:03:49.167Z,408.85
2023-04-29T12:04:49.301Z,411.62
2023-04-29T12:05:49.137Z,411.12
2023-04-29T12:06:49.002Z,417.29
2023-04-29T12:07:48.074Z,420.18
2023-04-29T12:08:48.975Z,425.28
2023-04-29T12:09:48.970Z,429.94
2023-04-29T12:10:48.486Z,432.73
2023-04-29T12:11:48.937Z,439.57
2023-04-29T12:12:48.921Z,439.57
2023-04-29T12:13:48.902Z,438.71
2023-04-29T12:14:48.876Z,443.37
2023-04-29T12:15:48.930Z,441.90
2023-04-29T12:16:48.886Z,444.55
2023-04-29T12:17:48.936Z,453.32
2023-04-29T12:18:48.843Z,450.56
2023-04-29T12:19:48.819Z,452.70
2023-04-29T12:20:48.833Z,453.63
2023-04-29T12:21:48.785Z,450.87
2023-04-29T12:22:48.777Z,454.25
2023-04-29T12:23:48.775Z,452.09
2023-04-29T12:24:48.754Z,447.54
2023-04-29T12:25:48.731Z,448.14
2023-04-29T12:26:48.716Z,456.73
2023-04-29T12:27:48.719Z,453.94
2023-04-29T12:28:48.694Z,450.87
2023-04-29T12:29:48.685Z,454.87