createdAt,value
2023-02-23T00:03:44.791Z,33
2023-02-23T00:08:45.262Z,33
2023-02-23T00:13:44.629Z,31
2023-02-23T00:18:50.713Z,32
2023-02-23T00:24:11.126Z,33
2023-02-23T00:28:44.657Z,32
2023-02-23T00:34:00.883Z,36
2023-02-23T00:38:45.214Z,36
2023-02-23T00:43:45.191Z,38
2023-02-23T00:48:44.707Z,39
2023-02-23T00:53:44.739Z,31
2023-02-23T00:59:26.834Z,32
2023-02-23T01:03:44.727Z,34
2023-02-23T01:08:44.751Z,65
2023-02-23T01:13:44.804Z,43
2023-02-23T01:18:50.681Z,77
2023-02-23T01:23:44.772Z,32
2023-02-23T01:28:44.766Z,43
2023-02-23T01:33:45.298Z,35
2023-02-23T01:38:59.774Z,40
2023-02-23T01:43:44.849Z,48
2023-02-23T01:48:44.804Z,48
2023-02-23T01:53:45.463Z,51
2023-02-23T01:58:45.328Z,40
2023-02-23T02:03:44.821Z,51
2023-02-23T02:08:45.340Z,40
2023-02-23T02:13:45.375Z,74
2023-02-23T02:18:45.468Z,41
2023-02-23T02:23:45.480Z,40
2023-02-23T02:28:44.994Z,42
2023-02-23T02:33:45.012Z,35
2023-02-23T02:38:45.397Z,37
2023-02-23T02:43:44.901Z,43
2023-02-23T02:48:45.411Z,36
2023-02-23T02:53:45.462Z,42
2023-02-23T02:58:44.930Z,50
2023-02-23T03:03:44.933Z,40
2023-02-23T03:08:44.959Z,40
2023-02-23T03:13:45.492Z,36
2023-02-23T03:18:44.988Z,41
2023-02-23T03:23:44.985Z,37
2023-02-23T03:28:44.988Z,39
2023-02-23T03:33:45.019Z,36
2023-02-23T03:38:45.008Z,39
2023-02-23T03:43:45.531Z,40
2023-02-23T03:48:45.044Z,38
2023-02-23T03:53:45.056Z,37
2023-02-23T03:58:45.549Z,57
2023-02-23T04:03:45.069Z,38
2023-02-23T04:08:45.291Z,38
2023-02-23T04:14:27.227Z,40
2023-02-23T04:18:45.072Z,34
2023-02-23T04:23:45.085Z,36
2023-02-23T04:28:45.102Z,38
2023-02-23T04:33:45.140Z,33
2023-02-23T04:38:45.111Z,35
2023-02-23T04:43:45.129Z,32
2023-02-23T04:48:45.134Z,35
2023-02-23T04:53:45.168Z,35
2023-02-23T04:58:45.662Z,37
2023-02-23T05:03:45.277Z,40
2023-02-23T05:08:51.731Z,36
2023-02-23T05:13:51.813Z,35
2023-02-23T05:18:45.181Z,32
2023-02-23T05:23:45.193Z,39
2023-02-23T05:29:38.778Z,37
2023-02-23T05:33:45.210Z,37
2023-02-23T05:38:45.230Z,38
2023-02-23T05:43:45.461Z,37
2023-02-23T05:48:45.255Z,38
2023-02-23T05:53:45.776Z,36
2023-02-23T05:58:45.753Z,34
2023-02-23T06:03:45.783Z,33
2023-02-23T06:08:45.809Z,36
2023-02-23T06:13:45.813Z,34
2023-02-23T06:18:46.409Z,36
2023-02-23T06:23:45.829Z,35
2023-02-23T06:28:45.356Z,35
2023-02-23T06:33:50.645Z,39
2023-02-23T06:38:46.034Z,39
2023-02-23T06:43:45.343Z,39
2023-02-23T06:48:45.373Z,37
2023-02-23T06:54:29.867Z,37
2023-02-23T06:58:45.865Z,48
2023-02-23T07:03:45.932Z,53
2023-02-23T07:08:45.408Z,49
2023-02-23T07:14:29.308Z,43
2023-02-23T07:18:45.410Z,35
2023-02-23T07:23:45.428Z,36
2023-02-23T07:28:45.435Z,36
2023-02-23T07:33:46.033Z,39
2023-02-23T07:38:45.429Z,34
2023-02-23T07:43:46.057Z,36
2023-02-23T07:48:51.502Z,38
2023-02-23T07:53:46.098Z,36
2023-02-23T07:59:03.557Z,35
2023-02-23T08:03:45.474Z,38
2023-02-23T08:08:46.202Z,38
2023-02-23T08:13:46.115Z,39
2023-02-23T08:18:45.634Z,38
2023-02-23T08:23:46.024Z,36
2023-02-23T08:28:46.304Z,39
2023-02-23T08:33:45.554Z,44
2023-02-23T08:38:45.551Z,43
2023-02-23T08:43:45.555Z,43
2023-02-23T08:48:45.680Z,38
2023-02-23T08:53:45.564Z,38
2023-02-23T08:58:45.585Z,30
2023-02-23T09:03:46.099Z,31
2023-02-23T09:08:46.527Z,33
2023-02-23T09:13:45.627Z,32
2023-02-23T09:18:45.605Z,29
2023-02-23T09:24:01.219Z,26
2023-02-23T09:28:46.135Z,22
2023-02-23T09:33:45.699Z,22
2023-02-23T09:38:46.231Z,23
2023-02-23T09:45:15.989Z,25
2023-02-23T09:48:46.173Z,27
2023-02-23T09:53:46.012Z,27
2023-02-23T09:58:45.711Z,29
2023-02-23T10:03:45.756Z,29
2023-02-23T10:08:45.718Z,32
2023-02-23T10:13:45.704Z,32
2023-02-23T10:18:47.258Z,25
2023-02-23T10:23:46.285Z,27
2023-02-23T10:28:51.082Z,25
2023-02-23T10:33:52.285Z,21
2023-02-23T10:38:45.767Z,19
2023-02-23T10:43:45.990Z,20
2023-02-23T10:48:45.825Z,20
2023-02-23T10:53:46.300Z,18
2023-02-23T10:58:45.804Z,18
2023-02-23T11:03:48.365Z,17
2023-02-23T11:08:46.327Z,18
2023-02-23T11:13:45.827Z,16
2023-02-23T11:18:45.919Z,16
2023-02-23T11:23:45.864Z,17
2023-02-23T11:29:03.844Z,16
2023-02-23T11:33:45.857Z,17
2023-02-23T11:38:45.994Z,17
2023-02-23T11:43:46.634Z,18
2023-02-23T11:48:45.880Z,17
2023-02-23T11:53:45.929Z,17
2023-02-23T11:58:46.555Z,18
2023-02-23T12:03:45.941Z,20
2023-02-23T12:08:46.436Z,16
2023-02-23T12:13:45.933Z,16
2023-02-23T12:18:46.447Z,13
2023-02-23T12:23:48.708Z,15
2023-02-23T12:28:46.506Z,14
2023-02-23T12:33:46.110Z,15
2023-02-23T12:38:45.972Z,15
2023-02-23T12:43:46.006Z,14
2023-02-23T12:48:45.998Z,16
2023-02-23T12:53:46.000Z,17
2023-02-23T12:58:46.038Z,18
2023-02-23T13:03:46.791Z,15
2023-02-23T13:08:47.182Z,15
2023-02-23T13:13:46.055Z,15
2023-02-23T13:18:46.060Z,16
2023-02-23T13:23:46.598Z,17
2023-02-23T13:28:50.791Z,18
2023-02-23T13:33:52.659Z,18
2023-02-23T13:38:46.099Z,17
2023-02-23T13:43:46.135Z,17
2023-02-23T13:48:55.893Z,16
2023-02-23T13:53:46.104Z,17
2023-02-23T13:58:46.120Z,17
2023-02-23T14:03:46.672Z,14
2023-02-23T14:08:51.485Z,15
2023-02-23T14:13:46.148Z,16
2023-02-23T14:18:46.296Z,14
2023-02-23T14:23:46.756Z,14
2023-02-23T14:28:46.823Z,13
2023-02-23T14:33:46.222Z,13
2023-02-23T14:38:48.342Z,14
2023-02-23T14:43:46.739Z,11
2023-02-23T14:49:20.481Z,11
2023-02-23T14:53:46.220Z,14
2023-02-23T14:58:46.770Z,15
2023-02-23T15:03:46.348Z,11
2023-02-23T15:09:00.613Z,10
2023-02-23T15:13:46.247Z,10
2023-02-23T15:18:46.282Z,10
2023-02-23T15:23:47.407Z,11
2023-02-23T15:28:51.139Z,10
2023-02-23T15:33:46.292Z,10
2023-02-23T15:38:46.806Z,11
2023-02-23T15:43:46.335Z,8
2023-02-23T15:48:51.703Z,8
2023-02-23T15:53:46.834Z,9
2023-02-23T15:58:56.228Z,8
2023-02-23T16:03:46.912Z,9
2023-02-23T16:08:46.994Z,9
2023-02-23T16:13:46.386Z,8
2023-02-23T16:18:46.494Z,9
2023-02-23T16:23:46.416Z,8
2023-02-23T16:28:50.548Z,9
2023-02-23T16:33:46.909Z,8
2023-02-23T16:38:46.518Z,9
2023-02-23T16:43:46.536Z,9
2023-02-23T16:48:51.913Z,7
2023-02-23T16:53:46.458Z,8
2023-02-23T16:58:46.452Z,12
2023-02-23T17:08:56.103Z,12
2023-02-23T17:13:46.989Z,9
2023-02-23T17:18:47.009Z,9
2023-02-23T17:23:47.008Z,10
2023-02-23T17:28:47.138Z,10
2023-02-23T17:33:47.114Z,9
2023-02-23T17:38:47.044Z,7
2023-02-23T17:43:47.059Z,9
2023-02-23T17:48:47.160Z,8
2023-02-23T17:53:47.053Z,8
2023-02-23T17:58:47.661Z,9
2023-02-23T18:03:47.063Z,7
2023-02-23T18:08:47.151Z,9
2023-02-23T18:14:04.629Z,12
2023-02-23T18:18:47.101Z,15
2023-02-23T18:23:46.629Z,90
2023-02-23T18:28:47.139Z,23
2023-02-23T18:33:46.619Z,17
2023-02-23T18:39:04.612Z,17
2023-02-23T18:43:46.772Z,8
2023-02-23T18:48:46.778Z,10
2023-02-23T18:53:47.171Z,9
2023-02-23T18:58:47.173Z,9
2023-02-23T19:03:46.675Z,9
2023-02-23T19:08:46.711Z,8
2023-02-23T19:13:47.207Z,9
2023-02-23T19:18:47.325Z,9
2023-02-23T19:23:47.225Z,8
2023-02-23T19:28:47.250Z,10
2023-02-23T19:33:46.729Z,9
2023-02-23T19:38:46.740Z,10
2023-02-23T19:43:47.251Z,8
2023-02-23T19:48:47.623Z,7
2023-02-23T19:53:46.778Z,9
2023-02-23T19:58:47.285Z,12
2023-02-23T20:03:47.319Z,11
2023-02-23T20:08:46.850Z,16
2023-02-23T20:13:47.302Z,16
2023-02-23T20:18:46.837Z,12
2023-02-23T20:23:47.334Z,13
2023-02-23T20:28:46.872Z,14
2023-02-23T20:33:46.828Z,14
2023-02-23T20:38:47.349Z,15
2023-02-23T20:43:47.401Z,13
2023-02-23T20:48:47.413Z,14
2023-02-23T20:53:48.109Z,13
2023-02-23T20:58:46.896Z,14
2023-02-23T21:03:46.950Z,12
2023-02-23T21:08:46.930Z,11
2023-02-23T21:13:46.930Z,10
2023-02-23T21:18:47.458Z,11
2023-02-23T21:23:52.890Z,10
2023-02-23T21:28:47.445Z,8
2023-02-23T21:33:47.552Z,9
2023-02-23T21:38:46.964Z,9
2023-02-23T21:43:46.994Z,10
2023-02-23T21:48:46.975Z,10
2023-02-23T21:53:47.129Z,11
2023-02-23T21:58:47.505Z,13
2023-02-23T22:03:52.984Z,11
2023-02-23T22:08:47.020Z,12
2023-02-23T22:13:47.528Z,11
2023-02-23T22:18:47.082Z,14
2023-02-23T22:24:02.043Z,15
2023-02-23T22:28:47.052Z,15
2023-02-23T22:33:47.055Z,10
2023-02-23T22:38:47.116Z,10
2023-02-23T22:43:47.620Z,13
2023-02-23T22:48:52.537Z,16
2023-02-23T22:53:47.093Z,14
2023-02-23T22:58:47.610Z,14
2023-02-23T23:03:51.257Z,14
2023-02-23T23:08:53.060Z,13
2023-02-23T23:13:47.131Z,12
2023-02-23T23:18:47.141Z,13
2023-02-23T23:23:47.694Z,15
2023-02-23T23:28:47.175Z,14
2023-02-23T23:33:47.155Z,16
2023-02-23T23:38:47.169Z,11
2023-02-23T23:43:47.706Z,11
2023-02-23T23:48:47.697Z,12
2023-02-23T23:53:47.202Z,11
2023-02-23T23:58:47.723Z,14
