createdAt,value
2018-03-22T00:02:22.031Z,17.10
2018-03-22T00:04:50.316Z,13.95
2018-03-22T00:07:18.583Z,13.15
2018-03-22T00:09:46.846Z,15.40
2018-03-22T00:12:14.329Z,10.43
2018-03-22T00:14:42.594Z,10.70
2018-03-22T00:17:10.865Z,11.88
2018-03-22T00:19:38.409Z,11.38
2018-03-22T00:22:05.904Z,17.98
2018-03-22T00:24:33.412Z,12.00
2018-03-22T00:27:00.915Z,11.82
2018-03-22T00:29:28.416Z,10.10
2018-03-22T00:31:55.903Z,10.98
2018-03-22T00:34:23.423Z,13.77
2018-03-22T00:36:50.903Z,8.95
2018-03-22T00:39:18.421Z,12.68
2018-03-22T00:41:45.903Z,14.38
2018-03-22T00:44:13.405Z,10.70
2018-03-22T00:46:41.682Z,14.35
2018-03-22T00:49:09.236Z,11.75
2018-03-22T00:51:37.499Z,10.13
2018-03-22T00:54:04.991Z,11.18
2018-03-22T00:56:32.486Z,11.52
2018-03-22T00:58:59.970Z,16.33
2018-03-22T01:01:27.530Z,10.32
2018-03-22T01:03:55.088Z,11.30
2018-03-22T01:06:22.664Z,12.98
2018-03-22T01:08:50.184Z,9.70
2018-03-22T01:11:17.680Z,13.82
2018-03-22T01:13:45.958Z,19.15
2018-03-22T01:16:13.435Z,12.40
2018-03-22T01:18:40.956Z,10.75
2018-03-22T01:21:08.449Z,12.02
2018-03-22T01:23:35.956Z,13.45
2018-03-22T01:26:03.452Z,13.32
2018-03-22T01:28:31.766Z,15.18
2018-03-22T01:30:59.278Z,11.77
2018-03-22T01:33:27.548Z,9.80
2018-03-22T01:35:55.071Z,14.70
2018-03-22T01:38:22.575Z,16.02
2018-03-22T01:40:50.849Z,13.05
2018-03-22T01:43:18.340Z,14.13
2018-03-22T01:45:45.825Z,14.50
2018-03-22T01:48:13.368Z,21.15
2018-03-22T01:50:40.862Z,17.77
2018-03-22T01:53:14.655Z,16.25
2018-03-22T01:55:42.117Z,24.92
2018-03-22T01:58:09.598Z,14.90
2018-03-22T02:00:37.080Z,14.85
2018-03-22T02:03:04.580Z,19.25
2018-03-22T02:05:32.109Z,27.15
2018-03-22T02:07:59.627Z,19.20
2018-03-22T02:10:27.108Z,23.77
2018-03-22T02:12:54.609Z,22.52
2018-03-22T02:15:22.111Z,23.98
2018-03-22T02:17:49.610Z,24.45
2018-03-22T02:20:17.098Z,29.02
2018-03-22T02:22:44.577Z,23.38
2018-03-22T02:25:12.813Z,29.25
2018-03-22T02:27:40.341Z,30.67
2018-03-22T02:30:07.826Z,29.87
2018-03-22T02:32:35.338Z,30.00
2018-03-22T02:35:03.591Z,32.40
2018-03-22T02:37:31.053Z,33.85
2018-03-22T02:39:58.571Z,30.80
2018-03-22T02:42:26.058Z,35.97
2018-03-22T02:44:53.587Z,36.00
2018-03-22T02:47:21.092Z,41.78
2018-03-22T02:49:49.366Z,37.42
2018-03-22T02:52:17.629Z,43.30
2018-03-22T02:54:45.107Z,48.03
2018-03-22T02:57:12.588Z,41.80
2018-03-22T02:59:40.083Z,45.92
2018-03-22T03:02:07.554Z,41.30
2018-03-22T03:04:35.026Z,47.80
2018-03-22T03:07:02.535Z,46.42
2018-03-22T03:09:30.024Z,54.17
2018-03-22T03:11:57.542Z,54.65
2018-03-22T03:14:25.027Z,51.85
2018-03-22T03:16:52.511Z,54.30
2018-03-22T03:19:20.899Z,55.63
2018-03-22T03:21:49.163Z,49.25
2018-03-22T03:24:16.758Z,47.70
2018-03-22T03:26:44.232Z,57.78
2018-03-22T03:29:11.747Z,53.58
2018-03-22T03:31:39.987Z,49.35
2018-03-22T03:34:07.450Z,45.25
2018-03-22T03:36:34.979Z,45.97
2018-03-22T03:39:02.462Z,44.90
2018-03-22T03:41:30.049Z,47.10
2018-03-22T03:43:57.480Z,46.40
2018-03-22T03:46:24.971Z,45.90
2018-03-22T03:48:52.437Z,41.30
2018-03-22T03:51:20.019Z,44.13
2018-03-22T03:53:47.523Z,46.37
2018-03-22T03:56:15.051Z,44.20
2018-03-22T03:58:42.541Z,46.40
2018-03-22T04:01:10.060Z,44.75
2018-03-22T04:03:37.546Z,46.42
2018-03-22T04:06:05.063Z,43.50
2018-03-22T04:08:32.541Z,47.00
2018-03-22T04:11:00.040Z,48.13
2018-03-22T04:13:27.598Z,45.20
2018-03-22T04:15:55.070Z,42.45
2018-03-22T04:18:22.578Z,43.40
2018-03-22T04:20:50.046Z,43.00
2018-03-22T04:23:17.651Z,46.50
2018-03-22T04:25:45.138Z,42.28
2018-03-22T04:28:12.663Z,51.47
2018-03-22T04:30:40.159Z,48.15
2018-03-22T04:33:08.070Z,53.55
2018-03-22T04:35:35.644Z,50.75
2018-03-22T04:38:03.147Z,43.50
2018-03-22T04:40:30.647Z,47.83
2018-03-22T04:42:58.114Z,44.38
2018-03-22T04:45:25.602Z,49.35
2018-03-22T04:47:53.094Z,49.47
2018-03-22T04:50:20.612Z,48.15
2018-03-22T04:52:48.103Z,44.88
2018-03-22T04:55:15.586Z,45.08
2018-03-22T04:57:43.098Z,47.90
2018-03-22T05:00:10.605Z,58.92
2018-03-22T05:02:38.128Z,49.88
2018-03-22T05:05:05.625Z,52.95
2018-03-22T05:07:33.121Z,54.33
2018-03-22T05:10:00.618Z,54.80
2018-03-22T05:12:28.136Z,53.72
2018-03-22T05:14:55.612Z,55.30
2018-03-22T05:17:23.098Z,51.25
2018-03-22T05:19:50.624Z,56.40
2018-03-22T05:22:18.106Z,54.63
2018-03-22T05:24:45.598Z,56.45
2018-03-22T05:27:13.890Z,55.35
2018-03-22T05:29:41.365Z,58.47
2018-03-22T05:32:08.876Z,61.42
2018-03-22T05:34:36.478Z,58.15
2018-03-22T05:37:03.958Z,57.83
2018-03-22T05:39:31.490Z,64.07
2018-03-22T05:41:58.989Z,61.90
2018-03-22T05:44:26.454Z,63.22
2018-03-22T05:46:53.935Z,55.65
2018-03-22T05:49:21.426Z,61.97
2018-03-22T05:51:48.897Z,55.53
2018-03-22T05:54:17.132Z,58.28
2018-03-22T05:56:44.618Z,58.55
2018-03-22T05:59:12.164Z,57.78
2018-03-22T06:01:39.610Z,58.30
2018-03-22T06:04:07.119Z,57.33
2018-03-22T06:06:34.599Z,57.55
2018-03-22T06:09:02.843Z,62.38
2018-03-22T06:11:30.334Z,52.75
2018-03-22T06:13:58.591Z,53.80
2018-03-22T06:16:26.239Z,45.95
2018-03-22T06:18:53.814Z,45.38
2018-03-22T06:21:21.297Z,42.38
2018-03-22T06:23:48.802Z,42.03
2018-03-22T06:26:16.376Z,45.90
2018-03-22T06:28:43.870Z,41.08
2018-03-22T06:31:12.155Z,36.08
2018-03-22T06:33:39.666Z,34.90
2018-03-22T06:36:07.130Z,35.58
2018-03-22T06:38:34.612Z,34.17
2018-03-22T06:41:02.127Z,34.35
2018-03-22T06:43:29.739Z,35.47
2018-03-22T06:45:57.298Z,30.40
2018-03-22T06:48:24.793Z,30.33
2018-03-22T06:50:52.324Z,28.02
2018-03-22T06:53:20.577Z,32.90
2018-03-22T06:55:48.114Z,31.60
2018-03-22T06:58:15.624Z,30.75
2018-03-22T07:00:43.134Z,34.22
2018-03-22T07:03:10.637Z,35.65
2018-03-22T07:05:38.143Z,31.75
2018-03-22T07:08:05.649Z,32.38
2018-03-22T07:10:33.166Z,32.70
2018-03-22T07:13:00.656Z,29.77
2018-03-22T07:15:28.151Z,31.62
2018-03-22T07:17:55.645Z,31.92
2018-03-22T07:20:23.143Z,32.10
2018-03-22T07:22:50.598Z,31.92
2018-03-22T07:25:18.083Z,26.75
2018-03-22T07:27:45.566Z,25.85
2018-03-22T07:30:13.063Z,29.70
2018-03-22T07:32:40.591Z,24.98
2018-03-22T07:35:08.099Z,29.00
2018-03-22T07:37:35.603Z,24.58
2018-03-22T07:40:03.159Z,24.30
2018-03-22T07:42:30.693Z,23.87
2018-03-22T07:44:58.181Z,26.40
2018-03-22T07:47:25.659Z,26.48
2018-03-22T07:49:53.915Z,25.50
2018-03-22T07:52:21.395Z,27.30
2018-03-22T07:54:49.689Z,26.02
2018-03-22T07:57:17.186Z,23.23
2018-03-22T07:59:44.687Z,24.33
2018-03-22T08:02:12.190Z,25.45
2018-03-22T08:04:39.664Z,25.60
2018-03-22T08:07:07.205Z,28.15
2018-03-22T08:09:34.677Z,29.52
2018-03-22T08:12:02.173Z,29.60
2018-03-22T08:14:29.706Z,36.90
2018-03-22T08:16:57.207Z,37.28
2018-03-22T08:19:24.792Z,33.83
2018-03-22T08:21:52.310Z,31.23
2018-03-22T08:24:19.820Z,34.42
2018-03-22T08:26:48.106Z,34.85
2018-03-22T08:29:15.599Z,31.35
2018-03-22T08:31:43.106Z,35.38
2018-03-22T08:34:10.621Z,35.80
2018-03-22T08:36:38.897Z,34.65
2018-03-22T08:39:06.404Z,30.73
2018-03-22T08:41:33.916Z,29.37
2018-03-22T08:44:01.439Z,30.35
2018-03-22T08:46:28.946Z,30.33
2018-03-22T08:48:56.432Z,32.78
2018-03-22T08:51:24.015Z,22.37
2018-03-22T08:53:51.513Z,27.60
2018-03-22T08:56:19.058Z,23.05
2018-03-22T08:58:47.312Z,26.70
2018-03-22T09:01:14.839Z,23.35
2018-03-22T09:03:42.464Z,22.25
2018-03-22T09:06:10.005Z,20.73
2018-03-22T09:08:38.251Z,19.10
2018-03-22T09:11:05.767Z,21.33
2018-03-22T09:13:33.265Z,29.92
2018-03-22T09:16:00.776Z,19.95
2018-03-22T09:18:28.263Z,22.13
2018-03-22T09:20:55.743Z,20.42
2018-03-22T09:23:23.357Z,20.02
2018-03-22T09:25:50.849Z,18.00
2018-03-22T09:28:18.323Z,18.77
2018-03-22T09:30:45.849Z,19.95
2018-03-22T09:33:13.334Z,16.80
2018-03-22T09:35:40.823Z,17.75
2018-03-22T09:38:08.338Z,19.00
2018-03-22T09:40:35.821Z,15.68
2018-03-22T09:43:03.307Z,19.48
2018-03-22T09:45:30.773Z,14.43
2018-03-22T09:47:58.279Z,14.87
2018-03-22T09:50:25.859Z,13.05
2018-03-22T09:52:53.364Z,12.43
2018-03-22T09:55:20.838Z,15.77
2018-03-22T09:57:48.336Z,13.05
2018-03-22T10:00:16.780Z,11.10
2018-03-22T10:02:44.356Z,12.60
2018-03-22T10:05:11.822Z,12.70
2018-03-22T10:07:39.318Z,8.95
2018-03-22T10:10:06.804Z,14.05
2018-03-22T10:12:34.299Z,11.55
2018-03-22T10:15:02.578Z,8.85
2018-03-22T10:17:30.839Z,13.20
2018-03-22T10:19:58.311Z,9.73
2018-03-22T10:22:25.856Z,9.35
2018-03-22T10:24:53.348Z,8.45
2018-03-22T10:27:20.830Z,8.55
2018-03-22T10:29:48.322Z,12.20
2018-03-22T10:32:15.821Z,5.95
2018-03-22T10:34:43.305Z,6.90
2018-03-22T10:37:10.814Z,5.20
2018-03-22T10:39:38.317Z,6.07
2018-03-22T10:42:05.777Z,7.50
2018-03-22T10:44:33.282Z,7.07
2018-03-22T10:47:01.565Z,4.87
2018-03-22T10:49:29.207Z,4.60
2018-03-22T10:51:56.758Z,4.45
2018-03-22T10:54:24.246Z,4.45
2018-03-22T10:56:52.466Z,4.25
2018-03-22T10:59:19.928Z,3.92
2018-03-22T11:01:53.082Z,3.92
2018-03-22T11:04:21.332Z,5.10
2018-03-22T11:06:48.816Z,4.07
2018-03-22T11:09:16.288Z,3.45
2018-03-22T11:11:43.763Z,3.65
2018-03-22T11:14:11.275Z,5.95
2018-03-22T11:16:38.777Z,3.40
2018-03-22T11:19:06.314Z,4.40
2018-03-22T11:21:33.795Z,3.90
2018-03-22T11:24:01.304Z,5.15
2018-03-22T11:26:29.587Z,4.22
2018-03-22T11:28:57.365Z,3.58
2018-03-22T11:31:26.785Z,3.10
2018-03-22T11:33:54.256Z,3.00
2018-03-22T11:36:21.736Z,3.12
2018-03-22T11:38:50.028Z,3.37
2018-03-22T11:41:17.619Z,7.78
2018-03-22T11:43:45.944Z,2.80
2018-03-22T11:46:13.459Z,3.25
2018-03-22T11:48:40.931Z,5.32
2018-03-22T11:51:08.418Z,2.85
2018-03-22T11:53:35.891Z,3.67
2018-03-22T11:56:03.377Z,2.62
2018-03-22T11:58:31.677Z,7.30
2018-03-22T12:00:59.179Z,2.58
2018-03-22T12:03:26.666Z,2.65
2018-03-22T12:05:54.159Z,3.20
2018-03-22T12:08:21.706Z,3.00
2018-03-22T12:10:49.203Z,3.15
2018-03-22T12:13:16.690Z,5.22
2018-03-22T12:15:44.239Z,3.35
2018-03-22T12:18:11.832Z,3.53
2018-03-22T12:20:39.388Z,4.20
2018-03-22T12:23:06.860Z,3.28
2018-03-22T12:25:34.404Z,3.12
2018-03-22T12:28:01.876Z,3.40
2018-03-22T12:30:29.399Z,2.87
2018-03-22T12:32:56.905Z,3.22
2018-03-22T12:35:27.703Z,3.10
2018-03-22T12:37:55.305Z,3.95
2018-03-22T12:40:26.366Z,10.05
2018-03-22T12:42:57.465Z,7.45
2018-03-22T12:45:25.413Z,2.92
2018-03-22T12:47:52.958Z,2.75
2018-03-22T12:50:20.491Z,3.08
2018-03-22T12:52:49.094Z,3.35
2018-03-22T12:55:16.714Z,3.50
2018-03-22T12:57:44.326Z,4.57
2018-03-22T13:00:11.861Z,4.60
2018-03-22T13:02:39.334Z,8.10
2018-03-22T13:05:07.585Z,5.32
2018-03-22T13:07:35.096Z,5.47
2018-03-22T13:10:02.645Z,5.07
2018-03-22T13:12:30.142Z,5.80
2018-03-22T13:14:57.655Z,4.72
2018-03-22T13:17:25.142Z,4.07
2018-03-22T13:19:52.641Z,4.15
2018-03-22T13:22:20.150Z,4.07
2018-03-22T13:24:47.599Z,4.12
2018-03-22T13:27:15.189Z,4.68
2018-03-22T13:29:42.742Z,4.47
2018-03-22T13:32:10.247Z,5.90
2018-03-22T13:34:37.764Z,5.43
2018-03-22T13:37:05.289Z,5.55
2018-03-22T13:39:32.749Z,6.78
2018-03-22T13:42:00.268Z,5.37
2018-03-22T13:44:27.759Z,5.72
2018-03-22T13:46:55.328Z,5.90
2018-03-22T13:49:22.902Z,4.40
2018-03-22T13:51:50.355Z,4.22
2018-03-22T13:54:17.848Z,4.15
2018-03-22T13:56:45.333Z,6.12
2018-03-22T13:59:12.906Z,5.30
2018-03-22T14:01:41.315Z,4.60
2018-03-22T14:04:08.790Z,4.43
2018-03-22T14:06:36.356Z,4.65
2018-03-22T14:09:03.958Z,6.53
2018-03-22T14:11:31.482Z,6.12
2018-03-22T14:13:59.025Z,4.80
2018-03-22T14:16:26.576Z,5.15
2018-03-22T14:18:54.034Z,6.22
2018-03-22T14:21:21.522Z,7.62
2018-03-22T14:23:49.027Z,7.68
2018-03-22T14:26:16.509Z,6.37
2018-03-22T14:28:44.015Z,5.85
2018-03-22T14:31:11.547Z,6.70
2018-03-22T14:33:39.059Z,10.45
2018-03-22T14:36:06.610Z,5.30
2018-03-22T14:38:34.357Z,6.40
2018-03-22T14:41:01.892Z,9.02
2018-03-22T14:43:29.376Z,5.68
2018-03-22T14:45:57.076Z,6.25
2018-03-22T14:48:24.626Z,6.97
2018-03-22T14:50:52.111Z,4.55
2018-03-22T14:53:19.617Z,7.60
2018-03-22T14:55:47.385Z,4.93
2018-03-22T14:58:14.948Z,8.20
2018-03-22T15:00:42.628Z,5.68
2018-03-22T15:03:10.119Z,5.40
2018-03-22T15:05:37.590Z,7.28
2018-03-22T15:08:05.308Z,4.65
2018-03-22T15:10:32.961Z,4.75
2018-03-22T15:13:00.433Z,7.12
2018-03-22T15:15:27.912Z,4.32
2018-03-22T15:17:55.454Z,6.72
2018-03-22T15:20:22.938Z,5.40
2018-03-22T15:22:50.454Z,4.00
2018-03-22T15:25:18.851Z,5.12
2018-03-22T15:27:46.327Z,8.52
2018-03-22T15:30:13.858Z,5.62
2018-03-22T15:32:41.613Z,5.70
2018-03-22T15:35:09.118Z,6.75
2018-03-22T15:37:36.578Z,6.50
2018-03-22T15:40:04.045Z,7.00
2018-03-22T15:42:31.537Z,6.93
2018-03-22T15:44:59.018Z,7.15
2018-03-22T15:47:26.567Z,7.25
2018-03-22T15:49:54.072Z,7.32
2018-03-22T15:52:22.355Z,6.80
2018-03-22T15:54:50.602Z,6.30
2018-03-22T15:57:18.164Z,5.80
2018-03-22T15:59:45.671Z,6.60
2018-03-22T16:02:13.224Z,6.35
2018-03-22T16:04:40.715Z,6.20
2018-03-22T16:07:08.208Z,5.53
2018-03-22T16:09:35.725Z,6.70
2018-03-22T16:12:03.227Z,7.12
2018-03-22T16:14:31.487Z,9.45
2018-03-22T16:16:58.991Z,8.30
2018-03-22T16:19:26.545Z,7.97
2018-03-22T16:21:54.034Z,7.75
2018-03-22T16:24:21.512Z,7.22
2018-03-22T16:26:49.027Z,7.40
2018-03-22T16:29:16.528Z,6.70
2018-03-22T16:31:44.057Z,9.35
2018-03-22T16:34:11.536Z,7.80
2018-03-22T16:36:39.020Z,7.30
2018-03-22T16:39:06.530Z,6.93
2018-03-22T16:41:34.134Z,7.95
2018-03-22T16:44:01.622Z,7.80
2018-03-22T16:46:29.085Z,8.38
2018-03-22T16:48:56.593Z,8.07
2018-03-22T16:51:24.069Z,8.60
2018-03-22T16:53:51.552Z,8.88
2018-03-22T16:56:19.038Z,9.38
2018-03-22T16:58:46.515Z,9.73
2018-03-22T17:01:14.072Z,9.68
2018-03-22T17:03:41.554Z,9.45
2018-03-22T17:06:09.014Z,10.15
2018-03-22T17:08:36.533Z,9.10
2018-03-22T17:11:04.047Z,11.32
2018-03-22T17:13:32.293Z,12.73
2018-03-22T17:15:59.797Z,10.05
2018-03-22T17:18:35.914Z,10.45
2018-03-22T17:21:04.931Z,10.25
2018-03-22T17:23:33.864Z,11.73
2018-03-22T17:26:01.362Z,13.07
2018-03-22T17:28:28.859Z,12.23
2018-03-22T17:30:56.571Z,12.77
2018-03-22T17:33:24.135Z,10.35
2018-03-22T17:35:51.635Z,12.00
2018-03-22T17:38:19.116Z,13.23
2018-03-22T17:40:46.632Z,12.35
2018-03-22T17:43:14.242Z,10.93
2018-03-22T17:45:41.740Z,11.02
2018-03-22T17:48:09.243Z,11.25
2018-03-22T17:50:36.744Z,16.00
2018-03-22T17:53:04.291Z,13.65
2018-03-22T17:55:31.768Z,11.75
2018-03-22T17:58:00.012Z,13.23
2018-03-22T18:00:27.462Z,10.80
2018-03-22T18:02:54.985Z,14.02
2018-03-22T18:05:22.482Z,13.57
2018-03-22T18:07:49.962Z,12.98
2018-03-22T18:10:17.602Z,13.45
2018-03-22T18:12:45.105Z,11.10
2018-03-22T18:15:12.639Z,11.70
2018-03-22T18:17:40.165Z,14.55
2018-03-22T18:20:07.626Z,15.45
2018-03-22T18:22:35.100Z,12.77
2018-03-22T18:25:02.574Z,13.18
2018-03-22T18:27:30.062Z,17.17
2018-03-22T18:29:57.543Z,12.73
2018-03-22T18:32:25.038Z,13.73
2018-03-22T18:34:52.534Z,16.17
2018-03-22T18:37:20.039Z,12.98
2018-03-22T18:39:47.528Z,17.00
2018-03-22T18:42:15.776Z,15.63
2018-03-22T18:44:43.242Z,13.60
2018-03-22T18:47:10.768Z,14.25
2018-03-22T18:49:38.285Z,15.95
2018-03-22T18:52:05.802Z,12.63
2018-03-22T18:54:33.269Z,10.77
2018-03-22T18:57:00.799Z,13.48
2018-03-22T18:59:28.282Z,12.18
2018-03-22T19:01:55.811Z,13.75
2018-03-22T19:04:23.338Z,10.45
2018-03-22T19:06:50.860Z,10.20
2018-03-22T19:09:18.445Z,10.60
2018-03-22T19:11:46.105Z,10.20
2018-03-22T19:14:14.360Z,9.98
2018-03-22T19:16:41.893Z,10.63
2018-03-22T19:19:09.370Z,12.35
2018-03-22T19:21:36.897Z,12.85
2018-03-22T19:24:04.338Z,10.20
2018-03-22T19:26:31.995Z,13.65
2018-03-22T19:28:59.547Z,10.20
2018-03-22T19:31:27.033Z,13.48
2018-03-22T19:33:54.588Z,9.02
2018-03-22T19:36:22.053Z,11.43
2018-03-22T19:38:49.519Z,11.20
2018-03-22T19:41:17.024Z,9.30
2018-03-22T19:43:44.547Z,9.40
2018-03-22T19:46:12.114Z,12.25
2018-03-22T19:48:39.608Z,11.52
2018-03-22T19:51:07.097Z,10.70
2018-03-22T19:53:34.581Z,9.38
2018-03-22T19:56:02.074Z,11.85
2018-03-22T19:58:30.378Z,10.63
2018-03-22T20:00:57.868Z,10.18
2018-03-22T20:03:25.351Z,10.68
2018-03-22T20:05:52.909Z,10.50
2018-03-22T20:08:20.437Z,12.02
2018-03-22T20:10:47.918Z,16.77
2018-03-22T20:13:15.387Z,11.05
2018-03-22T20:15:43.890Z,10.18
2018-03-22T20:18:11.375Z,10.43
2018-03-22T20:20:38.851Z,11.50
2018-03-22T20:23:06.338Z,11.65
2018-03-22T20:25:34.621Z,11.35
2018-03-22T20:28:02.875Z,12.70
2018-03-22T20:30:30.398Z,10.40
2018-03-22T20:32:57.874Z,8.48
2018-03-22T20:35:25.371Z,9.70
2018-03-22T20:37:52.871Z,10.73
2018-03-22T20:40:20.361Z,8.80
2018-03-22T20:42:47.816Z,12.80
2018-03-22T20:45:15.359Z,8.10
2018-03-22T20:47:42.858Z,11.93
2018-03-22T20:50:10.354Z,7.28
2018-03-22T20:52:37.855Z,8.95
2018-03-22T20:55:05.354Z,8.57
2018-03-22T20:57:32.861Z,7.25
2018-03-22T21:00:00.406Z,8.05
2018-03-22T21:02:27.887Z,6.12
2018-03-22T21:04:55.368Z,8.27
2018-03-22T21:07:22.829Z,10.35
2018-03-22T21:09:51.090Z,7.18
2018-03-22T21:12:18.554Z,8.98
2018-03-22T21:14:46.009Z,9.85
2018-03-22T21:17:13.481Z,6.87
2018-03-22T21:19:40.949Z,7.00
2018-03-22T21:22:08.438Z,9.65
2018-03-22T21:24:35.946Z,7.45
2018-03-22T21:27:05.398Z,7.22
2018-03-22T21:29:32.884Z,6.03
2018-03-22T21:32:01.342Z,6.15
2018-03-22T21:34:28.838Z,6.75
2018-03-22T21:36:57.103Z,7.22
2018-03-22T21:39:24.572Z,4.57
2018-03-22T21:42:03.718Z,7.37
2018-03-22T21:44:31.182Z,7.18
2018-03-22T21:47:10.503Z,7.70
2018-03-22T21:49:37.979Z,6.68
2018-03-22T21:52:17.060Z,5.87
2018-03-22T21:54:44.530Z,5.12
2018-03-22T21:57:12.803Z,5.47
2018-03-22T21:59:40.313Z,4.62
2018-03-22T22:02:08.403Z,7.43
2018-03-22T22:04:35.884Z,7.05
2018-03-22T22:07:03.365Z,6.22
2018-03-22T22:09:31.586Z,10.10
2018-03-22T22:11:59.073Z,6.78
2018-03-22T22:14:26.552Z,6.32
2018-03-22T22:16:54.056Z,5.45
2018-03-22T22:19:21.573Z,6.30
2018-03-22T22:21:50.023Z,5.75
2018-03-22T22:24:17.490Z,6.50
2018-03-22T22:26:44.970Z,6.37
2018-03-22T22:29:12.456Z,8.98
2018-03-22T22:31:40.030Z,6.35
2018-03-22T22:34:07.554Z,9.13
2018-03-22T22:36:35.084Z,9.52
2018-03-22T22:39:02.600Z,8.15
2018-03-22T22:41:30.132Z,7.50
2018-03-22T22:43:58.104Z,7.03
2018-03-22T22:46:25.694Z,7.85
2018-03-22T22:48:53.246Z,6.85
2018-03-22T22:51:21.446Z,6.43
2018-03-22T22:53:48.929Z,5.93
2018-03-22T22:56:17.365Z,6.22
2018-03-22T22:58:44.881Z,6.82
2018-03-22T23:01:13.381Z,6.75
2018-03-22T23:03:40.947Z,9.18
2018-03-22T23:06:08.460Z,6.60
2018-03-22T23:08:36.798Z,6.62
2018-03-22T23:11:04.254Z,9.23
2018-03-22T23:13:31.843Z,9.02
2018-03-22T23:15:59.634Z,6.45
2018-03-22T23:18:27.163Z,6.30
2018-03-22T23:20:54.656Z,8.80
2018-03-22T23:23:22.114Z,7.70
2018-03-22T23:25:49.740Z,6.15
2018-03-22T23:28:17.210Z,8.52
2018-03-22T23:30:45.451Z,7.75
2018-03-22T23:33:14.959Z,8.80
2018-03-22T23:35:42.496Z,9.57
2018-03-22T23:38:10.019Z,12.82
2018-03-22T23:40:37.519Z,8.65
2018-03-22T23:43:04.990Z,8.48
2018-03-22T23:45:32.494Z,7.68
2018-03-22T23:48:00.036Z,7.75
2018-03-22T23:50:28.306Z,9.75
2018-03-22T23:52:55.780Z,8.13
2018-03-22T23:55:23.284Z,8.38
2018-03-22T23:57:50.862Z,9.00
