createdAt,value
2018-09-02T00:01:50.818Z,1.10
2018-09-02T00:04:19.438Z,0.93
2018-09-02T00:06:47.822Z,1.67
2018-09-02T00:09:16.706Z,1.17
2018-09-02T00:11:46.430Z,1.40
2018-09-02T00:14:14.779Z,1.60
2018-09-02T00:16:43.766Z,1.23
2018-09-02T00:19:12.654Z,1.53
2018-09-02T00:21:41.099Z,1.00
2018-09-02T00:24:09.763Z,1.10
2018-09-02T00:26:38.319Z,1.80
2018-09-02T00:29:06.990Z,1.40
2018-09-02T00:31:36.102Z,1.33
2018-09-02T00:34:04.588Z,1.13
2018-09-02T00:36:33.251Z,1.40
2018-09-02T00:39:01.620Z,1.43
2018-09-02T00:41:29.991Z,1.30
2018-09-02T00:43:58.334Z,1.17
2018-09-02T00:46:26.747Z,1.83
2018-09-02T00:48:55.130Z,1.20
2018-09-02T00:51:23.542Z,1.33
2018-09-02T00:53:52.410Z,1.70
2018-09-02T00:56:20.812Z,2.00
2018-09-02T00:58:49.191Z,1.77
2018-09-02T01:01:17.603Z,1.40
2018-09-02T01:03:45.974Z,1.67
2018-09-02T01:06:14.366Z,2.07
2018-09-02T01:08:43.298Z,1.30
2018-09-02T01:11:11.914Z,1.17
2018-09-02T01:13:40.869Z,1.27
2018-09-02T01:16:09.586Z,1.33
2018-09-02T01:18:37.931Z,1.80
2018-09-02T01:21:06.624Z,1.60
2018-09-02T01:23:35.014Z,1.67
2018-09-02T01:26:03.398Z,1.23
2018-09-02T01:28:32.011Z,1.10
2018-09-02T01:31:00.950Z,1.57
2018-09-02T01:33:29.584Z,1.63
2018-09-02T01:35:58.218Z,1.50
2018-09-02T01:38:26.826Z,1.97
2018-09-02T01:40:55.492Z,1.27
2018-09-02T01:43:24.420Z,1.90
2018-09-02T01:45:52.776Z,1.70
2018-09-02T01:48:21.124Z,1.80
2018-09-02T01:50:49.478Z,2.00
2018-09-02T01:53:18.918Z,1.53
2018-09-02T01:55:47.254Z,2.10
2018-09-02T01:58:15.899Z,1.33
2018-09-02T02:00:44.871Z,1.80
2018-09-02T02:03:13.244Z,1.80
2018-09-02T02:05:41.651Z,1.70
2018-09-02T02:08:10.618Z,1.30
2018-09-02T02:10:39.743Z,2.40
2018-09-02T02:13:08.367Z,2.43
2018-09-02T02:15:36.979Z,1.30
2018-09-02T02:18:05.382Z,1.20
2018-09-02T02:20:33.738Z,2.33
2018-09-02T02:23:02.362Z,1.40
2018-09-02T02:25:30.951Z,1.53
2018-09-02T02:27:59.334Z,2.00
2018-09-02T02:30:27.687Z,1.83
2018-09-02T02:32:56.346Z,1.70
2018-09-02T02:35:24.710Z,1.73
2018-09-02T02:37:53.334Z,1.57
2018-09-02T02:40:22.590Z,1.83
2018-09-02T02:42:51.134Z,2.30
2018-09-02T02:45:19.694Z,2.20
2018-09-02T02:47:48.662Z,1.80
2018-09-02T02:50:17.349Z,1.73
2018-09-02T02:52:51.362Z,2.53
2018-09-02T02:55:19.785Z,2.30
2018-09-02T02:57:48.770Z,1.87
2018-09-02T03:00:17.415Z,1.53
2018-09-02T03:02:45.774Z,1.60
2018-09-02T03:05:14.450Z,1.97
2018-09-02T03:07:42.823Z,2.00
2018-09-02T03:10:11.566Z,1.73
2018-09-02T03:12:40.743Z,1.60
2018-09-02T03:15:09.387Z,1.70
2018-09-02T03:17:38.427Z,1.37
2018-09-02T03:20:06.847Z,1.80
2018-09-02T03:22:36.083Z,1.83
2018-09-02T03:25:04.791Z,1.90
2018-09-02T03:27:33.571Z,2.10
2018-09-02T03:30:02.311Z,1.63
2018-09-02T03:32:31.358Z,1.93
2018-09-02T03:35:00.553Z,1.73
2018-09-02T03:37:29.117Z,3.50
2018-09-02T03:39:57.861Z,2.60
2018-09-02T03:42:26.503Z,2.10
2018-09-02T03:44:55.324Z,2.00
2018-09-02T03:47:23.783Z,1.63
2018-09-02T03:49:52.158Z,1.70
2018-09-02T03:52:20.842Z,1.90
2018-09-02T03:54:49.771Z,1.80
2018-09-02T03:57:20.848Z,2.00
2018-09-02T03:59:50.387Z,1.47
2018-09-02T04:02:19.271Z,1.73
2018-09-02T04:04:47.963Z,1.60
2018-09-02T04:07:16.359Z,1.97
2018-09-02T04:09:45.319Z,2.30
2018-09-02T04:12:13.670Z,2.53
2018-09-02T04:14:42.058Z,1.97
2018-09-02T04:17:10.439Z,1.70
2018-09-02T04:19:39.343Z,1.80
2018-09-02T04:22:08.339Z,1.73
2018-09-02T04:24:36.707Z,2.07
2018-09-02T04:27:05.102Z,3.00
2018-09-02T04:29:34.011Z,1.73
2018-09-02T04:32:02.650Z,2.00
2018-09-02T04:34:31.793Z,2.10
2018-09-02T04:37:00.173Z,1.90
2018-09-02T04:39:29.222Z,2.37
2018-09-02T04:41:58.311Z,2.67
2018-09-02T04:44:26.970Z,1.90
2018-09-02T04:46:56.183Z,1.47
2018-09-02T04:49:24.532Z,1.47
2018-09-02T04:51:53.315Z,2.57
2018-09-02T04:54:21.996Z,1.97
2018-09-02T04:56:50.771Z,1.97
2018-09-02T04:59:19.186Z,1.73
2018-09-02T05:01:47.535Z,1.70
2018-09-02T05:04:15.882Z,1.63
2018-09-02T05:06:45.078Z,2.80
2018-09-02T05:09:13.719Z,2.53
2018-09-02T05:11:42.435Z,2.37
2018-09-02T05:14:10.840Z,3.00
2018-09-02T05:16:39.191Z,2.80
2018-09-02T05:19:07.596Z,2.13
2018-09-02T05:21:36.015Z,1.87
2018-09-02T05:24:04.758Z,2.23
2018-09-02T05:26:33.110Z,2.80
2018-09-02T05:29:01.518Z,1.50
2018-09-02T05:31:29.914Z,2.77
2018-09-02T05:33:58.579Z,1.90
2018-09-02T05:36:26.947Z,2.20
2018-09-02T05:38:55.294Z,2.63
2018-09-02T05:41:24.237Z,1.90
2018-09-02T05:43:52.634Z,1.57
2018-09-02T05:46:21.286Z,1.80
2018-09-02T05:48:49.660Z,2.20
2018-09-02T05:51:18.350Z,2.47
2018-09-02T05:53:46.963Z,2.30
2018-09-02T05:56:15.348Z,2.40
2018-09-02T05:58:43.742Z,2.50
2018-09-02T06:01:12.438Z,1.93
2018-09-02T06:03:41.070Z,2.57
2018-09-02T06:06:09.523Z,1.87
2018-09-02T06:08:38.842Z,2.93
2018-09-02T06:11:07.487Z,2.90
2018-09-02T06:13:35.850Z,2.43
2018-09-02T06:16:04.526Z,1.87
2018-09-02T06:18:33.287Z,3.73
2018-09-02T06:21:01.678Z,2.33
2018-09-02T06:23:30.376Z,3.23
2018-09-02T06:25:59.031Z,2.50
2018-09-02T06:28:27.683Z,2.03
2018-09-02T06:30:56.099Z,2.40
2018-09-02T06:33:24.494Z,2.17
2018-09-02T06:35:52.875Z,2.10
2018-09-02T06:38:21.764Z,2.37
2018-09-02T06:40:50.625Z,1.90
2018-09-02T06:43:19.007Z,2.17
2018-09-02T06:45:47.490Z,2.67
2018-09-02T06:48:18.606Z,2.90
2018-09-02T06:50:47.628Z,2.40
2018-09-02T06:53:16.615Z,3.13
2018-09-02T06:55:45.011Z,3.00
2018-09-02T06:58:14.051Z,2.47
2018-09-02T07:00:42.486Z,2.77
2018-09-02T07:03:11.226Z,3.03
2018-09-02T07:05:41.278Z,3.20
2018-09-02T07:08:11.763Z,2.60
2018-09-02T07:10:41.741Z,2.57
2018-09-02T07:13:10.519Z,2.70
2018-09-02T07:15:39.508Z,3.17
2018-09-02T07:18:08.382Z,2.30
2018-09-02T07:20:37.002Z,2.07
2018-09-02T07:23:05.699Z,2.80
2018-09-02T07:25:34.978Z,2.73
2018-09-02T07:28:03.375Z,3.00
2018-09-02T07:30:32.018Z,2.50
2018-09-02T07:33:00.371Z,2.27
2018-09-02T07:35:29.303Z,3.70
2018-09-02T07:37:57.739Z,3.50
2018-09-02T07:40:26.119Z,1.80
2018-09-02T07:42:54.738Z,3.10
2018-09-02T07:45:23.774Z,4.67
2018-09-02T07:47:52.230Z,3.00
2018-09-02T07:50:20.886Z,3.57
2018-09-02T07:52:49.282Z,3.40
2018-09-02T07:55:18.155Z,4.23
2018-09-02T07:57:47.147Z,3.47
2018-09-02T08:00:15.974Z,3.27
2018-09-02T08:02:45.160Z,3.57
2018-09-02T08:05:14.130Z,2.90
2018-09-02T08:07:42.638Z,4.17
2018-09-02T08:10:11.331Z,2.97
2018-09-02T08:12:40.423Z,3.00
2018-09-02T08:15:09.496Z,2.90
2018-09-02T08:17:37.911Z,2.70
2018-09-02T08:20:06.940Z,3.00
2018-09-02T08:22:36.144Z,2.77
2018-09-02T08:25:04.656Z,2.50
2018-09-02T08:27:33.627Z,2.53
2018-09-02T08:30:02.026Z,2.20
2018-09-02T08:32:30.720Z,3.63
2018-09-02T08:34:59.682Z,2.43
2018-09-02T08:37:28.335Z,3.97
2018-09-02T08:39:57.258Z,2.60
2018-09-02T08:42:25.627Z,2.60
2018-09-02T08:44:54.071Z,2.80
2018-09-02T08:47:22.531Z,2.63
2018-09-02T08:49:51.137Z,3.20
2018-09-02T08:52:19.531Z,2.77
2018-09-02T08:54:47.890Z,2.30
2018-09-02T08:57:16.779Z,2.63
2018-09-02T08:59:45.167Z,2.13
2018-09-02T09:02:13.527Z,2.30
2018-09-02T09:04:41.894Z,2.33
2018-09-02T09:07:10.276Z,1.90
2018-09-02T09:09:38.634Z,2.33
2018-09-02T09:12:07.250Z,3.40
2018-09-02T09:14:35.955Z,2.53
2018-09-02T09:17:04.583Z,2.43
2018-09-02T09:19:33.286Z,2.43
2018-09-02T09:22:01.834Z,3.43
2018-09-02T09:24:30.191Z,3.20
2018-09-02T09:26:58.803Z,2.60
2018-09-02T09:29:27.272Z,2.27
2018-09-02T09:31:55.993Z,2.77
2018-09-02T09:34:24.418Z,2.50
2018-09-02T09:36:52.858Z,4.87
2018-09-02T09:39:21.235Z,2.60
2018-09-02T09:41:49.627Z,3.03
2018-09-02T09:44:18.042Z,2.93
2018-09-02T09:46:47.854Z,3.03
2018-09-02T09:49:16.767Z,2.43
2018-09-02T09:51:45.480Z,2.63
2018-09-02T09:54:14.325Z,2.37
2018-09-02T09:56:42.690Z,3.27
2018-09-02T09:59:11.050Z,2.67
2018-09-02T10:01:39.686Z,3.00
2018-09-02T10:04:08.287Z,2.40
2018-09-02T10:06:36.915Z,3.10
2018-09-02T10:09:09.813Z,3.10
2018-09-02T10:11:38.274Z,3.40
2018-09-02T10:14:06.933Z,3.47
2018-09-02T10:16:35.581Z,3.50
2018-09-02T10:19:03.983Z,3.50
2018-09-02T10:21:32.599Z,2.77
2018-09-02T10:24:00.962Z,3.50
2018-09-02T10:26:29.351Z,2.13
2018-09-02T10:28:58.600Z,2.50
2018-09-02T10:31:27.491Z,2.50
2018-09-02T10:33:56.011Z,2.60
2018-09-02T10:36:24.625Z,3.20
2018-09-02T10:38:53.617Z,2.33
2018-09-02T10:41:22.326Z,3.40
2018-09-02T10:43:50.933Z,3.23
2018-09-02T10:46:19.295Z,2.60
2018-09-02T10:48:47.698Z,2.40
2018-09-02T10:51:16.874Z,2.63
2018-09-02T10:53:45.435Z,3.03
2018-09-02T10:56:14.268Z,3.00
2018-09-02T10:58:42.682Z,3.20
2018-09-02T11:01:11.043Z,2.70
2018-09-02T11:03:39.459Z,3.33
2018-09-02T11:06:08.403Z,3.00
2018-09-02T11:08:36.834Z,3.33
2018-09-02T11:11:05.638Z,2.00
2018-09-02T11:13:34.277Z,2.20
2018-09-02T11:16:02.855Z,2.50
2018-09-02T11:18:31.818Z,2.50
2018-09-02T11:21:01.199Z,2.70
2018-09-02T11:23:29.879Z,2.73
2018-09-02T11:25:58.333Z,1.90
2018-09-02T11:28:26.682Z,2.60
2018-09-02T11:30:55.066Z,1.90
2018-09-02T11:33:25.523Z,2.73
2018-09-02T11:35:54.419Z,1.80
2018-09-02T11:38:23.430Z,2.30
2018-09-02T11:40:52.394Z,2.37
2018-09-02T11:43:21.290Z,1.60
2018-09-02T11:45:49.798Z,2.40
2018-09-02T11:48:18.548Z,2.03
2018-09-02T11:50:48.381Z,2.30
2018-09-02T11:53:17.093Z,2.87
2018-09-02T11:55:45.466Z,2.43
2018-09-02T11:58:21.431Z,2.77
2018-09-02T12:00:56.823Z,3.10
2018-09-02T12:03:25.949Z,3.30
2018-09-02T12:05:54.559Z,3.20
2018-09-02T12:08:23.625Z,3.13
2018-09-02T12:13:27.455Z,2.60
2018-09-02T12:15:56.113Z,3.77
2018-09-02T12:18:25.367Z,3.27
2018-09-02T12:20:54.886Z,2.70
2018-09-02T12:23:24.985Z,3.93
2018-09-02T12:25:53.519Z,3.40
2018-09-02T12:28:22.822Z,4.10
2018-09-02T12:30:51.494Z,3.10
2018-09-02T12:33:20.119Z,3.23
2018-09-02T12:35:49.309Z,3.47
2018-09-02T12:38:18.854Z,3.33
2018-09-02T12:40:47.710Z,3.20
2018-09-02T12:43:16.430Z,2.70
2018-09-02T12:45:45.707Z,3.73
2018-09-02T12:48:15.071Z,3.60
2018-09-02T12:50:43.770Z,3.90
2018-09-02T12:53:12.463Z,4.67
2018-09-02T12:55:41.575Z,2.87
2018-09-02T12:58:10.031Z,2.70
2018-09-02T13:00:38.834Z,3.90
2018-09-02T13:03:08.635Z,3.00
2018-09-02T13:05:38.793Z,4.77
2018-09-02T13:08:08.574Z,3.83
2018-09-02T13:10:37.522Z,3.67
2018-09-02T13:13:06.889Z,5.20
2018-09-02T13:15:36.031Z,3.40
2018-09-02T13:18:04.623Z,2.63
2018-09-02T13:20:34.236Z,4.07
2018-09-02T13:23:03.138Z,3.90
2018-09-02T13:25:31.915Z,3.70
2018-09-02T13:28:00.778Z,3.93
2018-09-02T13:30:29.778Z,3.93
2018-09-02T13:33:01.314Z,3.03
2018-09-02T13:35:30.952Z,4.57
2018-09-02T13:38:00.062Z,4.27
2018-09-02T13:40:28.996Z,4.33
2018-09-02T13:42:58.519Z,3.73
2018-09-02T13:45:26.874Z,5.00
2018-09-02T13:47:56.504Z,4.83
2018-09-02T13:50:27.402Z,4.13
2018-09-02T13:52:56.824Z,4.00
2018-09-02T13:55:27.337Z,4.10
2018-09-02T13:57:56.380Z,5.00
2018-09-02T14:00:26.152Z,4.60
2018-09-02T14:02:55.023Z,3.63
2018-09-02T14:05:24.357Z,4.07
2018-09-02T14:07:54.973Z,2.97
2018-09-02T14:10:24.279Z,4.00
2018-09-02T14:12:53.992Z,4.10
2018-09-02T14:15:23.231Z,4.80
2018-09-02T14:17:52.236Z,4.30
2018-09-02T14:20:21.129Z,3.87
2018-09-02T14:22:50.630Z,3.70
2018-09-02T14:25:20.267Z,3.53
2018-09-02T14:27:49.797Z,4.17
2018-09-02T14:30:18.734Z,3.77
2018-09-02T14:32:48.186Z,4.50
2018-09-02T14:35:18.438Z,4.70
2018-09-02T14:37:49.413Z,4.87
2018-09-02T14:40:18.685Z,6.30
2018-09-02T14:42:47.615Z,4.50
2018-09-02T14:45:16.276Z,4.20
2018-09-02T14:47:45.159Z,6.20
2018-09-02T14:50:16.015Z,4.30
2018-09-02T14:52:45.930Z,4.70
2018-09-02T14:55:14.395Z,4.60
2018-09-02T14:57:43.051Z,4.83
2018-09-02T15:00:11.667Z,4.80
2018-09-02T15:02:40.014Z,4.20
2018-09-02T15:05:09.052Z,4.67
2018-09-02T15:07:37.458Z,4.33
2018-09-02T15:10:05.956Z,5.30
2018-09-02T15:12:34.603Z,4.23
2018-09-02T15:15:03.018Z,3.97
2018-09-02T15:17:31.862Z,4.53
2018-09-02T15:20:00.572Z,3.53
2018-09-02T15:22:28.958Z,4.53
2018-09-02T15:24:57.523Z,4.23
2018-09-02T15:27:26.243Z,4.33
2018-09-02T15:29:54.892Z,5.47
2018-09-02T15:32:23.574Z,5.13
2018-09-02T15:34:51.935Z,4.43
2018-09-02T15:37:20.561Z,4.70
2018-09-02T15:39:49.207Z,4.50
2018-09-02T15:42:18.479Z,4.40
2018-09-02T15:44:46.903Z,3.30
2018-09-02T15:47:16.175Z,3.93
2018-09-02T15:49:44.531Z,5.00
2018-09-02T15:52:12.909Z,4.90
2018-09-02T15:54:41.450Z,4.97
2018-09-02T15:57:10.198Z,5.40
2018-09-02T15:59:38.867Z,4.63
2018-09-02T16:02:07.558Z,4.40
2018-09-02T16:04:35.930Z,4.37
2018-09-02T16:07:05.518Z,4.97
2018-09-02T16:09:33.882Z,4.50
2018-09-02T16:12:02.663Z,4.07
2018-09-02T16:14:31.130Z,5.00
2018-09-02T16:16:59.787Z,3.53
2018-09-02T16:19:28.523Z,4.83
2018-09-02T16:21:56.906Z,3.40
2018-09-02T16:24:25.603Z,3.57
2018-09-02T16:26:53.971Z,3.93
2018-09-02T16:29:22.935Z,4.27
2018-09-02T16:31:51.255Z,3.63
2018-09-02T16:34:20.642Z,4.20
2018-09-02T16:36:49.392Z,4.00
2018-09-02T16:39:18.055Z,4.17
2018-09-02T16:41:46.436Z,3.00
2018-09-02T16:44:14.810Z,3.83
2018-09-02T16:46:43.159Z,3.77
2018-09-02T16:49:11.543Z,4.20
2018-09-02T16:51:40.154Z,3.20
2018-09-02T16:54:08.888Z,3.60
2018-09-02T16:56:37.247Z,3.47
2018-09-02T16:59:05.683Z,3.67
2018-09-02T17:01:34.201Z,3.30
2018-09-02T17:04:05.834Z,4.77
2018-09-02T17:06:34.187Z,3.40
2018-09-02T17:09:02.600Z,3.47
2018-09-02T17:11:31.303Z,4.10
2018-09-02T17:13:59.683Z,3.63
2018-09-02T17:16:28.047Z,3.97
2018-09-02T17:19:00.287Z,3.03
2018-09-02T17:21:28.935Z,3.17
2018-09-02T17:23:57.286Z,3.67
2018-09-02T17:26:25.915Z,3.33
2018-09-02T17:28:54.295Z,4.03
2018-09-02T17:31:23.027Z,4.17
2018-09-02T17:33:51.920Z,3.53
2018-09-02T17:36:20.567Z,4.30
2018-09-02T17:38:48.963Z,3.90
2018-09-02T17:41:17.855Z,4.20
2018-09-02T17:43:46.227Z,4.00
2018-09-02T17:46:14.595Z,4.33
2018-09-02T17:48:42.971Z,3.23
2018-09-02T17:51:11.650Z,3.93
2018-09-02T17:53:40.035Z,3.90
2018-09-02T17:56:08.419Z,3.70
2018-09-02T17:58:37.074Z,3.63
2018-09-02T18:01:06.316Z,4.00
2018-09-02T18:03:35.923Z,3.90
2018-09-02T18:06:04.588Z,3.40
2018-09-02T18:08:32.968Z,4.30
2018-09-02T18:11:01.566Z,3.83
2018-09-02T18:13:30.516Z,3.60
2018-09-02T18:15:58.940Z,4.30
2018-09-02T18:18:27.540Z,4.47
2018-09-02T18:20:55.895Z,4.37
2018-09-02T18:23:24.304Z,3.20
2018-09-02T18:25:52.684Z,3.73
2018-09-02T18:28:23.896Z,4.50
2018-09-02T18:30:52.295Z,4.57
2018-09-02T18:33:21.190Z,4.73
2018-09-02T18:35:50.201Z,5.30
2018-09-02T18:38:19.991Z,4.30
2018-09-02T18:40:48.638Z,4.00
2018-09-02T18:43:17.515Z,4.40
2018-09-02T18:45:46.135Z,3.93
2018-09-02T18:48:14.823Z,3.70
2018-09-02T18:50:43.215Z,4.10
2018-09-02T18:53:12.075Z,3.47
2018-09-02T18:55:40.775Z,3.67
2018-09-02T18:58:09.669Z,3.67
2018-09-02T19:00:38.395Z,3.80
2018-09-02T19:03:07.797Z,3.87
2018-09-02T19:05:37.483Z,4.03
2018-09-02T19:08:06.348Z,3.50
2018-09-02T19:10:35.184Z,2.70
2018-09-02T19:13:04.712Z,3.23
2018-09-02T19:15:34.441Z,3.27
2018-09-02T19:18:03.857Z,4.80
2018-09-02T19:20:32.650Z,3.90
2018-09-02T19:23:01.075Z,3.33
2018-09-02T19:25:30.503Z,4.40
2018-09-02T19:28:00.062Z,6.00
2018-09-02T19:30:28.736Z,5.10
2018-09-02T19:32:57.127Z,3.90
2018-09-02T19:35:26.115Z,4.03
2018-09-02T19:37:56.164Z,3.83
2018-09-02T19:40:25.605Z,4.47
2018-09-02T19:42:54.730Z,3.70
2018-09-02T19:45:24.132Z,3.83
2018-09-02T19:47:53.904Z,5.30
2018-09-02T19:50:23.611Z,5.20
2018-09-02T19:52:52.263Z,4.37
2018-09-02T19:55:21.720Z,5.00
2018-09-02T19:57:51.366Z,4.10
2018-09-02T20:00:20.552Z,4.00
2018-09-02T20:02:49.151Z,4.93
2018-09-02T20:05:18.742Z,4.90
2018-09-02T20:07:47.415Z,4.70
2018-09-02T20:10:16.428Z,6.37
2018-09-02T20:12:45.358Z,5.20
2018-09-02T20:15:14.019Z,4.70
2018-09-02T20:17:42.717Z,4.77
2018-09-02T20:20:12.058Z,5.40
2018-09-02T20:22:41.174Z,6.13
2018-09-02T20:25:10.086Z,5.97
2018-09-02T20:27:40.396Z,6.57
2018-09-02T20:30:10.142Z,5.90
2018-09-02T20:32:39.203Z,6.50
2018-09-02T20:35:08.803Z,5.70
2018-09-02T20:37:37.402Z,5.90
2018-09-02T20:40:06.854Z,5.53
2018-09-02T20:42:35.724Z,5.43
2018-09-02T20:45:05.091Z,5.83
2018-09-02T20:47:35.218Z,5.20
2018-09-02T20:50:03.626Z,6.27
2018-09-02T20:52:32.594Z,5.57
2018-09-02T20:55:01.239Z,3.90
2018-09-02T20:57:29.588Z,5.47
2018-09-02T20:59:58.274Z,6.20
2018-09-02T21:02:27.069Z,6.37
2018-09-02T21:04:55.399Z,6.10
2018-09-02T21:07:24.074Z,6.47
2018-09-02T21:09:52.786Z,6.53
2018-09-02T21:12:21.174Z,4.37
2018-09-02T21:14:49.637Z,6.07
2018-09-02T21:17:18.055Z,4.40
2018-09-02T21:19:46.702Z,5.30
2018-09-02T21:22:15.075Z,6.80
2018-09-02T21:24:43.431Z,5.70
2018-09-02T21:27:12.092Z,5.47
2018-09-02T21:29:40.470Z,5.00
2018-09-02T21:32:09.078Z,5.77
2018-09-02T21:34:37.694Z,5.43
2018-09-02T21:37:06.371Z,4.93
2018-09-02T21:39:34.982Z,6.50
2018-09-02T21:42:03.430Z,6.13
2018-09-02T21:44:32.249Z,6.20
2018-09-02T21:47:01.588Z,4.90
2018-09-02T21:49:30.283Z,6.17
2018-09-02T21:51:58.674Z,6.80
2018-09-02T21:54:27.323Z,4.77
2018-09-02T21:56:55.975Z,5.30
2018-09-02T21:59:25.427Z,5.90
2018-09-02T22:01:53.867Z,6.20
2018-09-02T22:04:22.574Z,5.40
2018-09-02T22:06:51.286Z,4.63
2018-09-02T22:09:20.360Z,5.70
2018-09-02T22:11:48.994Z,5.87
2018-09-02T22:14:18.332Z,5.00
2018-09-02T22:16:46.696Z,4.20
2018-09-02T22:19:15.084Z,5.00
2018-09-02T22:21:43.782Z,5.60
2018-09-02T22:24:12.202Z,6.50
2018-09-02T22:26:41.144Z,4.83
2018-09-02T22:29:09.535Z,5.73
2018-09-02T22:31:38.115Z,4.97
2018-09-02T22:34:06.824Z,4.47
2018-09-02T22:36:35.691Z,6.50
2018-09-02T22:39:05.635Z,6.30
2018-09-02T22:41:34.022Z,6.00
2018-09-02T22:44:03.090Z,6.37
2018-09-02T22:46:31.470Z,5.93
2018-09-02T22:49:00.147Z,5.37
2018-09-02T22:51:28.526Z,5.83
2018-09-02T22:53:56.906Z,5.47
2018-09-02T22:56:25.442Z,5.40
2018-09-02T22:58:53.834Z,5.63
2018-09-02T23:01:22.222Z,7.70
2018-09-02T23:03:50.619Z,7.00
2018-09-02T23:06:19.011Z,6.03
2018-09-02T23:08:47.706Z,5.40
2018-09-02T23:11:16.078Z,5.23
2018-09-02T23:13:44.602Z,5.20
2018-09-02T23:16:13.258Z,6.10
2018-09-02T23:18:41.765Z,5.43
2018-09-02T23:21:10.371Z,5.33
2018-09-02T23:23:38.755Z,6.10
2018-09-02T23:26:07.158Z,5.40
2018-09-02T23:28:36.139Z,5.87
2018-09-02T23:31:04.886Z,4.90
2018-09-02T23:33:33.555Z,4.87
2018-09-02T23:36:01.918Z,5.30
2018-09-02T23:38:30.306Z,5.43
2018-09-02T23:40:58.987Z,5.40
2018-09-02T23:43:27.640Z,4.50
2018-09-02T23:45:56.284Z,4.70
2018-09-02T23:48:24.685Z,4.87
2018-09-02T23:50:53.286Z,6.50
2018-09-02T23:53:21.661Z,6.50
2018-09-02T23:55:50.023Z,5.40
2018-09-02T23:58:18.726Z,6.40
