createdAt,value
2023-01-30T00:01:36.974Z,6.26
2023-01-30T00:06:40.211Z,6.29
2023-01-30T00:11:42.541Z,6.36
2023-01-30T00:16:44.427Z,6.35
2023-01-30T00:21:46.057Z,6.33
2023-01-30T00:26:47.752Z,6.35
2023-01-30T00:31:49.444Z,6.37
2023-01-30T00:37:06.428Z,6.39
2023-01-30T00:42:28.737Z,6.36
2023-01-30T00:47:30.403Z,6.41
2023-01-30T00:52:31.997Z,6.41
2023-01-30T00:57:33.605Z,6.40
2023-01-30T01:02:35.490Z,6.39
2023-01-30T01:07:37.154Z,6.37
2023-01-30T01:12:38.820Z,6.36
2023-01-30T01:17:41.851Z,6.40
2023-01-30T01:22:45.630Z,6.40
2023-01-30T01:27:47.962Z,6.40
2023-01-30T01:32:51.500Z,6.43
2023-01-30T01:37:54.497Z,6.34
2023-01-30T01:42:56.142Z,6.35
2023-01-30T01:48:10.453Z,6.33
2023-01-30T01:53:16.185Z,6.29
2023-01-30T01:58:24.732Z,6.37
2023-01-30T02:03:30.306Z,6.36
2023-01-30T02:08:37.621Z,6.34
2023-01-30T02:13:39.267Z,6.36
2023-01-30T02:18:44.019Z,6.36
2023-01-30T02:24:07.095Z,6.37
2023-01-30T02:29:39.268Z,6.39
2023-01-30T02:34:53.192Z,6.43
2023-01-30T02:40:22.955Z,6.48
2023-01-30T02:45:43.509Z,6.60
2023-01-30T02:50:55.031Z,6.53
2023-01-30T02:55:56.748Z,6.56
2023-01-30T03:01:16.895Z,6.57
2023-01-30T03:06:27.251Z,6.57
2023-01-30T03:11:48.487Z,6.58
2023-01-30T03:16:54.932Z,6.61
2023-01-30T03:21:56.671Z,6.64
2023-01-30T03:27:10.572Z,6.68
2023-01-30T03:32:13.083Z,6.73
2023-01-30T03:37:15.868Z,6.78
2023-01-30T03:42:18.043Z,6.84
2023-01-30T03:47:19.819Z,6.80
2023-01-30T03:52:24.134Z,6.81
2023-01-30T03:57:25.765Z,6.82
2023-01-30T04:02:27.684Z,6.90
2023-01-30T04:07:31.055Z,6.81
2023-01-30T04:12:33.105Z,6.90
2023-01-30T04:17:35.436Z,6.86
2023-01-30T04:22:46.107Z,6.86
2023-01-30T04:27:48.062Z,6.81
2023-01-30T04:32:53.207Z,6.82
2023-01-30T04:37:55.187Z,6.88
2023-01-30T04:42:56.796Z,6.77
2023-01-30T04:48:10.318Z,6.81
2023-01-30T04:53:13.177Z,6.76
2023-01-30T04:58:16.635Z,6.74
2023-01-30T05:03:18.461Z,6.84
2023-01-30T05:08:20.068Z,6.79
2023-01-30T05:13:21.657Z,6.73
2023-01-30T05:18:23.311Z,6.88
2023-01-30T05:23:24.972Z,6.79
2023-01-30T05:28:26.781Z,6.62
2023-01-30T05:33:28.828Z,6.67
2023-01-30T05:38:30.521Z,6.67
2023-01-30T05:43:33.354Z,6.58
2023-01-30T05:48:34.988Z,6.45
2023-01-30T05:53:37.252Z,6.44
2023-01-30T05:58:39.063Z,6.58
2023-01-30T06:03:41.114Z,6.47
2023-01-30T06:08:42.916Z,6.28
2023-01-30T06:13:44.806Z,6.36
2023-01-30T06:18:49.201Z,6.27
2023-01-30T06:23:51.020Z,6.39
2023-01-30T06:28:52.642Z,6.22
2023-01-30T06:33:54.260Z,6.21
2023-01-30T06:38:55.876Z,6.21
2023-01-30T06:43:57.604Z,6.18
2023-01-30T06:48:59.175Z,6.24
2023-01-30T06:54:00.767Z,6.04
2023-01-30T06:59:02.443Z,6.33
2023-01-30T07:04:04.119Z,6.27
2023-01-30T07:09:05.746Z,6.21
2023-01-30T07:14:07.456Z,6.15
2023-01-30T07:19:09.189Z,6.16
2023-01-30T07:24:10.763Z,6.08
2023-01-30T07:34:14.162Z,6.09
2023-01-30T07:39:15.781Z,6.26
2023-01-30T07:44:17.419Z,6.25
2023-01-30T07:49:19.051Z,6.33
2023-01-30T07:54:20.755Z,6.24
2023-01-30T07:59:22.373Z,6.32
2023-01-30T08:04:24.244Z,6.12
2023-01-30T08:09:25.887Z,6.24
2023-01-30T08:14:29.536Z,6.17
2023-01-30T08:19:31.163Z,6.20
2023-01-30T08:24:33.961Z,6.21
2023-01-30T08:29:35.694Z,6.40
2023-01-30T08:34:37.488Z,6.41
2023-01-30T08:39:39.097Z,6.43
2023-01-30T08:44:40.766Z,6.39
2023-01-30T08:49:42.376Z,6.35
2023-01-30T08:54:44.030Z,6.43
2023-01-30T08:59:45.980Z,6.58
2023-01-30T09:04:47.664Z,6.54
2023-01-30T09:09:49.322Z,6.35
2023-01-30T09:14:53.194Z,6.37
2023-01-30T09:19:54.789Z,6.32
2023-01-30T09:24:56.470Z,6.30
2023-01-30T09:29:58.235Z,6.39
2023-01-30T09:35:06.450Z,6.40
2023-01-30T09:40:15.839Z,6.47
2023-01-30T09:45:26.635Z,6.40
2023-01-30T09:50:51.877Z,6.52
2023-01-30T09:55:53.690Z,6.53
2023-01-30T10:01:06.531Z,6.51
2023-01-30T10:06:13.674Z,6.55
2023-01-30T10:11:17.999Z,6.56
2023-01-30T10:17:07.581Z,6.69
2023-01-30T10:22:24.587Z,6.83
2023-01-30T10:27:30.686Z,6.85
2023-01-30T10:32:52.659Z,6.72
2023-01-30T10:38:16.230Z,6.88
2023-01-30T10:43:36.838Z,6.87
2023-01-30T10:48:49.563Z,6.93
2023-01-30T10:54:31.185Z,6.92
2023-01-30T11:00:02.926Z,6.89
2023-01-30T11:05:14.388Z,7.00
2023-01-30T11:10:19.274Z,6.99
2023-01-30T11:15:24.748Z,7.09
2023-01-30T11:20:26.500Z,7.16
2023-01-30T11:25:28.129Z,7.02
2023-01-30T11:30:34.753Z,7.12
2023-01-30T11:35:43.729Z,7.07
2023-01-30T11:40:45.531Z,7.07
2023-01-30T11:45:50.075Z,7.11
2023-01-30T11:51:02.192Z,7.09
2023-01-30T11:56:10.105Z,7.09
2023-01-30T12:01:14.303Z,7.23
2023-01-30T12:06:34.453Z,7.20
2023-01-30T12:11:45.279Z,7.20
2023-01-30T12:16:56.098Z,7.17
2023-01-30T12:22:12.425Z,7.25
2023-01-30T12:27:23.796Z,7.28
2023-01-30T12:32:32.071Z,7.44
2023-01-30T12:37:40.371Z,7.41
2023-01-30T12:43:16.368Z,7.46
2023-01-30T12:48:44.171Z,7.50
2023-01-30T12:54:16.185Z,7.54
2023-01-30T12:59:28.016Z,7.52
2023-01-30T13:04:37.520Z,7.69
2023-01-30T13:09:55.860Z,7.56
2023-01-30T13:15:12.178Z,7.61
2023-01-30T13:20:14.821Z,7.68
2023-01-30T13:25:16.479Z,7.64
2023-01-30T13:30:19.428Z,7.67
2023-01-30T13:35:28.072Z,7.63
2023-01-30T13:40:39.179Z,7.54
2023-01-30T13:45:45.187Z,7.58
2023-01-30T13:50:56.279Z,7.73
2023-01-30T13:56:02.512Z,7.64
2023-01-30T14:01:16.319Z,7.71
2023-01-30T14:06:37.664Z,7.67
2023-01-30T14:11:48.700Z,7.58
2023-01-30T14:16:53.607Z,7.84
2023-01-30T14:21:57.664Z,7.84
2023-01-30T14:27:00.313Z,7.92
2023-01-30T14:32:02.161Z,8.23
2023-01-30T14:37:05.222Z,8.19
2023-01-30T14:42:33.485Z,8.24
2023-01-30T14:47:46.282Z,8.25
2023-01-30T14:52:54.594Z,8.04
2023-01-30T14:58:00.619Z,8.01
2023-01-30T15:03:08.422Z,7.88
2023-01-30T15:08:16.119Z,7.77
2023-01-30T15:13:57.032Z,7.94
2023-01-30T15:19:13.842Z,7.88
2023-01-30T15:24:40.956Z,7.91
2023-01-30T15:30:04.413Z,7.72
2023-01-30T15:35:12.009Z,8.05
2023-01-30T15:40:17.979Z,7.76
2023-01-30T15:45:58.674Z,7.72
2023-01-30T15:51:01.332Z,7.59
2023-01-30T15:56:08.689Z,7.91
2023-01-30T16:01:17.377Z,7.68
2023-01-30T16:06:39.374Z,7.72
2023-01-30T16:11:43.282Z,7.59
2023-01-30T16:16:48.141Z,7.42
2023-01-30T16:21:49.911Z,7.40
2023-01-30T16:26:56.253Z,7.59
2023-01-30T16:31:58.250Z,7.49
2023-01-30T16:37:28.307Z,7.76
2023-01-30T16:42:31.441Z,7.66
2023-01-30T16:47:37.539Z,7.53
2023-01-30T16:52:47.770Z,7.29
2023-01-30T16:58:00.597Z,7.30
2023-01-30T17:03:06.126Z,7.48
2023-01-30T17:08:45.122Z,7.68
2023-01-30T17:13:46.777Z,7.29
2023-01-30T17:18:49.887Z,7.19
2023-01-30T17:24:17.868Z,7.36
2023-01-30T17:29:41.047Z,7.31
2023-01-30T17:34:42.355Z,7.20
2023-01-30T17:39:44.594Z,7.19
2023-01-30T17:44:46.200Z,7.47
2023-01-30T17:49:47.942Z,7.18
2023-01-30T17:54:49.634Z,7.06
2023-01-30T17:59:52.604Z,7.02
2023-01-30T18:04:54.387Z,7.16
2023-01-30T18:09:56.130Z,7.13
2023-01-30T18:14:58.583Z,7.02
2023-01-30T18:20:01.840Z,7.07
2023-01-30T18:25:03.874Z,7.01
2023-01-30T18:30:06.020Z,7.02
2023-01-30T18:35:08.200Z,7.02
2023-01-30T18:40:13.540Z,7.13
2023-01-30T18:45:15.293Z,7.04
2023-01-30T18:50:17.258Z,7.03
2023-01-30T18:55:20.561Z,7.20
2023-01-30T19:00:23.141Z,6.98
2023-01-30T19:05:24.954Z,6.94
2023-01-30T19:10:26.669Z,6.81
2023-01-30T19:15:28.705Z,6.86
2023-01-30T19:20:31.111Z,6.82
2023-01-30T19:25:32.971Z,6.77
2023-01-30T19:30:36.651Z,6.71
2023-01-30T19:35:40.510Z,6.77
2023-01-30T19:40:46.856Z,6.71
2023-01-30T19:45:59.895Z,6.78
2023-01-30T19:51:16.956Z,6.80
2023-01-30T19:56:21.797Z,6.78
2023-01-30T20:01:27.616Z,6.90
2023-01-30T20:06:31.876Z,6.88
2023-01-30T20:11:35.541Z,6.75
2023-01-30T20:16:37.523Z,6.79
2023-01-30T20:21:39.325Z,6.78
2023-01-30T20:26:41.924Z,6.75
2023-01-30T20:31:43.736Z,6.79
2023-01-30T20:36:45.397Z,6.81
2023-01-30T20:41:47.471Z,6.94
2023-01-30T20:46:49.802Z,6.86
2023-01-30T20:51:53.103Z,6.88
2023-01-30T20:56:55.019Z,6.87
2023-01-30T21:01:56.716Z,6.83
2023-01-30T21:06:58.379Z,6.72
2023-01-30T21:12:00.061Z,6.63
2023-01-30T21:17:01.827Z,6.59
2023-01-30T21:22:09.534Z,6.60
2023-01-30T21:27:11.249Z,6.46
2023-01-30T21:32:13.081Z,6.56
2023-01-30T21:37:33.292Z,6.57
2023-01-30T21:42:53.305Z,6.48
2023-01-30T21:47:55.054Z,6.57
2023-01-30T21:52:57.360Z,6.53
2023-01-30T21:57:59.091Z,6.52
2023-01-30T22:03:00.724Z,6.54
2023-01-30T22:08:03.325Z,6.47
2023-01-30T22:13:04.997Z,6.37
2023-01-30T22:18:06.664Z,6.38
2023-01-30T22:23:08.245Z,6.34
2023-01-30T22:28:10.322Z,6.35
2023-01-30T22:33:12.207Z,6.38
2023-01-30T22:38:14.006Z,6.38
2023-01-30T22:43:16.162Z,6.31
2023-01-30T22:48:17.942Z,6.24
2023-01-30T22:53:20.069Z,6.26
2023-01-30T22:58:21.820Z,6.18
2023-01-30T23:03:23.530Z,6.19
2023-01-30T23:08:25.790Z,6.15
2023-01-30T23:13:28.279Z,6.17
2023-01-30T23:18:51.679Z,6.14
2023-01-30T23:23:55.112Z,5.99
2023-01-30T23:28:58.831Z,5.98
2023-01-30T23:34:02.730Z,6.05
2023-01-30T23:39:05.435Z,5.88
2023-01-30T23:44:07.219Z,5.97
2023-01-30T23:49:13.577Z,5.93
2023-01-30T23:54:15.266Z,5.95
2023-01-30T23:59:16.917Z,5.96
