createdAt,value
2018-06-24T00:00:40.237Z,1140.00
2018-06-24T00:01:40.315Z,1140.00
2018-06-24T00:03:33.341Z,1132.00
2018-06-24T00:04:33.325Z,1124.00
2018-06-24T00:06:27.202Z,1124.00
2018-06-24T00:07:27.013Z,1124.00
2018-06-24T00:09:20.375Z,1120.00
2018-06-24T00:10:20.367Z,1112.00
2018-06-24T00:12:14.216Z,1104.00
2018-06-24T00:13:13.400Z,1096.00
2018-06-24T00:15:07.077Z,1084.00
2018-06-24T00:16:06.730Z,1072.00
2018-06-24T00:18:00.603Z,1072.00
2018-06-24T00:19:00.088Z,1068.00
2018-06-24T00:20:53.542Z,980.00
2018-06-24T00:21:53.446Z,980.00
2018-06-24T00:23:47.350Z,1004.00
2018-06-24T00:24:47.110Z,1032.00
2018-06-24T00:26:40.231Z,972.00
2018-06-24T00:27:40.461Z,840.00
2018-06-24T00:29:34.000Z,704.00
2018-06-24T00:30:33.815Z,696.00
2018-06-24T00:32:26.839Z,796.00
2018-06-24T00:33:26.838Z,832.00
2018-06-24T00:35:20.704Z,776.00
2018-06-24T00:36:20.177Z,796.00
2018-06-24T00:38:13.881Z,832.00
2018-06-24T00:39:13.544Z,836.00
2018-06-24T00:41:07.438Z,812.00
2018-06-24T00:42:07.221Z,784.00
2018-06-24T00:44:00.250Z,772.00
2018-06-24T00:45:00.556Z,796.00
2018-06-24T00:46:54.143Z,732.00
2018-06-24T00:47:53.573Z,700.00
2018-06-24T00:49:47.266Z,636.00
2018-06-24T00:50:46.919Z,600.00
2018-06-24T00:52:40.826Z,608.00
2018-06-24T00:53:40.290Z,556.00
2018-06-24T00:55:33.961Z,536.00
2018-06-24T00:56:33.963Z,152.00
2018-06-24T00:58:27.489Z,520.00
2018-06-24T00:59:26.989Z,500.00
2018-06-24T01:01:20.659Z,444.00
2018-06-24T01:02:20.329Z,352.00
2018-06-24T01:04:14.198Z,352.00
2018-06-24T01:05:13.673Z,368.00
2018-06-24T01:07:07.946Z,472.00
2018-06-24T01:08:07.345Z,420.00
2018-06-24T01:10:00.591Z,388.00
2018-06-24T01:11:00.349Z,356.00
2018-06-24T01:12:54.642Z,440.00
2018-06-24T01:13:53.719Z,392.00
2018-06-24T01:15:47.348Z,388.00
2018-06-24T01:16:47.053Z,408.00
2018-06-24T01:18:40.748Z,400.00
2018-06-24T01:19:40.423Z,404.00
2018-06-24T01:21:34.326Z,420.00
2018-06-24T01:22:33.769Z,412.00
2018-06-24T01:24:27.103Z,408.00
2018-06-24T01:25:27.109Z,424.00
2018-06-24T01:27:20.684Z,448.00
2018-06-24T01:28:20.455Z,452.00
2018-06-24T01:30:14.145Z,504.00
2018-06-24T01:31:13.805Z,520.00
2018-06-24T01:33:07.684Z,556.00
2018-06-24T01:34:07.167Z,268.00
2018-06-24T01:36:01.140Z,540.00
2018-06-24T01:37:00.519Z,528.00
2018-06-24T01:38:54.078Z,524.00
2018-06-24T01:39:54.194Z,528.00
2018-06-24T01:41:47.542Z,524.00
2018-06-24T01:42:47.187Z,524.00
2018-06-24T01:44:41.339Z,532.00
2018-06-24T01:45:40.556Z,536.00
2018-06-24T01:47:34.532Z,540.00
2018-06-24T01:48:33.901Z,536.00
2018-06-24T01:50:27.475Z,520.00
2018-06-24T01:51:27.586Z,524.00
2018-06-24T01:53:20.947Z,528.00
2018-06-24T01:54:20.934Z,536.00
2018-06-24T01:56:14.524Z,540.00
2018-06-24T01:57:14.283Z,528.00
2018-06-24T01:59:07.401Z,136.00
2018-06-24T02:00:07.303Z,124.00
2018-06-24T02:02:01.222Z,108.00
2018-06-24T02:03:00.668Z,108.00
2018-06-24T02:04:54.330Z,488.00
2018-06-24T02:05:54.334Z,476.00
2018-06-24T02:07:47.591Z,464.00
2018-06-24T02:08:47.676Z,464.00
2018-06-24T02:10:40.701Z,436.00
2018-06-24T02:11:41.020Z,428.00
2018-06-24T02:13:34.258Z,420.00
2018-06-24T02:14:34.373Z,416.00
2018-06-24T02:16:28.003Z,412.00
2018-06-24T02:17:27.730Z,416.00
2018-06-24T02:19:21.278Z,240.00
2018-06-24T02:20:21.083Z,408.00
2018-06-24T02:22:14.432Z,384.00
2018-06-24T02:23:14.424Z,380.00
2018-06-24T02:25:07.515Z,380.00
2018-06-24T02:26:07.284Z,392.00
2018-06-24T02:28:00.646Z,204.00
2018-06-24T02:29:00.318Z,384.00
2018-06-24T02:30:54.210Z,372.00
2018-06-24T02:31:53.986Z,360.00
2018-06-24T02:33:47.031Z,344.00
2018-06-24T02:34:47.331Z,340.00
2018-06-24T02:36:40.594Z,328.00
2018-06-24T02:37:40.686Z,316.00
2018-06-24T02:39:34.312Z,304.00
2018-06-24T02:40:33.708Z,296.00
2018-06-24T02:42:27.626Z,288.00
2018-06-24T02:43:27.053Z,280.00
2018-06-24T02:45:20.402Z,280.00
2018-06-24T02:46:20.728Z,276.00
2018-06-24T02:48:13.979Z,268.00
2018-06-24T02:49:13.755Z,272.00
2018-06-24T02:51:07.096Z,276.00
2018-06-24T02:52:07.106Z,104.00
2018-06-24T02:54:00.990Z,300.00
2018-06-24T02:55:00.456Z,128.00
2018-06-24T02:56:54.137Z,124.00
2018-06-24T02:57:54.114Z,124.00
2018-06-24T02:59:47.933Z,108.00
2018-06-24T03:00:47.132Z,100.00
2018-06-24T03:02:40.341Z,84.00
2018-06-24T03:03:40.331Z,76.00
2018-06-24T03:05:33.582Z,68.00
2018-06-24T03:06:33.367Z,68.00
2018-06-24T03:08:27.042Z,72.00
2018-06-24T03:09:26.713Z,76.00
2018-06-24T03:11:20.284Z,84.00
2018-06-24T03:12:20.049Z,92.00
2018-06-24T03:14:13.411Z,92.00
2018-06-24T03:15:13.387Z,92.00
2018-06-24T03:17:06.983Z,80.00
2018-06-24T03:18:06.739Z,80.00
2018-06-24T03:20:00.427Z,72.00
2018-06-24T03:21:00.421Z,72.00
2018-06-24T03:22:53.698Z,76.00
2018-06-24T03:23:53.451Z,76.00
2018-06-24T03:25:46.793Z,84.00
2018-06-24T03:26:46.795Z,84.00
2018-06-24T03:28:40.387Z,88.00
2018-06-24T03:29:40.168Z,84.00
2018-06-24T03:31:33.552Z,80.00
2018-06-24T03:32:33.520Z,80.00
2018-06-24T03:34:27.090Z,76.00
2018-06-24T03:35:27.179Z,76.00
2018-06-24T03:37:20.227Z,76.00
2018-06-24T03:38:20.534Z,76.00
2018-06-24T03:40:14.116Z,76.00
2018-06-24T03:41:13.548Z,72.00
2018-06-24T03:43:07.496Z,72.00
2018-06-24T03:44:07.234Z,68.00
2018-06-24T03:46:00.491Z,72.00
2018-06-24T03:47:00.583Z,72.00
2018-06-24T03:48:53.604Z,72.00
2018-06-24T03:49:53.940Z,76.00
2018-06-24T03:51:47.136Z,80.00
2018-06-24T03:52:46.938Z,80.00
2018-06-24T03:54:40.896Z,80.00
2018-06-24T03:55:40.631Z,80.00
2018-06-24T03:57:33.871Z,84.00
2018-06-24T03:58:33.658Z,144.00
2018-06-24T04:00:27.340Z,140.00
2018-06-24T04:01:27.018Z,160.00
2018-06-24T04:03:20.908Z,108.00
2018-06-24T04:04:20.677Z,104.00
2018-06-24T04:06:14.125Z,100.00
2018-06-24T04:07:13.695Z,100.00
2018-06-24T04:09:07.575Z,144.00
2018-06-24T04:10:07.055Z,100.00
2018-06-24T04:12:00.410Z,100.00
2018-06-24T04:13:00.734Z,92.00
2018-06-24T04:14:53.975Z,80.00
2018-06-24T04:15:53.743Z,76.00
2018-06-24T04:17:46.942Z,68.00
2018-06-24T04:18:46.940Z,64.00
2018-06-24T04:20:40.540Z,100.00
2018-06-24T04:21:40.289Z,96.00
2018-06-24T04:23:33.303Z,76.00
2018-06-24T04:24:33.314Z,60.00
2018-06-24T04:26:27.227Z,64.00
2018-06-24T04:27:26.985Z,80.00
2018-06-24T04:29:20.014Z,104.00
2018-06-24T04:30:20.345Z,80.00
2018-06-24T04:32:13.550Z,72.00
2018-06-24T04:33:13.692Z,96.00
2018-06-24T04:35:06.733Z,104.00
2018-06-24T04:36:06.734Z,76.00
2018-06-24T04:38:00.357Z,84.00
2018-06-24T04:39:00.111Z,104.00
2018-06-24T04:40:53.479Z,108.00
2018-06-24T04:41:53.460Z,108.00
2018-06-24T04:43:47.047Z,68.00
2018-06-24T04:44:47.129Z,96.00
2018-06-24T04:46:40.165Z,96.00
2018-06-24T04:47:40.153Z,92.00
2018-06-24T04:49:33.725Z,96.00
2018-06-24T04:50:33.493Z,100.00
2018-06-24T04:52:27.270Z,104.00
2018-06-24T04:53:27.171Z,104.00
2018-06-24T04:55:20.436Z,100.00
2018-06-24T04:56:20.198Z,108.00
2018-06-24T04:58:13.633Z,108.00
2018-06-24T04:59:13.535Z,104.00
2018-06-24T05:01:07.428Z,100.00
2018-06-24T05:02:06.879Z,96.00
2018-06-24T05:04:00.257Z,92.00
2018-06-24T05:05:00.570Z,88.00
2018-06-24T05:06:53.823Z,88.00
2018-06-24T05:07:53.596Z,88.00
2018-06-24T05:09:47.281Z,88.00
2018-06-24T05:10:47.267Z,88.00
2018-06-24T05:12:40.812Z,84.00
2018-06-24T05:13:40.297Z,84.00
2018-06-24T05:15:33.970Z,76.00
2018-06-24T05:16:33.974Z,76.00
2018-06-24T05:18:27.534Z,56.00
2018-06-24T05:19:26.993Z,76.00
2018-06-24T05:21:20.661Z,76.00
2018-06-24T05:22:20.662Z,76.00
2018-06-24T05:24:13.927Z,76.00
2018-06-24T05:25:13.694Z,76.00
2018-06-24T05:27:07.364Z,72.00
2018-06-24T05:28:07.033Z,72.00
2018-06-24T05:30:00.623Z,72.00
2018-06-24T05:31:00.386Z,72.00
2018-06-24T05:32:53.739Z,76.00
2018-06-24T05:33:53.723Z,72.00
2018-06-24T05:35:47.306Z,72.00
2018-06-24T05:36:47.070Z,76.00
2018-06-24T05:38:40.427Z,68.00
2018-06-24T05:39:40.743Z,68.00
2018-06-24T05:41:34.284Z,64.00
2018-06-24T05:42:33.772Z,64.00
2018-06-24T05:44:27.447Z,64.00
2018-06-24T05:45:27.446Z,68.00
2018-06-24T05:47:20.980Z,68.00
2018-06-24T05:48:20.446Z,64.00
2018-06-24T05:50:13.811Z,68.00
2018-06-24T05:51:13.796Z,64.00
2018-06-24T05:53:07.354Z,64.00
2018-06-24T05:54:07.482Z,68.00
2018-06-24T05:56:00.604Z,64.00
2018-06-24T05:57:00.357Z,64.00
2018-06-24T05:58:54.526Z,60.00
2018-06-24T05:59:53.397Z,60.00
2018-06-24T06:01:47.060Z,60.00
2018-06-24T06:02:47.074Z,60.00
2018-06-24T06:04:40.407Z,60.00
2018-06-24T06:05:40.098Z,64.00
2018-06-24T06:07:33.451Z,64.00
2018-06-24T06:08:33.457Z,64.00
2018-06-24T06:10:27.742Z,56.00
2018-06-24T06:11:27.106Z,68.00
2018-06-24T06:13:21.083Z,68.00
2018-06-24T06:14:20.116Z,68.00
2018-06-24T06:16:14.292Z,76.00
2018-06-24T06:17:13.478Z,76.00
2018-06-24T06:19:07.155Z,72.00
2018-06-24T06:20:06.831Z,68.00
2018-06-24T06:22:01.443Z,72.00
2018-06-24T06:23:00.507Z,68.00
2018-06-24T06:24:54.444Z,64.00
2018-06-24T06:25:53.868Z,64.00
2018-06-24T06:27:48.021Z,60.00
2018-06-24T06:28:47.190Z,60.00
2018-06-24T06:30:40.824Z,60.00
2018-06-24T06:31:40.215Z,60.00
2018-06-24T06:33:34.107Z,52.00
2018-06-24T06:34:33.893Z,68.00
2018-06-24T06:36:26.939Z,60.00
2018-06-24T06:37:27.244Z,64.00
2018-06-24T06:39:20.806Z,64.00
2018-06-24T06:40:20.590Z,64.00
2018-06-24T06:42:13.713Z,52.00
2018-06-24T06:43:13.940Z,52.00
2018-06-24T06:45:07.292Z,68.00
2018-06-24T06:46:06.970Z,64.00
2018-06-24T06:48:00.642Z,60.00
2018-06-24T06:49:00.639Z,60.00
2018-06-24T06:50:54.230Z,60.00
2018-06-24T06:51:53.983Z,60.00
2018-06-24T06:53:47.931Z,60.00
2018-06-24T06:54:47.007Z,56.00
2018-06-24T06:56:40.878Z,56.00
2018-06-24T06:57:40.695Z,56.00
2018-06-24T06:59:34.036Z,52.00
2018-06-24T07:00:34.021Z,56.00
2018-06-24T07:02:27.244Z,52.00
2018-06-24T07:03:27.081Z,52.00
2018-06-24T07:05:20.413Z,36.00
2018-06-24T07:06:20.720Z,36.00
2018-06-24T07:08:13.948Z,52.00
2018-06-24T07:09:13.750Z,52.00
2018-06-24T07:11:07.692Z,52.00
2018-06-24T07:12:07.419Z,52.00
2018-06-24T07:14:00.643Z,52.00
2018-06-24T07:15:00.452Z,52.00
2018-06-24T07:16:53.825Z,48.00
2018-06-24T07:17:53.787Z,36.00
2018-06-24T07:19:47.373Z,48.00
2018-06-24T07:20:47.469Z,48.00
2018-06-24T07:22:41.415Z,48.00
2018-06-24T07:23:40.477Z,48.00
2018-06-24T07:25:34.078Z,48.00
2018-06-24T07:26:33.817Z,48.00
2018-06-24T07:28:27.511Z,52.00
2018-06-24T07:29:27.177Z,48.00
2018-06-24T07:31:21.090Z,48.00
2018-06-24T07:32:20.855Z,48.00
2018-06-24T07:34:14.204Z,48.00
2018-06-24T07:35:13.884Z,52.00
2018-06-24T07:37:07.731Z,52.00
2018-06-24T07:38:07.249Z,56.00
2018-06-24T07:40:00.905Z,60.00
2018-06-24T07:41:00.577Z,60.00
2018-06-24T07:42:54.205Z,64.00
2018-06-24T07:43:54.241Z,64.00
2018-06-24T07:45:47.281Z,52.00
2018-06-24T07:46:47.592Z,48.00
2018-06-24T07:48:41.384Z,48.00
2018-06-24T07:49:40.606Z,60.00
2018-06-24T07:51:34.292Z,60.00
2018-06-24T07:52:33.946Z,60.00
2018-06-24T07:54:27.871Z,56.00
2018-06-24T07:55:27.310Z,56.00
2018-06-24T07:57:20.661Z,60.00
2018-06-24T07:58:20.980Z,60.00
2018-06-24T08:00:15.161Z,48.00
2018-06-24T08:01:14.329Z,48.00
2018-06-24T08:03:07.676Z,60.00
2018-06-24T08:04:07.351Z,60.00
2018-06-24T08:06:01.259Z,60.00
2018-06-24T08:07:00.688Z,60.00
2018-06-24T08:08:54.658Z,64.00
2018-06-24T08:09:54.053Z,68.00
2018-06-24T08:11:48.622Z,68.00
2018-06-24T08:12:47.415Z,68.00
2018-06-24T08:14:40.737Z,72.00
2018-06-24T08:15:40.741Z,76.00
2018-06-24T08:17:34.307Z,76.00
2018-06-24T08:18:34.098Z,72.00
2018-06-24T08:20:28.364Z,60.00
2018-06-24T08:21:27.448Z,68.00
2018-06-24T08:23:21.350Z,60.00
2018-06-24T08:24:21.111Z,52.00
2018-06-24T08:26:15.063Z,52.00
2018-06-24T08:27:14.458Z,64.00
2018-06-24T08:29:08.020Z,68.00
2018-06-24T08:30:07.798Z,72.00
2018-06-24T08:32:00.843Z,68.00
2018-06-24T08:33:00.826Z,64.00
2018-06-24T08:34:54.715Z,52.00
2018-06-24T08:35:54.162Z,48.00
2018-06-24T08:37:47.857Z,44.00
2018-06-24T08:38:47.850Z,44.00
2018-06-24T08:40:42.016Z,44.00
2018-06-24T08:41:41.234Z,40.00
2018-06-24T08:43:34.604Z,32.00
2018-06-24T08:44:34.269Z,40.00
2018-06-24T08:46:28.125Z,40.00
2018-06-24T08:47:27.619Z,36.00
2018-06-24T08:49:20.987Z,40.00
2018-06-24T08:50:21.286Z,44.00
2018-06-24T08:52:14.861Z,36.00
2018-06-24T08:53:14.314Z,40.00
2018-06-24T08:55:07.666Z,36.00
2018-06-24T08:56:07.976Z,36.00
2018-06-24T08:58:01.231Z,40.00
2018-06-24T08:59:01.325Z,36.00
2018-06-24T09:00:55.277Z,36.00
2018-06-24T09:01:54.668Z,36.00
2018-06-24T09:03:47.935Z,36.00
2018-06-24T09:04:48.017Z,36.00
2018-06-24T09:06:41.974Z,36.00
2018-06-24T09:07:41.034Z,36.00
2018-06-24T09:09:34.901Z,36.00
2018-06-24T09:10:34.711Z,36.00
2018-06-24T09:12:28.070Z,36.00
2018-06-24T09:13:28.065Z,36.00
2018-06-24T09:15:21.273Z,36.00
2018-06-24T09:16:21.072Z,36.00
2018-06-24T09:18:14.761Z,36.00
2018-06-24T09:19:14.743Z,36.00
2018-06-24T09:21:08.325Z,32.00
2018-06-24T09:22:08.161Z,36.00
2018-06-24T09:24:01.553Z,36.00
2018-06-24T09:25:01.446Z,32.00
2018-06-24T09:26:54.704Z,36.00
2018-06-24T09:27:54.477Z,36.00
2018-06-24T09:29:47.839Z,32.00
2018-06-24T09:30:48.189Z,36.00
2018-06-24T09:32:41.401Z,32.00
2018-06-24T09:33:41.501Z,32.00
2018-06-24T09:35:35.440Z,32.00
2018-06-24T09:36:34.511Z,32.00
2018-06-24T09:38:28.055Z,28.00
2018-06-24T09:39:28.188Z,32.00
2018-06-24T09:41:21.532Z,32.00
2018-06-24T09:42:21.542Z,32.00
2018-06-24T09:44:14.779Z,32.00
2018-06-24T09:45:14.580Z,32.00
2018-06-24T09:47:08.238Z,32.00
2018-06-24T09:48:08.228Z,32.00
2018-06-24T09:50:01.515Z,32.00
2018-06-24T09:51:01.268Z,32.00
2018-06-24T09:52:54.661Z,32.00
2018-06-24T09:53:54.637Z,32.00
2018-06-24T09:55:48.546Z,28.00
2018-06-24T09:56:48.281Z,28.00
2018-06-24T09:58:41.328Z,32.00
2018-06-24T09:59:41.293Z,24.00
2018-06-24T10:01:35.163Z,28.00
2018-06-24T10:02:34.982Z,28.00
2018-06-24T10:04:28.007Z,28.00
2018-06-24T10:05:28.322Z,32.00
2018-06-24T10:07:21.880Z,32.00
2018-06-24T10:08:21.382Z,28.00
2018-06-24T10:10:15.005Z,28.00
2018-06-24T10:11:15.024Z,28.00
2018-06-24T10:13:08.535Z,28.00
2018-06-24T10:14:08.668Z,28.00
2018-06-24T10:16:01.780Z,28.00
2018-06-24T10:17:02.011Z,28.00
2018-06-24T10:18:55.589Z,24.00
2018-06-24T10:19:55.040Z,28.00
2018-06-24T10:21:48.732Z,28.00
2018-06-24T10:22:48.399Z,28.00
2018-06-24T10:24:41.960Z,24.00
2018-06-24T10:25:41.732Z,24.00
2018-06-24T10:27:35.080Z,24.00
2018-06-24T10:28:35.405Z,24.00
2018-06-24T10:30:28.945Z,28.00
2018-06-24T10:31:28.417Z,28.00
2018-06-24T10:33:21.802Z,24.00
2018-06-24T10:34:21.813Z,24.00
2018-06-24T10:36:15.676Z,24.00
2018-06-24T10:37:15.131Z,28.00
2018-06-24T10:39:08.479Z,28.00
2018-06-24T10:40:08.461Z,24.00
2018-06-24T10:42:02.023Z,24.00
2018-06-24T10:43:01.843Z,24.00
2018-06-24T10:44:56.096Z,28.00
2018-06-24T10:45:55.492Z,24.00
2018-06-24T10:47:48.736Z,24.00
2018-06-24T10:48:48.845Z,24.00
2018-06-24T10:50:42.201Z,24.00
2018-06-24T10:51:41.868Z,24.00
2018-06-24T10:53:35.430Z,24.00
2018-06-24T10:54:35.551Z,20.00
2018-06-24T10:56:28.902Z,20.00
2018-06-24T10:57:28.594Z,24.00
2018-06-24T10:59:22.485Z,20.00
2018-06-24T11:00:22.236Z,24.00
2018-06-24T11:02:15.651Z,20.00
2018-06-24T11:03:15.270Z,24.00
2018-06-24T11:05:09.171Z,24.00
2018-06-24T11:06:08.621Z,20.00
2018-06-24T11:08:01.972Z,20.00
2018-06-24T11:09:02.287Z,20.00
2018-06-24T11:10:56.463Z,20.00
2018-06-24T11:11:55.295Z,16.00
2018-06-24T11:13:48.989Z,16.00
2018-06-24T11:14:48.979Z,20.00
2018-06-24T11:16:42.215Z,20.00
2018-06-24T11:17:42.004Z,16.00
2018-06-24T11:19:35.688Z,20.00
2018-06-24T11:20:35.680Z,16.00
2018-06-24T11:22:29.249Z,16.00
2018-06-24T11:23:29.025Z,16.00
2018-06-24T11:25:22.380Z,12.00
2018-06-24T11:26:22.373Z,12.00
2018-06-24T11:28:15.604Z,16.00
2018-06-24T11:29:15.398Z,16.00
2018-06-24T11:31:09.146Z,12.00
2018-06-24T11:32:09.064Z,12.00
2018-06-24T11:34:02.653Z,12.00
2018-06-24T11:35:02.077Z,12.00
2018-06-24T11:36:55.775Z,12.00
2018-06-24T11:37:55.761Z,12.00
2018-06-24T11:39:48.984Z,12.00
2018-06-24T11:40:49.114Z,12.00
2018-06-24T11:42:41.985Z,12.00
2018-06-24T11:43:41.977Z,12.00
2018-06-24T11:45:35.522Z,8.00
2018-06-24T11:46:34.982Z,8.00
2018-06-24T11:48:28.667Z,8.00
2018-06-24T11:49:28.344Z,8.00
2018-06-24T11:51:21.862Z,8.00
2018-06-24T11:52:21.706Z,8.00
2018-06-24T11:54:15.053Z,8.00
2018-06-24T11:55:15.364Z,8.00
2018-06-24T11:57:08.647Z,8.00
2018-06-24T11:58:08.412Z,8.00
2018-06-24T12:00:02.342Z,8.00
2018-06-24T12:01:01.727Z,8.00
2018-06-24T12:02:55.302Z,8.00
2018-06-24T12:03:55.416Z,12.00
2018-06-24T12:05:48.766Z,12.00
2018-06-24T12:06:48.481Z,12.00
2018-06-24T12:08:41.972Z,12.00
2018-06-24T12:09:42.123Z,8.00
2018-06-24T12:11:35.512Z,8.00
2018-06-24T12:12:35.447Z,8.00
2018-06-24T12:14:28.698Z,8.00
2018-06-24T12:15:28.797Z,8.00
2018-06-24T12:17:22.245Z,8.00
2018-06-24T12:18:22.144Z,8.00
2018-06-24T12:20:15.714Z,4.00
2018-06-24T12:21:15.174Z,8.00
2018-06-24T12:23:08.850Z,4.00
2018-06-24T12:24:08.842Z,4.00
2018-06-24T12:26:02.402Z,4.00
2018-06-24T12:27:01.846Z,8.00
2018-06-24T12:28:55.539Z,4.00
2018-06-24T12:29:55.531Z,4.00
2018-06-24T12:31:49.103Z,4.00
2018-06-24T12:32:48.565Z,4.00
2018-06-24T12:34:41.917Z,4.00
2018-06-24T12:35:41.906Z,4.00
2018-06-24T12:37:35.324Z,4.00
2018-06-24T12:38:35.093Z,4.00
2018-06-24T12:40:28.448Z,4.00
2018-06-24T12:41:28.448Z,4.00
2018-06-24T12:43:22.024Z,4.00
2018-06-24T12:44:21.461Z,4.00
2018-06-24T12:46:15.143Z,0.00
2018-06-24T12:47:15.137Z,4.00
2018-06-24T12:49:08.381Z,4.00
2018-06-24T12:50:08.152Z,4.00
2018-06-24T12:52:01.514Z,4.00
2018-06-24T12:53:01.505Z,0.00
2018-06-24T12:54:55.410Z,0.00
2018-06-24T12:55:55.173Z,0.00
2018-06-24T12:57:48.198Z,0.00
2018-06-24T12:58:48.253Z,0.00
2018-06-24T13:00:42.561Z,0.00
2018-06-24T13:01:41.887Z,0.00
2018-06-24T13:03:34.907Z,0.00
2018-06-24T13:04:34.928Z,0.00
2018-06-24T13:06:28.469Z,0.00
2018-06-24T13:07:28.254Z,0.00
2018-06-24T13:09:21.933Z,0.00
2018-06-24T13:10:21.588Z,0.00
2018-06-24T13:12:15.479Z,0.00
2018-06-24T13:13:14.929Z,0.00
2018-06-24T13:15:08.287Z,0.00
2018-06-24T13:16:08.289Z,0.00
2018-06-24T13:18:02.205Z,0.00
2018-06-24T13:19:01.958Z,0.00
2018-06-24T13:20:55.319Z,0.00
2018-06-24T13:21:54.975Z,0.00
2018-06-24T13:23:48.562Z,0.00
2018-06-24T13:24:48.323Z,0.00
2018-06-24T13:26:41.686Z,0.00
2018-06-24T13:27:41.674Z,0.00
2018-06-24T13:29:35.304Z,0.00
2018-06-24T13:30:34.755Z,0.00
2018-06-24T13:32:28.254Z,0.00
2018-06-24T13:33:28.420Z,0.00
2018-06-24T13:35:22.248Z,0.00
2018-06-24T13:36:21.769Z,0.00
2018-06-24T13:38:15.122Z,0.00
2018-06-24T13:39:15.120Z,0.00
2018-06-24T13:41:08.688Z,0.00
2018-06-24T13:42:08.140Z,0.00
2018-06-24T13:44:01.488Z,0.00
2018-06-24T13:45:01.474Z,0.00
2018-06-24T13:46:55.089Z,0.00
2018-06-24T13:47:55.169Z,0.00
2018-06-24T13:49:48.209Z,0.00
2018-06-24T13:50:48.518Z,0.00
2018-06-24T13:52:42.633Z,0.00
2018-06-24T13:53:41.865Z,0.00
2018-06-24T13:55:34.972Z,0.00
2018-06-24T13:56:35.209Z,0.00
2018-06-24T13:58:28.422Z,0.00
2018-06-24T13:59:28.236Z,0.00
2018-06-24T14:01:21.597Z,0.00
2018-06-24T14:02:21.585Z,0.00
2018-06-24T14:04:15.483Z,0.00
2018-06-24T14:05:14.930Z,0.00
2018-06-24T14:07:08.262Z,0.00
2018-06-24T14:08:08.274Z,0.00
2018-06-24T14:10:02.129Z,0.00
2018-06-24T14:11:01.626Z,0.00
2018-06-24T14:12:55.292Z,0.00
2018-06-24T14:13:54.988Z,0.00
2018-06-24T14:15:48.872Z,0.00
2018-06-24T14:16:48.636Z,0.00
2018-06-24T14:18:41.668Z,0.00
2018-06-24T14:19:41.996Z,0.00
2018-06-24T14:21:35.221Z,0.00
2018-06-24T14:22:35.064Z,0.00
2018-06-24T14:24:29.285Z,0.00
2018-06-24T14:25:28.353Z,0.00
2018-06-24T14:27:22.254Z,0.00
2018-06-24T14:28:22.029Z,0.00
2018-06-24T14:30:15.059Z,0.00
2018-06-24T14:31:15.378Z,0.00
2018-06-24T14:33:09.046Z,0.00
2018-06-24T14:34:08.395Z,0.00
2018-06-24T14:36:01.306Z,0.00
2018-06-24T14:37:01.601Z,0.00
2018-06-24T14:38:54.827Z,0.00
2018-06-24T14:39:54.624Z,0.00
2018-06-24T14:41:47.970Z,0.00
2018-06-24T14:42:48.304Z,0.00
2018-06-24T14:44:41.824Z,0.00
2018-06-24T14:45:41.301Z,0.00
2018-06-24T14:47:34.664Z,0.00
2018-06-24T14:48:34.988Z,0.00
2018-06-24T14:50:28.204Z,0.00
2018-06-24T14:51:28.342Z,0.00
2018-06-24T14:53:22.278Z,0.00
2018-06-24T14:54:21.667Z,0.00
2018-06-24T14:56:15.520Z,0.00
2018-06-24T14:57:15.026Z,0.00
2018-06-24T14:59:08.393Z,0.00
2018-06-24T15:00:08.055Z,0.00
2018-06-24T15:02:01.964Z,0.00
2018-06-24T15:03:01.392Z,0.00
2018-06-24T15:04:54.743Z,0.00
2018-06-24T15:05:54.762Z,0.00
2018-06-24T15:07:48.659Z,0.00
2018-06-24T15:08:48.423Z,0.00
2018-06-24T15:10:41.452Z,0.00
2018-06-24T15:11:41.763Z,0.00
2018-06-24T15:13:34.974Z,0.00
2018-06-24T15:14:34.787Z,0.00
2018-06-24T15:16:28.135Z,0.00
2018-06-24T15:17:28.459Z,0.00
2018-06-24T15:19:21.733Z,0.00
2018-06-24T15:20:21.490Z,0.00
2018-06-24T15:22:14.836Z,0.00
2018-06-24T15:23:14.825Z,0.00
2018-06-24T15:25:08.366Z,0.00
2018-06-24T15:26:08.508Z,0.00
2018-06-24T15:28:01.859Z,0.00
2018-06-24T15:29:01.840Z,0.00
2018-06-24T15:30:55.699Z,0.00
2018-06-24T15:31:54.865Z,0.00
2018-06-24T15:33:48.216Z,0.00
2018-06-24T15:34:48.208Z,0.00
2018-06-24T15:36:41.783Z,0.00
2018-06-24T15:37:41.905Z,0.00
2018-06-24T15:39:34.922Z,0.00
2018-06-24T15:40:35.235Z,0.00
2018-06-24T15:42:28.480Z,0.00
2018-06-24T15:43:28.267Z,0.00
2018-06-24T15:45:21.598Z,0.00
2018-06-24T15:46:21.595Z,0.00
2018-06-24T15:48:15.452Z,0.00
2018-06-24T15:49:14.943Z,0.00
2018-06-24T15:51:08.285Z,0.00
2018-06-24T15:52:08.614Z,0.00
2018-06-24T15:54:01.832Z,0.00
2018-06-24T15:55:01.963Z,0.00
2018-06-24T15:56:55.314Z,0.00
2018-06-24T15:57:55.305Z,0.00
2018-06-24T15:59:49.493Z,0.00
2018-06-24T16:00:48.650Z,0.00
2018-06-24T16:02:41.676Z,0.00
2018-06-24T16:03:41.676Z,0.00
2018-06-24T16:05:35.572Z,0.00
2018-06-24T16:06:35.343Z,0.00
2018-06-24T16:08:28.396Z,0.00
2018-06-24T16:09:28.698Z,0.00
2018-06-24T16:11:21.798Z,0.00
2018-06-24T16:12:21.562Z,0.00
2018-06-24T16:14:14.914Z,0.00
2018-06-24T16:15:14.910Z,0.00
2018-06-24T16:17:08.112Z,0.00
2018-06-24T16:18:07.921Z,0.00
2018-06-24T16:20:01.610Z,0.00
2018-06-24T16:21:01.804Z,0.00
2018-06-24T16:22:54.861Z,0.00
2018-06-24T16:23:54.635Z,0.00
2018-06-24T16:25:48.555Z,0.00
2018-06-24T16:26:47.966Z,0.00
2018-06-24T16:28:41.823Z,0.00
2018-06-24T16:29:41.349Z,0.00
2018-06-24T16:31:34.764Z,0.00
2018-06-24T16:32:34.176Z,0.00
2018-06-24T16:34:27.706Z,0.00
2018-06-24T16:35:27.539Z,0.00
2018-06-24T16:37:21.210Z,0.00
2018-06-24T16:38:20.894Z,0.00
2018-06-24T16:40:14.759Z,0.00
2018-06-24T16:41:14.220Z,0.00
2018-06-24T16:43:07.583Z,0.00
2018-06-24T16:44:07.564Z,0.00
2018-06-24T16:46:01.422Z,0.00
2018-06-24T16:47:00.918Z,0.00
2018-06-24T16:48:54.840Z,0.00
2018-06-24T16:49:54.588Z,0.00
2018-06-24T16:51:47.848Z,0.00
2018-06-24T16:52:47.933Z,0.00
2018-06-24T16:54:40.959Z,0.00
2018-06-24T16:55:40.952Z,0.00
2018-06-24T16:57:34.550Z,0.00
2018-06-24T16:58:34.306Z,0.00
2018-06-24T17:00:28.084Z,0.00
2018-06-24T17:01:27.979Z,0.00
2018-06-24T17:03:21.512Z,0.00
2018-06-24T17:04:20.996Z,0.00
2018-06-24T17:06:14.663Z,0.00
2018-06-24T17:07:14.342Z,0.00
2018-06-24T17:09:07.436Z,0.00
2018-06-24T17:10:07.216Z,0.00
2018-06-24T17:12:01.141Z,0.00
2018-06-24T17:13:00.551Z,0.00
2018-06-24T17:14:54.074Z,0.00
2018-06-24T17:15:53.902Z,0.00
2018-06-24T17:17:47.258Z,0.00
2018-06-24T17:18:47.578Z,0.00
2018-06-24T17:20:41.104Z,0.00
2018-06-24T17:21:40.601Z,0.00
2018-06-24T17:23:33.977Z,0.00
2018-06-24T17:24:34.260Z,0.00
2018-06-24T17:26:27.847Z,0.00
2018-06-24T17:27:27.610Z,0.00
2018-06-24T17:29:20.964Z,0.00
2018-06-24T17:30:20.954Z,0.00
2018-06-24T17:32:14.500Z,0.00
2018-06-24T17:33:13.961Z,0.00
2018-06-24T17:35:07.337Z,0.00
2018-06-24T17:36:07.654Z,0.00
2018-06-24T17:38:01.219Z,0.00
2018-06-24T17:39:00.667Z,0.00
2018-06-24T17:40:54.936Z,0.00
2018-06-24T17:41:54.051Z,0.00
2018-06-24T17:43:47.886Z,0.00
2018-06-24T17:44:47.346Z,0.00
2018-06-24T17:46:41.042Z,0.00
2018-06-24T17:47:40.697Z,0.00
2018-06-24T17:49:34.618Z,0.00
2018-06-24T17:50:34.050Z,0.00
2018-06-24T17:52:27.734Z,0.00
2018-06-24T17:53:27.421Z,0.00
2018-06-24T17:55:21.254Z,0.00
2018-06-24T17:56:21.075Z,0.00
2018-06-24T17:58:14.110Z,0.00
2018-06-24T17:59:14.418Z,0.00
2018-06-24T18:01:07.663Z,0.00
2018-06-24T18:02:07.448Z,0.00
2018-06-24T18:04:01.709Z,0.00
2018-06-24T18:05:01.110Z,0.00
2018-06-24T18:06:54.350Z,0.00
2018-06-24T18:07:54.134Z,0.00
2018-06-24T18:09:47.809Z,0.00
2018-06-24T18:10:47.798Z,0.00
2018-06-24T18:12:41.962Z,0.00
2018-06-24T18:13:41.144Z,0.00
2018-06-24T18:15:34.496Z,0.00
2018-06-24T18:16:34.167Z,0.00
2018-06-24T18:18:27.730Z,0.00
2018-06-24T18:19:27.839Z,0.00
2018-06-24T18:21:21.191Z,0.00
2018-06-24T18:22:20.857Z,0.00
2018-06-24T18:24:14.424Z,0.00
2018-06-24T18:25:14.216Z,0.00
2018-06-24T18:27:07.968Z,0.00
2018-06-24T18:28:07.944Z,0.00
2018-06-24T18:30:01.450Z,0.00
2018-06-24T18:31:01.227Z,0.00
2018-06-24T18:32:54.575Z,0.00
2018-06-24T18:33:54.573Z,0.00
2018-06-24T18:35:47.799Z,0.00
2018-06-24T18:36:47.913Z,0.00
2018-06-24T18:38:40.475Z,0.00
2018-06-24T18:39:40.791Z,0.00
2018-06-24T18:41:34.948Z,0.00