createdAt,value
2018-10-06T00:01:42.006Z,6.30
2018-10-06T00:04:12.050Z,6.40
2018-10-06T00:06:41.759Z,6.33
2018-10-06T00:09:10.869Z,7.72
2018-10-06T00:12:48.911Z,6.53
2018-10-06T00:15:17.949Z,6.40
2018-10-06T00:17:47.668Z,6.10
2018-10-06T00:22:47.910Z,6.78
2018-10-06T00:27:48.010Z,6.40
2018-10-06T00:30:17.547Z,6.60
2018-10-06T00:32:46.570Z,7.35
2018-10-06T00:37:42.524Z,7.50
2018-10-06T00:40:11.019Z,7.10
2018-10-06T00:42:39.719Z,6.95
2018-10-06T00:45:08.493Z,6.90
2018-10-06T00:50:06.313Z,6.60
2018-10-06T00:52:34.542Z,6.60
2018-10-06T00:55:03.145Z,6.85
2018-10-06T00:57:31.874Z,6.40
2018-10-06T01:00:01.934Z,6.25
2018-10-06T01:02:31.770Z,7.30
2018-10-06T01:05:00.954Z,6.20
2018-10-06T01:07:30.010Z,7.15
2018-10-06T01:12:28.613Z,7.20
2018-10-06T01:14:57.839Z,6.70
2018-10-06T01:17:56.029Z,6.05
2018-10-06T01:21:31.930Z,6.65
2018-10-06T01:24:01.229Z,6.40
2018-10-06T01:26:30.759Z,6.90
2018-10-06T01:28:59.950Z,6.67
2018-10-06T01:31:29.568Z,6.70
2018-10-06T01:33:58.916Z,6.65
2018-10-06T01:36:28.590Z,6.47
2018-10-06T01:38:59.737Z,6.30
2018-10-06T01:41:30.866Z,6.20
2018-10-06T01:44:00.902Z,6.00
2018-10-06T01:46:30.798Z,6.80
2018-10-06T01:49:01.046Z,6.50
2018-10-06T01:51:30.813Z,6.30
2018-10-06T01:54:00.578Z,6.65
2018-10-06T01:56:29.950Z,6.45
2018-10-06T01:58:59.061Z,7.30
2018-10-06T02:01:29.145Z,7.00
2018-10-06T02:03:58.761Z,6.72
2018-10-06T02:06:27.995Z,6.70
2018-10-06T02:08:56.856Z,6.70
2018-10-06T02:11:26.939Z,6.20
2018-10-06T02:13:57.602Z,6.35
2018-10-06T02:16:26.862Z,6.70
2018-10-06T02:18:55.914Z,6.65
2018-10-06T02:21:25.635Z,6.25
2018-10-06T02:23:56.979Z,6.00
2018-10-06T02:26:26.616Z,5.92
2018-10-06T02:34:15.902Z,6.40
2018-10-06T02:39:15.043Z,6.40
2018-10-06T02:41:44.622Z,6.37
2018-10-06T02:44:14.905Z,6.25
2018-10-06T02:46:44.171Z,5.75
2018-10-06T02:49:16.855Z,6.40
2018-10-06T02:51:45.939Z,6.00
2018-10-06T02:54:18.871Z,6.10
2018-10-06T02:56:51.583Z,6.10
2018-10-06T02:59:20.765Z,6.40
2018-10-06T03:01:49.946Z,6.10
2018-10-06T03:04:19.975Z,6.75
2018-10-06T03:06:49.729Z,6.50
2018-10-06T03:09:19.212Z,6.15
2018-10-06T03:11:48.708Z,6.10
2018-10-06T03:14:17.894Z,5.70
2018-10-06T03:16:48.717Z,6.10
2018-10-06T03:24:36.782Z,5.50
2018-10-06T03:27:05.945Z,5.58
2018-10-06T03:29:34.950Z,5.70
2018-10-06T03:32:04.161Z,6.40
2018-10-06T03:34:33.780Z,6.70
2018-10-06T03:37:02.949Z,6.23
2018-10-06T03:39:33.042Z,6.30
2018-10-06T03:42:02.654Z,5.95
2018-10-06T03:44:32.570Z,6.40
2018-10-06T03:47:02.782Z,5.65
2018-10-06T03:49:31.826Z,5.70
2018-10-06T03:52:00.982Z,6.03
2018-10-06T03:54:29.899Z,5.43
2018-10-06T03:59:27.876Z,5.60
2018-10-06T04:01:58.240Z,5.80
2018-10-06T04:07:07.570Z,5.10
2018-10-06T04:12:06.632Z,5.70
2018-10-06T04:14:35.686Z,5.77
2018-10-06T04:17:06.818Z,5.60
2018-10-06T04:19:36.185Z,6.30
2018-10-06T04:24:33.958Z,5.67
2018-10-06T04:27:03.624Z,5.60
2018-10-06T04:29:32.746Z,5.40
2018-10-06T04:32:02.722Z,5.35
2018-10-06T04:34:31.909Z,5.62
2018-10-06T04:37:02.556Z,5.05
2018-10-06T04:39:31.881Z,5.40
2018-10-06T04:42:01.174Z,5.25
2018-10-06T04:46:59.779Z,5.75
2018-10-06T04:51:59.630Z,5.70
2018-10-06T04:54:28.802Z,5.57
2018-10-06T04:56:57.990Z,5.17
2018-10-06T04:59:27.568Z,5.20
2018-10-06T05:04:25.730Z,4.55
2018-10-06T05:06:54.911Z,5.28
2018-10-06T05:09:24.994Z,5.60
2018-10-06T05:11:54.999Z,5.10
2018-10-06T05:14:24.758Z,5.00
2018-10-06T05:16:54.177Z,5.00
2018-10-06T05:19:23.618Z,5.03
2018-10-06T05:21:52.751Z,5.80
2018-10-06T05:24:21.794Z,5.60
2018-10-06T05:26:50.850Z,6.07
2018-10-06T05:29:20.177Z,5.35
2018-10-06T05:31:49.587Z,5.57
2018-10-06T05:36:46.891Z,5.10
2018-10-06T05:39:16.185Z,5.20
2018-10-06T05:44:14.921Z,4.93
2018-10-06T05:46:45.014Z,5.30
2018-10-06T05:49:17.082Z,5.40
2018-10-06T05:51:46.774Z,4.62
2018-10-06T05:54:15.814Z,5.10
2018-10-06T05:56:45.072Z,4.83
2018-10-06T05:59:14.677Z,5.70
2018-10-06T06:01:43.747Z,5.33
2018-10-06T06:04:12.791Z,5.47
2018-10-06T06:06:42.172Z,5.10
2018-10-06T06:09:11.855Z,5.03
2018-10-06T06:11:41.636Z,5.35
2018-10-06T06:14:11.990Z,5.30
2018-10-06T06:16:44.061Z,5.00
2018-10-06T06:19:14.602Z,4.50
2018-10-06T06:21:45.196Z,4.90
2018-10-06T06:26:43.563Z,4.50
2018-10-06T06:34:13.625Z,5.17
2018-10-06T06:36:42.822Z,5.77
2018-10-06T06:39:13.775Z,5.35
2018-10-06T06:41:43.742Z,5.50
2018-10-06T06:44:13.662Z,5.22
2018-10-06T06:49:12.681Z,4.97
2018-10-06T06:51:41.850Z,4.90
2018-10-06T06:54:10.972Z,4.97
2018-10-06T06:56:40.839Z,4.97
2018-10-06T06:59:12.978Z,4.70
2018-10-06T07:01:42.753Z,5.28
2018-10-06T07:04:12.637Z,5.30
2018-10-06T07:06:42.434Z,5.30
2018-10-06T07:11:40.705Z,5.00
2018-10-06T07:14:12.002Z,5.03
2018-10-06T07:16:41.630Z,4.60
2018-10-06T07:19:11.742Z,5.40
2018-10-06T07:21:40.901Z,5.20
2018-10-06T07:24:10.826Z,6.03
2018-10-06T07:26:40.216Z,4.97
2018-10-06T07:29:09.876Z,4.60
2018-10-06T07:31:39.176Z,5.10
2018-10-06T07:36:37.788Z,5.27
2018-10-06T07:39:08.922Z,5.50
2018-10-06T07:44:29.749Z,5.00
2018-10-06T07:46:59.003Z,5.55
2018-10-06T07:50:10.709Z,5.35
2018-10-06T07:52:41.016Z,5.70
2018-10-06T07:55:10.898Z,4.90
2018-10-06T07:57:40.825Z,5.10
2018-10-06T08:00:11.683Z,4.85
2018-10-06T08:02:41.930Z,5.17
2018-10-06T08:05:11.936Z,4.70
2018-10-06T08:07:41.183Z,5.40
2018-10-06T08:10:11.774Z,5.17
2018-10-06T08:15:15.810Z,9.50
2018-10-06T08:17:45.871Z,9.33
2018-10-06T08:22:44.943Z,8.90
2018-10-06T08:25:14.955Z,9.43
2018-10-06T08:27:45.954Z,9.00
2018-10-06T08:30:16.871Z,7.35
2018-10-06T08:32:50.949Z,7.47
2018-10-06T08:35:22.199Z,7.05
2018-10-06T08:37:52.011Z,6.70
2018-10-06T08:41:26.903Z,6.37
2018-10-06T08:43:58.419Z,6.50
2018-10-06T08:47:53.949Z,7.05
2018-10-06T08:50:25.989Z,6.60
2018-10-06T08:55:25.982Z,7.23
2018-10-06T09:00:24.990Z,7.03
2018-10-06T09:02:57.290Z,7.03
2018-10-06T09:05:27.090Z,5.43
2018-10-06T09:07:57.038Z,5.90
2018-10-06T09:10:28.051Z,6.30
2018-10-06T09:13:00.914Z,5.63
2018-10-06T09:15:30.955Z,6.63
2018-10-06T09:18:01.013Z,5.90
2018-10-06T09:20:31.574Z,5.90
2018-10-06T09:23:01.665Z,6.30
2018-10-06T09:25:30.580Z,6.40
2018-10-06T09:28:00.958Z,6.10
2018-10-06T09:30:30.877Z,6.13
2018-10-06T09:33:04.014Z,6.77
2018-10-06T09:35:33.641Z,5.80
2018-10-06T09:38:05.942Z,6.30
2018-10-06T09:40:35.897Z,6.45
2018-10-06T09:43:05.890Z,5.93
2018-10-06T09:46:01.952Z,6.00
2018-10-06T09:48:31.885Z,5.90
2018-10-06T09:51:01.768Z,5.73
2018-10-06T09:56:00.849Z,6.20
2018-10-06T09:58:34.037Z,5.73
2018-10-06T10:01:09.015Z,5.10
2018-10-06T10:07:06.840Z,5.45
2018-10-06T10:12:06.947Z,6.50
2018-10-06T10:14:39.184Z,6.20
2018-10-06T10:17:10.103Z,5.43
2018-10-06T10:19:39.889Z,6.35
2018-10-06T10:22:09.369Z,5.90
2018-10-06T10:27:27.786Z,5.70
2018-10-06T10:29:57.653Z,5.70
2018-10-06T10:32:26.958Z,6.20
2018-10-06T10:34:56.787Z,6.60
2018-10-06T10:37:26.747Z,5.80
2018-10-06T10:39:58.950Z,4.87
2018-10-06T10:42:28.850Z,6.40
2018-10-06T10:47:28.639Z,6.20
2018-10-06T10:50:55.062Z,6.20
2018-10-06T10:55:55.662Z,5.40
2018-10-06T10:58:25.499Z,5.70
2018-10-06T11:00:55.813Z,5.53
2018-10-06T11:05:56.971Z,5.80
2018-10-06T11:08:59.051Z,5.35
2018-10-06T11:11:29.637Z,5.40
2018-10-06T11:13:58.854Z,5.90
2018-10-06T11:16:27.717Z,5.85
2018-10-06T11:18:56.816Z,6.55
2018-10-06T11:23:56.746Z,5.70
2018-10-06T11:26:27.909Z,5.60
2018-10-06T11:28:57.958Z,6.03
2018-10-06T11:31:27.928Z,5.25
2018-10-06T11:33:57.905Z,5.05
2018-10-06T11:36:27.951Z,5.10
2018-10-06T11:38:58.173Z,5.53
2018-10-06T11:41:28.070Z,5.40
2018-10-06T11:43:57.925Z,5.20
2018-10-06T11:46:27.929Z,5.50
2018-10-06T11:49:00.201Z,5.55
2018-10-06T11:51:30.974Z,5.70
2018-10-06T11:54:00.954Z,5.05
2018-10-06T11:56:29.968Z,4.95
2018-10-06T11:58:59.929Z,5.17
2018-10-06T12:01:29.963Z,4.93
2018-10-06T12:03:59.917Z,4.37
2018-10-06T12:06:30.007Z,4.70
2018-10-06T12:08:59.929Z,4.83
2018-10-06T12:11:29.929Z,4.65
2018-10-06T12:14:00.814Z,4.60
2018-10-06T12:16:30.791Z,4.85
2018-10-06T12:19:02.883Z,4.60
2018-10-06T12:21:32.894Z,4.33
2018-10-06T12:24:02.942Z,5.00
2018-10-06T12:29:02.002Z,4.60
2018-10-06T12:31:31.937Z,4.40
2018-10-06T12:34:01.974Z,4.63
2018-10-06T12:36:31.951Z,4.45
2018-10-06T12:39:01.990Z,4.20
2018-10-06T12:41:32.001Z,4.17
2018-10-06T12:44:02.982Z,4.00
2018-10-06T12:46:34.574Z,4.20
2018-10-06T12:50:03.987Z,3.90
2018-10-06T12:52:33.814Z,3.90
2018-10-06T12:57:32.986Z,4.10
2018-10-06T13:00:04.805Z,3.50
2018-10-06T13:02:34.950Z,4.07
2018-10-06T13:05:04.979Z,3.97
2018-10-06T13:07:34.992Z,3.85
2018-10-06T13:10:04.855Z,3.45
2018-10-06T13:12:35.014Z,3.75
2018-10-06T13:15:04.921Z,3.90
2018-10-06T13:17:34.941Z,3.83
2018-10-06T13:22:11.946Z,3.70
2018-10-06T13:27:10.990Z,4.17
2018-10-06T13:29:42.063Z,4.10
2018-10-06T13:34:37.862Z,3.55
2018-10-06T13:37:07.826Z,3.97
2018-10-06T13:39:37.982Z,3.23
2018-10-06T13:42:08.741Z,3.67
2018-10-06T13:44:38.937Z,3.90
2018-10-06T13:47:09.916Z,3.50
2018-10-06T13:49:40.000Z,3.30
2018-10-06T13:52:09.994Z,3.77
2018-10-06T13:54:39.986Z,3.80
2018-10-06T13:57:09.979Z,3.80
2018-10-06T13:59:39.967Z,3.80
2018-10-06T14:02:10.973Z,3.73
2018-10-06T14:04:41.380Z,3.57
2018-10-06T14:07:11.531Z,3.15
2018-10-06T14:12:10.597Z,3.70
2018-10-06T14:14:39.882Z,3.47
2018-10-06T14:17:09.966Z,3.60
2018-10-06T14:19:39.915Z,3.70
2018-10-06T14:22:10.815Z,3.57
2018-10-06T14:24:40.071Z,4.00
2018-10-06T14:29:40.649Z,3.63
2018-10-06T14:32:10.222Z,3.73
2018-10-06T14:34:39.798Z,3.80
2018-10-06T14:37:10.693Z,3.90
2018-10-06T14:42:09.942Z,4.00
2018-10-06T14:44:38.787Z,4.07
2018-10-06T14:47:08.713Z,3.40
2018-10-06T14:49:37.955Z,3.47
2018-10-06T14:52:07.761Z,3.80
2018-10-06T14:54:36.964Z,4.13
2018-10-06T14:57:06.766Z,3.97
2018-10-06T14:59:36.596Z,3.70
2018-10-06T15:02:06.661Z,4.00
2018-10-06T15:04:37.445Z,3.80
2018-10-06T15:07:06.035Z,4.30
2018-10-06T15:09:35.830Z,4.00
2018-10-06T15:12:04.985Z,4.30
2018-10-06T15:14:34.881Z,4.10
2018-10-06T15:17:03.947Z,4.05
2018-10-06T15:19:38.022Z,4.00
2018-10-06T15:26:34.000Z,4.33
2018-10-06T15:29:03.912Z,4.12
2018-10-06T15:31:33.903Z,4.90
2018-10-06T15:34:04.535Z,6.00
2018-10-06T15:36:33.932Z,5.10
2018-10-06T15:39:03.934Z,4.97
2018-10-06T15:41:33.624Z,5.13
2018-10-06T15:44:03.037Z,5.45
2018-10-06T15:46:31.839Z,5.35
2018-10-06T15:51:29.994Z,5.20
2018-10-06T15:53:59.674Z,5.10
2018-10-06T15:56:28.777Z,5.15
2018-10-06T15:58:59.171Z,5.30
2018-10-06T16:01:28.894Z,5.20
2018-10-06T16:06:28.031Z,6.73
2018-10-06T16:08:59.759Z,6.00
2018-10-06T16:11:28.953Z,7.65
2018-10-06T16:13:58.619Z,7.70
2018-10-06T16:16:27.761Z,7.10
2018-10-06T16:18:57.468Z,7.55
2018-10-06T16:23:54.979Z,6.40
2018-10-06T16:26:24.751Z,7.43
2018-10-06T16:28:53.894Z,9.63
2018-10-06T16:31:23.221Z,10.50
2018-10-06T16:38:50.790Z,9.70
2018-10-06T16:46:21.970Z,10.28
2018-10-06T16:48:51.733Z,9.78
2018-10-06T16:51:22.084Z,9.63
2018-10-06T16:54:30.878Z,9.68
2018-10-06T16:57:00.629Z,10.08
2018-10-06T16:59:30.214Z,9.73
2018-10-06T17:02:01.225Z,10.10
2018-10-06T17:12:12.224Z,11.93
2018-10-06T17:14:41.669Z,11.70
2018-10-06T17:17:10.774Z,11.12
2018-10-06T17:19:39.926Z,10.80
2018-10-06T17:23:06.777Z,11.35
2018-10-06T17:25:36.188Z,11.03
2018-10-06T17:28:06.557Z,10.48
2018-10-06T17:33:03.810Z,9.90
2018-10-06T17:35:33.193Z,9.75
2018-10-06T17:40:31.164Z,10.93
2018-10-06T17:45:29.762Z,10.80
2018-10-06T17:50:15.723Z,9.75
2018-10-06T17:55:13.720Z,9.53
2018-10-06T17:57:42.831Z,9.20
2018-10-06T18:00:12.208Z,9.05
2018-10-06T18:02:41.609Z,9.55
2018-10-06T18:07:06.070Z,9.20
2018-10-06T18:09:33.998Z,8.80
2018-10-06T18:12:01.750Z,9.45
2018-10-06T18:14:29.629Z,9.50
2018-10-06T18:16:57.546Z,8.83
2018-10-06T18:19:25.574Z,10.13
2018-10-06T18:24:20.714Z,9.87
2018-10-06T18:26:48.540Z,10.03
2018-10-06T18:29:16.437Z,10.13
2018-10-06T18:31:44.194Z,9.60
2018-10-06T18:34:11.746Z,9.63
2018-10-06T18:36:39.594Z,9.53
2018-10-06T18:39:07.538Z,9.07
2018-10-06T18:44:02.566Z,9.50
2018-10-06T18:46:30.272Z,8.77
2018-10-06T18:51:25.846Z,8.37
2018-10-06T18:53:53.655Z,8.90
2018-10-06T18:56:21.524Z,8.80
2018-10-06T18:58:50.909Z,9.65
2018-10-06T19:01:20.617Z,9.67
2018-10-06T19:03:49.920Z,9.58
2018-10-06T19:06:19.626Z,8.88
2018-10-06T19:08:48.804Z,9.55
2018-10-06T19:11:18.626Z,10.48
2018-10-06T19:13:47.806Z,9.28
2018-10-06T19:16:17.110Z,9.13
2018-10-06T19:18:46.635Z,9.35
2018-10-06T19:21:17.762Z,9.07
2018-10-06T19:23:47.165Z,9.85
2018-10-06T19:26:16.603Z,8.23
2018-10-06T19:31:13.734Z,9.10
2018-10-06T19:33:42.830Z,9.23
2018-10-06T19:36:11.967Z,8.90
2018-10-06T19:38:41.762Z,8.90
2018-10-06T19:41:10.823Z,9.03
2018-10-06T19:44:37.880Z,8.65
2018-10-06T19:47:08.062Z,9.75
2018-10-06T19:50:59.530Z,8.80
2018-10-06T19:53:27.201Z,8.53
2018-10-06T19:55:55.302Z,7.73
2018-10-06T19:58:23.045Z,8.87
2018-10-06T20:00:50.749Z,8.93
2018-10-06T20:03:19.583Z,8.03
2018-10-06T20:05:47.581Z,8.03
2018-10-06T20:10:42.838Z,8.97
2018-10-06T20:13:10.681Z,8.03
2018-10-06T20:15:38.387Z,9.33
2018-10-06T20:18:06.302Z,7.75
2018-10-06T20:20:34.046Z,8.63
2018-10-06T20:25:29.954Z,8.20
2018-10-06T20:30:25.826Z,7.87
2018-10-06T20:32:55.585Z,8.10
2018-10-06T20:35:23.777Z,9.23
2018-10-06T20:37:51.606Z,7.67
2018-10-06T20:40:22.031Z,7.93
2018-10-06T20:45:20.076Z,8.15
2018-10-06T20:47:49.652Z,8.85
2018-10-06T20:50:18.779Z,8.63
2018-10-06T20:52:48.623Z,8.38
2018-10-06T20:55:17.818Z,8.95
2018-10-06T20:57:48.613Z,8.23
2018-10-06T21:00:17.743Z,8.15
2018-10-06T21:02:46.833Z,8.15
2018-10-06T21:05:16.209Z,7.97
2018-10-06T21:10:14.201Z,7.67
2018-10-06T21:12:43.774Z,7.53
2018-10-06T21:15:13.177Z,7.80
2018-10-06T21:17:42.806Z,8.00
2018-10-06T21:20:12.779Z,7.97
2018-10-06T21:22:42.054Z,8.17
2018-10-06T21:27:40.694Z,7.80
2018-10-06T21:30:10.745Z,7.23
2018-10-06T21:32:40.478Z,7.60
2018-10-06T21:35:09.837Z,7.93
2018-10-06T21:37:39.775Z,9.47
2018-10-06T21:40:09.502Z,8.67
2018-10-06T21:42:38.845Z,7.63
2018-10-06T21:45:08.598Z,7.73
2018-10-06T21:47:37.854Z,8.33
2018-10-06T21:55:05.826Z,7.77
2018-10-06T21:57:35.211Z,8.03
2018-10-06T22:00:04.909Z,7.60
2018-10-06T22:02:34.754Z,8.20
2018-10-06T22:07:06.590Z,7.35
2018-10-06T22:12:01.722Z,7.43
2018-10-06T22:14:30.194Z,8.07
2018-10-06T22:16:58.204Z,7.27
2018-10-06T22:19:26.049Z,7.50
2018-10-06T22:21:54.014Z,8.10
2018-10-06T22:24:22.206Z,8.40
2018-10-06T22:26:50.044Z,7.95
2018-10-06T22:31:45.197Z,7.87
2018-10-06T22:34:13.088Z,7.47
2018-10-06T22:36:41.414Z,8.25
2018-10-06T22:39:09.765Z,7.53
2018-10-06T22:41:37.929Z,7.50
2018-10-06T22:44:05.811Z,7.40
2018-10-06T22:46:33.614Z,7.40
2018-10-06T22:49:01.458Z,8.03
2018-10-06T22:51:29.220Z,8.00
2018-10-06T22:53:57.193Z,7.67
2018-10-06T22:56:24.946Z,7.83
2018-10-06T23:01:20.176Z,7.50
2018-10-06T23:03:48.212Z,7.73
2018-10-06T23:06:16.015Z,7.50
2018-10-06T23:08:43.889Z,7.87
2018-10-06T23:11:11.717Z,7.40
2018-10-06T23:13:39.545Z,7.63
2018-10-06T23:16:07.517Z,8.13
2018-10-06T23:18:35.382Z,7.80
2018-10-06T23:23:30.457Z,8.00
2018-10-06T23:28:25.561Z,7.97
2018-10-06T23:30:54.894Z,7.87
2018-10-06T23:33:24.638Z,7.80
2018-10-06T23:35:53.950Z,7.63
2018-10-06T23:41:02.590Z,7.42
2018-10-06T23:45:59.910Z,7.60
2018-10-06T23:48:29.921Z,7.70
2018-10-06T23:50:59.902Z,7.47
2018-10-06T23:53:29.907Z,8.07
2018-10-06T23:55:59.845Z,7.90
