createdAt,value
2018-09-06T00:00:47.779Z,53.99
2018-09-06T00:01:47.786Z,53.59
2018-09-06T00:02:47.755Z,53.59
2018-09-06T00:03:47.744Z,53.69
2018-09-06T00:04:47.762Z,53.69
2018-09-06T00:05:47.720Z,53.99
2018-09-06T00:06:47.733Z,53.78
2018-09-06T00:07:47.699Z,53.59
2018-09-06T00:08:47.692Z,53.69
2018-09-06T00:09:47.683Z,53.78
2018-09-06T00:10:47.668Z,53.78
2018-09-06T00:11:47.681Z,53.89
2018-09-06T00:12:47.644Z,53.49
2018-09-06T00:13:47.652Z,53.59
2018-09-06T00:14:47.622Z,53.89
2018-09-06T00:15:47.614Z,53.99
2018-09-06T00:16:47.602Z,53.69
2018-09-06T00:17:47.610Z,53.69
2018-09-06T00:18:47.576Z,53.78
2018-09-06T00:19:47.567Z,53.78
2018-09-06T00:20:47.554Z,54.08
2018-09-06T00:21:47.544Z,53.69
2018-09-06T00:22:47.555Z,53.99
2018-09-06T00:23:47.523Z,53.78
2018-09-06T00:24:47.511Z,53.69
2018-09-06T00:25:47.500Z,53.99
2018-09-06T00:26:47.492Z,53.59
2018-09-06T00:27:47.502Z,53.59
2018-09-06T00:28:47.466Z,53.78
2018-09-06T00:29:47.457Z,53.69
2018-09-06T00:30:47.448Z,53.99
2018-09-06T00:31:47.431Z,53.69
2018-09-06T00:32:47.448Z,53.99
2018-09-06T00:33:47.412Z,53.69
2018-09-06T00:34:47.399Z,53.78
2018-09-06T00:35:47.387Z,53.81
2018-09-06T00:36:47.380Z,53.99
2018-09-06T00:37:47.386Z,53.99
2018-09-06T00:38:47.356Z,53.91
2018-09-06T00:39:47.345Z,53.69
2018-09-06T00:40:47.339Z,53.99
2018-09-06T00:41:47.324Z,53.89
2018-09-06T00:42:47.334Z,53.59
2018-09-06T00:43:47.299Z,53.78
2018-09-06T00:44:47.292Z,54.01
2018-09-06T00:45:47.278Z,53.89
2018-09-06T00:46:47.267Z,53.78
2018-09-06T00:47:47.279Z,53.99
2018-09-06T00:48:47.243Z,54.01
2018-09-06T00:49:47.236Z,53.71
2018-09-06T00:50:47.224Z,53.78
2018-09-06T00:51:47.255Z,53.99
2018-09-06T00:52:47.219Z,53.81
2018-09-06T00:53:47.194Z,53.59
2018-09-06T00:54:47.177Z,53.81
2018-09-06T00:55:47.167Z,53.69
2018-09-06T00:56:47.153Z,53.71
2018-09-06T00:57:47.170Z,53.69
2018-09-06T00:58:47.135Z,54.71
2018-09-06T00:59:47.128Z,53.78
2018-09-06T01:00:47.109Z,53.59
2018-09-06T01:01:47.101Z,53.78
2018-09-06T01:02:47.108Z,53.61
2018-09-06T01:03:47.082Z,54.01
2018-09-06T01:04:47.071Z,53.69
2018-09-06T01:05:47.055Z,53.49
2018-09-06T01:06:47.043Z,53.69
2018-09-06T01:07:47.056Z,53.91
2018-09-06T01:08:47.021Z,53.61
2018-09-06T01:09:47.011Z,53.81
2018-09-06T01:10:47.002Z,53.89
2018-09-06T01:11:46.988Z,53.89
2018-09-06T01:12:46.996Z,53.71
2018-09-06T01:13:46.965Z,53.71
2018-09-06T01:14:46.960Z,53.91
2018-09-06T01:15:46.944Z,53.91
2018-09-06T01:16:46.937Z,53.81
2018-09-06T01:17:46.949Z,53.71
2018-09-06T01:18:46.912Z,54.68
2018-09-06T01:19:46.907Z,53.78
2018-09-06T01:20:46.888Z,53.61
2018-09-06T01:21:46.882Z,53.91
2018-09-06T01:22:46.885Z,54.61
2018-09-06T01:23:46.858Z,53.89
2018-09-06T01:24:46.847Z,53.81
2018-09-06T01:25:46.838Z,53.81
2018-09-06T01:26:46.822Z,53.91
2018-09-06T01:27:46.843Z,54.58
2018-09-06T01:28:46.803Z,53.91
2018-09-06T01:29:46.787Z,53.91
2018-09-06T01:30:46.777Z,53.89
2018-09-06T01:31:46.768Z,53.78
2018-09-06T01:32:46.781Z,53.71
2018-09-06T01:33:46.744Z,53.91
2018-09-06T01:34:46.737Z,53.91
2018-09-06T01:35:46.720Z,53.81
2018-09-06T01:36:46.714Z,53.78
2018-09-06T01:37:46.721Z,53.89
2018-09-06T01:38:46.689Z,53.78
2018-09-06T01:39:46.680Z,53.81
2018-09-06T01:40:46.677Z,53.91
2018-09-06T01:41:46.654Z,53.81
2018-09-06T01:42:46.664Z,53.69
2018-09-06T01:43:46.631Z,53.81
2018-09-06T01:44:46.645Z,53.91
2018-09-06T01:45:46.611Z,53.89
2018-09-06T01:46:46.601Z,54.81
2018-09-06T01:47:46.593Z,53.91
2018-09-06T01:48:46.597Z,53.78
2018-09-06T01:49:46.566Z,53.81
2018-09-06T01:50:46.556Z,53.89
2018-09-06T01:51:46.544Z,53.91
2018-09-06T01:52:46.532Z,53.71
2018-09-06T01:53:46.546Z,53.89
2018-09-06T01:54:46.512Z,53.81
2018-09-06T01:55:46.504Z,53.91
2018-09-06T01:56:46.493Z,53.91
2018-09-06T01:57:46.477Z,53.78
2018-09-06T01:58:46.486Z,53.89
2018-09-06T01:59:46.462Z,53.89
2018-09-06T02:00:46.450Z,53.91
2018-09-06T02:01:46.443Z,53.91
2018-09-06T02:02:46.425Z,53.89
2018-09-06T02:03:46.433Z,53.59
2018-09-06T02:04:46.400Z,53.49
2018-09-06T02:05:46.388Z,53.89
2018-09-06T02:06:46.378Z,54.11
2018-09-06T02:07:46.366Z,53.89
2018-09-06T02:08:46.377Z,53.91
2018-09-06T02:09:46.344Z,53.81
2018-09-06T02:10:46.333Z,53.91
2018-09-06T02:11:46.324Z,54.11
2018-09-06T02:12:46.312Z,54.01
2018-09-06T02:13:46.321Z,54.01
2018-09-06T02:14:46.291Z,54.61
2018-09-06T02:15:46.278Z,53.81
2018-09-06T02:16:46.270Z,53.89
2018-09-06T02:17:46.255Z,53.91
2018-09-06T02:18:46.273Z,53.89
2018-09-06T02:19:46.231Z,53.69
2018-09-06T02:20:46.225Z,53.78
2018-09-06T02:21:46.210Z,53.89
2018-09-06T02:22:46.200Z,53.91
2018-09-06T02:23:46.211Z,53.91
2018-09-06T02:24:46.179Z,53.78
2018-09-06T02:25:46.168Z,53.81
2018-09-06T02:26:46.156Z,53.91
2018-09-06T02:27:46.145Z,53.81
2018-09-06T02:28:46.157Z,53.89
2018-09-06T02:29:46.128Z,53.81
2018-09-06T02:30:46.115Z,53.71
2018-09-06T02:31:46.108Z,53.81
2018-09-06T02:32:46.091Z,53.91
2018-09-06T02:33:46.102Z,53.81
2018-09-06T02:34:46.074Z,53.89
2018-09-06T02:35:46.054Z,54.01
2018-09-06T02:36:46.045Z,53.91
2018-09-06T02:37:46.032Z,53.91
2018-09-06T02:38:46.048Z,53.81
2018-09-06T02:39:46.011Z,53.91
2018-09-06T02:40:45.998Z,53.91
2018-09-06T02:41:45.988Z,53.78
2018-09-06T02:42:45.976Z,53.81
2018-09-06T02:43:45.989Z,53.91
2018-09-06T02:44:45.961Z,54.01
2018-09-06T02:45:45.946Z,53.81
2018-09-06T02:46:45.939Z,53.91
2018-09-06T02:47:45.930Z,53.81
2018-09-06T02:48:45.930Z,53.81
2018-09-06T02:49:45.899Z,53.91
2018-09-06T02:50:45.894Z,53.81
2018-09-06T02:51:45.882Z,53.81
2018-09-06T02:52:45.867Z,53.81
2018-09-06T02:53:45.950Z,54.01
2018-09-06T02:54:45.846Z,54.01
2018-09-06T02:55:45.833Z,54.21
2018-09-06T02:56:45.822Z,53.91
2018-09-06T02:57:45.818Z,53.81
2018-09-06T02:58:45.821Z,54.11
2018-09-06T02:59:45.794Z,53.89
2018-09-06T03:00:45.776Z,54.01
2018-09-06T03:01:45.769Z,53.91
2018-09-06T03:02:45.753Z,53.91
2018-09-06T03:03:45.764Z,53.81
2018-09-06T03:04:45.741Z,53.71
2018-09-06T03:05:45.721Z,53.81
2018-09-06T03:06:45.711Z,54.01
2018-09-06T03:07:45.701Z,53.91
2018-09-06T03:08:45.709Z,53.91
2018-09-06T03:09:45.684Z,53.91
2018-09-06T03:10:45.666Z,54.01
2018-09-06T03:11:45.664Z,53.91
2018-09-06T03:12:45.645Z,54.01
2018-09-06T03:13:45.655Z,54.11
2018-09-06T03:14:45.621Z,53.81
2018-09-06T03:15:45.612Z,53.91
2018-09-06T03:16:45.601Z,54.21
2018-09-06T03:17:45.589Z,53.91
2018-09-06T03:18:45.596Z,53.81
2018-09-06T03:19:45.572Z,54.21
2018-09-06T03:20:45.554Z,53.81
2018-09-06T03:21:45.550Z,54.21
2018-09-06T03:22:45.534Z,54.21
2018-09-06T03:23:45.549Z,53.91
2018-09-06T03:24:45.517Z,54.01
2018-09-06T03:25:45.499Z,53.81
2018-09-06T03:26:45.494Z,54.01
2018-09-06T03:27:45.480Z,54.01
2018-09-06T03:28:45.492Z,53.91
2018-09-06T03:29:45.456Z,54.01
2018-09-06T03:30:45.450Z,54.01
2018-09-06T03:31:45.455Z,53.81
2018-09-06T03:32:45.423Z,54.01
2018-09-06T03:33:45.409Z,53.91
2018-09-06T03:34:45.420Z,54.11
2018-09-06T03:35:45.397Z,54.21
2018-09-06T03:36:45.383Z,53.91
2018-09-06T03:37:45.371Z,54.01
2018-09-06T03:38:45.356Z,54.21
2018-09-06T03:39:45.375Z,53.91
2018-09-06T03:40:45.334Z,53.91
2018-09-06T03:41:45.322Z,53.91
2018-09-06T03:42:45.312Z,54.01
2018-09-06T03:43:45.299Z,54.11
2018-09-06T03:44:45.312Z,54.11
2018-09-06T03:45:45.283Z,54.11
2018-09-06T03:46:45.269Z,53.81
2018-09-06T03:47:45.255Z,53.91
2018-09-06T03:48:45.248Z,54.21
2018-09-06T03:49:45.256Z,53.91
2018-09-06T03:50:45.223Z,54.01
2018-09-06T03:51:45.223Z,54.01
2018-09-06T03:52:45.201Z,53.91
2018-09-06T03:53:45.188Z,53.91
2018-09-06T03:54:45.200Z,53.81
2018-09-06T03:55:45.169Z,53.91
2018-09-06T03:56:45.156Z,54.21
2018-09-06T03:57:45.150Z,54.01
2018-09-06T03:58:45.138Z,54.01
2018-09-06T03:59:45.143Z,53.91
2018-09-06T04:00:45.110Z,54.11
2018-09-06T04:01:45.104Z,54.21
2018-09-06T04:02:45.090Z,53.91
2018-09-06T04:03:45.079Z,54.21
2018-09-06T04:04:45.093Z,54.21
2018-09-06T04:05:45.057Z,54.01
2018-09-06T04:06:45.046Z,53.91
2018-09-06T04:07:45.037Z,53.91
2018-09-06T04:08:45.028Z,53.91
2018-09-06T04:09:45.034Z,53.91
2018-09-06T04:10:45.003Z,54.21
2018-09-06T04:11:44.991Z,54.01
2018-09-06T04:12:44.978Z,54.01
2018-09-06T04:13:44.967Z,54.11
2018-09-06T04:14:44.981Z,54.11
2018-09-06T04:15:44.943Z,54.11
2018-09-06T04:16:44.933Z,54.11
2018-09-06T04:17:44.922Z,54.21
2018-09-06T04:18:44.919Z,54.21
2018-09-06T04:19:44.922Z,54.21
2018-09-06T04:20:44.893Z,54.11
2018-09-06T04:21:44.879Z,53.91
2018-09-06T04:22:44.869Z,54.11
2018-09-06T04:23:44.855Z,54.11
2018-09-06T04:24:44.869Z,54.01
2018-09-06T04:25:44.834Z,54.01
2018-09-06T04:26:44.823Z,54.11
2018-09-06T04:27:44.810Z,53.91
2018-09-06T04:28:44.814Z,54.01
2018-09-06T04:29:44.813Z,54.11
2018-09-06T04:30:44.781Z,54.21
2018-09-06T04:31:44.768Z,54.01
2018-09-06T04:32:44.764Z,54.01
2018-09-06T04:33:44.748Z,54.21
2018-09-06T04:34:44.764Z,54.01
2018-09-06T04:35:44.721Z,54.21
2018-09-06T04:36:44.715Z,54.11
2018-09-06T04:37:44.703Z,54.01
2018-09-06T04:38:44.690Z,53.91
2018-09-06T04:39:44.701Z,54.21
2018-09-06T04:40:44.673Z,54.21
2018-09-06T04:41:44.659Z,54.21
2018-09-06T04:42:44.646Z,54.21
2018-09-06T04:43:44.704Z,54.01
2018-09-06T04:44:44.651Z,54.11
2018-09-06T04:45:44.614Z,54.01
2018-09-06T04:46:44.601Z,54.11
2018-09-06T04:47:44.589Z,54.01
2018-09-06T04:48:44.582Z,54.21
2018-09-06T04:49:44.587Z,54.11
2018-09-06T04:50:44.559Z,54.21
2018-09-06T04:51:44.545Z,54.21
2018-09-06T04:52:44.540Z,53.91
2018-09-06T04:53:44.524Z,54.21
2018-09-06T04:54:44.532Z,53.91
2018-09-06T04:55:44.502Z,53.91
2018-09-06T04:56:44.492Z,54.11
2018-09-06T04:57:44.481Z,54.21
2018-09-06T04:58:44.473Z,54.11
2018-09-06T04:59:44.484Z,54.11
2018-09-06T05:00:44.452Z,54.21
2018-09-06T05:01:44.436Z,54.21
2018-09-06T05:02:44.429Z,54.01
2018-09-06T05:03:44.420Z,54.11
2018-09-06T05:04:44.422Z,54.11
2018-09-06T05:05:44.388Z,54.01
2018-09-06T05:06:44.380Z,54.01
2018-09-06T05:07:44.368Z,54.21
2018-09-06T05:08:44.365Z,54.21
2018-09-06T05:09:44.368Z,54.21
2018-09-06T05:10:44.334Z,54.11
2018-09-06T05:11:44.323Z,57.40
2018-09-06T05:12:44.310Z,58.33
2018-09-06T05:13:44.301Z,58.42
2018-09-06T05:14:44.288Z,58.53
2018-09-06T05:15:44.298Z,59.52
2018-09-06T05:16:44.269Z,59.15
2018-09-06T05:17:44.260Z,60.05
2018-09-06T05:18:44.245Z,60.15
2018-09-06T05:19:44.234Z,60.28
2018-09-06T05:20:44.242Z,60.48
2018-09-06T05:21:44.212Z,61.08
2018-09-06T05:22:44.200Z,60.88
2018-09-06T05:23:44.189Z,60.97
2018-09-06T05:24:44.177Z,61.90
2018-09-06T05:25:44.190Z,62.30
2018-09-06T05:26:44.157Z,61.60
2018-09-06T05:27:44.144Z,61.60
2018-09-06T05:28:44.132Z,61.21
2018-09-06T05:29:44.121Z,61.80
2018-09-06T05:30:44.146Z,61.41
2018-09-06T05:31:44.100Z,62.10
2018-09-06T05:32:44.090Z,63.30
2018-09-06T05:33:44.079Z,62.50
2018-09-06T05:34:44.068Z,61.80
2018-09-06T05:35:44.074Z,62.60
2018-09-06T05:36:44.043Z,62.13
2018-09-06T05:37:44.032Z,62.63
2018-09-06T05:38:44.022Z,62.70
2018-09-06T05:39:44.011Z,62.70
2018-09-06T05:40:44.020Z,62.81
2018-09-06T05:41:43.989Z,62.63
2018-09-06T05:42:43.977Z,63.33
2018-09-06T05:43:43.966Z,62.23
2018-09-06T05:44:43.957Z,62.53
2018-09-06T05:45:43.982Z,63.23
2018-09-06T05:46:43.933Z,63.80
2018-09-06T05:47:43.952Z,64.73
2018-09-06T05:48:43.911Z,64.03
2018-09-06T05:49:43.899Z,63.33
2018-09-06T05:50:43.936Z,63.83
2018-09-06T05:51:43.876Z,65.03
2018-09-06T05:52:43.870Z,64.93
2018-09-06T05:53:43.853Z,65.33
2018-09-06T05:54:43.864Z,65.73
2018-09-06T05:55:43.863Z,65.73
2018-09-06T05:56:43.821Z,66.33
2018-09-06T05:57:43.815Z,66.73
2018-09-06T05:58:43.800Z,67.36
2018-09-06T05:59:43.870Z,67.53
2018-09-06T06:00:43.796Z,67.96
2018-09-06T06:01:43.794Z,68.13
2018-09-06T06:02:43.756Z,68.36
2018-09-06T06:03:43.742Z,68.16
2018-09-06T06:04:43.731Z,68.46
2018-09-06T06:05:43.742Z,68.46
2018-09-06T06:06:43.709Z,68.56
2018-09-06T06:07:43.698Z,68.66
2018-09-06T06:08:43.690Z,68.76
2018-09-06T06:12:58.803Z,69.06
2018-09-06T06:13:37.772Z,68.96
2018-09-06T06:14:37.761Z,69.16
2018-09-06T06:15:37.769Z,69.59
2018-09-06T06:16:37.740Z,69.29
2018-09-06T06:17:37.728Z,69.49
2018-09-06T06:18:37.716Z,69.26
2018-09-06T06:19:37.722Z,69.29
2018-09-06T06:20:37.717Z,69.69
2018-09-06T06:21:37.685Z,69.59
2018-09-06T06:22:37.677Z,69.59
2018-09-06T06:23:37.660Z,69.39
2018-09-06T06:24:37.651Z,69.49
2018-09-06T06:25:37.674Z,69.59
2018-09-06T06:26:37.629Z,69.89
2018-09-06T06:27:37.617Z,69.79
2018-09-06T06:28:37.606Z,69.79
2018-09-06T06:29:37.601Z,69.89
2018-09-06T06:30:37.610Z,69.69
2018-09-06T06:31:37.573Z,69.59
2018-09-06T06:32:37.570Z,69.89
2018-09-06T06:33:37.549Z,70.09
2018-09-06T06:34:37.544Z,70.39
2018-09-06T06:35:37.549Z,70.39
2018-09-06T06:36:37.531Z,70.49
2018-09-06T06:37:37.515Z,70.49
2018-09-06T06:38:37.492Z,70.89
2018-09-06T06:39:37.481Z,70.49
2018-09-06T06:40:37.493Z,70.53
2018-09-06T06:41:37.466Z,70.83
2018-09-06T06:42:37.454Z,71.06
2018-09-06T06:43:37.445Z,71.36
2018-09-06T06:44:37.432Z,71.36
2018-09-06T06:45:37.414Z,70.76
2018-09-06T06:46:37.423Z,70.86
2018-09-06T06:47:37.392Z,69.73
2018-09-06T06:48:37.393Z,69.43
2018-09-06T06:49:37.370Z,69.43
2018-09-06T06:50:37.361Z,69.23
2018-09-06T06:51:37.367Z,69.09
2018-09-06T06:52:37.337Z,68.69
2018-09-06T06:53:37.352Z,68.39
2018-09-06T06:54:37.313Z,67.86
2018-09-06T06:55:37.302Z,68.36
2018-09-06T06:56:37.312Z,67.76
2018-09-06T06:57:37.285Z,67.56
2018-09-06T06:58:37.391Z,67.23
2018-09-06T06:59:37.258Z,66.66
2018-09-06T07:00:37.246Z,66.83
2018-09-06T07:01:37.255Z,66.43
2018-09-06T07:02:37.223Z,66.39
2018-09-06T07:03:37.215Z,66.00
2018-09-06T07:04:37.276Z,65.70
2018-09-06T07:05:37.189Z,65.70
2018-09-06T07:06:37.198Z,65.90
2018-09-06T07:07:37.171Z,65.20
2018-09-06T07:08:37.156Z,65.30
2018-09-06T07:09:37.149Z,65.47
2018-09-06T07:10:37.134Z,65.47
2018-09-06T07:11:37.146Z,65.00
2018-09-06T07:12:37.111Z,64.87
2018-09-06T07:13:37.099Z,64.77
2018-09-06T07:14:37.089Z,64.37
2018-09-06T07:15:37.078Z,64.47
2018-09-06T07:16:37.087Z,64.27
2018-09-06T07:17:37.057Z,63.87
2018-09-06T07:18:37.094Z,63.44
2018-09-06T07:19:37.067Z,63.77
2018-09-06T07:20:37.022Z,63.74
2018-09-06T07:21:37.032Z,63.84
2018-09-06T07:22:37.000Z,63.84
2018-09-06T07:23:36.990Z,63.84
2018-09-06T07:24:36.978Z,63.74
2018-09-06T07:25:36.967Z,63.54
2018-09-06T07:26:36.976Z,63.44
2018-09-06T07:27:36.945Z,63.34
2018-09-06T07:28:36.933Z,63.54
2018-09-06T07:29:36.926Z,63.14
2018-09-06T07:30:36.954Z,63.24
2018-09-06T07:31:36.920Z,63.24
2018-09-06T07:32:36.889Z,63.34
2018-09-06T07:33:36.877Z,63.24
2018-09-06T07:34:36.870Z,63.11
2018-09-06T07:35:36.856Z,63.11
2018-09-06T07:36:36.865Z,63.31
2018-09-06T07:37:36.835Z,63.21
2018-09-06T07:38:36.869Z,63.21
2018-09-06T07:39:36.812Z,63.31
2018-09-06T07:40:36.803Z,63.21
2018-09-06T07:41:36.811Z,63.31
2018-09-06T07:42:36.779Z,62.51
2018-09-06T07:43:36.766Z,62.51
2018-09-06T07:44:36.774Z,62.71
2018-09-06T07:45:36.745Z,62.41
2018-09-06T07:46:36.754Z,62.81
2018-09-06T07:47:36.724Z,62.81
2018-09-06T07:48:36.729Z,62.68
2018-09-06T07:49:36.702Z,62.48
2018-09-06T07:50:36.691Z,62.38
2018-09-06T07:51:36.766Z,62.48
2018-09-06T07:52:36.666Z,62.48
2018-09-06T07:53:36.658Z,62.38
2018-09-06T07:54:36.659Z,61.99
2018-09-06T07:55:36.633Z,62.48
2018-09-06T07:56:36.645Z,62.08
2018-09-06T07:57:36.612Z,62.08
2018-09-06T07:58:36.643Z,62.29
2018-09-06T07:59:36.598Z,62.18
2018-09-06T08:00:36.578Z,62.48
2018-09-06T08:01:36.661Z,61.88
2018-09-06T08:02:36.556Z,62.38
2018-09-06T08:03:36.556Z,62.29
2018-09-06T08:04:36.533Z,62.38
2018-09-06T08:05:36.523Z,62.05
2018-09-06T08:06:36.537Z,62.18
2018-09-06T08:07:36.501Z,61.99
2018-09-06T08:08:36.495Z,62.05
2018-09-06T08:09:36.477Z,61.99
2018-09-06T08:10:36.467Z,62.35
2018-09-06T08:11:36.478Z,62.26
2018-09-06T08:12:36.445Z,62.26
2018-09-06T08:13:36.433Z,61.69
2018-09-06T08:14:36.422Z,61.85
2018-09-06T08:15:36.413Z,62.08
2018-09-06T08:16:36.423Z,61.96
2018-09-06T08:17:36.394Z,63.45
2018-09-06T08:18:36.392Z,63.35
2018-09-06T08:19:36.368Z,63.55
2018-09-06T08:20:36.386Z,65.27
2018-09-06T08:21:36.367Z,65.20
2018-09-06T08:22:36.334Z,65.61
2018-09-06T08:23:36.324Z,65.34
2018-09-06T08:24:36.322Z,67.03
2018-09-06T08:25:36.300Z,67.36
2018-09-06T08:26:36.310Z,67.46
2018-09-06T08:27:36.302Z,68.06
2018-09-06T08:28:36.274Z,68.40
2018-09-06T08:29:36.255Z,68.70
2018-09-06T08:30:36.332Z,69.43
2018-09-06T08:31:36.260Z,69.93
2018-09-06T08:32:36.225Z,69.93
2018-09-06T08:33:36.736Z,70.26
2018-09-06T08:34:36.241Z,70.16
2018-09-06T08:35:36.196Z,70.36
2018-09-06T08:36:36.202Z,71.06
2018-09-06T08:37:36.205Z,71.06
2018-09-06T08:38:36.155Z,71.26
2018-09-06T08:39:36.153Z,71.36
2018-09-06T08:40:36.133Z,71.69
2018-09-06T08:41:36.123Z,71.99
2018-09-06T08:42:36.275Z,72.19
2018-09-06T08:43:36.127Z,71.59
2018-09-06T08:44:36.089Z,71.79
2018-09-06T08:45:36.080Z,71.09
2018-09-06T08:46:36.068Z,71.49
2018-09-06T08:47:36.160Z,71.09
2018-09-06T08:48:36.048Z,71.09
2018-09-06T08:49:36.033Z,71.59
2018-09-06T08:50:36.027Z,72.19
2018-09-06T08:51:36.033Z,71.69
2018-09-06T08:52:36.020Z,71.19
2018-09-06T08:53:35.989Z,71.29
2018-09-06T08:54:35.977Z,70.49
2018-09-06T08:55:36.089Z,69.69
2018-09-06T08:56:35.958Z,69.69
2018-09-06T08:57:35.967Z,70.29
2018-09-06T08:58:35.969Z,70.29
2018-09-06T08:59:35.970Z,70.69
2018-09-06T09:00:35.915Z,70.49
2018-09-06T09:01:35.901Z,70.39
2018-09-06T09:02:35.989Z,70.19
2018-09-06T09:03:35.884Z,69.79
2018-09-06T09:04:35.875Z,69.36
2018-09-06T09:05:35.868Z,69.16
2018-09-06T09:06:35.843Z,68.76
2018-09-06T09:07:35.964Z,68.86
2018-09-06T09:08:35.822Z,68.03
2018-09-06T09:09:35.812Z,68.43
2018-09-06T09:10:35.804Z,67.49
2018-09-06T09:11:35.793Z,67.90
2018-09-06T09:12:35.883Z,67.19
2018-09-06T09:13:35.833Z,67.00
2018-09-06T09:14:35.756Z,66.17
2018-09-06T09:15:35.744Z,66.66
2018-09-06T09:16:35.732Z,66.27
2018-09-06T09:17:35.803Z,65.37
2018-09-06T09:18:35.710Z,65.77
2018-09-06T09:19:35.700Z,65.53
2018-09-06T09:20:35.688Z,66.03
2018-09-06T09:21:35.750Z,65.23
2018-09-06T09:22:35.692Z,65.34
2018-09-06T09:23:35.655Z,65.14
2018-09-06T09:24:35.644Z,65.23
2018-09-06T09:25:35.689Z,64.94
2018-09-06T09:26:35.621Z,64.71
2018-09-06T09:27:38.268Z,64.74
2018-09-06T09:28:35.598Z,64.21
2018-09-06T09:29:35.589Z,64.51
2018-09-06T09:30:35.613Z,64.11
2018-09-06T09:31:35.566Z,64.11
2018-09-06T09:32:35.575Z,63.51
2018-09-06T09:33:35.547Z,63.51
2018-09-06T09:34:35.533Z,63.68
2018-09-06T09:35:35.527Z,63.68
2018-09-06T09:36:35.516Z,63.58
2018-09-06T09:37:35.520Z,63.58
2018-09-06T09:38:35.489Z,63.88
2018-09-06T09:39:35.527Z,63.78
2018-09-06T09:40:35.468Z,63.88
2018-09-06T09:41:35.460Z,63.88
2018-09-06T09:42:38.770Z,63.88
2018-09-06T09:43:35.434Z,63.68
2018-09-06T09:44:35.423Z,63.78
2018-09-06T09:45:35.647Z,63.98
2018-09-06T09:48:01.950Z,63.85
2018-09-06T09:49:02.012Z,63.68
2018-09-06T09:50:01.908Z,63.68
2018-09-06T09:51:01.895Z,63.28
2018-09-06T09:52:01.884Z,63.68
2018-09-06T09:53:01.893Z,62.98
2018-09-06T09:54:01.862Z,63.25
2018-09-06T09:55:01.853Z,63.48
2018-09-06T09:56:01.840Z,62.98
2018-09-06T09:57:01.856Z,63.55
2018-09-06T09:58:01.838Z,63.48
2018-09-06T09:59:01.808Z,63.18
2018-09-06T10:00:01.805Z,63.08
2018-09-06T10:01:01.785Z,63.25
2018-09-06T10:02:01.772Z,63.28
2018-09-06T10:03:01.781Z,63.45
2018-09-06T10:04:01.754Z,63.18
2018-09-06T10:05:01.741Z,63.28
2018-09-06T10:06:01.729Z,63.08
2018-09-06T10:07:01.718Z,63.25
2018-09-06T10:08:01.727Z,62.95
2018-09-06T10:09:01.698Z,63.18
2018-09-06T10:10:01.688Z,62.98
2018-09-06T10:11:01.680Z,63.55
2018-09-06T10:12:01.665Z,63.38
2018-09-06T10:13:01.671Z,63.28
2018-09-06T10:14:01.641Z,63.48
2018-09-06T10:15:01.630Z,63.98
2018-09-06T10:16:01.786Z,63.58
2018-09-06T10:17:01.611Z,62.98
2018-09-06T10:18:01.667Z,63.48
2018-09-06T10:19:01.586Z,63.68
2018-09-06T10:20:01.577Z,63.68
2018-09-06T10:21:01.578Z,63.58
2018-09-06T10:22:01.553Z,63.48
2018-09-06T10:23:01.566Z,63.28
2018-09-06T10:24:01.531Z,63.18
2018-09-06T10:25:01.520Z,63.08
2018-09-06T10:26:01.512Z,63.18
2018-09-06T10:27:01.497Z,63.28
2018-09-06T10:28:01.533Z,63.28
2018-09-06T10:29:01.473Z,63.45
2018-09-06T10:30:01.467Z,62.59
2018-09-06T10:31:01.453Z,62.38
2018-09-06T10:32:01.439Z,63.28
2018-09-06T10:33:01.432Z,63.08
2018-09-06T10:34:01.545Z,63.15
2018-09-06T10:35:01.406Z,63.18
2018-09-06T10:36:01.398Z,63.08
2018-09-06T10:37:01.385Z,63.28
2018-09-06T10:38:01.376Z,62.38
2018-09-06T10:39:01.383Z,62.59
2018-09-06T10:40:01.453Z,62.68
2018-09-06T10:41:01.339Z,63.35
2018-09-06T10:42:01.328Z,63.18
2018-09-06T10:43:01.320Z,62.29
2018-09-06T10:44:01.328Z,62.98
2018-09-06T10:45:01.297Z,62.98
2018-09-06T10:46:01.284Z,63.28
2018-09-06T10:47:01.274Z,62.08
2018-09-06T10:48:01.262Z,63.15
2018-09-06T10:49:01.271Z,62.38
2018-09-06T10:50:01.241Z,62.98
2018-09-06T10:51:01.229Z,62.68
2018-09-06T10:52:01.223Z,62.88
2018-09-06T10:53:01.211Z,62.68
2018-09-06T10:54:01.219Z,62.48
2018-09-06T10:55:01.184Z,62.48
2018-09-06T10:56:01.179Z,62.98
2018-09-06T10:57:01.162Z,62.59
2018-09-06T10:58:01.151Z,62.38
2018-09-06T10:59:01.161Z,62.59
2018-09-06T11:00:01.129Z,62.78
2018-09-06T11:01:01.119Z,62.59
2018-09-06T11:02:01.107Z,62.59
2018-09-06T11:03:01.098Z,62.78
2018-09-06T11:04:01.106Z,62.38
2018-09-06T11:05:01.075Z,63.18
2018-09-06T11:06:01.066Z,62.98
2018-09-06T11:07:01.051Z,62.78
2018-09-06T11:08:01.082Z,62.78
2018-09-06T11:09:01.057Z,62.59
2018-09-06T11:10:01.033Z,62.59
2018-09-06T11:11:01.006Z,62.48
2018-09-06T11:12:00.995Z,62.59
2018-09-06T11:13:00.986Z,62.68
2018-09-06T11:14:00.993Z,62.59
2018-09-06T11:15:01.002Z,63.08
2018-09-06T11:16:00.960Z,63.08
2018-09-06T11:17:00.942Z,62.68
2018-09-06T11:18:00.975Z,62.48
2018-09-06T11:19:00.939Z,62.59
2018-09-06T11:20:00.908Z,62.68
2018-09-06T11:21:00.954Z,62.29
2018-09-06T11:22:01.182Z,62.78
2018-09-06T11:23:00.907Z,62.38
2018-09-06T11:24:06.924Z,62.61
2018-09-06T11:25:01.172Z,63.01
2018-09-06T11:26:03.241Z,62.61
2018-09-06T11:27:03.526Z,62.61
2018-09-06T11:28:00.817Z,63.21
2018-09-06T11:29:00.837Z,63.04
2018-09-06T11:30:00.797Z,62.61
2018-09-06T11:31:00.784Z,63.21
2018-09-06T11:32:00.773Z,62.61
2018-09-06T11:33:00.762Z,63.44
2018-09-06T11:34:00.771Z,63.44
2018-09-06T11:35:00.739Z,63.21
2018-09-06T11:36:00.728Z,63.64
2018-09-06T11:37:00.717Z,63.41
2018-09-06T11:38:00.711Z,63.21
2018-09-06T11:39:00.717Z,63.11
2018-09-06T11:40:00.817Z,63.31
2018-09-06T11:41:00.672Z,63.11
2018-09-06T11:42:00.667Z,62.71
2018-09-06T11:43:00.650Z,63.01
2018-09-06T11:44:00.659Z,63.01
2018-09-06T11:45:00.630Z,63.21
2018-09-06T11:46:00.621Z,63.21
2018-09-06T11:47:00.708Z,63.11
2018-09-06T11:48:00.617Z,63.31
2018-09-06T11:49:00.611Z,63.21
2018-09-06T11:50:00.574Z,63.01
2018-09-06T11:51:00.561Z,62.71
2018-09-06T11:52:00.563Z,62.88
2018-09-06T11:53:00.539Z,62.78
2018-09-06T11:54:00.587Z,62.98
2018-09-06T11:55:00.539Z,63.38
2018-09-06T11:56:00.537Z,62.51
2018-09-06T11:57:00.495Z,63.01
2018-09-06T11:58:00.484Z,63.28
2018-09-06T11:59:00.490Z,63.11
2018-09-06T12:00:00.482Z,63.11
2018-09-06T12:01:00.450Z,62.71
2018-09-06T12:02:00.501Z,63.41
2018-09-06T12:03:00.428Z,63.31
2018-09-06T12:04:00.417Z,62.12
2018-09-06T12:05:00.426Z,63.41
2018-09-06T12:06:00.397Z,63.31
2018-09-06T12:07:00.387Z,63.41
2018-09-06T12:08:00.373Z,63.44
2018-09-06T12:09:00.363Z,63.84
2018-09-06T12:10:00.376Z,63.74
2018-09-06T12:11:00.341Z,63.71
2018-09-06T12:12:00.328Z,63.51
2018-09-06T12:13:00.317Z,63.91
2018-09-06T12:14:00.306Z,63.61
2018-09-06T12:15:00.351Z,63.81
2018-09-06T12:16:00.285Z,64.44
2018-09-06T12:17:00.272Z,65.07
2018-09-06T12:18:00.262Z,65.07
2018-09-06T12:19:00.251Z,65.30
2018-09-06T12:20:00.259Z,65.40
2018-09-06T12:21:00.229Z,65.40
2018-09-06T12:22:00.218Z,65.40
2018-09-06T12:23:00.207Z,65.37
2018-09-06T12:24:00.195Z,65.47
2018-09-06T12:25:00.206Z,65.26
2018-09-06T12:26:00.174Z,65.07
2018-09-06T12:27:00.167Z,64.87
2018-09-06T12:28:00.150Z,64.67
2018-09-06T12:29:00.140Z,64.57
2018-09-06T12:30:00.152Z,64.04
2018-09-06T12:31:00.116Z,63.84
2018-09-06T12:32:00.105Z,63.64
2018-09-06T12:33:00.096Z,63.54
2018-09-06T12:34:00.083Z,63.74
2018-09-06T12:35:00.096Z,63.74
2018-09-06T12:36:00.063Z,63.74
2018-09-06T12:37:00.050Z,63.74
2018-09-06T12:38:00.038Z,63.94
2018-09-06T12:39:00.027Z,63.74
2018-09-06T12:40:00.036Z,63.74
2018-09-06T12:41:00.006Z,63.71
2018-09-06T12:41:59.994Z,63.54
2018-09-06T12:42:59.983Z,63.41
2018-09-06T12:43:59.970Z,63.34
2018-09-06T12:44:59.980Z,63.31
2018-09-06T12:45:59.950Z,63.54
2018-09-06T12:46:59.937Z,63.41
2018-09-06T12:47:59.926Z,63.41
2018-09-06T12:48:59.916Z,63.21
2018-09-06T12:49:59.925Z,63.31
2018-09-06T12:50:59.896Z,62.21
2018-09-06T12:51:59.884Z,62.41
2018-09-06T12:52:59.872Z,62.21
2018-09-06T12:53:59.859Z,63.31
2018-09-06T12:54:59.870Z,62.71
2018-09-06T12:55:59.837Z,62.71
2018-09-06T12:56:59.826Z,63.31