createdAt,value
2019-04-29T00:01:51.095Z,83.05
2019-04-29T00:04:17.987Z,82.68
2019-04-29T00:06:45.090Z,82.78
2019-04-29T00:09:16.122Z,82.52
2019-04-29T00:11:43.678Z,82.61
2019-04-29T00:14:10.842Z,82.76
2019-04-29T00:16:37.830Z,83.16
2019-04-29T00:19:08.067Z,82.80
2019-04-29T00:21:35.366Z,82.66
2019-04-29T00:24:04.584Z,83.14
2019-04-29T00:26:33.611Z,82.84
2019-04-29T00:29:00.572Z,82.65
2019-04-29T00:31:29.146Z,82.60
2019-04-29T00:33:56.107Z,83.32
2019-04-29T00:36:25.315Z,82.83
2019-04-29T00:38:52.815Z,82.93
2019-04-29T00:41:25.462Z,82.45
2019-04-29T00:43:57.684Z,82.57
2019-04-29T00:46:25.040Z,82.50
2019-04-29T00:48:52.507Z,82.64
2019-04-29T00:51:19.503Z,82.75
2019-04-29T00:53:48.033Z,82.95
2019-04-29T00:56:15.381Z,82.56
2019-04-29T00:58:42.446Z,82.59
2019-04-29T01:01:12.347Z,82.73
2019-04-29T01:03:41.143Z,82.69
2019-04-29T01:06:08.826Z,82.81
2019-04-29T01:08:36.251Z,82.39
2019-04-29T01:11:03.543Z,82.66
2019-04-29T01:13:30.806Z,82.54
2019-04-29T01:15:58.008Z,81.96
2019-04-29T01:18:25.563Z,82.33
2019-04-29T01:20:52.958Z,82.82
2019-04-29T01:23:22.445Z,82.15
2019-04-29T01:25:51.722Z,82.57
2019-04-29T01:28:18.975Z,82.35
2019-04-29T01:30:58.251Z,82.00
2019-04-29T01:33:25.855Z,82.95
2019-04-29T01:36:04.355Z,82.85
2019-04-29T01:38:31.367Z,83.62
2019-04-29T01:41:04.594Z,83.11
2019-04-29T01:43:49.959Z,83.47
2019-04-29T01:46:17.195Z,82.87
2019-04-29T01:48:44.764Z,83.15
2019-04-29T01:51:11.847Z,83.46
2019-04-29T01:53:39.031Z,83.22
2019-04-29T01:56:06.582Z,83.36
2019-04-29T01:58:33.775Z,83.24
2019-04-29T02:01:01.966Z,83.51
2019-04-29T02:03:29.570Z,83.18
2019-04-29T02:05:56.989Z,83.40
2019-04-29T02:08:24.199Z,83.50
2019-04-29T02:10:51.394Z,83.38
2019-04-29T02:13:19.864Z,83.34
2019-04-29T02:15:46.767Z,83.43
2019-04-29T02:18:13.683Z,82.92
2019-04-29T02:20:40.780Z,83.30
2019-04-29T02:23:12.189Z,83.12
2019-04-29T02:25:40.956Z,83.20
2019-04-29T02:28:07.850Z,83.07
2019-04-29T02:30:44.540Z,83.29
2019-04-29T02:33:11.705Z,83.24
2019-04-29T02:35:39.411Z,83.07
2019-04-29T02:38:08.332Z,83.41
2019-04-29T02:40:54.661Z,83.54
2019-04-29T02:43:29.907Z,83.70
2019-04-29T02:45:57.295Z,83.43
2019-04-29T02:48:29.104Z,83.61
2019-04-29T02:50:54.653Z,83.41
2019-04-29T02:53:21.670Z,83.56
2019-04-29T02:55:50.424Z,83.36
2019-04-29T02:58:22.057Z,83.59
2019-04-29T03:01:08.506Z,83.63
2019-04-29T03:03:37.461Z,83.73
2019-04-29T03:06:05.201Z,84.58
2019-04-29T03:08:32.716Z,83.76
2019-04-29T03:11:00.231Z,83.57
2019-04-29T03:13:27.247Z,83.75
2019-04-29T03:15:54.449Z,83.22
2019-04-29T03:18:24.024Z,83.34
2019-04-29T03:20:53.761Z,83.20
2019-04-29T03:23:23.251Z,83.28
2019-04-29T03:25:50.486Z,83.33
2019-04-29T03:28:17.678Z,83.42
2019-04-29T03:30:45.381Z,83.29
2019-04-29T03:33:12.734Z,83.30
2019-04-29T03:35:39.823Z,83.34
2019-04-29T03:38:07.475Z,82.99
2019-04-29T03:40:34.777Z,83.43
2019-04-29T03:43:02.095Z,83.35
2019-04-29T03:45:29.663Z,83.35
2019-04-29T03:47:56.771Z,83.46
2019-04-29T03:50:23.673Z,83.35
2019-04-29T03:52:50.527Z,83.29
2019-04-29T03:55:17.532Z,83.01
2019-04-29T03:57:45.179Z,83.18
2019-04-29T04:00:16.179Z,83.12
2019-04-29T04:02:46.215Z,83.13
2019-04-29T04:05:24.349Z,83.15
2019-04-29T04:07:59.153Z,83.18
2019-04-29T04:10:26.362Z,83.56
2019-04-29T04:12:53.558Z,83.30
2019-04-29T04:15:20.932Z,83.32
2019-04-29T04:17:50.064Z,82.93
2019-04-29T04:20:16.916Z,83.13
2019-04-29T04:22:47.274Z,82.91
2019-04-29T04:25:20.076Z,82.83
2019-04-29T04:27:46.958Z,82.90
2019-04-29T04:30:15.954Z,83.08
2019-04-29T04:32:43.572Z,83.11
2019-04-29T04:35:11.247Z,82.86
2019-04-29T04:37:38.298Z,83.20
2019-04-29T04:40:08.994Z,83.10
2019-04-29T04:42:36.153Z,82.97
2019-04-29T04:45:07.124Z,82.95
2019-04-29T04:47:34.232Z,82.93
2019-04-29T04:50:03.657Z,83.02
2019-04-29T04:52:31.379Z,83.06
2019-04-29T04:54:58.879Z,83.24
2019-04-29T04:57:25.791Z,82.96
2019-04-29T04:59:52.711Z,83.19
2019-04-29T05:02:21.695Z,83.36
2019-04-29T05:04:48.875Z,83.47
2019-04-29T05:07:16.031Z,83.06
2019-04-29T05:09:43.026Z,83.44
2019-04-29T05:12:10.463Z,83.45
2019-04-29T05:14:38.050Z,83.45
2019-04-29T05:17:05.343Z,83.42
2019-04-29T05:19:32.326Z,83.25
2019-04-29T05:21:59.387Z,83.80
2019-04-29T05:24:30.009Z,84.11
2019-04-29T05:26:57.162Z,83.98
2019-04-29T05:29:24.351Z,83.97
2019-04-29T05:31:51.222Z,84.12
2019-04-29T05:34:20.031Z,84.10
2019-04-29T05:36:48.942Z,84.32
2019-04-29T05:39:17.852Z,83.91
2019-04-29T05:41:45.062Z,84.05
2019-04-29T05:44:20.681Z,83.75
2019-04-29T05:46:52.655Z,83.84
2019-04-29T05:49:21.599Z,83.86
2019-04-29T05:51:53.238Z,83.25
2019-04-29T05:54:22.144Z,82.95
2019-04-29T05:56:49.777Z,82.89
2019-04-29T05:59:16.859Z,83.27
2019-04-29T06:01:47.181Z,82.88
2019-04-29T06:04:16.347Z,83.12
2019-04-29T06:06:42.698Z,82.74
2019-04-29T06:09:11.573Z,82.58
2019-04-29T06:11:38.762Z,82.58
2019-04-29T06:14:06.378Z,82.25
2019-04-29T06:16:33.783Z,81.92
2019-04-29T06:19:05.578Z,82.47
2019-04-29T06:21:29.660Z,83.00
2019-04-29T06:23:59.490Z,83.25
2019-04-29T06:26:25.523Z,82.71
2019-04-29T06:28:52.755Z,82.35
2019-04-29T06:31:19.996Z,82.21
2019-04-29T06:33:47.382Z,81.74
2019-04-29T06:36:14.639Z,82.10
2019-04-29T06:38:41.658Z,82.34
2019-04-29T06:41:09.756Z,81.18
2019-04-29T06:43:37.488Z,82.18
2019-04-29T06:46:04.518Z,81.96
2019-04-29T06:48:31.667Z,81.91
2019-04-29T06:50:59.255Z,81.39
2019-04-29T06:53:26.320Z,80.95
2019-04-29T06:55:53.515Z,82.03
2019-04-29T06:58:20.318Z,81.91
2019-04-29T07:00:50.757Z,81.44
2019-04-29T07:03:20.896Z,81.96
2019-04-29T07:05:46.075Z,82.48
2019-04-29T07:08:13.491Z,82.44
2019-04-29T07:10:40.457Z,82.40
2019-04-29T07:13:07.395Z,81.89
2019-04-29T07:15:34.701Z,81.95
2019-04-29T07:18:01.678Z,82.08
2019-04-29T07:20:32.525Z,81.76
2019-04-29T07:23:00.754Z,82.04
2019-04-29T07:25:28.697Z,81.89
2019-04-29T07:27:55.639Z,81.52
2019-04-29T07:30:22.747Z,81.20
2019-04-29T07:32:50.431Z,81.65
2019-04-29T07:35:17.468Z,81.26
2019-04-29T07:37:44.598Z,81.48
2019-04-29T07:40:12.231Z,81.89
2019-04-29T07:42:39.584Z,81.69
2019-04-29T07:45:16.423Z,81.73
2019-04-29T07:47:56.365Z,81.74
2019-04-29T07:50:15.714Z,82.03
2019-04-29T07:52:45.595Z,81.69
2019-04-29T07:55:12.070Z,81.80
2019-04-29T07:57:39.138Z,81.67
2019-04-29T08:00:08.539Z,81.84
2019-04-29T08:02:36.510Z,81.84
2019-04-29T08:05:06.738Z,82.10
2019-04-29T08:07:35.355Z,81.68
2019-04-29T08:10:05.104Z,81.33
2019-04-29T08:12:33.432Z,81.39
2019-04-29T08:15:07.804Z,82.10
2019-04-29T08:17:34.557Z,81.35
2019-04-29T08:20:05.172Z,81.35
2019-04-29T08:22:31.724Z,81.08
2019-04-29T08:24:58.787Z,81.37
2019-04-29T08:27:39.072Z,82.05
2019-04-29T08:29:54.750Z,81.75
2019-04-29T08:32:21.711Z,82.03
2019-04-29T08:34:49.553Z,81.73
2019-04-29T08:37:16.872Z,81.17
2019-04-29T08:39:44.535Z,80.92
2019-04-29T08:42:16.679Z,81.61
2019-04-29T08:45:03.722Z,81.51
2019-04-29T08:47:32.532Z,81.55
2019-04-29T08:49:59.759Z,81.55
2019-04-29T08:52:26.862Z,81.26
2019-04-29T08:54:55.295Z,81.55
2019-04-29T08:57:22.875Z,81.94
2019-04-29T08:59:49.951Z,81.42
2019-04-29T09:02:17.158Z,81.16
2019-04-29T09:04:53.324Z,81.38
2019-04-29T09:07:17.382Z,81.11
2019-04-29T09:09:42.765Z,81.39
2019-04-29T09:12:10.103Z,81.14
2019-04-29T09:14:37.371Z,81.05
2019-04-29T09:17:09.030Z,80.97
2019-04-29T09:19:33.449Z,81.14
2019-04-29T09:22:02.403Z,80.81
2019-04-29T09:24:29.415Z,79.92
2019-04-29T09:27:05.031Z,80.19
2019-04-29T09:29:34.431Z,79.92
2019-04-29T09:32:02.147Z,80.14
2019-04-29T09:34:29.360Z,79.73
2019-04-29T09:36:56.464Z,79.66
2019-04-29T09:39:23.678Z,79.89
2019-04-29T09:41:53.378Z,79.59
2019-04-29T09:44:41.101Z,79.33
2019-04-29T09:47:10.285Z,79.65
2019-04-29T09:49:37.591Z,78.93
2019-04-29T09:52:04.918Z,79.56
2019-04-29T09:54:31.823Z,79.07
2019-04-29T09:56:58.879Z,77.89
2019-04-29T09:59:28.393Z,78.85
2019-04-29T10:02:15.387Z,79.27
2019-04-29T10:04:56.671Z,78.62
2019-04-29T10:07:19.624Z,78.11
2019-04-29T10:09:57.000Z,77.73
2019-04-29T10:12:15.582Z,77.35
2019-04-29T10:14:42.906Z,77.38
2019-04-29T10:17:15.445Z,77.33
2019-04-29T10:19:43.879Z,78.00
2019-04-29T10:22:10.987Z,76.66
2019-04-29T10:24:38.048Z,76.62
2019-04-29T10:27:07.244Z,77.26
2019-04-29T10:29:34.597Z,77.54
2019-04-29T10:32:02.428Z,76.73
2019-04-29T10:34:32.930Z,76.39
2019-04-29T10:37:00.796Z,76.18
2019-04-29T10:39:27.618Z,76.17
2019-04-29T10:41:56.265Z,75.76
2019-04-29T10:44:41.936Z,76.30
2019-04-29T10:47:13.904Z,76.69
2019-04-29T10:49:58.094Z,76.63
2019-04-29T10:52:26.083Z,76.39
2019-04-29T10:54:55.214Z,75.90
2019-04-29T10:57:22.883Z,75.90
2019-04-29T10:59:55.428Z,76.00
2019-04-29T11:02:24.430Z,75.85
2019-04-29T11:12:26.221Z,75.34
2019-04-29T11:14:53.449Z,76.39
2019-04-29T11:17:22.595Z,76.05
2019-04-29T11:19:49.899Z,75.69
2019-04-29T11:22:19.075Z,75.43
2019-04-29T11:25:04.585Z,74.54
2019-04-29T11:27:50.388Z,74.25
2019-04-29T11:30:22.490Z,74.25
2019-04-29T11:32:51.617Z,74.15
2019-04-29T11:35:37.457Z,74.04
2019-04-29T11:38:07.693Z,74.50
2019-04-29T11:40:42.981Z,74.18
2019-04-29T11:43:06.076Z,74.69
2019-04-29T11:45:37.947Z,74.73
2019-04-29T11:48:03.062Z,74.46
2019-04-29T11:50:32.154Z,74.43
2019-04-29T11:52:59.168Z,74.55
2019-04-29T11:55:26.512Z,74.71
2019-04-29T11:57:55.456Z,75.15
2019-04-29T12:00:24.655Z,74.64
2019-04-29T12:02:56.086Z,74.66
2019-04-29T12:05:28.008Z,74.64
2019-04-29T12:07:55.571Z,75.76
2019-04-29T12:10:23.108Z,75.80
2019-04-29T12:12:50.986Z,75.22
2019-04-29T12:15:23.215Z,75.59
2019-04-29T12:18:08.602Z,75.38
2019-04-29T12:20:40.618Z,75.37
2019-04-29T12:23:11.172Z,74.92
2019-04-29T12:25:36.788Z,75.61
2019-04-29T12:28:12.498Z,75.37
2019-04-29T12:30:37.355Z,76.17
2019-04-29T12:33:04.379Z,76.71
2019-04-29T12:35:51.012Z,75.89
2019-04-29T12:38:39.363Z,75.62
2019-04-29T12:41:01.227Z,75.75
2019-04-29T12:43:32.323Z,76.44
2019-04-29T12:46:10.172Z,76.23
2019-04-29T12:48:38.805Z,76.54
2019-04-29T12:51:05.497Z,76.41
2019-04-29T12:53:32.611Z,76.17
2019-04-29T12:56:00.074Z,76.19
2019-04-29T12:58:27.174Z,76.09
2019-04-29T13:01:01.072Z,76.09
2019-04-29T13:03:30.966Z,76.25
2019-04-29T13:06:23.720Z,76.04
2019-04-29T13:08:47.897Z,76.04
2019-04-29T13:11:19.179Z,76.25
2019-04-29T13:13:44.668Z,76.54
2019-04-29T13:16:21.980Z,75.87
2019-04-29T13:19:10.637Z,75.64
2019-04-29T13:21:26.045Z,75.88
2019-04-29T13:24:04.932Z,75.80
2019-04-29T13:26:28.145Z,76.01
2019-04-29T13:29:00.241Z,76.13
2019-04-29T13:31:20.334Z,76.04
2019-04-29T13:33:50.868Z,76.11
2019-04-29T13:36:19.718Z,76.28
2019-04-29T13:38:46.562Z,76.04
2019-04-29T13:41:14.270Z,76.35
2019-04-29T13:43:42.581Z,75.98
2019-04-29T13:46:12.583Z,76.04
2019-04-29T13:49:06.439Z,75.96
2019-04-29T13:51:47.163Z,75.70
2019-04-29T13:54:14.211Z,75.70
2019-04-29T13:56:55.471Z,76.16
2019-04-29T13:59:12.596Z,76.23
2019-04-29T14:02:04.421Z,76.10
2019-04-29T14:04:29.668Z,76.48
2019-04-29T14:06:57.665Z,76.61
2019-04-29T14:09:25.035Z,76.74
2019-04-29T14:12:01.743Z,76.40
2019-04-29T14:14:22.643Z,76.33
2019-04-29T14:16:49.949Z,76.77
2019-04-29T14:19:20.545Z,76.57
2019-04-29T14:21:46.046Z,76.77
2019-04-29T14:24:13.187Z,77.15
2019-04-29T14:26:42.015Z,76.97
2019-04-29T14:29:08.994Z,77.37
2019-04-29T14:31:35.927Z,77.45
2019-04-29T14:34:05.300Z,77.19
2019-04-29T14:36:32.323Z,77.24
2019-04-29T14:38:59.238Z,76.97
2019-04-29T14:41:28.362Z,76.34
2019-04-29T14:44:00.006Z,77.12
2019-04-29T14:46:34.968Z,76.86
2019-04-29T14:49:10.371Z,76.91
2019-04-29T14:51:38.100Z,77.39
2019-04-29T14:54:06.128Z,77.13
2019-04-29T14:56:34.298Z,77.58
2019-04-29T14:59:06.856Z,77.14
2019-04-29T15:01:38.852Z,77.45
2019-04-29T15:04:17.920Z,77.39
2019-04-29T15:06:37.378Z,77.41
2019-04-29T15:09:16.736Z,77.71
2019-04-29T15:11:41.158Z,77.65
2019-04-29T15:14:27.991Z,77.76
2019-04-29T15:17:03.661Z,77.46
2019-04-29T15:19:49.396Z,77.83
2019-04-29T15:22:27.026Z,76.46
2019-04-29T15:24:53.950Z,77.03
2019-04-29T15:27:21.139Z,77.44
2019-04-29T15:29:48.140Z,77.47
2019-04-29T15:32:17.943Z,77.26
2019-04-29T15:34:48.149Z,78.03
2019-04-29T15:37:13.642Z,77.54
2019-04-29T15:39:45.334Z,77.27
2019-04-29T15:42:09.981Z,77.04
2019-04-29T15:44:37.222Z,77.77
2019-04-29T15:47:04.209Z,77.86
2019-04-29T15:49:31.337Z,77.37
2019-04-29T15:51:58.249Z,77.35
2019-04-29T15:54:26.187Z,77.16
2019-04-29T15:56:54.159Z,77.69
2019-04-29T15:59:21.181Z,77.71
2019-04-29T16:01:48.088Z,77.79
2019-04-29T16:04:20.744Z,77.99
2019-04-29T16:06:48.135Z,77.81
2019-04-29T16:12:05.112Z,78.16
2019-04-29T16:14:30.042Z,78.29
2019-04-29T16:16:57.267Z,77.96
2019-04-29T16:19:24.099Z,78.05
2019-04-29T16:21:51.021Z,78.85
2019-04-29T16:24:26.213Z,78.54
2019-04-29T16:26:53.239Z,78.65
2019-04-29T16:29:15.976Z,78.47
2019-04-29T16:31:42.767Z,78.53
2019-04-29T16:34:09.811Z,78.38
2019-04-29T16:36:36.685Z,78.73
2019-04-29T16:39:05.018Z,78.73
2019-04-29T16:41:35.578Z,78.76
2019-04-29T16:44:05.116Z,78.43
2019-04-29T16:46:37.579Z,78.58
2019-04-29T16:49:02.867Z,78.58
2019-04-29T16:51:29.892Z,78.48
2019-04-29T16:53:57.632Z,78.76
2019-04-29T16:56:24.546Z,78.61
2019-04-29T16:58:51.612Z,78.76
2019-04-29T17:01:18.726Z,78.74
2019-04-29T17:03:45.774Z,78.70
2019-04-29T17:06:12.889Z,78.70
2019-04-29T17:08:50.660Z,78.77
2019-04-29T17:11:27.328Z,78.65
2019-04-29T17:13:54.427Z,78.65
2019-04-29T17:16:23.271Z,78.44
2019-04-29T17:18:50.193Z,78.52
2019-04-29T17:21:17.396Z,78.09
2019-04-29T17:23:44.336Z,78.09
2019-04-29T17:26:11.351Z,77.84
2019-04-29T17:28:46.730Z,77.81
2019-04-29T17:31:30.705Z,77.81
2019-04-29T17:34:00.127Z,77.99
2019-04-29T17:35:17.187Z,78.27
2019-04-29T17:36:27.913Z,77.99
2019-04-29T17:38:54.935Z,77.96
2019-04-29T17:41:21.888Z,78.15
2019-04-29T17:43:48.708Z,77.95
2019-04-29T17:46:28.046Z,79.21
2019-04-29T17:49:05.927Z,79.70
2019-04-29T17:51:34.035Z,79.70
2019-04-29T17:54:05.237Z,79.87
2019-04-29T17:56:32.192Z,80.38
2019-04-29T17:59:01.699Z,81.03
2019-04-29T18:01:28.691Z,81.03
2019-04-29T18:03:55.852Z,80.81
2019-04-29T18:06:28.349Z,80.79
2019-04-29T18:09:15.813Z,80.95
2019-04-29T18:11:51.868Z,81.38
2019-04-29T18:14:12.071Z,81.38
2019-04-29T18:16:43.697Z,81.55
2019-04-29T18:19:18.967Z,81.16
2019-04-29T18:22:07.199Z,81.96
2019-04-29T18:24:38.584Z,81.87
2019-04-29T18:27:16.332Z,82.06
2019-04-29T18:29:43.475Z,82.23
2019-04-29T18:32:10.479Z,82.03
2019-04-29T18:34:37.654Z,82.39
2019-04-29T18:37:06.537Z,82.49
2019-04-29T18:39:33.699Z,82.47
2019-04-29T18:42:03.084Z,82.50
2019-04-29T18:44:29.631Z,82.56
2019-04-29T18:46:57.366Z,83.15
2019-04-29T18:49:25.833Z,83.02
2019-04-29T18:51:52.828Z,83.19
2019-04-29T18:54:20.249Z,83.38
2019-04-29T18:56:47.335Z,83.45
2019-04-29T18:59:17.882Z,83.38
2019-04-29T19:01:45.042Z,83.29
2019-04-29T19:04:19.088Z,83.26
2019-04-29T19:06:46.131Z,83.50
2019-04-29T19:09:18.554Z,83.24
2019-04-29T19:11:42.914Z,83.29
2019-04-29T19:14:10.022Z,83.54
2019-04-29T19:16:39.362Z,83.67
2019-04-29T19:19:05.899Z,83.53
2019-04-29T19:21:33.026Z,83.63
2019-04-29T19:24:00.725Z,83.65
2019-04-29T19:26:28.051Z,83.90
2019-04-29T19:28:56.417Z,83.93
2019-04-29T19:31:25.182Z,83.86
2019-04-29T19:33:52.519Z,83.99
2019-04-29T19:36:21.748Z,83.97
2019-04-29T19:38:49.459Z,84.11
2019-04-29T19:41:18.094Z,83.89
2019-04-29T19:43:48.304Z,83.95
2019-04-29T19:46:22.545Z,84.09
2019-04-29T19:48:44.998Z,83.86
2019-04-29T19:51:16.025Z,83.91
2019-04-29T19:53:43.557Z,84.27
2019-04-29T19:56:12.642Z,84.48
2019-04-29T19:58:39.892Z,84.18
2019-04-29T20:01:13.434Z,84.14
2019-04-29T20:03:41.705Z,84.24
2019-04-29T20:06:14.072Z,84.23
2019-04-29T20:08:51.051Z,84.20
2019-04-29T20:11:14.039Z,84.47
2019-04-29T20:13:40.195Z,84.61
2019-04-29T20:16:17.932Z,84.32
2019-04-29T20:18:57.772Z,84.28
2019-04-29T20:23:27.470Z,84.28
2019-04-29T20:23:46.297Z,83.93
2019-04-29T20:26:29.715Z,83.94
2019-04-29T20:28:57.019Z,84.03
2019-04-29T20:31:26.071Z,84.27
2019-04-29T20:33:53.545Z,84.39
2019-04-29T20:36:33.011Z,84.50
2019-04-29T20:38:50.288Z,84.54
2019-04-29T20:41:30.069Z,84.33
2019-04-29T20:43:46.605Z,84.16
2019-04-29T20:46:15.956Z,84.26
2019-04-29T20:48:42.989Z,84.35
2019-04-29T20:51:13.602Z,83.97
2019-04-29T20:53:41.052Z,84.08
2019-04-29T20:56:12.035Z,83.97
2019-04-29T20:58:37.189Z,83.93
2019-04-29T21:01:10.861Z,84.07
2019-04-29T21:03:35.825Z,84.44
2019-04-29T21:06:04.541Z,84.26
2019-04-29T21:08:32.145Z,84.15
2019-04-29T21:11:01.105Z,84.13
2019-04-29T21:13:48.800Z,84.13
2019-04-29T21:16:22.812Z,84.05
2019-04-29T21:18:53.038Z,84.36
2019-04-29T21:21:20.945Z,84.20
2019-04-29T21:23:48.357Z,84.25
2019-04-29T21:26:15.856Z,84.38
2019-04-29T21:28:46.527Z,84.18
2019-04-29T21:31:16.660Z,84.36
2019-04-29T21:33:41.098Z,84.06
2019-04-29T21:36:15.317Z,84.48
2019-04-29T21:39:01.854Z,84.37
2019-04-29T21:41:29.450Z,84.54
2019-04-29T21:43:56.653Z,84.57
2019-04-29T21:46:27.912Z,84.63
2019-04-29T21:48:52.513Z,84.50
2019-04-29T21:51:19.434Z,84.09
2019-04-29T21:53:47.069Z,84.01
2019-04-29T21:56:16.035Z,83.95
2019-04-29T21:58:43.083Z,84.11
2019-04-29T22:01:10.201Z,84.42
2019-04-29T22:03:37.312Z,84.73
2019-04-29T22:06:04.579Z,84.54
2019-04-29T22:08:31.676Z,84.71
2019-04-29T22:11:04.901Z,84.43
2019-04-29T22:13:30.700Z,84.49
2019-04-29T22:15:57.387Z,84.54
2019-04-29T22:18:25.819Z,84.69
2019-04-29T22:20:52.870Z,84.41
2019-04-29T22:23:19.979Z,84.69
2019-04-29T22:25:47.402Z,84.83
2019-04-29T22:28:16.024Z,84.86
2019-04-29T22:30:45.289Z,84.47
2019-04-29T22:33:12.719Z,84.64
2019-04-29T22:35:40.852Z,84.89
2019-04-29T22:38:12.484Z,84.90
2019-04-29T22:40:40.945Z,84.91
2019-04-29T22:43:14.281Z,84.76
2019-04-29T22:45:40.831Z,84.75
2019-04-29T22:48:14.867Z,84.47
2019-04-29T22:50:38.271Z,84.83
2019-04-29T22:53:08.739Z,84.75
2019-04-29T22:55:37.174Z,84.65
2019-04-29T22:58:08.130Z,84.59
2019-04-29T23:00:33.873Z,84.97
2019-04-29T23:03:02.417Z,85.10
2019-04-29T23:05:30.361Z,85.02
2019-04-29T23:08:00.222Z,85.15
2019-04-29T23:10:28.048Z,85.13
2019-04-29T23:12:57.450Z,85.13
2019-04-29T23:15:26.044Z,85.32
2019-04-29T23:17:53.260Z,85.33
2019-04-29T23:20:28.862Z,85.46
2019-04-29T23:22:57.944Z,85.52
2019-04-29T23:25:29.925Z,85.77
2019-04-29T23:27:56.017Z,85.57
2019-04-29T23:30:25.131Z,85.70
2019-04-29T23:32:52.255Z,85.63
2019-04-29T23:35:19.328Z,85.70
2019-04-29T23:37:46.230Z,85.81
2019-04-29T23:40:13.631Z,85.67
2019-04-29T23:42:43.701Z,85.60
2019-04-29T23:45:18.719Z,85.50
2019-04-29T23:47:41.886Z,85.69
2019-04-29T23:50:08.044Z,85.53
2019-04-29T23:52:37.250Z,85.67
2019-04-29T23:55:07.787Z,85.60
2019-04-29T23:57:55.483Z,85.72
