createdAt,value
2022-11-17T00:00:54.377Z,972.35
2022-11-17T00:01:54.393Z,972.34
2022-11-17T00:02:54.398Z,972.35
2022-11-17T00:03:54.337Z,972.31
2022-11-17T00:04:54.352Z,972.28
2022-11-17T00:05:54.365Z,972.32
2022-11-17T00:06:54.353Z,972.32
2022-11-17T00:07:54.299Z,972.32
2022-11-17T00:08:54.289Z,972.37
2022-11-17T00:09:54.298Z,972.32
2022-11-17T00:10:54.288Z,972.36
2022-11-17T00:11:54.255Z,972.33
2022-11-17T00:12:54.246Z,972.30
2022-11-17T00:13:54.233Z,972.25
2022-11-17T00:14:54.313Z,972.25
2022-11-17T00:15:54.255Z,972.28
2022-11-17T00:16:54.227Z,972.27
2022-11-17T00:17:54.257Z,972.21
2022-11-17T00:18:54.198Z,972.26
2022-11-17T00:19:54.233Z,972.21
2022-11-17T00:20:54.265Z,972.22
2022-11-17T00:21:54.163Z,972.22
2022-11-17T00:22:54.172Z,972.24
2022-11-17T00:23:54.145Z,972.19
2022-11-17T00:24:54.128Z,972.28
2022-11-17T00:25:54.117Z,972.21
2022-11-17T00:26:54.128Z,972.22
2022-11-17T00:27:54.111Z,972.20
2022-11-17T00:28:54.113Z,972.20
2022-11-17T00:29:54.076Z,972.20
2022-11-17T00:30:54.089Z,972.17
2022-11-17T00:31:54.061Z,972.12
2022-11-17T00:32:54.065Z,972.15
2022-11-17T00:33:54.040Z,972.09
2022-11-17T00:34:54.031Z,972.10
2022-11-17T00:35:54.059Z,972.13
2022-11-17T00:36:54.005Z,972.06
2022-11-17T00:37:54.009Z,972.02
2022-11-17T00:38:53.993Z,971.98
2022-11-17T00:39:59.251Z,971.97
2022-11-17T00:40:56.000Z,972.00
2022-11-17T00:41:53.968Z,972.01
2022-11-17T00:42:53.949Z,971.88
2022-11-17T00:43:53.943Z,971.97
2022-11-17T00:44:53.925Z,971.90
2022-11-17T00:45:53.930Z,971.92
2022-11-17T00:46:53.937Z,971.96
2022-11-17T00:47:53.903Z,971.89
2022-11-17T00:48:53.922Z,971.85
2022-11-17T00:49:53.896Z,971.83
2022-11-17T00:50:53.882Z,971.90
2022-11-17T00:51:53.887Z,971.81
2022-11-17T00:52:53.922Z,971.74
2022-11-17T00:53:53.846Z,971.75
2022-11-17T00:54:53.857Z,971.71
2022-11-17T00:55:53.889Z,971.83
2022-11-17T00:56:53.832Z,971.73
2022-11-17T00:57:53.807Z,971.70
2022-11-17T00:58:53.811Z,971.71
2022-11-17T00:59:53.786Z,971.66
2022-11-17T01:00:53.791Z,971.72
2022-11-17T01:01:53.843Z,971.74
2022-11-17T01:02:53.752Z,971.72
2022-11-17T01:03:54.748Z,971.67
2022-11-17T01:04:53.781Z,971.74
2022-11-17T01:05:53.725Z,971.65
2022-11-17T01:06:54.738Z,971.66
2022-11-17T01:07:53.746Z,971.64
2022-11-17T01:08:53.764Z,971.64
2022-11-17T01:09:53.731Z,971.63
2022-11-17T01:10:53.692Z,971.61
2022-11-17T01:11:53.712Z,971.62
2022-11-17T01:12:53.657Z,971.63
2022-11-17T01:13:53.629Z,971.58
2022-11-17T01:14:53.684Z,971.61
2022-11-17T01:15:53.645Z,971.57
2022-11-17T01:16:53.649Z,971.57
2022-11-17T01:17:53.612Z,971.48
2022-11-17T01:18:53.586Z,971.46
2022-11-17T01:19:53.590Z,971.49
2022-11-17T01:20:53.575Z,971.47
2022-11-17T01:21:53.587Z,971.41
2022-11-17T01:22:53.552Z,971.40
2022-11-17T01:23:53.542Z,971.40
2022-11-17T01:24:53.531Z,971.35
2022-11-17T01:25:53.535Z,971.40
2022-11-17T01:26:53.563Z,971.41
2022-11-17T01:27:53.513Z,971.45
2022-11-17T01:28:53.496Z,971.39
2022-11-17T01:29:53.470Z,971.37
2022-11-17T01:30:53.496Z,971.41
2022-11-17T01:31:53.468Z,971.41
2022-11-17T01:32:53.460Z,971.39
2022-11-17T01:33:53.433Z,971.33
2022-11-17T01:34:53.415Z,971.36
2022-11-17T01:35:53.486Z,971.35
2022-11-17T01:36:53.426Z,971.34
2022-11-17T01:37:53.394Z,971.32
2022-11-17T01:38:53.391Z,971.38
2022-11-17T01:39:53.368Z,971.36
2022-11-17T01:40:53.442Z,971.33
2022-11-17T01:41:53.400Z,971.27
2022-11-17T01:42:53.381Z,971.27
2022-11-17T01:43:53.346Z,971.20
2022-11-17T01:44:53.360Z,971.23
2022-11-17T01:45:53.329Z,971.24
2022-11-17T01:46:58.224Z,971.21
2022-11-17T01:47:55.324Z,971.19
2022-11-17T01:48:53.296Z,971.11
2022-11-17T01:49:53.262Z,971.13
2022-11-17T01:50:53.284Z,971.10
2022-11-17T01:51:53.260Z,971.11
2022-11-17T01:52:53.241Z,971.08
2022-11-17T01:53:53.267Z,971.09
2022-11-17T01:54:53.244Z,971.03
2022-11-17T01:55:53.242Z,971.06
2022-11-17T01:56:53.293Z,971.05
2022-11-17T01:57:53.201Z,970.99
2022-11-17T01:58:53.223Z,971.08
2022-11-17T01:59:53.192Z,970.98
2022-11-17T02:00:53.175Z,970.99
2022-11-17T02:01:53.189Z,970.93
2022-11-17T02:02:53.156Z,970.91
2022-11-17T02:03:53.156Z,970.90
2022-11-17T02:04:53.117Z,970.89
2022-11-17T02:05:53.120Z,970.93
2022-11-17T02:06:53.153Z,970.87
2022-11-17T02:07:53.172Z,970.78
2022-11-17T02:08:53.092Z,970.89
2022-11-17T02:09:53.144Z,970.76
2022-11-17T02:10:53.090Z,970.74
2022-11-17T02:11:53.063Z,970.74
2022-11-17T02:12:53.131Z,970.68
2022-11-17T02:13:53.025Z,970.65
2022-11-17T02:14:53.028Z,970.60
2022-11-17T02:15:53.046Z,970.56
2022-11-17T02:16:53.010Z,970.58
2022-11-17T02:17:52.992Z,970.61
2022-11-17T02:18:52.978Z,970.48
2022-11-17T02:19:52.966Z,970.44
2022-11-17T02:20:52.969Z,970.40
2022-11-17T02:21:52.974Z,970.38
2022-11-17T02:22:52.953Z,970.36
2022-11-17T02:23:52.956Z,970.31
2022-11-17T02:24:52.939Z,970.35
2022-11-17T02:25:52.926Z,970.26
2022-11-17T02:26:52.900Z,970.36
2022-11-17T02:27:52.908Z,970.31
2022-11-17T02:28:52.907Z,970.35
2022-11-17T02:29:52.876Z,970.29
2022-11-17T02:30:52.884Z,970.37
2022-11-17T02:31:52.872Z,970.36
2022-11-17T02:32:52.869Z,970.34
2022-11-17T02:33:52.857Z,970.36
2022-11-17T02:34:52.833Z,970.37
2022-11-17T02:35:52.826Z,970.38
2022-11-17T02:36:52.823Z,970.32
2022-11-17T02:37:52.805Z,970.36
2022-11-17T02:38:52.778Z,970.30
2022-11-17T02:39:52.780Z,970.26
2022-11-17T02:40:52.759Z,970.28
2022-11-17T02:41:53.811Z,970.26
2022-11-17T02:42:52.759Z,970.26
2022-11-17T02:43:52.760Z,970.15
2022-11-17T02:44:52.800Z,970.22
2022-11-17T02:45:52.711Z,970.20
2022-11-17T02:46:52.730Z,970.23
2022-11-17T02:47:52.703Z,970.23
2022-11-17T02:48:52.689Z,970.17
2022-11-17T02:49:52.667Z,970.15
2022-11-17T02:50:52.681Z,970.17
2022-11-17T02:51:52.677Z,970.11
2022-11-17T02:52:52.643Z,970.04
2022-11-17T02:53:52.664Z,970.02
2022-11-17T02:54:52.651Z,970.00
2022-11-17T02:55:52.632Z,970.01
2022-11-17T02:57:24.510Z,969.98
2022-11-17T02:57:52.599Z,969.94
2022-11-17T02:58:52.598Z,969.91
2022-11-17T02:59:52.610Z,969.92
2022-11-17T03:00:52.662Z,969.92
2022-11-17T03:01:52.665Z,969.89
2022-11-17T03:02:52.564Z,969.88
2022-11-17T03:03:52.586Z,969.89
2022-11-17T03:04:52.565Z,969.90
2022-11-17T03:05:52.525Z,969.89
2022-11-17T03:06:52.586Z,969.81
2022-11-17T03:07:52.497Z,969.87
2022-11-17T03:08:52.508Z,969.91
2022-11-17T03:09:52.483Z,969.76
2022-11-17T03:10:52.503Z,969.73
2022-11-17T03:11:52.467Z,969.72
2022-11-17T03:12:52.450Z,969.69
2022-11-17T03:13:52.473Z,969.68
2022-11-17T03:14:52.475Z,969.66
2022-11-17T03:15:52.449Z,969.66
2022-11-17T03:16:52.496Z,969.60
2022-11-17T03:17:52.411Z,969.63
2022-11-17T03:18:52.408Z,969.61
2022-11-17T03:19:52.385Z,969.67
2022-11-17T03:20:52.376Z,969.65
2022-11-17T03:21:52.369Z,969.65
2022-11-17T03:22:52.352Z,969.60
2022-11-17T03:23:52.358Z,969.66
2022-11-17T03:24:52.341Z,969.57
2022-11-17T03:25:52.324Z,969.62
2022-11-17T03:26:52.316Z,969.64
2022-11-17T03:27:52.336Z,969.63
2022-11-17T03:28:52.315Z,969.49
2022-11-17T03:29:52.286Z,969.45
2022-11-17T03:30:52.294Z,969.45
2022-11-17T03:31:52.266Z,969.44
2022-11-17T03:32:52.258Z,969.41
2022-11-17T03:33:52.271Z,969.37
2022-11-17T03:34:52.234Z,969.31
2022-11-17T03:35:52.228Z,969.27
2022-11-17T03:36:52.223Z,969.22
2022-11-17T03:37:52.196Z,969.26
2022-11-17T03:38:52.253Z,969.29
2022-11-17T03:39:52.173Z,969.29
2022-11-17T03:40:52.176Z,969.21
2022-11-17T03:41:52.155Z,969.34
2022-11-17T03:42:52.138Z,969.28
2022-11-17T03:43:53.194Z,969.29
2022-11-17T03:44:52.123Z,969.23
2022-11-17T03:45:52.115Z,969.22
2022-11-17T03:46:52.105Z,969.24
2022-11-17T03:47:52.095Z,969.19
2022-11-17T03:48:52.160Z,969.15
2022-11-17T03:49:52.100Z,969.15
2022-11-17T03:50:52.089Z,969.19
2022-11-17T03:51:52.063Z,969.10
2022-11-17T03:52:52.043Z,969.13
2022-11-17T03:53:52.095Z,969.11
2022-11-17T03:54:52.037Z,969.17
2022-11-17T03:55:52.034Z,969.10
2022-11-17T03:56:52.072Z,969.10
2022-11-17T03:57:51.998Z,969.05
2022-11-17T03:58:51.976Z,969.05
2022-11-17T03:59:51.978Z,969.11
2022-11-17T04:00:51.984Z,969.08
2022-11-17T04:01:52.020Z,969.14
2022-11-17T04:02:51.955Z,969.11
2022-11-17T04:03:51.937Z,969.12
2022-11-17T04:04:51.921Z,969.05
2022-11-17T04:05:51.943Z,969.06
2022-11-17T04:06:51.945Z,969.02
2022-11-17T04:07:51.906Z,968.98
2022-11-17T04:08:51.883Z,969.00
2022-11-17T04:09:51.878Z,969.05
2022-11-17T04:10:51.888Z,969.04
2022-11-17T04:11:51.862Z,968.98
2022-11-17T04:12:51.855Z,968.97
2022-11-17T04:13:51.840Z,968.99
2022-11-17T04:14:51.829Z,969.01
2022-11-17T04:15:51.833Z,969.00
2022-11-17T04:16:51.811Z,968.89
2022-11-17T04:17:51.801Z,968.95
2022-11-17T04:18:55.921Z,969.01
2022-11-17T04:19:52.782Z,969.00
2022-11-17T04:20:51.797Z,968.99
2022-11-17T04:21:51.760Z,968.97
2022-11-17T04:22:51.743Z,969.04
2022-11-17T04:23:51.729Z,968.96
2022-11-17T04:24:51.772Z,968.94
2022-11-17T04:25:51.726Z,968.98
2022-11-17T04:26:51.705Z,968.88
2022-11-17T04:27:51.694Z,968.99
2022-11-17T04:28:51.681Z,968.98
2022-11-17T04:29:51.763Z,968.94
2022-11-17T04:30:51.660Z,968.87
2022-11-17T04:31:51.686Z,968.84
2022-11-17T04:32:51.640Z,968.85
2022-11-17T04:33:51.643Z,968.87
2022-11-17T04:34:51.615Z,968.93
2022-11-17T04:35:51.617Z,968.91
2022-11-17T04:36:51.633Z,968.97
2022-11-17T04:37:51.599Z,968.92
2022-11-17T04:38:51.589Z,968.98
2022-11-17T04:39:51.570Z,968.96
2022-11-17T04:40:51.561Z,968.93
2022-11-17T04:41:51.572Z,968.92
2022-11-17T04:42:51.540Z,969.00
2022-11-17T04:43:51.540Z,968.94
2022-11-17T04:44:51.523Z,968.96
2022-11-17T04:45:51.532Z,968.94
2022-11-17T04:46:52.526Z,968.92
2022-11-17T04:47:51.487Z,968.93
2022-11-17T04:48:51.482Z,968.95
2022-11-17T04:49:51.502Z,968.94
2022-11-17T04:50:51.582Z,968.91
2022-11-17T04:51:51.486Z,968.88
2022-11-17T04:52:51.516Z,968.96
2022-11-17T04:53:51.429Z,968.84
2022-11-17T04:54:51.416Z,968.95
2022-11-17T04:55:51.418Z,968.88
2022-11-17T04:56:51.427Z,968.86
2022-11-17T04:57:51.445Z,968.81
2022-11-17T04:58:51.389Z,968.89
2022-11-17T04:59:51.371Z,968.84
2022-11-17T05:00:51.368Z,968.82
2022-11-17T05:01:51.437Z,968.82
2022-11-17T05:02:51.354Z,968.77
2022-11-17T05:03:51.320Z,968.74
2022-11-17T05:04:51.350Z,968.74
2022-11-17T05:05:51.310Z,968.67
2022-11-17T05:06:51.328Z,968.77
2022-11-17T05:07:51.297Z,968.65
2022-11-17T05:08:51.289Z,968.69
2022-11-17T05:09:52.298Z,968.62
2022-11-17T05:10:51.293Z,968.64
2022-11-17T05:11:51.261Z,968.63
2022-11-17T05:12:51.253Z,968.60
2022-11-17T05:13:51.252Z,968.51
2022-11-17T05:14:51.235Z,968.51
2022-11-17T05:15:51.214Z,968.45
2022-11-17T05:16:51.219Z,968.43
2022-11-17T05:17:51.201Z,968.41
2022-11-17T05:18:51.186Z,968.44
2022-11-17T05:19:51.185Z,968.46
2022-11-17T05:20:51.173Z,968.45
2022-11-17T05:21:51.177Z,968.40
2022-11-17T05:22:51.164Z,968.48
2022-11-17T05:23:51.140Z,968.41
2022-11-17T05:24:51.210Z,968.43
2022-11-17T05:25:51.115Z,968.32
2022-11-17T05:26:51.111Z,968.34
2022-11-17T05:27:51.086Z,968.30
2022-11-17T05:28:51.084Z,968.29
2022-11-17T05:29:51.093Z,968.35
2022-11-17T05:30:51.061Z,968.28
2022-11-17T05:31:51.066Z,968.36
2022-11-17T05:32:51.044Z,968.31
2022-11-17T05:33:51.048Z,968.22
2022-11-17T05:34:51.050Z,968.32
2022-11-17T05:35:51.025Z,968.28
2022-11-17T05:36:51.020Z,968.27
2022-11-17T05:37:51.021Z,968.24
2022-11-17T05:38:50.988Z,968.27
2022-11-17T05:39:50.980Z,968.28
2022-11-17T05:40:51.030Z,968.29
2022-11-17T05:41:50.950Z,968.24
2022-11-17T05:42:56.865Z,968.18
2022-11-17T05:43:51.930Z,968.26
2022-11-17T05:44:50.908Z,968.21
2022-11-17T05:45:50.912Z,968.30
2022-11-17T05:46:50.899Z,968.18
2022-11-17T05:47:50.889Z,968.19
2022-11-17T05:48:50.901Z,968.21
2022-11-17T05:49:50.865Z,968.21
2022-11-17T05:50:50.864Z,968.20
2022-11-17T05:51:52.882Z,968.24
2022-11-17T05:52:50.869Z,968.18
2022-11-17T05:53:50.839Z,968.22
2022-11-17T05:54:50.825Z,968.28
2022-11-17T05:55:50.810Z,968.22
2022-11-17T05:56:50.880Z,968.26
2022-11-17T05:57:50.793Z,968.24
2022-11-17T05:58:50.793Z,968.25
2022-11-17T05:59:50.764Z,968.27
2022-11-17T06:00:50.809Z,968.25
2022-11-17T06:01:57.558Z,968.30
2022-11-17T06:02:50.747Z,968.28
2022-11-17T06:03:50.739Z,968.27
2022-11-17T06:04:50.724Z,968.30
2022-11-17T06:05:50.699Z,968.29
2022-11-17T06:06:50.768Z,968.30
2022-11-17T06:07:50.708Z,968.39
2022-11-17T06:08:50.672Z,968.35
2022-11-17T06:09:50.682Z,968.33
2022-11-17T06:10:50.717Z,968.38
2022-11-17T06:11:50.660Z,968.38
2022-11-17T06:12:50.708Z,968.33
2022-11-17T06:13:50.657Z,968.40
2022-11-17T06:14:50.611Z,968.35
2022-11-17T06:15:50.612Z,968.26
2022-11-17T06:16:50.584Z,968.25
2022-11-17T06:17:51.616Z,968.18
2022-11-17T06:18:50.577Z,968.15
2022-11-17T06:19:50.557Z,968.13
2022-11-17T06:20:50.578Z,968.12
2022-11-17T06:22:11.097Z,968.17
2022-11-17T06:22:52.536Z,968.17
2022-11-17T06:23:50.511Z,968.19
2022-11-17T06:24:50.513Z,968.15
2022-11-17T06:25:50.522Z,968.22
2022-11-17T06:26:50.481Z,968.20
2022-11-17T06:27:50.510Z,968.20
2022-11-17T06:28:50.478Z,968.12
2022-11-17T06:29:50.465Z,968.13
2022-11-17T06:30:50.452Z,968.15
2022-11-17T06:31:50.437Z,968.11
2022-11-17T06:32:50.487Z,968.10
2022-11-17T06:33:50.416Z,968.13
2022-11-17T06:34:55.268Z,968.12
2022-11-17T06:35:52.400Z,968.08
2022-11-17T06:36:50.393Z,968.09
2022-11-17T06:37:50.381Z,968.12
2022-11-17T06:38:50.391Z,968.09
2022-11-17T06:39:50.373Z,968.13
2022-11-17T06:40:50.375Z,968.06
2022-11-17T06:41:50.340Z,968.12
2022-11-17T06:42:50.330Z,968.10
2022-11-17T06:43:50.319Z,968.02
2022-11-17T06:44:50.409Z,968.02
2022-11-17T06:45:50.307Z,968.02
2022-11-17T06:46:50.292Z,968.06
2022-11-17T06:47:50.279Z,968.04
2022-11-17T06:48:50.274Z,968.02
2022-11-17T06:49:50.263Z,968.07
2022-11-17T06:50:50.275Z,968.01
2022-11-17T06:51:50.239Z,968.09
2022-11-17T06:52:50.276Z,968.04
2022-11-17T06:53:50.267Z,968.09
2022-11-17T06:54:50.249Z,968.11
2022-11-17T06:55:50.258Z,968.14
2022-11-17T06:56:50.218Z,968.07
2022-11-17T06:57:53.356Z,968.06
2022-11-17T06:58:51.217Z,968.08
2022-11-17T06:59:50.200Z,968.01
2022-11-17T07:00:50.261Z,967.99
2022-11-17T07:01:50.177Z,967.97
2022-11-17T07:02:50.157Z,967.96
2022-11-17T07:03:50.156Z,967.98
2022-11-17T07:04:50.145Z,967.96
2022-11-17T07:05:50.153Z,967.96
2022-11-17T07:06:50.307Z,967.96
2022-11-17T07:07:50.137Z,967.94
2022-11-17T07:08:50.128Z,967.95
2022-11-17T07:09:50.115Z,967.94
2022-11-17T07:10:50.084Z,967.92
2022-11-17T07:11:51.094Z,967.92
2022-11-17T07:12:50.071Z,967.86
2022-11-17T07:13:50.106Z,967.93
2022-11-17T07:14:50.049Z,967.91
2022-11-17T07:15:50.056Z,967.87
2022-11-17T07:16:51.101Z,967.95
2022-11-17T07:17:50.019Z,967.91
2022-11-17T07:18:50.031Z,967.93
2022-11-17T07:19:49.995Z,967.88
2022-11-17T07:20:49.993Z,967.95
2022-11-17T07:21:49.975Z,967.95
2022-11-17T07:22:50.977Z,967.87
2022-11-17T07:23:49.977Z,967.90
2022-11-17T07:24:49.951Z,967.86
2022-11-17T07:25:49.930Z,967.90
2022-11-17T07:26:49.944Z,967.98
2022-11-17T07:27:49.911Z,967.93
2022-11-17T07:28:49.918Z,967.89
2022-11-17T07:29:49.894Z,967.94
2022-11-17T07:30:49.891Z,967.99
2022-11-17T07:31:49.927Z,968.00
2022-11-17T07:32:54.553Z,968.08
2022-11-17T07:33:51.849Z,968.02
2022-11-17T07:34:49.853Z,968.02
2022-11-17T07:35:49.848Z,968.08
2022-11-17T07:36:49.837Z,968.08
2022-11-17T07:37:49.811Z,968.05
2022-11-17T07:38:49.811Z,968.05
2022-11-17T07:39:49.825Z,968.02
2022-11-17T07:40:49.779Z,968.03
2022-11-17T07:41:49.787Z,968.05
2022-11-17T07:42:49.783Z,968.07
2022-11-17T07:43:49.769Z,968.06
2022-11-17T07:44:49.767Z,968.02
2022-11-17T07:45:49.748Z,968.07
2022-11-17T07:46:49.740Z,967.99
2022-11-17T07:47:49.719Z,968.10
2022-11-17T07:48:49.718Z,968.04
2022-11-17T07:49:49.700Z,968.01
2022-11-17T07:50:49.706Z,968.03
2022-11-17T07:51:49.678Z,968.05
2022-11-17T07:52:49.663Z,967.99
2022-11-17T07:53:49.681Z,968.01
2022-11-17T07:54:49.647Z,968.02
2022-11-17T07:55:49.644Z,967.96
2022-11-17T07:56:49.650Z,967.93
2022-11-17T07:57:49.630Z,967.99
2022-11-17T07:58:49.650Z,967.88
2022-11-17T07:59:49.614Z,967.99
2022-11-17T08:00:49.782Z,967.91
2022-11-17T08:01:49.570Z,967.94
2022-11-17T08:02:49.568Z,967.89
2022-11-17T08:03:49.625Z,967.94
2022-11-17T08:04:50.618Z,967.91
2022-11-17T08:05:49.539Z,967.90
2022-11-17T08:06:49.702Z,968.00
2022-11-17T08:07:49.521Z,967.97
2022-11-17T08:08:49.534Z,967.88
2022-11-17T08:09:49.504Z,967.87
2022-11-17T08:10:49.473Z,967.80
2022-11-17T08:11:49.485Z,967.82
2022-11-17T08:12:49.489Z,967.79
2022-11-17T08:13:49.457Z,967.69
2022-11-17T08:14:49.450Z,967.77
2022-11-17T08:15:49.456Z,967.71
2022-11-17T08:16:49.425Z,967.73
2022-11-17T08:17:49.414Z,967.69
2022-11-17T08:18:52.362Z,967.67
2022-11-17T08:19:50.390Z,967.73
2022-11-17T08:20:49.401Z,967.70
2022-11-17T08:21:49.411Z,967.71
2022-11-17T08:22:49.363Z,967.70
2022-11-17T08:23:49.351Z,967.68
2022-11-17T08:24:49.336Z,967.75
2022-11-17T08:25:49.336Z,967.70
2022-11-17T08:26:49.353Z,967.68
2022-11-17T08:27:49.322Z,967.69
2022-11-17T08:28:53.599Z,967.69
2022-11-17T08:29:51.289Z,967.63
2022-11-17T08:30:49.281Z,967.62
2022-11-17T08:31:49.288Z,967.60
2022-11-17T08:32:49.295Z,967.54
2022-11-17T08:33:49.258Z,967.55
2022-11-17T08:34:49.256Z,967.61
2022-11-17T08:35:49.244Z,967.55
2022-11-17T08:36:49.297Z,967.64
2022-11-17T08:37:49.239Z,967.56
2022-11-17T08:38:49.215Z,967.61
2022-11-17T08:39:49.216Z,967.66
2022-11-17T08:40:49.190Z,967.61
2022-11-17T08:41:49.189Z,967.65
2022-11-17T08:42:49.208Z,967.66
2022-11-17T08:43:49.178Z,967.61
2022-11-17T08:44:49.180Z,967.67
2022-11-17T08:45:49.142Z,967.65
2022-11-17T08:46:49.135Z,967.62
2022-11-17T08:47:49.129Z,967.64
2022-11-17T08:48:55.466Z,967.67
2022-11-17T08:49:51.104Z,967.68
2022-11-17T08:50:49.116Z,967.60
2022-11-17T08:51:49.086Z,967.66
2022-11-17T08:52:49.149Z,967.55
2022-11-17T08:53:49.112Z,967.58
2022-11-17T08:54:49.046Z,967.53
2022-11-17T08:55:50.114Z,967.60
2022-11-17T08:56:49.104Z,967.68
2022-11-17T08:58:20.957Z,967.72
2022-11-17T08:58:49.054Z,967.71
2022-11-17T08:59:49.013Z,967.66
2022-11-17T09:00:49.031Z,967.63
2022-11-17T09:01:48.985Z,967.60
2022-11-17T09:02:48.966Z,967.68
2022-11-17T09:03:48.950Z,967.64
2022-11-17T09:04:48.940Z,967.59
2022-11-17T09:05:48.956Z,967.60
2022-11-17T09:06:48.922Z,967.57
2022-11-17T09:07:49.025Z,967.60
2022-11-17T09:08:49.777Z,967.55
2022-11-17T09:09:48.881Z,967.60
2022-11-17T09:10:48.865Z,967.56
2022-11-17T09:11:48.890Z,967.55
2022-11-17T09:12:48.868Z,967.50
2022-11-17T09:13:48.843Z,967.48
2022-11-17T09:14:48.825Z,967.48
2022-11-17T09:15:48.816Z,967.45
2022-11-17T09:16:48.825Z,967.47
2022-11-17T09:17:48.832Z,967.45
2022-11-17T09:18:48.797Z,967.46
2022-11-17T09:19:48.816Z,967.42
2022-11-17T09:20:48.771Z,967.41
2022-11-17T09:21:48.800Z,967.47
2022-11-17T09:22:48.751Z,967.47
2022-11-17T09:23:48.756Z,967.36
2022-11-17T09:24:48.831Z,967.38
2022-11-17T09:25:48.716Z,967.44
2022-11-17T09:26:48.701Z,967.45
2022-11-17T09:27:48.698Z,967.39
2022-11-17T09:28:48.713Z,967.39
2022-11-17T09:29:48.683Z,967.41
2022-11-17T09:30:48.696Z,967.40
2022-11-17T09:31:48.786Z,967.36
2022-11-17T09:32:48.650Z,967.43
2022-11-17T09:33:48.654Z,967.46
2022-11-17T09:34:48.693Z,967.41
2022-11-17T09:35:48.633Z,967.49
2022-11-17T09:36:48.604Z,967.50
2022-11-17T09:37:48.610Z,967.46
2022-11-17T09:38:48.614Z,967.47
2022-11-17T09:39:48.578Z,967.44
2022-11-17T09:40:48.562Z,967.57
2022-11-17T09:41:48.579Z,967.57
2022-11-17T09:42:48.545Z,967.53
2022-11-17T09:43:48.598Z,967.56
2022-11-17T09:44:48.534Z,967.50
2022-11-17T09:45:48.525Z,967.50
2022-11-17T09:46:48.508Z,967.50
2022-11-17T09:47:48.506Z,967.56
2022-11-17T09:48:48.512Z,967.52
2022-11-17T09:49:52.188Z,967.49
2022-11-17T09:50:50.473Z,967.53
2022-11-17T09:51:48.462Z,967.53
2022-11-17T09:52:48.452Z,967.46
2022-11-17T09:53:48.442Z,967.51
2022-11-17T09:54:48.522Z,967.45
2022-11-17T09:55:48.430Z,967.43
2022-11-17T09:56:48.412Z,967.44
2022-11-17T09:57:48.434Z,967.44
2022-11-17T09:58:48.410Z,967.54
2022-11-17T09:59:48.393Z,967.46
2022-11-17T10:00:48.392Z,967.45
2022-11-17T10:01:48.457Z,967.50
2022-11-17T10:02:48.374Z,967.48
2022-11-17T10:03:48.600Z,967.45
2022-11-17T10:04:48.345Z,967.46
2022-11-17T10:05:48.331Z,967.45
2022-11-17T10:06:48.331Z,967.51
2022-11-17T10:07:48.311Z,967.49
2022-11-17T10:08:48.306Z,967.42
2022-11-17T10:09:48.291Z,967.50
2022-11-17T10:10:48.293Z,967.51
2022-11-17T10:11:48.294Z,967.44
2022-11-17T10:12:48.346Z,967.36
2022-11-17T10:13:48.229Z,967.39
2022-11-17T10:14:48.231Z,967.43
2022-11-17T10:15:48.220Z,967.47
2022-11-17T10:16:48.215Z,967.46
2022-11-17T10:17:48.220Z,967.48
2022-11-17T10:18:48.197Z,967.47
2022-11-17T10:19:48.192Z,967.39
2022-11-17T10:20:48.176Z,967.41
2022-11-17T10:21:48.167Z,967.44
2022-11-17T10:22:48.182Z,967.47
2022-11-17T10:23:48.437Z,967.51
2022-11-17T10:24:48.157Z,967.41
2022-11-17T10:25:48.123Z,967.41
2022-11-17T10:26:48.113Z,967.42
2022-11-17T10:27:48.092Z,967.53
2022-11-17T10:28:48.194Z,967.40
2022-11-17T10:29:48.085Z,967.42
2022-11-17T10:30:48.095Z,967.45
2022-11-17T10:31:48.061Z,967.41
2022-11-17T10:32:48.430Z,967.43
2022-11-17T10:33:49.099Z,967.43
2022-11-17T10:34:48.045Z,967.39
2022-11-17T10:35:48.030Z,967.42
2022-11-17T10:36:48.009Z,967.45
2022-11-17T10:37:48.015Z,967.41
2022-11-17T10:38:48.013Z,967.41
2022-11-17T10:39:47.984Z,967.42
2022-11-17T10:40:48.004Z,967.43
2022-11-17T10:41:47.971Z,967.37
2022-11-17T10:42:47.954Z,967.30
2022-11-17T10:43:47.963Z,967.31
2022-11-17T10:44:47.925Z,967.24
2022-11-17T10:45:47.949Z,967.25
2022-11-17T10:46:47.923Z,967.25
2022-11-17T10:47:47.903Z,967.23
2022-11-17T10:48:47.904Z,967.23
2022-11-17T10:49:47.903Z,967.24
2022-11-17T10:50:47.891Z,967.24
2022-11-17T10:51:47.903Z,967.29
2022-11-17T10:52:47.851Z,967.31
2022-11-17T10:53:48.143Z,967.27
2022-11-17T10:54:47.837Z,967.29
2022-11-17T10:55:47.834Z,967.37
2022-11-17T10:56:47.832Z,967.23
2022-11-17T10:57:47.807Z,967.34
2022-11-17T10:58:47.833Z,967.28
2022-11-17T10:59:50.817Z,967.28
2022-11-17T11:00:49.832Z,967.30
2022-11-17T11:01:47.793Z,967.27
2022-11-17T11:02:47.767Z,967.32
2022-11-17T11:03:47.771Z,967.29
2022-11-17T11:04:47.803Z,967.24
2022-11-17T11:05:47.728Z,967.20
2022-11-17T11:06:47.705Z,967.24
2022-11-17T11:07:47.700Z,967.31
2022-11-17T11:08:47.675Z,967.34
2022-11-17T11:09:47.689Z,967.29
2022-11-17T11:10:47.692Z,967.27
2022-11-17T11:11:47.670Z,967.25
2022-11-17T11:12:47.653Z,967.24
2022-11-17T11:13:47.635Z,967.21
2022-11-17T11:14:47.632Z,967.25
2022-11-17T11:15:47.640Z,967.19
2022-11-17T11:16:48.368Z,967.18
2022-11-17T11:17:48.596Z,967.15
2022-11-17T11:18:47.595Z,967.16
2022-11-17T11:19:47.595Z,967.15
2022-11-17T11:20:47.571Z,967.18
2022-11-17T11:21:47.578Z,967.16
2022-11-17T11:22:47.577Z,967.15
2022-11-17T11:23:47.535Z,967.15
2022-11-17T11:24:47.535Z,967.17
2022-11-17T11:25:47.521Z,967.12
2022-11-17T11:26:47.539Z,967.12
2022-11-17T11:27:47.501Z,967.09
2022-11-17T11:28:52.686Z,967.04
2022-11-17T11:29:47.484Z,967.12
2022-11-17T11:30:47.462Z,967.11
2022-11-17T11:31:47.481Z,967.15
2022-11-17T11:32:47.518Z,967.10
2022-11-17T11:33:47.438Z,967.10
2022-11-17T11:34:47.457Z,967.15
2022-11-17T11:35:47.412Z,967.13
2022-11-17T11:36:47.405Z,967.02
2022-11-17T11:37:47.407Z,967.16
2022-11-17T11:38:47.407Z,967.15
2022-11-17T11:39:47.379Z,967.10
2022-11-17T11:40:47.377Z,967.06
2022-11-17T11:41:47.362Z,967.13
2022-11-17T11:42:47.350Z,967.15
2022-11-17T11:43:47.377Z,967.15
2022-11-17T11:44:47.335Z,967.19
2022-11-17T11:45:47.329Z,967.21
2022-11-17T11:46:47.313Z,967.23
2022-11-17T11:47:47.292Z,967.25
2022-11-17T11:48:47.304Z,967.22
2022-11-17T11:49:47.275Z,967.28
2022-11-17T11:50:47.271Z,967.27
2022-11-17T11:51:47.252Z,967.35
2022-11-17T11:52:47.240Z,967.36
2022-11-17T11:53:47.514Z,967.35
2022-11-17T11:54:50.799Z,967.41
2022-11-17T11:55:48.216Z,967.37
2022-11-17T11:56:47.229Z,967.31
2022-11-17T11:57:47.222Z,967.35
2022-11-17T11:58:47.191Z,967.33
2022-11-17T11:59:47.182Z,967.27
2022-11-17T12:00:47.166Z,967.35
2022-11-17T12:01:47.156Z,967.36
2022-11-17T12:02:47.205Z,967.37
2022-11-17T12:03:47.131Z,967.39
2022-11-17T12:04:47.141Z,967.37
2022-11-17T12:05:47.106Z,967.38
2022-11-17T12:06:47.118Z,967.39
2022-11-17T12:07:47.137Z,967.44
2022-11-17T12:08:47.105Z,967.42
2022-11-17T12:09:47.075Z,967.45
2022-11-17T12:10:47.059Z,967.39
2022-11-17T12:11:47.070Z,967.46
2022-11-17T12:12:47.058Z,967.40
2022-11-17T12:13:52.727Z,967.48
2022-11-17T12:14:48.021Z,967.50
2022-11-17T12:15:47.021Z,967.48
2022-11-17T12:16:47.011Z,967.57
2022-11-17T12:17:47.004Z,967.50
2022-11-17T12:18:46.996Z,967.57
2022-11-17T12:19:46.995Z,967.56
2022-11-17T12:20:46.971Z,967.54
2022-11-17T12:21:46.964Z,967.54
2022-11-17T12:22:46.966Z,967.54
2022-11-17T12:23:46.946Z,967.63
2022-11-17T12:24:46.956Z,967.63
2022-11-17T12:25:52.239Z,967.59
2022-11-17T12:26:47.923Z,967.67
2022-11-17T12:27:46.995Z,967.61
2022-11-17T12:28:46.905Z,967.63