createdAt,value
2023-10-02T00:02:40.894Z,17.29
2023-10-02T00:05:09.220Z,17.31
2023-10-02T00:07:37.825Z,17.45
2023-10-02T00:10:06.628Z,17.35
2023-10-02T00:12:36.581Z,17.41
2023-10-02T00:15:15.902Z,17.44
2023-10-02T00:17:46.749Z,17.49
2023-10-02T00:20:22.958Z,17.46
2023-10-02T00:22:51.998Z,17.49
2023-10-02T00:25:23.608Z,17.42
2023-10-02T00:27:52.630Z,17.43
2023-10-02T00:30:23.277Z,17.40
2023-10-02T00:32:52.389Z,17.37
2023-10-02T00:35:20.198Z,17.21
2023-10-02T00:37:55.071Z,17.38
2023-10-02T00:40:32.449Z,17.31
2023-10-02T00:43:01.424Z,17.28
2023-10-02T00:45:43.830Z,17.14
2023-10-02T00:48:26.877Z,17.25
2023-10-02T00:51:07.484Z,17.29
2023-10-02T00:53:41.734Z,17.06
2023-10-02T00:56:22.932Z,16.97
2023-10-02T00:59:03.413Z,17.25
2023-10-02T01:01:38.320Z,17.20
2023-10-02T01:04:12.756Z,17.08
2023-10-02T01:07:02.001Z,17.18
2023-10-02T01:09:35.624Z,17.19
2023-10-02T01:12:04.172Z,17.10
2023-10-02T01:14:41.930Z,16.89
2023-10-02T01:17:10.451Z,17.00
2023-10-02T01:19:57.799Z,17.15
2023-10-02T01:22:28.655Z,17.12
2023-10-02T01:25:17.267Z,17.16
2023-10-02T01:27:49.854Z,17.00
2023-10-02T01:30:19.719Z,17.07
2023-10-02T01:33:13.798Z,16.98
2023-10-02T01:35:48.878Z,16.93
2023-10-02T01:38:15.867Z,17.10
2023-10-02T01:40:49.505Z,17.02
2023-10-02T01:43:20.416Z,17.06
2023-10-02T01:45:47.403Z,17.01
2023-10-02T01:48:17.159Z,17.17
2023-10-02T01:50:44.912Z,17.05
2023-10-02T01:53:30.384Z,17.30
2023-10-02T01:56:01.804Z,17.32
2023-10-02T01:58:29.306Z,17.32
2023-10-02T02:00:56.080Z,17.15
2023-10-02T02:03:23.596Z,17.13
2023-10-02T02:05:50.781Z,17.11
2023-10-02T02:08:23.549Z,17.23
2023-10-02T02:10:55.795Z,17.30
2023-10-02T02:13:23.698Z,17.10
2023-10-02T02:16:09.015Z,17.11
2023-10-02T02:18:35.767Z,17.11
2023-10-02T02:21:04.200Z,17.03
2023-10-02T02:23:32.864Z,17.01
2023-10-02T02:26:00.093Z,16.91
2023-10-02T02:28:26.757Z,16.89
2023-10-02T02:30:53.561Z,16.83
2023-10-02T02:33:35.895Z,16.85
2023-10-02T02:36:07.124Z,16.75
2023-10-02T02:38:36.906Z,16.73
2023-10-02T02:41:08.038Z,16.78
2023-10-02T02:43:38.429Z,16.77
2023-10-02T02:46:08.386Z,16.63
2023-10-02T02:48:45.429Z,16.64
2023-10-02T02:51:23.121Z,16.73
2023-10-02T02:53:52.473Z,16.87
2023-10-02T02:56:25.380Z,16.81
2023-10-02T02:58:57.279Z,16.85
2023-10-02T03:01:24.542Z,16.91
2023-10-02T03:04:12.520Z,16.91
2023-10-02T03:06:39.895Z,16.89
2023-10-02T03:09:07.457Z,16.70
2023-10-02T03:11:34.098Z,16.82
2023-10-02T03:14:18.204Z,16.74
2023-10-02T03:16:48.310Z,16.66
2023-10-02T03:19:17.374Z,16.84
2023-10-02T03:21:44.308Z,16.74
2023-10-02T03:24:14.304Z,16.67
2023-10-02T03:26:44.691Z,16.49
2023-10-02T03:29:23.293Z,16.54
2023-10-02T03:31:52.010Z,16.61
2023-10-02T03:34:29.013Z,16.66
2023-10-02T03:37:15.335Z,16.59
2023-10-02T03:40:02.836Z,16.69
2023-10-02T03:42:37.501Z,16.51
2023-10-02T03:45:06.488Z,16.62
2023-10-02T03:47:37.111Z,16.60
2023-10-02T03:50:08.276Z,16.67
2023-10-02T03:52:35.470Z,16.65
2023-10-02T03:55:21.322Z,16.53
2023-10-02T03:57:52.277Z,16.64
2023-10-02T04:00:27.574Z,16.56
2023-10-02T04:02:59.025Z,16.43
2023-10-02T04:05:43.776Z,16.62
2023-10-02T04:08:21.542Z,16.45
2023-10-02T04:10:56.813Z,16.53
2023-10-02T04:13:26.299Z,16.62
2023-10-02T04:15:55.263Z,16.52
2023-10-02T04:18:43.641Z,16.39
2023-10-02T04:21:13.732Z,16.46
2023-10-02T04:23:43.962Z,16.39
2023-10-02T04:26:20.838Z,16.36
2023-10-02T04:28:57.144Z,16.37
2023-10-02T04:31:29.920Z,16.30
2023-10-02T04:34:17.237Z,16.18
2023-10-02T04:36:45.027Z,16.12
2023-10-02T04:39:31.151Z,16.21
2023-10-02T04:42:20.883Z,16.23
2023-10-02T04:44:58.036Z,16.27
2023-10-02T04:47:31.914Z,16.22
2023-10-02T04:50:07.527Z,16.25
2023-10-02T04:52:56.593Z,16.17
2023-10-02T04:55:25.766Z,16.25
2023-10-02T04:57:56.044Z,16.22
2023-10-02T05:00:37.676Z,16.22
2023-10-02T05:03:32.217Z,16.20
2023-10-02T05:06:00.059Z,16.16
2023-10-02T05:08:36.541Z,16.10
2023-10-02T05:11:08.909Z,16.07
2023-10-02T05:13:54.580Z,16.06
2023-10-02T05:16:31.109Z,16.07
2023-10-02T05:18:58.353Z,15.96
2023-10-02T05:21:37.420Z,16.03
2023-10-02T05:24:05.494Z,16.06
2023-10-02T05:26:37.293Z,16.02
2023-10-02T05:29:10.972Z,15.96
2023-10-02T05:31:42.511Z,16.06
2023-10-02T05:34:23.918Z,15.90
2023-10-02T05:37:08.094Z,15.94
2023-10-02T05:39:41.521Z,16.00
2023-10-02T05:42:16.128Z,15.97
2023-10-02T05:44:46.822Z,15.99
2023-10-02T05:47:18.100Z,15.92
2023-10-02T05:49:54.824Z,15.84
2023-10-02T05:52:25.086Z,15.85
2023-10-02T05:54:55.607Z,15.88
2023-10-02T05:57:33.000Z,15.81
2023-10-02T06:00:01.612Z,15.90
2023-10-02T06:02:29.124Z,15.80
2023-10-02T06:05:08.709Z,15.82
2023-10-02T06:07:42.254Z,15.81
2023-10-02T06:10:10.881Z,15.79
2023-10-02T06:12:43.815Z,15.79
2023-10-02T06:15:31.628Z,15.85
2023-10-02T06:18:00.231Z,15.88
2023-10-02T06:20:26.938Z,15.76
2023-10-02T06:23:06.919Z,16.01
2023-10-02T06:25:33.838Z,16.05
2023-10-02T06:28:20.710Z,15.94
2023-10-02T06:30:51.294Z,15.99
2023-10-02T06:33:19.158Z,15.83
2023-10-02T06:35:58.017Z,16.06
2023-10-02T06:38:25.340Z,16.05
2023-10-02T06:40:58.487Z,16.11
2023-10-02T06:43:32.540Z,16.03
2023-10-02T06:46:07.896Z,16.17
2023-10-02T06:48:35.671Z,16.18
2023-10-02T06:51:04.461Z,16.18
2023-10-02T06:53:32.018Z,16.20
2023-10-02T06:56:06.420Z,16.30
2023-10-02T06:58:48.045Z,16.17
2023-10-02T07:01:15.422Z,16.34
2023-10-02T07:03:52.076Z,16.30
2023-10-02T07:06:25.478Z,16.36
2023-10-02T07:09:11.659Z,16.41
2023-10-02T07:11:40.566Z,16.42
2023-10-02T07:14:07.604Z,16.43
2023-10-02T07:16:35.314Z,16.33
2023-10-02T07:19:03.052Z,16.38
2023-10-02T07:21:32.246Z,16.52
2023-10-02T07:24:04.060Z,16.49
2023-10-02T07:26:50.677Z,16.52
2023-10-02T07:29:18.944Z,16.71
2023-10-02T07:31:47.495Z,16.86
2023-10-02T07:34:17.485Z,16.90
2023-10-02T07:36:47.248Z,16.88
2023-10-02T07:39:34.479Z,16.86
2023-10-02T07:42:02.107Z,17.08
2023-10-02T07:44:39.044Z,17.04
2023-10-02T07:47:20.679Z,17.19
2023-10-02T07:49:56.682Z,17.25
2023-10-02T07:52:36.844Z,17.29
2023-10-02T07:55:04.327Z,17.37
2023-10-02T07:57:34.166Z,17.39
2023-10-02T08:00:07.496Z,17.47
2023-10-02T08:02:37.126Z,17.51
2023-10-02T08:05:04.649Z,17.39
2023-10-02T08:07:44.419Z,17.52
2023-10-02T08:10:16.176Z,17.46
2023-10-02T08:12:57.420Z,17.73
2023-10-02T08:15:27.788Z,17.80
2023-10-02T08:17:55.051Z,17.79
2023-10-02T08:20:26.099Z,17.92
2023-10-02T08:22:53.934Z,18.00
2023-10-02T08:25:25.028Z,18.03
2023-10-02T08:27:59.070Z,18.08
2023-10-02T08:30:32.811Z,18.12
2023-10-02T08:33:20.559Z,18.17
2023-10-02T08:36:02.610Z,18.27
2023-10-02T08:38:29.426Z,18.23
2023-10-02T08:41:04.263Z,18.22
2023-10-02T08:43:43.476Z,18.23
2023-10-02T08:46:22.696Z,18.24
2023-10-02T08:48:56.383Z,18.22
2023-10-02T08:51:53.257Z,18.29
2023-10-02T08:54:20.376Z,18.22
2023-10-02T08:57:02.591Z,18.24
2023-10-02T08:59:29.757Z,18.22
2023-10-02T09:02:16.947Z,18.30
2023-10-02T09:04:57.213Z,18.38
2023-10-02T09:07:25.651Z,18.49
2023-10-02T09:10:27.693Z,18.63
2023-10-02T09:13:15.267Z,18.72
2023-10-02T09:15:46.931Z,18.67
2023-10-02T09:18:35.825Z,18.67
2023-10-02T09:21:15.372Z,18.81
2023-10-02T09:23:52.488Z,19.00
2023-10-02T09:26:26.881Z,18.99
2023-10-02T09:29:02.924Z,19.15
2023-10-02T09:31:32.578Z,19.24
2023-10-02T09:34:21.256Z,19.36
2023-10-02T09:37:22.874Z,19.42
2023-10-02T09:39:51.826Z,19.47
2023-10-02T09:42:21.112Z,19.45
2023-10-02T09:44:50.673Z,19.16
2023-10-02T09:47:31.947Z,19.11
2023-10-02T09:50:13.930Z,18.97
2023-10-02T09:53:09.871Z,18.88
2023-10-02T09:55:52.005Z,19.17
2023-10-02T09:58:35.304Z,19.23
2023-10-02T10:01:28.114Z,19.38
2023-10-02T10:03:58.253Z,19.50
2023-10-02T10:06:42.983Z,19.54
2023-10-02T10:09:28.505Z,19.59
2023-10-02T10:12:14.172Z,19.53
2023-10-02T10:14:43.680Z,19.41
2023-10-02T10:17:23.241Z,19.47
2023-10-02T10:19:50.162Z,19.48
2023-10-02T10:22:52.084Z,19.45
2023-10-02T10:25:21.883Z,19.59
2023-10-02T10:28:17.689Z,19.73
2023-10-02T10:30:52.166Z,19.85
2023-10-02T10:33:20.985Z,19.76
2023-10-02T10:35:57.255Z,19.73
2023-10-02T10:38:32.739Z,19.70
2023-10-02T10:41:16.400Z,19.65
2023-10-02T10:43:53.076Z,19.69
2023-10-02T10:46:21.581Z,19.82
2023-10-02T10:49:25.814Z,19.83
2023-10-02T10:51:54.108Z,19.75
2023-10-02T10:54:40.053Z,19.78
2023-10-02T10:57:24.388Z,19.88
2023-10-02T11:00:25.897Z,19.96
2023-10-02T11:03:12.941Z,19.99
2023-10-02T11:05:40.022Z,20.02
2023-10-02T11:08:26.527Z,20.10
2023-10-02T11:11:20.340Z,20.07
2023-10-02T11:13:53.789Z,20.16
2023-10-02T11:16:38.013Z,20.18
2023-10-02T11:19:23.382Z,20.19
2023-10-02T11:22:16.260Z,20.18
2023-10-02T11:25:20.024Z,20.14
2023-10-02T11:27:59.008Z,20.35
2023-10-02T11:30:35.129Z,20.42
2023-10-02T11:33:06.490Z,20.31
2023-10-02T11:35:41.034Z,20.32
2023-10-02T11:38:09.064Z,20.39
2023-10-02T11:40:36.387Z,20.46
2023-10-02T11:43:03.479Z,20.64
2023-10-02T11:45:30.991Z,20.61
2023-10-02T11:47:57.996Z,20.73
2023-10-02T11:50:24.820Z,20.68
2023-10-02T11:52:52.840Z,20.84
2023-10-02T11:55:19.679Z,20.73
2023-10-02T11:57:52.732Z,20.77
2023-10-02T12:00:22.392Z,20.95
2023-10-02T12:02:50.766Z,21.06
2023-10-02T12:05:18.191Z,20.98
2023-10-02T12:07:45.555Z,21.12
2023-10-02T12:10:16.905Z,21.20
2023-10-02T12:12:47.541Z,21.26
2023-10-02T12:15:17.880Z,21.33
2023-10-02T12:17:45.703Z,21.36
2023-10-02T12:20:14.833Z,21.47
2023-10-02T12:22:45.709Z,21.59
2023-10-02T12:25:12.521Z,21.63
2023-10-02T12:27:42.451Z,21.64
2023-10-02T12:30:12.680Z,21.69
2023-10-02T12:32:40.537Z,21.76
2023-10-02T12:35:07.976Z,21.75
2023-10-02T12:37:35.015Z,21.92
2023-10-02T12:40:01.931Z,21.97
2023-10-02T12:42:30.485Z,22.01
2023-10-02T12:44:58.036Z,22.11
2023-10-02T12:47:25.125Z,22.08
2023-10-02T12:49:55.668Z,22.10
2023-10-02T12:52:24.431Z,22.17
2023-10-02T12:54:51.203Z,22.18
2023-10-02T12:57:17.806Z,22.21
2023-10-02T12:59:45.094Z,22.23
2023-10-02T13:02:11.866Z,22.34
2023-10-02T13:04:39.267Z,22.33
2023-10-02T13:07:06.943Z,22.28
2023-10-02T13:09:34.539Z,22.27
2023-10-02T13:12:01.780Z,22.29
2023-10-02T13:14:28.782Z,22.35
2023-10-02T13:16:56.262Z,22.36
2023-10-02T13:19:23.167Z,22.35
2023-10-02T13:21:53.918Z,22.37
2023-10-02T13:24:24.875Z,22.36
2023-10-02T13:26:54.546Z,22.40
2023-10-02T13:29:22.380Z,22.40
2023-10-02T13:31:49.336Z,22.27
2023-10-02T13:34:16.224Z,22.28
2023-10-02T13:36:42.893Z,22.23
2023-10-02T13:39:18.004Z,22.20
2023-10-02T13:41:46.696Z,22.28
2023-10-02T13:44:13.583Z,22.20
2023-10-02T13:46:40.921Z,22.29
2023-10-02T13:49:08.816Z,22.39
2023-10-02T13:51:35.480Z,22.30
2023-10-02T13:54:02.772Z,22.32
2023-10-02T13:56:34.146Z,22.43
2023-10-02T13:59:02.057Z,22.36
2023-10-02T14:01:31.977Z,22.33
2023-10-02T14:03:58.936Z,22.18
2023-10-02T14:06:29.307Z,22.26
2023-10-02T14:08:57.158Z,22.22
2023-10-02T14:11:26.025Z,22.30
2023-10-02T14:13:58.532Z,22.39
2023-10-02T14:16:27.262Z,22.33
2023-10-02T14:18:55.587Z,22.38
2023-10-02T14:21:24.970Z,22.40
2023-10-02T14:23:56.457Z,22.37
2023-10-02T14:26:24.757Z,22.41
2023-10-02T14:28:56.799Z,22.43
2023-10-02T14:31:37.497Z,22.35
2023-10-02T14:34:08.185Z,22.33
2023-10-02T14:36:35.254Z,22.33
2023-10-02T14:39:05.317Z,22.19
2023-10-02T14:41:32.499Z,22.24
2023-10-02T14:43:59.454Z,22.18
2023-10-02T14:46:26.556Z,22.24
2023-10-02T14:48:54.772Z,22.24
2023-10-02T14:51:21.648Z,22.27
2023-10-02T14:53:48.252Z,22.26
2023-10-02T14:56:14.943Z,22.28
2023-10-02T14:58:51.704Z,22.29
2023-10-02T15:01:20.506Z,22.24
2023-10-02T15:03:49.079Z,22.16
2023-10-02T15:06:15.960Z,22.20
2023-10-02T15:08:43.081Z,22.17
2023-10-02T15:11:15.687Z,22.12
2023-10-02T15:13:43.658Z,22.13
2023-10-02T15:16:15.893Z,22.13
2023-10-02T15:18:43.457Z,22.13
2023-10-02T15:21:11.159Z,22.22
2023-10-02T15:23:38.816Z,22.24
2023-10-02T15:26:05.823Z,22.19
2023-10-02T15:28:33.352Z,22.32
2023-10-02T15:31:00.388Z,22.38
2023-10-02T15:33:27.300Z,22.39
2023-10-02T15:35:54.361Z,22.36
2023-10-02T15:38:21.048Z,22.43
2023-10-02T15:40:48.251Z,22.40
2023-10-02T15:45:42.509Z,22.43
2023-10-02T15:48:09.132Z,22.47
2023-10-02T15:50:35.787Z,22.43
2023-10-02T15:53:02.812Z,22.38
2023-10-02T15:55:30.468Z,22.30
2023-10-02T15:57:57.809Z,22.16
2023-10-02T16:00:25.911Z,22.11
2023-10-02T16:03:03.412Z,22.06
2023-10-02T16:05:32.225Z,22.01
2023-10-02T16:08:01.132Z,21.94
2023-10-02T16:10:28.891Z,21.94
2023-10-02T16:12:55.492Z,21.84
2023-10-02T16:15:25.969Z,21.81
2023-10-02T16:17:59.970Z,21.78
2023-10-02T16:20:27.833Z,21.64
2023-10-02T16:22:58.295Z,21.60
2023-10-02T16:25:25.156Z,21.49
2023-10-02T16:27:53.594Z,21.44
2023-10-02T16:30:24.466Z,21.34
2023-10-02T16:32:56.442Z,21.31
2023-10-02T16:35:30.867Z,21.22
2023-10-02T16:38:04.591Z,21.15
2023-10-02T16:40:33.940Z,21.12
2023-10-02T16:43:10.968Z,21.04
2023-10-02T16:45:40.176Z,20.96
2023-10-02T16:48:07.056Z,20.93
2023-10-02T16:50:34.127Z,20.84
2023-10-02T16:53:01.179Z,20.75
2023-10-02T16:55:28.765Z,20.69
2023-10-02T16:57:59.868Z,20.62
2023-10-02T17:00:27.953Z,20.57
2023-10-02T17:02:59.328Z,20.49
2023-10-02T17:05:26.543Z,20.46
2023-10-02T17:07:55.172Z,20.42
2023-10-02T17:10:23.123Z,20.38
2023-10-02T17:12:51.938Z,20.30
2023-10-02T17:15:23.405Z,20.31
2023-10-02T17:17:51.466Z,20.33
2023-10-02T17:20:23.169Z,20.23
2023-10-02T17:22:52.684Z,20.08
2023-10-02T17:25:26.492Z,20.09
2023-10-02T17:27:55.742Z,19.86
2023-10-02T17:30:23.538Z,19.84
2023-10-02T17:32:50.664Z,19.94
2023-10-02T17:35:22.052Z,19.89
2023-10-02T17:37:49.690Z,19.75
2023-10-02T17:40:16.933Z,19.86
2023-10-02T17:42:44.794Z,19.74
2023-10-02T17:45:12.832Z,19.79
2023-10-02T17:47:42.664Z,19.75
2023-10-02T17:50:12.040Z,19.79
2023-10-02T17:52:40.734Z,19.74
2023-10-02T17:55:07.803Z,19.77
2023-10-02T17:57:35.551Z,19.69
2023-10-02T18:00:03.820Z,19.72
2023-10-02T18:02:32.094Z,19.63
2023-10-02T18:04:59.672Z,19.73
2023-10-02T18:07:29.879Z,19.65
2023-10-02T18:09:59.510Z,19.48
2023-10-02T18:12:26.446Z,19.40
2023-10-02T18:14:53.412Z,19.25
2023-10-02T18:17:20.507Z,19.32
2023-10-02T18:19:48.341Z,19.34
2023-10-02T18:22:16.177Z,19.41
2023-10-02T18:24:43.776Z,19.35
2023-10-02T18:27:11.508Z,19.29
2023-10-02T18:29:38.677Z,19.12
2023-10-02T18:32:05.607Z,19.11
2023-10-02T18:34:43.624Z,18.97
2023-10-02T18:37:12.481Z,19.02
2023-10-02T18:39:39.635Z,18.94
2023-10-02T18:42:06.591Z,19.07
2023-10-02T18:44:38.104Z,19.06
2023-10-02T18:47:05.688Z,19.00
2023-10-02T18:49:38.359Z,19.04
2023-10-02T18:52:05.344Z,19.03
2023-10-02T18:54:32.743Z,18.85
2023-10-02T18:57:00.371Z,19.01
2023-10-02T18:59:27.475Z,18.91
2023-10-02T19:01:54.311Z,18.84
2023-10-02T19:04:24.028Z,18.73
2023-10-02T19:06:51.014Z,18.94
2023-10-02T19:09:21.643Z,18.77
2023-10-02T19:11:48.582Z,18.88
2023-10-02T19:14:16.689Z,18.75
2023-10-02T19:16:43.678Z,18.68
2023-10-02T19:19:10.506Z,18.66
2023-10-02T19:21:37.159Z,18.55
2023-10-02T19:24:05.284Z,18.63
2023-10-02T19:26:33.753Z,18.44
2023-10-02T19:29:03.140Z,18.54
2023-10-02T19:31:31.243Z,18.51
2023-10-02T19:33:58.308Z,18.32
2023-10-02T19:36:25.161Z,18.41
2023-10-02T19:38:52.294Z,18.26
2023-10-02T19:41:20.987Z,18.06
2023-10-02T19:43:52.397Z,18.35
2023-10-02T19:46:19.386Z,18.30
2023-10-02T19:48:47.046Z,18.18
2023-10-02T19:51:15.926Z,17.95
2023-10-02T19:53:43.663Z,17.93
2023-10-02T19:56:13.150Z,18.15
2023-10-02T19:58:39.964Z,18.15
2023-10-02T20:01:06.671Z,18.08
2023-10-02T20:03:36.074Z,17.95
2023-10-02T20:06:11.860Z,18.06
2023-10-02T20:08:39.933Z,17.95
2023-10-02T20:11:06.996Z,17.97
2023-10-02T20:13:34.888Z,17.97
2023-10-02T20:16:01.820Z,17.97
2023-10-02T20:18:30.315Z,18.02
2023-10-02T20:20:58.358Z,18.02
2023-10-02T20:23:37.177Z,18.12
2023-10-02T20:26:12.257Z,17.96
2023-10-02T20:28:39.517Z,18.05
2023-10-02T20:31:11.218Z,18.04
2023-10-02T20:33:38.040Z,18.03
2023-10-02T20:36:08.356Z,18.06
2023-10-02T20:38:35.313Z,18.06
2023-10-02T20:41:02.155Z,18.06
2023-10-02T20:43:33.029Z,17.90
2023-10-02T20:45:59.701Z,17.89
2023-10-02T20:48:26.569Z,18.06
2023-10-02T20:50:53.697Z,17.90
2023-10-02T20:53:20.458Z,18.10
2023-10-02T20:55:53.224Z,18.17
2023-10-02T20:58:20.021Z,18.20
2023-10-02T21:00:47.650Z,18.07
2023-10-02T21:03:15.279Z,18.17
2023-10-02T21:05:42.262Z,18.29
2023-10-02T21:08:10.230Z,18.31
2023-10-02T21:10:36.862Z,18.31
2023-10-02T21:13:04.266Z,18.20
2023-10-02T21:15:30.849Z,18.35
2023-10-02T21:17:57.501Z,18.43
2023-10-02T21:20:24.338Z,18.40
2023-10-02T21:22:50.969Z,18.47
2023-10-02T21:25:19.269Z,18.32
2023-10-02T21:27:46.519Z,18.33
2023-10-02T21:30:13.812Z,18.39
2023-10-02T21:32:42.969Z,18.41
2023-10-02T21:35:10.703Z,18.38
2023-10-02T21:37:38.126Z,18.27
2023-10-02T21:40:08.752Z,18.23
2023-10-02T21:42:35.902Z,18.32
2023-10-02T21:45:05.373Z,18.38
2023-10-02T21:47:32.693Z,18.31
2023-10-02T21:50:00.052Z,18.38
2023-10-02T21:52:26.882Z,18.27
2023-10-02T21:54:55.701Z,18.38
2023-10-02T21:57:24.027Z,18.47
2023-10-02T21:59:52.032Z,18.36
2023-10-02T22:02:20.049Z,18.41
2023-10-02T22:04:47.935Z,18.38
2023-10-02T22:07:16.153Z,18.44
2023-10-02T22:09:43.107Z,18.40
2023-10-02T22:12:09.768Z,18.45
2023-10-02T22:14:36.679Z,18.51
2023-10-02T22:17:08.675Z,18.47
2023-10-02T22:19:36.549Z,18.30
2023-10-02T22:22:06.927Z,18.43
2023-10-02T22:24:33.800Z,18.45
2023-10-02T22:27:00.489Z,18.41
2023-10-02T22:29:27.136Z,18.38
2023-10-02T22:31:53.812Z,18.44
2023-10-02T22:34:30.571Z,18.42
2023-10-02T22:37:07.066Z,18.45
2023-10-02T22:39:35.174Z,18.45
2023-10-02T22:42:02.258Z,18.43
2023-10-02T22:44:29.780Z,18.35
2023-10-02T22:46:56.963Z,18.32
2023-10-02T22:49:23.777Z,18.44
2023-10-02T22:51:50.663Z,18.31
2023-10-02T22:54:17.377Z,18.42
2023-10-02T22:56:45.774Z,18.37
2023-10-02T22:59:13.682Z,18.43
2023-10-02T23:01:42.894Z,18.49
2023-10-02T23:04:11.530Z,18.35
2023-10-02T23:06:38.450Z,18.27
2023-10-02T23:09:05.540Z,18.46
2023-10-02T23:11:32.540Z,18.39
2023-10-02T23:14:01.065Z,18.37
2023-10-02T23:16:28.022Z,18.43
2023-10-02T23:18:54.915Z,18.29
2023-10-02T23:21:22.231Z,18.31
2023-10-02T23:23:50.382Z,18.43
2023-10-02T23:26:18.471Z,18.37
2023-10-02T23:28:45.571Z,18.30
2023-10-02T23:31:12.876Z,18.22
2023-10-02T23:33:40.722Z,18.23
2023-10-02T23:36:11.755Z,18.19
2023-10-02T23:38:43.440Z,18.14
2023-10-02T23:41:11.369Z,18.15
2023-10-02T23:43:38.408Z,18.09
2023-10-02T23:46:05.297Z,18.12
2023-10-02T23:48:36.800Z,18.18
2023-10-02T23:51:05.391Z,18.10
2023-10-02T23:53:39.387Z,18.07
2023-10-02T23:56:14.392Z,18.07
2023-10-02T23:58:43.011Z,18.02
