createdAt,value
2022-08-03T00:01:06.338Z,16.30
2022-08-03T00:03:39.100Z,16.40
2022-08-03T00:06:11.979Z,16.40
2022-08-03T00:08:45.001Z,16.40
2022-08-03T00:11:17.838Z,16.40
2022-08-03T00:13:50.699Z,16.40
2022-08-03T00:16:23.853Z,16.50
2022-08-03T00:18:56.997Z,16.50
2022-08-03T00:21:29.831Z,16.50
2022-08-03T00:24:03.122Z,16.50
2022-08-03T00:26:35.997Z,16.50
2022-08-03T00:29:08.769Z,16.50
2022-08-03T00:31:52.790Z,16.50
2022-08-03T00:34:15.565Z,16.60
2022-08-03T00:36:48.559Z,16.60
2022-08-03T00:39:25.319Z,16.60
2022-08-03T00:41:58.319Z,16.60
2022-08-03T00:44:31.616Z,16.60
2022-08-03T00:47:04.435Z,16.60
2022-08-03T00:49:37.292Z,16.60
2022-08-03T00:52:12.001Z,16.60
2022-08-03T00:54:48.379Z,16.60
2022-08-03T00:57:21.265Z,16.60
2022-08-03T00:59:53.896Z,16.70
2022-08-03T01:02:26.775Z,16.70
2022-08-03T01:04:59.916Z,16.70
2022-08-03T01:07:57.243Z,16.70
2022-08-03T01:11:02.399Z,16.70
2022-08-03T01:14:04.368Z,16.70
2022-08-03T01:16:44.257Z,16.70
2022-08-03T01:19:22.667Z,16.70
2022-08-03T01:22:17.836Z,16.70
2022-08-03T01:25:10.884Z,16.70
2022-08-03T01:28:02.071Z,16.70
2022-08-03T01:30:39.984Z,16.70
2022-08-03T01:33:17.934Z,16.70
2022-08-03T01:35:58.487Z,16.80
2022-08-03T01:38:36.431Z,16.80
2022-08-03T01:41:11.145Z,16.80
2022-08-03T01:44:28.486Z,16.80
2022-08-03T01:46:22.684Z,16.80
2022-08-03T01:48:56.528Z,16.80
2022-08-03T01:52:03.796Z,16.70
2022-08-03T01:54:06.910Z,16.70
2022-08-03T01:56:41.814Z,16.70
2022-08-03T01:59:16.025Z,16.70
2022-08-03T02:02:15.400Z,16.70
2022-08-03T02:04:26.031Z,16.60
2022-08-03T02:07:03.089Z,16.60
2022-08-03T02:09:39.270Z,16.60
2022-08-03T02:12:13.833Z,16.60
2022-08-03T02:14:49.189Z,16.60
2022-08-03T02:17:39.486Z,16.60
2022-08-03T02:19:59.924Z,16.60
2022-08-03T02:22:34.152Z,16.60
2022-08-03T02:25:06.949Z,16.60
2022-08-03T02:27:43.764Z,16.60
2022-08-03T02:30:16.943Z,16.60
2022-08-03T02:32:51.641Z,16.60
2022-08-03T02:35:26.389Z,16.60
2022-08-03T02:38:01.439Z,16.60
2022-08-03T02:40:35.989Z,16.60
2022-08-03T02:43:10.868Z,16.60
2022-08-03T02:45:45.937Z,16.60
2022-08-03T02:48:20.960Z,16.60
2022-08-03T02:50:56.061Z,16.60
2022-08-03T02:53:30.540Z,16.60
2022-08-03T02:56:05.247Z,16.60
2022-08-03T02:58:40.361Z,16.60
2022-08-03T03:01:14.213Z,16.60
2022-08-03T03:03:47.338Z,16.60
2022-08-03T03:06:25.127Z,16.60
2022-08-03T03:09:00.054Z,16.60
2022-08-03T03:11:34.145Z,16.60
2022-08-03T03:14:08.666Z,16.60
2022-08-03T03:16:42.296Z,16.60
2022-08-03T03:19:17.003Z,16.60
2022-08-03T03:21:50.919Z,16.60
2022-08-03T03:24:24.476Z,16.60
2022-08-03T03:26:57.648Z,16.60
2022-08-03T03:29:31.267Z,16.60
2022-08-03T03:32:06.056Z,16.60
2022-08-03T03:34:54.484Z,16.60
2022-08-03T03:37:27.380Z,16.60
2022-08-03T03:40:00.493Z,16.50
2022-08-03T03:42:34.312Z,16.50
2022-08-03T03:45:11.792Z,16.50
2022-08-03T03:47:44.836Z,16.50
2022-08-03T03:50:18.892Z,16.50
2022-08-03T03:52:52.131Z,16.50
2022-08-03T03:55:25.414Z,16.50
2022-08-03T03:57:58.556Z,16.50
2022-08-03T04:00:31.336Z,16.50
2022-08-03T04:03:04.361Z,16.40
2022-08-03T04:05:55.755Z,16.40
2022-08-03T04:08:45.881Z,16.40
2022-08-03T04:11:41.180Z,16.40
2022-08-03T04:14:16.147Z,16.30
2022-08-03T04:16:53.648Z,16.30
2022-08-03T04:19:34.548Z,16.30
2022-08-03T04:22:12.058Z,16.30
2022-08-03T04:24:47.064Z,16.20
2022-08-03T04:27:24.784Z,16.20
2022-08-03T04:29:58.562Z,16.20
2022-08-03T04:32:33.133Z,16.20
2022-08-03T04:35:06.306Z,16.20
2022-08-03T04:37:43.670Z,16.20
2022-08-03T04:40:22.835Z,16.10
2022-08-03T04:42:56.442Z,16.10
2022-08-03T04:45:31.795Z,16.10
2022-08-03T04:48:04.955Z,16.10
2022-08-03T04:50:39.054Z,16.10
2022-08-03T04:53:11.933Z,16.10
2022-08-03T04:55:48.041Z,16.10
2022-08-03T04:58:21.113Z,16.10
2022-08-03T05:00:58.106Z,16.10
2022-08-03T05:03:33.298Z,16.10
2022-08-03T05:06:09.961Z,16.10
2022-08-03T05:08:46.063Z,16.10
2022-08-03T05:11:14.387Z,16.00
2022-08-03T05:13:47.605Z,16.00
2022-08-03T05:16:20.570Z,16.00
2022-08-03T05:18:53.657Z,16.00
2022-08-03T05:21:26.678Z,16.00
2022-08-03T05:24:00.781Z,16.00
2022-08-03T05:26:33.857Z,16.00
2022-08-03T05:29:10.923Z,15.90
2022-08-03T05:31:44.190Z,15.90
2022-08-03T05:34:16.934Z,15.90
2022-08-03T05:36:50.130Z,15.80
2022-08-03T05:39:24.511Z,15.80
2022-08-03T05:41:57.699Z,15.80
2022-08-03T05:44:33.373Z,15.80
2022-08-03T05:47:06.450Z,15.80
2022-08-03T05:49:39.660Z,15.80
2022-08-03T05:52:17.267Z,15.80
2022-08-03T05:54:56.647Z,15.80
2022-08-03T05:57:23.934Z,15.80
2022-08-03T05:59:58.523Z,15.80
2022-08-03T06:02:34.414Z,15.80
2022-08-03T06:05:07.574Z,15.80
2022-08-03T06:07:41.221Z,15.80
2022-08-03T06:10:37.577Z,15.70
2022-08-03T06:12:49.829Z,15.70
2022-08-03T06:15:22.915Z,15.70
2022-08-03T06:17:58.811Z,15.70
2022-08-03T06:20:30.818Z,15.70
2022-08-03T06:23:04.544Z,15.60
2022-08-03T06:25:38.730Z,15.60
2022-08-03T06:28:35.363Z,15.60
2022-08-03T06:30:46.947Z,15.50
2022-08-03T06:33:21.934Z,15.50
2022-08-03T06:35:54.620Z,15.50
2022-08-03T06:38:27.611Z,15.50
2022-08-03T06:41:00.667Z,15.50
2022-08-03T06:43:35.720Z,15.50
2022-08-03T06:46:08.144Z,15.40
2022-08-03T06:48:40.963Z,15.40
2022-08-03T06:51:14.098Z,15.40
2022-08-03T06:53:47.018Z,15.40
2022-08-03T06:56:27.198Z,15.30
2022-08-03T06:58:54.503Z,15.30
2022-08-03T07:01:27.645Z,15.30
2022-08-03T07:04:00.674Z,15.30
2022-08-03T07:06:34.436Z,15.30
2022-08-03T07:09:08.469Z,15.30
2022-08-03T07:11:42.768Z,15.30
2022-08-03T07:14:22.247Z,15.20
2022-08-03T07:16:55.145Z,15.20
2022-08-03T07:19:28.032Z,15.20
2022-08-03T07:22:04.211Z,15.20
2022-08-03T07:24:40.090Z,15.20
2022-08-03T07:27:13.091Z,15.10
2022-08-03T07:29:46.155Z,15.10
2022-08-03T07:32:19.402Z,15.10
2022-08-03T07:34:54.787Z,15.00
2022-08-03T07:37:26.621Z,15.00
2022-08-03T07:39:59.390Z,15.00
2022-08-03T07:42:33.760Z,14.90
2022-08-03T07:45:06.710Z,14.90
2022-08-03T07:47:39.813Z,14.90
2022-08-03T07:50:13.150Z,14.90
2022-08-03T07:52:55.406Z,14.90
2022-08-03T07:55:30.002Z,14.80
2022-08-03T07:58:22.054Z,14.80
2022-08-03T08:00:53.245Z,14.80
2022-08-03T08:03:26.281Z,14.80
2022-08-03T08:05:59.419Z,14.80
2022-08-03T08:08:33.405Z,14.70
2022-08-03T08:11:06.246Z,14.70
2022-08-03T08:13:40.619Z,14.70
2022-08-03T08:16:13.805Z,14.70
2022-08-03T08:18:47.165Z,14.60
2022-08-03T08:21:23.081Z,14.60
2022-08-03T08:23:57.950Z,14.60
2022-08-03T08:26:34.953Z,14.60
2022-08-03T08:29:08.757Z,14.60
2022-08-03T08:31:41.492Z,14.50
2022-08-03T08:34:14.270Z,14.60
2022-08-03T08:36:47.194Z,14.50
2022-08-03T08:39:20.801Z,14.50
2022-08-03T08:41:54.715Z,14.50
2022-08-03T08:44:27.808Z,14.40
2022-08-03T08:47:03.191Z,14.40
2022-08-03T08:49:38.021Z,14.40
2022-08-03T08:52:22.224Z,14.40
2022-08-03T08:54:50.719Z,14.40
2022-08-03T08:57:41.962Z,14.40
2022-08-03T09:00:00.686Z,14.40
2022-08-03T09:02:37.065Z,14.40
2022-08-03T09:05:10.689Z,14.40
2022-08-03T09:07:43.935Z,14.30
2022-08-03T09:10:19.634Z,14.30
2022-08-03T09:12:54.406Z,14.20
2022-08-03T09:15:34.725Z,14.20
2022-08-03T09:18:08.901Z,14.20
2022-08-03T09:20:42.248Z,14.20
2022-08-03T09:23:51.635Z,14.20
2022-08-03T09:25:50.831Z,14.10
2022-08-03T09:28:56.246Z,14.10
2022-08-03T09:31:06.489Z,14.10
2022-08-03T09:33:41.550Z,14.00
2022-08-03T09:36:15.456Z,14.00
2022-08-03T09:38:50.589Z,14.00
2022-08-03T09:41:23.514Z,14.00
2022-08-03T09:43:57.520Z,14.00
2022-08-03T09:46:31.505Z,14.00
2022-08-03T09:49:17.787Z,13.90
2022-08-03T09:52:33.907Z,13.90
2022-08-03T09:54:33.654Z,13.90
2022-08-03T09:57:07.521Z,13.90
2022-08-03T09:59:41.314Z,13.90
2022-08-03T10:02:16.181Z,13.90
2022-08-03T10:04:54.956Z,13.90
2022-08-03T10:07:29.234Z,13.90
2022-08-03T10:10:30.226Z,13.90
2022-08-03T10:12:40.354Z,13.90
2022-08-03T10:16:22.878Z,13.90
2022-08-03T10:17:48.667Z,13.80
2022-08-03T10:20:21.612Z,13.80
2022-08-03T10:22:55.598Z,13.80
2022-08-03T10:25:33.183Z,13.80
2022-08-03T10:28:06.381Z,13.80
2022-08-03T10:30:40.869Z,13.70
2022-08-03T10:33:50.971Z,13.70
2022-08-03T10:35:50.941Z,13.70
2022-08-03T10:38:31.528Z,13.70
2022-08-03T10:41:04.921Z,13.70
2022-08-03T10:43:56.284Z,13.70
2022-08-03T10:46:29.820Z,13.70
2022-08-03T10:49:03.643Z,13.70
2022-08-03T10:51:36.941Z,13.70
2022-08-03T10:54:11.990Z,13.60
2022-08-03T10:57:08.768Z,13.60
2022-08-03T10:59:53.550Z,13.60
2022-08-03T11:02:26.340Z,13.60
2022-08-03T11:05:01.220Z,13.60
2022-08-03T11:07:34.288Z,13.60
2022-08-03T11:10:10.511Z,13.60
2022-08-03T11:12:41.265Z,13.60
2022-08-03T11:15:14.429Z,13.60
2022-08-03T11:17:55.859Z,13.60
2022-08-03T11:20:28.799Z,13.70
2022-08-03T11:23:07.004Z,13.70
2022-08-03T11:25:59.851Z,13.70
2022-08-03T11:28:34.017Z,13.70
2022-08-03T11:34:13.116Z,13.70
2022-08-03T11:37:21.794Z,13.70
2022-08-03T11:40:02.580Z,13.70
2022-08-03T11:42:39.806Z,13.70
2022-08-03T11:45:17.086Z,13.70
2022-08-03T11:47:51.327Z,13.80
2022-08-03T11:50:28.099Z,13.80
2022-08-03T11:53:04.856Z,13.80
2022-08-03T11:55:38.935Z,13.80
2022-08-03T11:59:11.262Z,13.80
2022-08-03T12:00:45.900Z,13.90
2022-08-03T12:03:24.402Z,13.90
2022-08-03T12:05:57.486Z,13.90
2022-08-03T12:08:39.780Z,13.90
2022-08-03T12:11:14.376Z,13.90
2022-08-03T12:14:43.730Z,13.90
2022-08-03T12:16:34.296Z,13.90
2022-08-03T12:19:09.748Z,13.90
2022-08-03T12:21:57.153Z,13.90
2022-08-03T12:24:26.967Z,13.90
2022-08-03T12:27:00.667Z,13.90
2022-08-03T12:29:38.086Z,13.90
2022-08-03T12:32:11.169Z,13.90
2022-08-03T12:34:50.678Z,13.90
2022-08-03T12:37:29.213Z,14.00
2022-08-03T12:40:09.439Z,14.00
2022-08-03T12:42:38.936Z,14.00
2022-08-03T12:45:28.921Z,14.00
2022-08-03T12:48:04.351Z,14.00
2022-08-03T12:50:47.623Z,14.00
2022-08-03T12:53:24.042Z,14.00
2022-08-03T12:56:05.669Z,14.00
2022-08-03T12:58:38.661Z,14.00
2022-08-03T13:01:16.192Z,14.00
2022-08-03T13:03:52.869Z,14.00
2022-08-03T13:06:34.670Z,14.10
2022-08-03T13:09:11.519Z,14.10
2022-08-03T13:11:58.974Z,14.10
2022-08-03T13:14:19.993Z,14.10
2022-08-03T13:16:56.327Z,14.10
2022-08-03T13:19:29.726Z,14.10
2022-08-03T13:22:04.885Z,14.10
2022-08-03T13:24:40.375Z,14.10
2022-08-03T13:28:02.628Z,14.20
2022-08-03T13:29:47.387Z,14.20
2022-08-03T13:32:20.274Z,14.20
2022-08-03T13:34:57.199Z,14.20
2022-08-03T13:37:30.277Z,14.20
2022-08-03T13:40:04.592Z,14.20
2022-08-03T13:42:39.002Z,14.20
2022-08-03T13:45:13.264Z,14.20
2022-08-03T13:47:46.396Z,14.20
2022-08-03T13:50:19.359Z,14.20
2022-08-03T13:52:52.410Z,14.20
2022-08-03T13:55:25.178Z,14.20
2022-08-03T13:58:04.378Z,14.20
2022-08-03T14:00:32.293Z,14.20
2022-08-03T14:03:13.394Z,14.20
2022-08-03T14:05:40.731Z,14.20
2022-08-03T14:08:13.984Z,14.20
2022-08-03T14:10:48.381Z,14.20
2022-08-03T14:13:21.468Z,14.20
2022-08-03T14:15:54.427Z,14.20
2022-08-03T14:18:33.908Z,14.10
2022-08-03T14:21:09.737Z,14.20
2022-08-03T14:23:42.703Z,14.20
2022-08-03T14:26:17.040Z,14.10
2022-08-03T14:28:50.123Z,14.20
2022-08-03T14:32:09.893Z,14.20
2022-08-03T14:33:57.841Z,14.10
2022-08-03T14:36:31.061Z,14.10
2022-08-03T14:39:04.061Z,14.10
2022-08-03T14:41:41.523Z,14.00
2022-08-03T14:44:14.565Z,14.00
2022-08-03T14:46:47.449Z,14.00
2022-08-03T14:50:30.418Z,14.00
2022-08-03T14:51:54.566Z,14.00
2022-08-03T14:54:27.896Z,13.90
2022-08-03T14:57:00.949Z,13.90
2022-08-03T14:59:55.714Z,13.90
2022-08-03T15:02:13.823Z,13.90
2022-08-03T15:04:42.596Z,13.90
2022-08-03T15:07:15.664Z,13.90
2022-08-03T15:09:48.649Z,13.80
2022-08-03T15:12:21.734Z,13.80
2022-08-03T15:14:54.434Z,13.80
2022-08-03T15:17:28.120Z,13.80
2022-08-03T15:20:28.814Z,13.80
2022-08-03T15:22:35.703Z,13.80
2022-08-03T15:26:04.175Z,13.80
2022-08-03T15:28:03.905Z,13.80
2022-08-03T15:30:18.859Z,13.80
2022-08-03T15:32:52.743Z,13.80
2022-08-03T15:35:25.589Z,13.80
2022-08-03T15:37:58.312Z,13.80
2022-08-03T15:40:31.382Z,13.80
2022-08-03T15:43:05.420Z,13.80
2022-08-03T15:45:38.601Z,13.80
2022-08-03T15:48:12.901Z,13.80
2022-08-03T15:50:46.199Z,13.80
2022-08-03T15:53:19.200Z,13.80
2022-08-03T15:55:56.270Z,13.80
2022-08-03T15:59:03.691Z,13.80
2022-08-03T16:01:04.642Z,13.80
2022-08-03T16:03:37.758Z,13.80
2022-08-03T16:06:10.753Z,13.80
2022-08-03T16:08:43.576Z,13.70
2022-08-03T16:11:16.671Z,13.70
2022-08-03T16:14:13.636Z,13.70
2022-08-03T16:16:28.155Z,13.70
2022-08-03T16:19:00.993Z,13.70
2022-08-03T16:21:47.401Z,13.70
2022-08-03T16:24:17.165Z,13.70
2022-08-03T16:26:43.298Z,13.70
2022-08-03T16:29:22.345Z,13.70
2022-08-03T16:31:51.562Z,13.70
2022-08-03T16:34:25.162Z,13.70
2022-08-03T16:37:16.485Z,13.70
2022-08-03T16:39:42.966Z,13.70
2022-08-03T16:42:16.024Z,13.60
2022-08-03T16:44:49.112Z,13.60
2022-08-03T16:47:25.931Z,13.60
2022-08-03T16:50:00.428Z,13.60
2022-08-03T16:52:33.141Z,13.60
2022-08-03T16:55:06.405Z,13.60
2022-08-03T16:57:58.730Z,13.60
2022-08-03T17:00:34.208Z,13.60
2022-08-03T17:02:51.034Z,13.60
2022-08-03T17:05:24.318Z,13.60
2022-08-03T17:07:57.276Z,13.60
2022-08-03T17:10:36.068Z,13.60
2022-08-03T17:13:10.708Z,13.60
2022-08-03T17:16:00.717Z,13.60
2022-08-03T17:18:22.795Z,13.60
2022-08-03T17:20:58.386Z,13.60
2022-08-03T17:23:57.555Z,13.60
2022-08-03T17:26:31.843Z,13.50
2022-08-03T17:29:11.322Z,13.50
2022-08-03T17:31:49.114Z,13.50
2022-08-03T17:34:16.311Z,13.50
2022-08-03T17:37:06.226Z,13.40
2022-08-03T17:39:48.535Z,13.40
2022-08-03T17:42:03.040Z,13.40
2022-08-03T17:44:46.221Z,13.40
2022-08-03T17:47:11.816Z,13.40
2022-08-03T17:49:45.918Z,13.40
2022-08-03T17:52:23.948Z,13.40
2022-08-03T17:55:56.941Z,13.30
2022-08-03T17:58:05.821Z,13.30
2022-08-03T18:00:59.704Z,13.30
2022-08-03T18:03:57.988Z,13.30
2022-08-03T18:06:17.907Z,13.20
2022-08-03T18:08:54.282Z,13.20
2022-08-03T18:11:35.526Z,13.20
2022-08-03T18:14:30.066Z,13.20
2022-08-03T18:17:10.542Z,13.10
2022-08-03T18:20:02.501Z,13.10
2022-08-03T18:22:18.637Z,13.10
2022-08-03T18:24:55.627Z,13.10
2022-08-03T18:27:45.603Z,13.00
2022-08-03T18:30:04.065Z,13.00
2022-08-03T18:32:38.018Z,13.00
2022-08-03T18:35:13.589Z,12.90
2022-08-03T18:37:52.094Z,12.90
2022-08-03T18:40:23.274Z,12.90
2022-08-03T18:43:08.031Z,12.80
2022-08-03T18:45:57.204Z,12.80
2022-08-03T18:48:20.046Z,12.70
2022-08-03T18:50:59.175Z,12.70
2022-08-03T18:54:02.159Z,12.60
2022-08-03T18:56:26.447Z,12.60
2022-08-03T18:59:07.174Z,12.50
2022-08-03T19:02:00.662Z,12.50
2022-08-03T19:04:46.556Z,12.50
2022-08-03T19:07:24.574Z,12.40
2022-08-03T19:10:05.351Z,12.40
2022-08-03T19:12:44.635Z,12.40
2022-08-03T19:15:18.411Z,12.40
2022-08-03T19:17:54.583Z,12.40
2022-08-03T19:20:32.615Z,12.40
2022-08-03T19:23:06.583Z,12.40
2022-08-03T19:25:41.563Z,12.40
2022-08-03T19:28:14.923Z,12.30
2022-08-03T19:30:53.769Z,12.30
2022-08-03T19:33:25.630Z,12.30
2022-08-03T19:36:10.208Z,12.30
2022-08-03T19:38:39.463Z,12.30
2022-08-03T19:41:15.735Z,12.20
2022-08-03T19:44:04.402Z,12.20
2022-08-03T19:46:40.056Z,12.20
2022-08-03T19:49:20.323Z,12.20
2022-08-03T19:51:58.877Z,12.10
2022-08-03T19:54:34.878Z,12.10
2022-08-03T19:57:09.619Z,12.20
2022-08-03T19:59:50.309Z,12.20
2022-08-03T20:02:26.435Z,12.20
2022-08-03T20:04:54.133Z,12.20
2022-08-03T20:07:27.647Z,12.20
2022-08-03T20:10:01.894Z,12.10
2022-08-03T20:12:39.387Z,12.10
2022-08-03T20:15:11.016Z,12.20
2022-08-03T20:17:55.902Z,12.20
2022-08-03T20:20:24.919Z,12.20
2022-08-03T20:23:02.939Z,12.30
2022-08-03T20:25:39.498Z,12.30
2022-08-03T20:28:18.712Z,12.40
2022-08-03T20:30:52.874Z,12.40
2022-08-03T20:33:27.845Z,12.50
2022-08-03T20:36:00.522Z,12.60
2022-08-03T20:38:33.681Z,12.70
2022-08-03T20:41:08.475Z,12.70
2022-08-03T20:43:41.778Z,12.80
2022-08-03T20:46:32.568Z,12.90
2022-08-03T20:48:49.965Z,12.90
2022-08-03T20:54:00.976Z,13.00
2022-08-03T20:56:35.133Z,12.90
2022-08-03T20:59:15.057Z,12.90
2022-08-03T21:04:37.223Z,12.90
2022-08-03T21:07:16.587Z,13.00
2022-08-03T21:09:49.423Z,13.00
2022-08-03T21:12:22.972Z,13.00
2022-08-03T21:13:14.350Z,12.90
2022-08-03T21:15:07.840Z,13.00
2022-08-03T21:17:48.061Z,13.10
2022-08-03T21:20:21.567Z,13.20
2022-08-03T21:22:56.390Z,13.20
2022-08-03T21:25:33.768Z,13.20
2022-08-03T21:28:07.943Z,13.20
2022-08-03T21:30:41.539Z,13.30
2022-08-03T21:33:14.443Z,13.30
2022-08-03T21:35:53.106Z,13.40
2022-08-03T21:38:29.678Z,13.40
2022-08-03T21:41:00.921Z,13.40
2022-08-03T21:43:34.178Z,13.40
2022-08-03T21:46:09.808Z,13.40
2022-08-03T21:48:43.933Z,13.50
2022-08-03T21:51:18.645Z,13.60
2022-08-03T21:54:00.274Z,13.60
2022-08-03T21:56:29.743Z,13.70
2022-08-03T21:59:10.813Z,13.70
2022-08-03T22:01:45.812Z,13.70
2022-08-03T22:04:54.901Z,13.70
2022-08-03T22:06:55.275Z,13.70
2022-08-03T22:09:28.162Z,13.70
2022-08-03T22:12:01.437Z,13.80
2022-08-03T22:14:35.886Z,13.80
2022-08-03T22:17:12.653Z,13.80
2022-08-03T22:19:51.225Z,13.80
2022-08-03T22:22:29.819Z,13.80
2022-08-03T22:25:04.980Z,13.90
2022-08-03T22:27:42.370Z,13.90
2022-08-03T22:30:17.082Z,14.00
2022-08-03T22:32:51.675Z,14.00
2022-08-03T22:35:26.112Z,14.10
2022-08-03T22:38:01.381Z,14.10
2022-08-03T22:40:34.191Z,14.20
2022-08-03T22:43:07.747Z,14.30
2022-08-03T22:46:06.296Z,14.40
2022-08-03T22:48:18.116Z,14.40
2022-08-03T22:50:51.544Z,14.50
2022-08-03T22:53:25.297Z,14.60
2022-08-03T22:55:58.361Z,14.60
2022-08-03T22:58:31.389Z,14.60
2022-08-03T23:01:09.119Z,14.70
2022-08-03T23:04:01.122Z,14.70
2022-08-03T23:06:19.626Z,14.80
2022-08-03T23:08:53.622Z,14.80
2022-08-03T23:11:27.703Z,14.90
2022-08-03T23:14:02.710Z,14.90
2022-08-03T23:16:39.137Z,15.00
2022-08-03T23:19:17.066Z,15.10
2022-08-03T23:22:00.019Z,15.20
2022-08-03T23:24:29.494Z,15.20
2022-08-03T23:26:59.614Z,15.20
2022-08-03T23:29:33.734Z,15.20
2022-08-03T23:32:07.645Z,15.30
2022-08-03T23:34:59.925Z,15.30
2022-08-03T23:37:33.709Z,15.30
2022-08-03T23:40:09.685Z,15.30
2022-08-03T23:42:43.208Z,15.40
2022-08-03T23:45:16.512Z,15.40
2022-08-03T23:47:49.806Z,15.50
2022-08-03T23:50:23.223Z,15.50
2022-08-03T23:53:03.861Z,15.50
2022-08-03T23:55:55.268Z,15.50
2022-08-03T23:58:49.584Z,15.50
