createdAt,value
2022-07-29T00:00:15.422Z,1.80
2022-07-29T00:02:42.363Z,1.60
2022-07-29T00:05:11.018Z,1.60
2022-07-29T00:07:37.840Z,1.50
2022-07-29T00:10:05.515Z,1.92
2022-07-29T00:12:32.292Z,1.48
2022-07-29T00:14:59.174Z,1.83
2022-07-29T00:17:26.239Z,1.60
2022-07-29T00:19:53.238Z,1.70
2022-07-29T00:22:21.218Z,2.40
2022-07-29T00:24:51.155Z,1.48
2022-07-29T00:27:19.066Z,1.60
2022-07-29T00:29:46.264Z,1.83
2022-07-29T00:32:13.295Z,1.70
2022-07-29T00:34:58.557Z,1.85
2022-07-29T00:37:26.089Z,1.60
2022-07-29T00:39:52.924Z,1.52
2022-07-29T00:42:19.791Z,1.67
2022-07-29T00:44:46.647Z,1.70
2022-07-29T00:47:14.042Z,1.42
2022-07-29T00:49:43.341Z,1.88
2022-07-29T00:52:12.393Z,1.60
2022-07-29T00:54:44.438Z,1.92
2022-07-29T00:57:13.184Z,1.90
2022-07-29T00:59:40.576Z,1.50
2022-07-29T01:02:07.726Z,1.63
2022-07-29T01:04:34.969Z,1.48
2022-07-29T01:07:06.176Z,1.83
2022-07-29T01:09:45.942Z,1.90
2022-07-29T01:12:29.592Z,1.90
2022-07-29T01:14:57.428Z,1.70
2022-07-29T01:17:33.594Z,1.90
2022-07-29T01:20:31.346Z,1.52
2022-07-29T01:23:24.676Z,1.60
2022-07-29T01:26:28.360Z,1.90
2022-07-29T01:29:28.982Z,1.70
2022-07-29T01:32:27.680Z,1.73
2022-07-29T01:35:22.014Z,1.80
2022-07-29T01:38:06.331Z,1.90
2022-07-29T01:40:52.253Z,1.85
2022-07-29T01:43:28.448Z,1.65
2022-07-29T01:46:04.037Z,1.60
2022-07-29T01:49:07.061Z,1.40
2022-07-29T01:51:47.443Z,1.70
2022-07-29T01:54:36.386Z,1.60
2022-07-29T01:57:07.793Z,1.60
2022-07-29T01:59:38.213Z,1.70
2022-07-29T02:02:09.662Z,1.85
2022-07-29T02:04:38.856Z,1.90
2022-07-29T02:07:10.927Z,2.20
2022-07-29T02:09:40.517Z,2.00
2022-07-29T02:12:09.115Z,2.30
2022-07-29T02:14:44.352Z,2.50
2022-07-29T02:17:14.436Z,2.70
2022-07-29T02:19:45.674Z,2.38
2022-07-29T02:22:14.685Z,2.15
2022-07-29T02:24:43.905Z,2.45
2022-07-29T02:27:12.625Z,2.67
2022-07-29T02:29:41.663Z,2.47
2022-07-29T02:32:12.130Z,2.75
2022-07-29T02:34:42.273Z,2.22
2022-07-29T02:37:12.237Z,2.40
2022-07-29T02:39:43.231Z,2.88
2022-07-29T02:42:16.579Z,2.83
2022-07-29T02:44:43.810Z,2.55
2022-07-29T02:47:41.300Z,2.85
2022-07-29T02:50:17.153Z,2.92
2022-07-29T02:53:10.075Z,2.90
2022-07-29T02:55:46.714Z,2.85
2022-07-29T02:58:29.271Z,3.30
2022-07-29T03:01:04.135Z,3.03
2022-07-29T03:03:38.685Z,3.05
2022-07-29T03:06:09.438Z,2.97
2022-07-29T03:08:58.680Z,2.83
2022-07-29T03:11:42.499Z,3.20
2022-07-29T03:14:14.865Z,2.88
2022-07-29T03:16:42.966Z,2.72
2022-07-29T03:19:10.147Z,2.65
2022-07-29T03:21:36.951Z,3.10
2022-07-29T03:24:09.775Z,2.53
2022-07-29T03:26:37.261Z,3.10
2022-07-29T03:29:04.157Z,3.42
2022-07-29T03:31:31.002Z,2.95
2022-07-29T03:33:58.474Z,3.00
2022-07-29T03:36:25.793Z,3.05
2022-07-29T03:38:53.678Z,3.05
2022-07-29T03:41:23.790Z,3.03
2022-07-29T03:43:52.848Z,3.90
2022-07-29T03:46:25.020Z,3.40
2022-07-29T03:48:57.556Z,3.10
2022-07-29T03:51:33.372Z,3.20
2022-07-29T03:54:09.878Z,3.20
2022-07-29T03:56:43.649Z,3.55
2022-07-29T03:59:13.735Z,3.40
2022-07-29T04:01:42.964Z,3.50
2022-07-29T04:04:09.952Z,3.13
2022-07-29T04:06:46.255Z,3.20
2022-07-29T04:09:15.810Z,3.60
2022-07-29T04:12:02.476Z,3.33
2022-07-29T04:14:33.132Z,3.30
2022-07-29T04:17:04.855Z,3.80
2022-07-29T04:19:32.546Z,3.47
2022-07-29T04:22:00.769Z,3.67
2022-07-29T04:24:27.876Z,3.67
2022-07-29T04:26:54.884Z,3.53
2022-07-29T04:29:21.692Z,3.50
2022-07-29T04:31:48.575Z,3.55
2022-07-29T04:34:15.766Z,3.92
2022-07-29T04:36:42.784Z,3.70
2022-07-29T04:39:09.536Z,3.72
2022-07-29T04:41:36.511Z,3.92
2022-07-29T04:44:06.801Z,3.58
2022-07-29T04:46:34.586Z,3.20
2022-07-29T04:49:01.728Z,3.65
2022-07-29T04:51:28.590Z,3.83
2022-07-29T04:53:55.369Z,4.03
2022-07-29T04:56:22.219Z,3.83
2022-07-29T04:58:49.097Z,4.20
2022-07-29T05:01:16.006Z,3.60
2022-07-29T05:03:43.172Z,4.00
2022-07-29T05:06:09.965Z,3.83
2022-07-29T05:08:36.897Z,3.90
2022-07-29T05:11:12.120Z,4.25
2022-07-29T05:13:45.311Z,4.10
2022-07-29T05:16:14.129Z,4.28
2022-07-29T05:18:41.410Z,4.00
2022-07-29T05:21:08.267Z,3.92
2022-07-29T05:23:35.109Z,4.40
2022-07-29T05:26:01.910Z,4.22
2022-07-29T05:28:28.708Z,3.92
2022-07-29T05:30:55.562Z,3.85
2022-07-29T05:33:35.912Z,4.15
2022-07-29T05:36:07.869Z,4.13
2022-07-29T05:38:36.630Z,3.90
2022-07-29T05:41:03.901Z,3.88
2022-07-29T05:43:30.881Z,4.15
2022-07-29T05:45:58.030Z,3.92
2022-07-29T05:48:25.562Z,4.43
2022-07-29T05:50:52.545Z,4.32
2022-07-29T05:53:20.803Z,3.78
2022-07-29T05:55:51.729Z,3.80
2022-07-29T05:58:19.241Z,4.07
2022-07-29T06:00:46.651Z,3.90
2022-07-29T06:03:13.657Z,3.90
2022-07-29T06:05:40.414Z,4.10
2022-07-29T06:08:08.177Z,3.58
2022-07-29T06:10:38.706Z,4.03
2022-07-29T06:13:05.637Z,4.03
2022-07-29T06:15:32.693Z,4.22
2022-07-29T06:18:01.288Z,4.07
2022-07-29T06:20:32.858Z,3.85
2022-07-29T06:23:00.535Z,4.20
2022-07-29T06:25:30.384Z,3.88
2022-07-29T06:27:58.211Z,4.28
2022-07-29T06:30:25.316Z,4.70
2022-07-29T06:32:52.189Z,4.00
2022-07-29T06:35:38.840Z,4.25
2022-07-29T06:38:09.605Z,3.72
2022-07-29T06:41:01.761Z,4.30
2022-07-29T06:43:52.236Z,3.85
2022-07-29T06:46:23.026Z,4.30
2022-07-29T06:48:50.881Z,4.90
2022-07-29T06:51:22.542Z,4.00
2022-07-29T06:53:58.098Z,4.32
2022-07-29T06:56:26.206Z,3.75
2022-07-29T06:58:53.245Z,3.92
2022-07-29T07:01:20.945Z,4.18
2022-07-29T07:03:48.815Z,3.90
2022-07-29T07:06:15.690Z,4.53
2022-07-29T07:08:42.555Z,4.70
2022-07-29T07:11:09.884Z,5.10
2022-07-29T07:13:37.014Z,4.82
2022-07-29T07:16:05.331Z,4.40
2022-07-29T07:18:32.223Z,4.63
2022-07-29T07:20:59.396Z,4.70
2022-07-29T07:23:26.427Z,4.60
2022-07-29T07:25:53.828Z,4.72
2022-07-29T07:28:24.479Z,4.63
2022-07-29T07:30:52.908Z,4.93
2022-07-29T07:33:20.736Z,4.80
2022-07-29T07:35:48.153Z,4.57
2022-07-29T07:38:14.983Z,4.70
2022-07-29T07:40:42.698Z,4.65
2022-07-29T07:43:09.547Z,4.47
2022-07-29T07:45:38.341Z,5.05
2022-07-29T07:48:06.128Z,5.00
2022-07-29T07:50:33.193Z,4.53
2022-07-29T07:53:00.399Z,4.10
2022-07-29T07:55:27.392Z,4.70
2022-07-29T07:57:55.886Z,4.10
2022-07-29T08:00:23.837Z,4.45
2022-07-29T08:02:51.707Z,4.70
2022-07-29T08:05:19.142Z,4.20
2022-07-29T08:07:49.032Z,4.68
2022-07-29T08:10:36.364Z,4.50
2022-07-29T08:13:09.227Z,4.13
2022-07-29T08:15:36.334Z,4.25
2022-07-29T08:18:08.508Z,4.70
2022-07-29T08:20:37.379Z,5.63
2022-07-29T08:23:05.679Z,4.57
2022-07-29T08:25:34.662Z,4.38
2022-07-29T08:28:05.941Z,4.20
2022-07-29T08:30:33.327Z,4.10
2022-07-29T08:33:00.647Z,4.50
2022-07-29T08:35:35.088Z,4.45
2022-07-29T08:38:04.306Z,4.13
2022-07-29T08:40:32.675Z,3.67
2022-07-29T08:43:06.979Z,4.15
2022-07-29T08:45:48.113Z,4.18
2022-07-29T08:48:23.057Z,4.95
2022-07-29T08:50:55.550Z,3.70
2022-07-29T08:53:25.281Z,3.67
2022-07-29T08:55:52.012Z,3.92
2022-07-29T08:58:22.942Z,4.18
2022-07-29T09:00:55.579Z,4.18
2022-07-29T09:03:28.244Z,4.20
2022-07-29T09:05:55.488Z,4.38
2022-07-29T09:08:22.841Z,4.10
2022-07-29T09:10:50.234Z,4.03
2022-07-29T09:13:17.033Z,4.05
2022-07-29T09:15:43.780Z,4.13
2022-07-29T09:18:30.229Z,4.03
2022-07-29T09:21:16.634Z,3.55
2022-07-29T09:24:12.346Z,3.80
2022-07-29T09:26:47.397Z,4.05
2022-07-29T09:29:17.728Z,4.00
2022-07-29T09:31:51.153Z,3.65
2022-07-29T09:34:31.143Z,3.88
2022-07-29T09:36:58.443Z,4.07
2022-07-29T09:39:46.788Z,3.70
2022-07-29T09:42:16.822Z,3.72
2022-07-29T09:44:51.593Z,3.85
2022-07-29T09:47:20.084Z,4.43
2022-07-29T09:49:59.040Z,3.90
2022-07-29T09:52:33.962Z,3.25
2022-07-29T09:55:17.900Z,3.08
2022-07-29T09:57:46.603Z,3.30
2022-07-29T10:00:20.102Z,3.00
2022-07-29T10:02:48.475Z,3.30
2022-07-29T10:05:36.110Z,3.00
2022-07-29T10:08:03.318Z,3.33
2022-07-29T10:10:38.946Z,3.28
2022-07-29T10:13:13.575Z,3.25
2022-07-29T10:15:46.735Z,3.08
2022-07-29T10:18:18.091Z,3.25
2022-07-29T10:20:45.242Z,3.03
2022-07-29T10:23:13.593Z,3.10
2022-07-29T10:25:45.942Z,2.95
2022-07-29T10:28:16.587Z,3.63
2022-07-29T10:30:46.647Z,3.80
2022-07-29T10:33:52.449Z,3.10
2022-07-29T10:36:46.420Z,3.63
2022-07-29T10:39:49.683Z,3.30
2022-07-29T10:42:29.727Z,3.17
2022-07-29T10:45:04.796Z,6.03
2022-07-29T10:47:32.195Z,3.28
2022-07-29T10:50:05.678Z,3.30
2022-07-29T10:52:50.571Z,4.30
2022-07-29T10:55:43.089Z,3.20
2022-07-29T10:58:20.474Z,3.10
2022-07-29T11:00:57.521Z,3.20
2022-07-29T11:03:52.232Z,3.92
2022-07-29T11:06:28.117Z,3.30
2022-07-29T11:09:25.910Z,3.75
2022-07-29T11:12:25.054Z,3.80
2022-07-29T11:14:55.686Z,3.33
2022-07-29T11:19:52.660Z,2.92
2022-07-29T11:22:43.169Z,3.25
2022-07-29T11:25:17.539Z,2.70
2022-07-29T11:30:13.395Z,2.40
2022-07-29T11:32:48.642Z,3.03
2022-07-29T11:35:37.073Z,2.88
2022-07-29T11:38:29.276Z,2.88
2022-07-29T11:41:25.412Z,2.92
2022-07-29T11:43:55.941Z,2.65
2022-07-29T11:46:49.886Z,2.90
2022-07-29T11:49:32.158Z,3.33
2022-07-29T11:52:04.145Z,2.83
2022-07-29T11:54:57.445Z,2.50
2022-07-29T11:57:22.899Z,2.38
2022-07-29T12:00:10.031Z,2.35
2022-07-29T12:02:48.040Z,2.40
2022-07-29T12:05:22.288Z,3.08
2022-07-29T12:08:20.013Z,2.80
2022-07-29T12:10:50.298Z,2.53
2022-07-29T12:13:20.565Z,3.20
2022-07-29T12:16:01.464Z,2.70
2022-07-29T12:18:29.317Z,2.97
2022-07-29T12:21:06.826Z,3.25
2022-07-29T12:23:35.450Z,3.85
2022-07-29T12:26:07.682Z,2.58
2022-07-29T12:28:39.821Z,2.97
2022-07-29T12:31:13.847Z,3.13
2022-07-29T12:33:41.013Z,2.55
2022-07-29T12:36:17.135Z,2.75
2022-07-29T12:38:45.606Z,2.72
2022-07-29T12:41:13.804Z,2.40
2022-07-29T12:43:54.523Z,2.60
2022-07-29T12:46:21.557Z,2.20
2022-07-29T12:48:57.581Z,2.40
2022-07-29T12:51:37.681Z,2.42
2022-07-29T12:54:15.710Z,2.22
2022-07-29T12:56:45.626Z,2.47
2022-07-29T12:59:20.162Z,2.60
2022-07-29T13:01:50.226Z,2.60
2022-07-29T13:04:33.029Z,2.63
2022-07-29T13:07:10.608Z,2.35
2022-07-29T13:10:12.701Z,2.13
2022-07-29T13:12:40.306Z,2.22
2022-07-29T13:15:15.783Z,2.13
2022-07-29T13:17:47.998Z,2.30
2022-07-29T13:20:15.201Z,2.47
2022-07-29T13:22:43.355Z,2.63
2022-07-29T13:25:10.906Z,2.70
2022-07-29T13:27:45.490Z,2.75
2022-07-29T13:30:12.956Z,2.58
2022-07-29T13:32:39.811Z,2.55
2022-07-29T13:35:09.319Z,2.95
2022-07-29T13:37:39.388Z,2.70
2022-07-29T13:40:09.504Z,2.60
2022-07-29T13:42:36.764Z,2.72
2022-07-29T13:45:05.469Z,2.63
2022-07-29T13:47:33.283Z,2.70
2022-07-29T13:50:07.157Z,2.15
2022-07-29T13:52:35.066Z,2.72
2022-07-29T13:55:03.326Z,2.20
2022-07-29T13:57:30.569Z,2.40
2022-07-29T13:59:58.131Z,1.90
2022-07-29T14:02:26.210Z,2.20
2022-07-29T14:04:55.046Z,2.25
2022-07-29T14:07:23.464Z,2.22
2022-07-29T14:09:51.053Z,2.08
2022-07-29T14:12:17.941Z,2.50
2022-07-29T14:14:44.737Z,2.10
2022-07-29T14:17:14.977Z,2.38
2022-07-29T14:19:42.393Z,2.20
2022-07-29T14:22:10.909Z,2.20
2022-07-29T14:24:39.050Z,2.22
2022-07-29T14:27:08.669Z,2.22
2022-07-29T14:29:37.189Z,1.98
2022-07-29T14:32:11.180Z,2.80
2022-07-29T14:34:38.947Z,2.22
2022-07-29T14:37:07.076Z,2.22
2022-07-29T14:39:42.627Z,2.20
2022-07-29T14:42:12.454Z,2.80
2022-07-29T14:44:42.424Z,2.80
2022-07-29T14:47:09.966Z,2.40
2022-07-29T14:49:36.882Z,2.53
2022-07-29T14:52:04.387Z,3.15
2022-07-29T14:54:31.154Z,3.03
2022-07-29T14:56:58.457Z,2.53
2022-07-29T14:59:27.074Z,2.63
2022-07-29T15:01:54.398Z,2.42
2022-07-29T15:04:21.358Z,2.08
2022-07-29T15:06:48.830Z,2.50
2022-07-29T15:09:15.633Z,1.88
2022-07-29T15:11:42.520Z,2.05
2022-07-29T15:14:09.347Z,2.78
2022-07-29T15:16:38.388Z,2.42
2022-07-29T15:19:05.790Z,2.30
2022-07-29T15:21:33.084Z,2.55
2022-07-29T15:23:59.898Z,2.50
2022-07-29T15:26:27.275Z,2.40
2022-07-29T15:28:54.284Z,2.38
2022-07-29T15:31:21.088Z,2.47
2022-07-29T15:33:47.973Z,2.67
2022-07-29T15:36:35.629Z,2.40
2022-07-29T15:39:02.241Z,2.47
2022-07-29T15:41:29.052Z,2.20
2022-07-29T15:43:55.872Z,2.22
2022-07-29T15:46:41.043Z,2.67
2022-07-29T15:49:08.635Z,2.40
2022-07-29T15:51:35.930Z,2.17
2022-07-29T15:54:04.550Z,2.53
2022-07-29T15:56:32.269Z,2.22
2022-07-29T15:58:59.543Z,2.50
2022-07-29T16:01:28.365Z,2.30
2022-07-29T16:03:55.339Z,2.10
2022-07-29T16:06:22.379Z,2.50
2022-07-29T16:08:49.260Z,1.88
2022-07-29T16:11:16.098Z,2.50
2022-07-29T16:13:42.864Z,2.30
2022-07-29T16:16:10.467Z,2.17
2022-07-29T16:18:37.409Z,2.45
2022-07-29T16:21:04.242Z,2.25
2022-07-29T16:23:30.988Z,2.55
2022-07-29T16:26:00.245Z,2.30
2022-07-29T16:28:30.293Z,2.97
2022-07-29T16:30:57.553Z,2.58
2022-07-29T16:33:25.152Z,2.20
2022-07-29T16:35:53.130Z,2.45
2022-07-29T16:38:20.429Z,2.08
2022-07-29T16:40:47.177Z,1.88
2022-07-29T16:43:14.162Z,2.10
2022-07-29T16:45:45.798Z,2.38
2022-07-29T16:48:18.097Z,2.00
2022-07-29T16:50:46.276Z,2.30
2022-07-29T16:53:13.209Z,2.00
2022-07-29T16:55:42.396Z,2.50
2022-07-29T16:58:11.786Z,2.20
2022-07-29T17:00:39.381Z,2.30
2022-07-29T17:03:06.176Z,2.30
2022-07-29T17:05:53.631Z,2.10
2022-07-29T17:08:20.279Z,2.00
2022-07-29T17:10:47.553Z,1.95
2022-07-29T17:13:14.729Z,2.20
2022-07-29T17:15:42.997Z,2.00
2022-07-29T17:18:12.896Z,2.30
2022-07-29T17:20:42.164Z,2.17
2022-07-29T17:23:09.126Z,2.40
2022-07-29T17:25:36.086Z,2.10
2022-07-29T17:28:02.851Z,2.33
2022-07-29T17:30:30.129Z,1.98
2022-07-29T17:32:56.886Z,2.15
2022-07-29T17:35:42.244Z,2.40
2022-07-29T17:38:09.005Z,2.55
2022-07-29T17:40:35.830Z,2.58
2022-07-29T17:43:04.694Z,1.98
2022-07-29T17:45:49.803Z,2.30
2022-07-29T17:48:18.966Z,2.20
2022-07-29T17:50:47.267Z,2.80
2022-07-29T17:53:16.302Z,2.67
2022-07-29T17:55:48.626Z,2.28
2022-07-29T17:58:16.472Z,2.35
2022-07-29T18:00:44.312Z,2.22
2022-07-29T18:03:11.284Z,2.60
2022-07-29T18:05:38.139Z,2.70
2022-07-29T18:08:05.405Z,3.00
2022-07-29T18:10:32.504Z,2.70
2022-07-29T18:12:59.597Z,2.80
2022-07-29T18:15:26.518Z,2.90
2022-07-29T18:17:57.071Z,2.72
2022-07-29T18:20:26.395Z,2.53
2022-07-29T18:22:53.429Z,2.80
2022-07-29T18:25:20.649Z,3.10
2022-07-29T18:27:47.611Z,3.00
2022-07-29T18:30:17.531Z,2.40
2022-07-29T18:32:54.485Z,2.35
2022-07-29T18:35:32.419Z,2.67
2022-07-29T18:38:02.142Z,2.33
2022-07-29T18:40:30.181Z,3.10
2022-07-29T18:42:56.994Z,2.72
2022-07-29T18:45:28.673Z,3.30
2022-07-29T18:47:56.832Z,3.08
2022-07-29T18:50:29.611Z,3.30
2022-07-29T18:52:58.890Z,3.35
2022-07-29T18:55:26.975Z,3.20
2022-07-29T18:57:56.090Z,3.30
2022-07-29T19:00:25.970Z,3.58
2022-07-29T19:02:53.370Z,3.80
2022-07-29T19:05:21.172Z,3.28
2022-07-29T19:07:48.007Z,3.35
2022-07-29T19:10:14.857Z,4.03
2022-07-29T19:12:42.344Z,3.30
2022-07-29T19:15:10.682Z,3.20
2022-07-29T19:17:38.821Z,3.08
2022-07-29T19:20:07.748Z,3.45
2022-07-29T19:22:34.840Z,2.55
2022-07-29T19:25:01.663Z,2.70
2022-07-29T19:27:28.473Z,3.00
2022-07-29T19:29:58.982Z,3.13
2022-07-29T19:32:26.562Z,2.70
2022-07-29T19:35:12.351Z,2.70
2022-07-29T19:37:39.213Z,2.70
2022-07-29T19:40:07.329Z,2.45
2022-07-29T19:42:35.103Z,2.67
2022-07-29T19:45:01.855Z,2.63
2022-07-29T19:47:28.598Z,2.80
2022-07-29T19:49:55.421Z,2.50
2022-07-29T19:52:22.209Z,2.40
2022-07-29T19:54:48.969Z,2.95
2022-07-29T19:57:15.710Z,2.97
2022-07-29T19:59:42.981Z,2.40
2022-07-29T20:02:12.267Z,2.60
2022-07-29T20:04:39.656Z,2.83
2022-07-29T20:07:07.298Z,2.30
2022-07-29T20:09:35.005Z,2.50
2022-07-29T20:12:02.046Z,2.53
2022-07-29T20:14:28.925Z,2.47
2022-07-29T20:16:55.706Z,2.45
2022-07-29T20:19:22.545Z,2.90
2022-07-29T20:21:50.723Z,2.17
2022-07-29T20:24:19.373Z,2.50
2022-07-29T20:26:46.801Z,2.47
2022-07-29T20:29:13.817Z,2.70
2022-07-29T20:31:43.154Z,2.38
2022-07-29T20:34:10.350Z,2.70
2022-07-29T20:36:37.613Z,2.40
2022-07-29T20:39:04.433Z,2.42
2022-07-29T20:41:31.832Z,2.50
2022-07-29T20:43:59.858Z,2.40
2022-07-29T20:46:26.831Z,2.60
2022-07-29T20:48:53.906Z,2.72
2022-07-29T20:51:21.137Z,3.10
2022-07-29T20:53:49.137Z,3.13
2022-07-29T20:56:15.915Z,3.63
2022-07-29T20:58:42.771Z,3.30
2022-07-29T21:01:09.979Z,4.15
2022-07-29T21:03:37.489Z,3.53
2022-07-29T21:06:04.437Z,3.80
2022-07-29T21:08:32.041Z,3.90
2022-07-29T21:10:58.827Z,3.97
2022-07-29T21:13:25.614Z,3.67
2022-07-29T21:15:56.252Z,4.18
2022-07-29T21:18:34.346Z,3.58
2022-07-29T21:23:28.426Z,3.03
2022-07-29T21:25:55.700Z,3.58
2022-07-29T21:28:26.500Z,3.15
2022-07-29T21:30:56.379Z,3.35
2022-07-29T21:33:24.941Z,3.22
2022-07-29T21:36:20.193Z,3.13
2022-07-29T21:38:39.822Z,3.33
2022-07-29T21:41:07.271Z,3.92
2022-07-29T21:43:34.156Z,3.95
2022-07-29T21:46:01.139Z,3.78
2022-07-29T21:48:29.067Z,4.13
2022-07-29T21:50:56.470Z,3.90
2022-07-29T21:53:24.951Z,3.85
2022-07-29T21:55:54.338Z,3.70
2022-07-29T21:58:22.933Z,4.30
2022-07-29T22:00:49.850Z,4.10
2022-07-29T22:03:17.134Z,4.43
2022-07-29T22:05:44.671Z,4.32
2022-07-29T22:08:11.724Z,4.72
2022-07-29T22:10:38.638Z,4.40
2022-07-29T22:13:05.496Z,5.00
2022-07-29T22:15:32.321Z,4.90
2022-07-29T22:17:59.583Z,5.03
2022-07-29T22:20:26.921Z,5.35
2022-07-29T22:22:54.763Z,5.25
2022-07-29T22:25:22.752Z,5.10
2022-07-29T22:27:50.002Z,5.00
2022-07-29T22:30:17.157Z,5.60
2022-07-29T22:32:44.454Z,5.50
2022-07-29T22:35:11.380Z,5.55
2022-07-29T22:37:39.093Z,5.63
2022-07-29T22:40:07.296Z,5.78
2022-07-29T22:42:35.528Z,5.35
2022-07-29T22:45:02.801Z,6.18
2022-07-29T22:47:46.638Z,6.75
2022-07-29T22:50:16.100Z,6.22
2022-07-29T22:52:42.917Z,6.18
2022-07-29T22:55:09.843Z,6.15
2022-07-29T22:57:36.660Z,6.82
2022-07-29T23:00:06.040Z,6.43
2022-07-29T23:02:32.817Z,6.28
2022-07-29T23:04:59.725Z,6.43
2022-07-29T23:07:26.474Z,6.72
2022-07-29T23:09:53.522Z,6.82
2022-07-29T23:12:20.309Z,6.40
2022-07-29T23:14:47.266Z,6.55
2022-07-29T23:17:14.166Z,7.13
2022-07-29T23:19:41.085Z,7.28
2022-07-29T23:22:07.848Z,6.88
2022-07-29T23:24:34.654Z,7.30
2022-07-29T23:27:01.760Z,7.22
2022-07-29T23:29:28.716Z,7.28
2022-07-29T23:31:55.457Z,7.28
2022-07-29T23:34:22.360Z,7.55
2022-07-29T23:36:49.131Z,8.05
2022-07-29T23:39:16.680Z,7.90
2022-07-29T23:41:43.595Z,8.43
2022-07-29T23:44:10.324Z,8.68
2022-07-29T23:46:37.653Z,7.55
2022-07-29T23:49:04.703Z,7.03
2022-07-29T23:51:32.566Z,7.63
2022-07-29T23:53:59.893Z,7.30
2022-07-29T23:56:26.680Z,7.40
2022-07-29T23:58:54.336Z,7.50
