createdAt,value
2022-08-11T00:01:25.433Z,73.30
2022-08-11T00:04:02.409Z,73.20
2022-08-11T00:06:35.123Z,73.20
2022-08-11T00:09:06.099Z,73.30
2022-08-11T00:11:41.478Z,73.60
2022-08-11T00:14:18.317Z,73.80
2022-08-11T00:17:01.734Z,73.90
2022-08-11T00:20:14.779Z,73.60
2022-08-11T00:22:38.899Z,74.50
2022-08-11T00:25:14.006Z,74.50
2022-08-11T00:27:41.738Z,74.50
2022-08-11T00:30:10.797Z,74.80
2022-08-11T00:32:39.997Z,74.60
2022-08-11T00:35:50.868Z,75.10
2022-08-11T00:38:01.028Z,75.20
2022-08-11T00:40:39.002Z,75.30
2022-08-11T00:43:28.236Z,75.10
2022-08-11T00:46:09.492Z,75.40
2022-08-11T00:49:11.836Z,74.80
2022-08-11T00:52:13.239Z,75.70
2022-08-11T00:54:59.198Z,76.00
2022-08-11T00:57:44.204Z,76.90
2022-08-11T01:00:23.483Z,76.20
2022-08-11T01:03:29.126Z,76.20
2022-08-11T01:06:14.722Z,76.10
2022-08-11T01:09:22.682Z,75.50
2022-08-11T01:12:18.054Z,76.20
2022-08-11T01:14:48.167Z,76.70
2022-08-11T01:17:39.447Z,76.90
2022-08-11T01:20:46.574Z,77.00
2022-08-11T01:23:31.241Z,77.20
2022-08-11T01:26:19.746Z,77.60
2022-08-11T01:29:08.530Z,76.80
2022-08-11T01:32:13.271Z,77.90
2022-08-11T01:34:43.450Z,78.40
2022-08-11T01:37:41.051Z,78.60
2022-08-11T01:40:27.153Z,78.50
2022-08-11T01:43:38.209Z,78.50
2022-08-11T01:46:22.718Z,78.90
2022-08-11T01:50:08.325Z,79.30
2022-08-11T01:52:33.622Z,79.60
2022-08-11T01:55:17.601Z,79.70
2022-08-11T01:58:00.998Z,78.80
2022-08-11T02:00:32.417Z,79.60
2022-08-11T02:03:08.128Z,79.90
2022-08-11T02:06:44.168Z,79.50
2022-08-11T02:09:24.184Z,79.60
2022-08-11T02:11:56.370Z,79.50
2022-08-11T02:14:37.504Z,79.50
2022-08-11T02:17:36.763Z,79.80
2022-08-11T02:20:37.717Z,79.40
2022-08-11T02:24:05.789Z,79.50
2022-08-11T02:27:02.481Z,79.10
2022-08-11T02:30:05.012Z,78.50
2022-08-11T02:32:59.867Z,79.40
2022-08-11T02:35:36.563Z,79.30
2022-08-11T02:38:12.108Z,77.10
2022-08-11T02:41:01.482Z,77.70
2022-08-11T02:43:57.780Z,77.60
2022-08-11T02:46:32.658Z,78.10
2022-08-11T02:49:32.974Z,78.80
2022-08-11T02:52:05.758Z,78.80
2022-08-11T02:54:50.449Z,79.20
2022-08-11T02:57:35.566Z,79.40
2022-08-11T03:00:08.393Z,78.80
2022-08-11T03:02:42.809Z,79.10
2022-08-11T03:05:11.899Z,78.30
2022-08-11T03:08:00.883Z,77.80
2022-08-11T03:11:13.442Z,77.80
2022-08-11T03:14:07.542Z,77.80
2022-08-11T03:17:10.417Z,77.70
2022-08-11T03:19:53.281Z,77.10
2022-08-11T03:22:33.096Z,77.30
2022-08-11T03:25:13.104Z,76.70
2022-08-11T03:27:57.786Z,76.60
2022-08-11T03:30:39.678Z,76.30
2022-08-11T03:33:38.195Z,76.00
2022-08-11T03:36:23.165Z,75.90
2022-08-11T03:39:08.484Z,75.90
2022-08-11T03:42:03.423Z,76.00
2022-08-11T03:44:39.891Z,76.10
2022-08-11T03:47:37.798Z,76.20
2022-08-11T03:50:24.760Z,76.10
2022-08-11T03:52:58.246Z,76.00
2022-08-11T03:55:28.333Z,76.10
2022-08-11T03:58:29.502Z,76.10
2022-08-11T04:01:23.290Z,75.80
2022-08-11T04:04:15.449Z,76.00
2022-08-11T04:07:01.091Z,75.90
2022-08-11T04:09:52.838Z,75.90
2022-08-11T04:12:57.047Z,76.20
2022-08-11T04:15:55.082Z,76.20
2022-08-11T04:18:43.861Z,75.50
2022-08-11T04:21:32.921Z,76.20
2022-08-11T04:24:37.932Z,76.00
2022-08-11T04:27:37.653Z,75.80
2022-08-11T04:30:33.582Z,75.70
2022-08-11T04:33:39.436Z,76.00
2022-08-11T04:36:56.123Z,76.30
2022-08-11T04:39:41.906Z,78.00
2022-08-11T04:43:06.469Z,78.50
2022-08-11T04:45:54.999Z,78.40
2022-08-11T04:49:10.522Z,78.90
2022-08-11T04:52:26.139Z,78.70
2022-08-11T04:55:42.578Z,79.00
2022-08-11T04:58:36.015Z,77.60
2022-08-11T05:01:41.256Z,78.50
2022-08-11T05:04:47.539Z,78.60
2022-08-11T05:07:45.759Z,78.90
2022-08-11T05:10:45.840Z,79.00
2022-08-11T05:14:12.227Z,78.40
2022-08-11T05:17:09.061Z,78.60
2022-08-11T05:19:56.198Z,77.80
2022-08-11T05:22:48.235Z,78.20
2022-08-11T05:26:08.845Z,78.00
2022-08-11T05:29:00.681Z,77.70
2022-08-11T05:32:14.175Z,76.80
2022-08-11T05:34:54.108Z,76.10
2022-08-11T05:37:33.073Z,75.60
2022-08-11T05:40:26.223Z,75.30
2022-08-11T05:43:18.607Z,74.70
2022-08-11T05:46:19.263Z,74.60
2022-08-11T05:49:06.146Z,74.20
2022-08-11T05:52:04.974Z,73.80
2022-08-11T05:54:54.499Z,73.40
2022-08-11T05:57:45.435Z,73.10
2022-08-11T06:00:20.111Z,72.70
2022-08-11T06:02:55.093Z,72.20
2022-08-11T06:05:38.485Z,71.60
2022-08-11T06:08:13.377Z,71.50
2022-08-11T06:10:45.687Z,71.40
2022-08-11T06:13:16.770Z,71.00
2022-08-11T06:15:51.857Z,71.90
2022-08-11T06:18:19.719Z,70.30
2022-08-11T06:20:55.682Z,69.80
2022-08-11T06:23:25.713Z,69.50
2022-08-11T06:25:56.543Z,69.20
2022-08-11T06:28:32.587Z,68.90
2022-08-11T06:31:01.809Z,69.00
2022-08-11T06:33:43.822Z,69.00
2022-08-11T06:36:16.741Z,69.20
2022-08-11T06:39:02.282Z,68.20
2022-08-11T06:41:52.317Z,68.80
2022-08-11T06:44:32.352Z,68.50
2022-08-11T06:47:13.021Z,67.80
2022-08-11T06:50:06.324Z,67.30
2022-08-11T06:52:38.892Z,67.00
2022-08-11T06:55:57.536Z,67.50
2022-08-11T06:58:50.936Z,65.10
2022-08-11T07:01:46.626Z,65.70
2022-08-11T07:04:31.235Z,65.10
2022-08-11T07:07:24.479Z,65.40
2022-08-11T07:10:38.777Z,65.10
2022-08-11T07:13:43.189Z,64.90
2022-08-11T07:16:18.215Z,64.70
2022-08-11T07:19:16.597Z,63.00
2022-08-11T07:22:05.785Z,63.60
2022-08-11T07:24:59.372Z,62.80
2022-08-11T07:28:01.155Z,62.30
2022-08-11T07:30:29.716Z,61.90
2022-08-11T07:33:00.534Z,61.50
2022-08-11T07:35:38.448Z,60.90
2022-08-11T07:38:11.639Z,60.40
2022-08-11T07:40:40.386Z,60.20
2022-08-11T07:43:07.975Z,59.60
2022-08-11T07:45:54.323Z,58.90
2022-08-11T07:48:40.510Z,58.10
2022-08-11T07:51:26.522Z,57.40
2022-08-11T07:53:58.541Z,57.30
2022-08-11T07:56:54.405Z,56.80
2022-08-11T08:00:03.858Z,56.40
2022-08-11T08:02:59.378Z,56.90
2022-08-11T08:05:45.706Z,55.90
2022-08-11T08:08:34.662Z,55.40
2022-08-11T08:11:27.147Z,54.80
2022-08-11T08:14:14.077Z,54.70
2022-08-11T08:17:00.559Z,54.30
2022-08-11T08:19:28.350Z,53.50
2022-08-11T08:22:05.050Z,53.20
2022-08-11T08:24:41.747Z,53.10
2022-08-11T08:27:12.369Z,51.80
2022-08-11T08:29:58.938Z,51.50
2022-08-11T08:32:27.885Z,51.00
2022-08-11T08:34:56.969Z,50.70
2022-08-11T08:37:45.407Z,50.10
2022-08-11T08:40:14.570Z,49.60
2022-08-11T08:42:54.900Z,49.10
2022-08-11T08:45:23.409Z,48.40
2022-08-11T08:48:02.271Z,47.30
2022-08-11T08:50:52.585Z,47.30
2022-08-11T08:53:29.428Z,47.40
2022-08-11T08:55:59.778Z,48.00
2022-08-11T08:58:27.475Z,47.90
2022-08-11T09:00:58.311Z,47.30
2022-08-11T09:04:07.048Z,46.30
2022-08-11T09:06:17.136Z,45.10
2022-08-11T09:08:45.359Z,44.00
2022-08-11T09:11:33.301Z,40.40
2022-08-11T09:14:07.349Z,34.70
2022-08-11T09:16:38.996Z,29.80
2022-08-11T09:19:08.000Z,24.90
2022-08-11T09:21:46.506Z,22.10
2022-08-11T09:24:37.292Z,19.80
2022-08-11T09:27:07.364Z,17.30
2022-08-11T09:29:37.559Z,15.80
2022-08-11T09:32:07.018Z,14.60
2022-08-11T09:34:37.184Z,13.40
2022-08-11T09:37:54.760Z,13.10
2022-08-11T09:40:32.510Z,12.70
2022-08-11T09:43:21.886Z,12.10
2022-08-11T09:45:52.884Z,11.90
2022-08-11T09:48:22.868Z,11.80
2022-08-11T09:50:52.802Z,11.70
2022-08-11T09:53:37.518Z,11.30
2022-08-11T09:56:37.493Z,11.00
2022-08-11T09:59:05.843Z,10.40
2022-08-11T10:01:42.235Z,10.30
2022-08-11T10:04:17.377Z,10.30
2022-08-11T10:07:04.946Z,10.30
2022-08-11T10:10:01.123Z,10.10
2022-08-11T10:12:34.925Z,9.90
2022-08-11T10:15:25.734Z,10.10
2022-08-11T10:18:17.032Z,10.10
2022-08-11T10:20:49.071Z,10.30
2022-08-11T10:23:35.310Z,10.80
2022-08-11T10:26:44.471Z,11.00
2022-08-11T10:29:36.712Z,10.40
2022-08-11T10:32:28.585Z,10.90
2022-08-11T10:35:02.003Z,10.30
2022-08-11T10:38:06.330Z,9.60
2022-08-11T10:40:23.475Z,9.70
2022-08-11T10:43:06.787Z,9.70
2022-08-11T10:45:55.950Z,9.60
2022-08-11T10:48:26.670Z,9.30
2022-08-11T10:51:13.578Z,9.30
2022-08-11T10:54:12.556Z,9.40
2022-08-11T10:56:59.076Z,9.40
2022-08-11T10:59:30.232Z,9.20
2022-08-11T11:01:58.995Z,9.30
2022-08-11T11:04:39.152Z,9.40
2022-08-11T11:07:16.978Z,9.30
2022-08-11T11:09:49.352Z,9.00
2022-08-11T11:12:44.215Z,8.80
2022-08-11T11:15:33.208Z,8.90
2022-08-11T11:18:07.329Z,8.70
2022-08-11T11:21:08.194Z,8.50
2022-08-11T11:23:41.120Z,8.50
2022-08-11T11:26:33.554Z,8.20
2022-08-11T11:29:03.719Z,8.00
2022-08-11T11:31:58.395Z,7.70
2022-08-11T11:34:31.679Z,7.70
2022-08-11T11:37:01.471Z,7.20
2022-08-11T11:39:31.559Z,7.00
2022-08-11T11:42:08.419Z,6.90
2022-08-11T11:44:40.240Z,6.80
2022-08-11T11:47:08.064Z,6.60
2022-08-11T11:49:39.391Z,6.50
2022-08-11T11:52:09.095Z,6.40
2022-08-11T11:54:36.918Z,6.40
2022-08-11T11:57:23.510Z,6.20
2022-08-11T12:00:10.900Z,5.90
2022-08-11T12:02:41.821Z,5.80
2022-08-11T12:05:10.294Z,5.50
2022-08-11T12:08:12.633Z,5.20
2022-08-11T12:11:12.461Z,5.20
2022-08-11T12:13:41.180Z,5.40
2022-08-11T12:16:34.668Z,5.50
2022-08-11T12:19:01.787Z,5.50
2022-08-11T12:21:30.063Z,5.70
2022-08-11T12:24:18.749Z,5.70
2022-08-11T12:26:54.375Z,5.50
2022-08-11T12:29:41.286Z,5.10
2022-08-11T12:32:11.765Z,5.30
2022-08-11T12:34:39.970Z,5.30
2022-08-11T12:37:13.500Z,5.60
2022-08-11T12:40:16.752Z,5.60
2022-08-11T12:43:22.008Z,5.60
2022-08-11T12:45:58.135Z,5.70
2022-08-11T12:49:01.211Z,6.70
2022-08-11T12:52:01.531Z,5.70
2022-08-11T12:55:13.230Z,5.50
2022-08-11T12:58:05.629Z,5.90
2022-08-11T13:00:52.402Z,6.10
2022-08-11T13:03:39.575Z,6.00
2022-08-11T13:06:07.837Z,5.90
2022-08-11T13:08:42.756Z,6.10
2022-08-11T13:11:55.663Z,6.10
2022-08-11T13:14:17.172Z,6.10
2022-08-11T13:17:04.142Z,6.10
2022-08-11T13:19:32.176Z,6.10
2022-08-11T13:22:02.220Z,6.30
2022-08-11T13:24:33.931Z,6.30
2022-08-11T13:27:02.911Z,6.10
2022-08-11T13:29:30.560Z,6.00
2022-08-11T13:31:59.812Z,6.20
2022-08-11T13:34:30.984Z,6.40
2022-08-11T13:37:01.983Z,7.00
2022-08-11T13:39:31.946Z,6.30
2022-08-11T13:42:01.307Z,6.70
2022-08-11T13:44:34.578Z,7.00
2022-08-11T13:47:04.673Z,6.90
2022-08-11T13:49:35.736Z,6.90
2022-08-11T13:52:06.518Z,7.20
2022-08-11T13:54:38.405Z,7.40
2022-08-11T13:57:13.881Z,7.30
2022-08-11T14:00:09.637Z,7.60
2022-08-11T14:02:44.152Z,7.80
2022-08-11T14:05:18.089Z,7.80
2022-08-11T14:07:52.080Z,8.00
2022-08-11T14:10:22.172Z,8.20
2022-08-11T14:13:19.598Z,8.30
2022-08-11T14:15:49.838Z,8.30
2022-08-11T14:18:18.447Z,8.30
2022-08-11T14:21:10.838Z,8.30
2022-08-11T14:23:41.093Z,8.60
2022-08-11T14:26:28.891Z,8.70
2022-08-11T14:29:08.351Z,8.20
2022-08-11T14:31:47.322Z,8.40
2022-08-11T14:34:17.243Z,8.70
2022-08-11T14:36:47.045Z,9.00
2022-08-11T14:39:18.334Z,8.90
2022-08-11T14:42:13.279Z,9.00
2022-08-11T14:45:05.602Z,9.50
2022-08-11T14:47:40.028Z,9.50
2022-08-11T14:50:17.854Z,9.90
2022-08-11T14:52:51.626Z,10.00
2022-08-11T14:55:38.839Z,9.90
2022-08-11T14:58:10.588Z,10.00
2022-08-11T15:00:39.240Z,10.10
2022-08-11T15:03:11.293Z,10.20
2022-08-11T15:05:56.687Z,10.60
2022-08-11T15:08:54.608Z,10.70
2022-08-11T15:11:49.077Z,11.20
2022-08-11T15:14:41.301Z,11.20
2022-08-11T15:17:10.051Z,11.20
2022-08-11T15:20:00.734Z,11.10
2022-08-11T15:22:47.081Z,11.40
2022-08-11T15:25:14.752Z,11.70
2022-08-11T15:28:03.293Z,11.90
2022-08-11T15:30:50.324Z,12.10
2022-08-11T15:33:37.835Z,12.10
2022-08-11T15:36:27.734Z,12.30
2022-08-11T15:39:01.967Z,12.20
2022-08-11T15:42:02.098Z,12.50
2022-08-11T15:45:02.708Z,12.70
2022-08-11T15:47:41.587Z,13.00
2022-08-11T15:50:14.941Z,13.20
2022-08-11T15:53:19.944Z,13.40
2022-08-11T15:55:48.666Z,13.40
2022-08-11T15:58:37.109Z,13.50
2022-08-11T16:01:26.202Z,13.00
2022-08-11T16:04:13.340Z,13.80
2022-08-11T16:07:12.744Z,14.10
2022-08-11T16:09:52.618Z,14.10
2022-08-11T16:12:26.151Z,14.20
2022-08-11T16:15:20.250Z,14.40
2022-08-11T16:17:57.838Z,14.70
2022-08-11T16:20:27.809Z,14.80
2022-08-11T16:23:02.230Z,15.00
2022-08-11T16:27:01.885Z,15.80
2022-08-11T16:28:23.161Z,15.00
2022-08-11T16:30:51.863Z,16.10
2022-08-11T16:33:51.322Z,15.40
2022-08-11T16:36:31.967Z,15.50
2022-08-11T16:38:59.997Z,15.60
2022-08-11T16:41:49.630Z,15.40
2022-08-11T16:44:38.393Z,15.50
2022-08-11T16:47:08.407Z,16.00
2022-08-11T16:49:44.223Z,16.60
2022-08-11T16:52:20.927Z,16.90
2022-08-11T16:54:48.507Z,17.10
2022-08-11T16:57:45.182Z,17.30
2022-08-11T17:00:15.542Z,17.60
2022-08-11T17:03:10.085Z,17.90
2022-08-11T17:06:03.614Z,18.10
2022-08-11T17:08:57.402Z,18.20
2022-08-11T17:11:54.091Z,18.50
2022-08-11T17:14:36.609Z,18.80
2022-08-11T17:17:11.145Z,19.00
2022-08-11T17:20:40.429Z,19.10
2022-08-11T17:22:49.411Z,19.30
2022-08-11T17:25:19.236Z,19.40
2022-08-11T17:27:47.788Z,19.70
2022-08-11T17:30:16.844Z,19.90
2022-08-11T17:33:07.949Z,20.00
2022-08-11T17:35:39.214Z,20.30
2022-08-11T17:38:16.314Z,20.70
2022-08-11T17:41:07.961Z,21.00
2022-08-11T17:43:54.362Z,21.30
2022-08-11T17:46:40.735Z,21.60
2022-08-11T17:49:11.743Z,22.00
2022-08-11T17:51:59.742Z,22.40
2022-08-11T17:54:46.626Z,22.50
2022-08-11T17:57:33.803Z,22.80
2022-08-11T18:00:03.992Z,23.30
2022-08-11T18:03:01.090Z,23.70
2022-08-11T18:05:34.075Z,24.30
2022-08-11T18:08:24.156Z,24.80
2022-08-11T18:11:11.265Z,25.30
2022-08-11T18:14:04.170Z,25.80
2022-08-11T18:16:50.125Z,26.50
2022-08-11T18:19:36.325Z,27.30
2022-08-11T18:22:34.473Z,28.10
2022-08-11T18:25:27.518Z,29.10
2022-08-11T18:28:14.755Z,29.60
2022-08-11T18:31:06.629Z,30.40
2022-08-11T18:34:08.659Z,31.30
2022-08-11T18:36:59.639Z,32.20
2022-08-11T18:39:55.995Z,33.20
2022-08-11T18:42:43.499Z,34.20
2022-08-11T18:45:40.506Z,35.40
2022-08-11T18:48:37.483Z,35.80
2022-08-11T18:51:36.280Z,37.00
2022-08-11T18:54:31.473Z,37.80
2022-08-11T18:57:21.973Z,39.00
2022-08-11T19:00:10.406Z,40.20
2022-08-11T19:02:57.898Z,41.20
2022-08-11T19:06:32.351Z,42.40
2022-08-11T19:09:00.526Z,43.60
2022-08-11T19:11:49.688Z,45.20
2022-08-11T19:14:36.894Z,46.60
2022-08-11T19:17:44.281Z,47.90
2022-08-11T19:20:35.574Z,48.10
2022-08-11T19:23:23.612Z,49.80
2022-08-11T19:26:09.477Z,50.70
2022-08-11T19:28:57.167Z,51.30
2022-08-11T19:31:44.923Z,52.20
2022-08-11T19:34:37.962Z,53.00
2022-08-11T19:37:25.891Z,53.70
2022-08-11T19:40:23.862Z,53.50
2022-08-11T19:43:18.736Z,55.00
2022-08-11T19:46:15.763Z,55.60
2022-08-11T19:49:03.812Z,56.20
2022-08-11T19:51:54.212Z,56.50
2022-08-11T19:54:49.848Z,56.30
2022-08-11T19:57:40.158Z,55.80
2022-08-11T20:00:38.888Z,54.90
2022-08-11T20:03:27.737Z,55.80
2022-08-11T20:06:15.762Z,55.60
2022-08-11T20:09:04.415Z,55.70
2022-08-11T20:11:55.966Z,56.00
2022-08-11T20:14:44.354Z,56.30
2022-08-11T20:17:32.256Z,56.70
2022-08-11T20:20:23.206Z,56.80
2022-08-11T20:23:12.563Z,58.10
2022-08-11T20:26:08.430Z,57.50
2022-08-11T20:29:07.143Z,57.80
2022-08-11T20:31:54.079Z,58.10
2022-08-11T20:34:40.719Z,58.70
2022-08-11T20:37:27.537Z,59.40
2022-08-11T20:40:15.556Z,59.30
2022-08-11T20:43:02.847Z,60.80
2022-08-11T20:45:55.217Z,61.50
2022-08-11T20:48:43.882Z,62.10
2022-08-11T20:51:33.836Z,62.70
2022-08-11T20:54:42.989Z,63.30
2022-08-11T20:57:58.922Z,63.70
2022-08-11T21:00:41.113Z,64.50
2022-08-11T21:03:35.410Z,65.10
2022-08-11T21:06:31.310Z,65.60
2022-08-11T21:09:25.114Z,66.20
2022-08-11T21:12:29.407Z,66.40
2022-08-11T21:15:39.027Z,67.20
2022-08-11T21:18:28.212Z,66.70
2022-08-11T21:21:17.797Z,67.60
2022-08-11T21:24:04.087Z,67.90
2022-08-11T21:26:51.560Z,68.20
2022-08-11T21:29:38.034Z,68.40
2022-08-11T21:32:24.535Z,68.90
2022-08-11T21:35:11.994Z,69.20
2022-08-11T21:37:58.358Z,69.50
2022-08-11T21:40:45.901Z,69.90
2022-08-11T21:43:33.534Z,70.00
2022-08-11T21:46:22.703Z,70.20
2022-08-11T21:49:09.554Z,70.30
2022-08-11T21:51:59.413Z,70.80
2022-08-11T21:54:45.776Z,71.00
2022-08-11T21:57:33.681Z,71.40
2022-08-11T22:00:19.831Z,71.20
2022-08-11T22:03:06.866Z,73.10
2022-08-11T22:05:55.171Z,71.90
2022-08-11T22:08:41.034Z,71.00
2022-08-11T22:11:31.826Z,69.80
2022-08-11T22:14:20.263Z,69.00
2022-08-11T22:17:06.451Z,68.30
2022-08-11T22:19:57.930Z,67.80
2022-08-11T22:22:52.941Z,67.30
2022-08-11T22:25:50.778Z,67.00
2022-08-11T22:28:38.503Z,64.20
2022-08-11T22:31:26.720Z,64.60
2022-08-11T22:34:12.621Z,63.90
2022-08-11T22:37:01.030Z,63.50
2022-08-11T22:40:02.176Z,62.40
2022-08-11T22:42:51.923Z,63.20
2022-08-11T22:45:38.920Z,63.00
2022-08-11T22:48:26.065Z,63.10
2022-08-11T22:51:13.555Z,63.10
2022-08-11T22:54:00.128Z,63.20
2022-08-11T22:56:49.735Z,63.10
2022-08-11T22:59:37.446Z,63.00
2022-08-11T23:02:25.253Z,63.10
2022-08-11T23:05:12.248Z,62.90
2022-08-11T23:07:58.817Z,62.80
2022-08-11T23:10:45.926Z,62.70
2022-08-11T23:13:32.309Z,62.70
2022-08-11T23:16:18.863Z,62.50
2022-08-11T23:19:05.637Z,62.60
2022-08-11T23:21:53.166Z,62.40
2022-08-11T23:24:40.500Z,62.80
2022-08-11T23:27:28.214Z,63.20
2022-08-11T23:30:17.169Z,63.70
2022-08-11T23:33:09.595Z,63.50
2022-08-11T23:36:02.300Z,63.90
2022-08-11T23:38:51.302Z,64.00
2022-08-11T23:41:37.789Z,65.10
2022-08-11T23:44:25.239Z,64.60
2022-08-11T23:47:14.408Z,64.60
2022-08-11T23:50:00.847Z,64.70
2022-08-11T23:52:47.750Z,64.70
2022-08-11T23:55:34.186Z,64.90
2022-08-11T23:58:20.026Z,65.20
