createdAt,value
2022-11-08T00:00:44.122Z,100968.38
2022-11-08T00:03:11.524Z,100970.19
2022-11-08T00:05:57.178Z,100962.69
2022-11-08T00:08:43.097Z,100970.44
2022-11-08T00:11:28.538Z,100977.38
2022-11-08T00:14:01.507Z,100972.25
2022-11-08T00:16:29.449Z,100965.50
2022-11-08T00:18:57.006Z,100978.13
2022-11-08T00:21:24.425Z,100980.50
2022-11-08T00:23:51.512Z,100983.44
2022-11-08T00:26:18.491Z,100983.94
2022-11-08T00:28:46.055Z,100969.88
2022-11-08T00:31:12.968Z,100977.63
2022-11-08T00:33:39.850Z,100972.50
2022-11-08T00:36:07.207Z,100977.25
2022-11-08T00:38:34.176Z,100975.31
2022-11-08T00:41:01.146Z,100982.78
2022-11-08T00:43:28.126Z,100979.19
2022-11-08T00:45:55.012Z,100991.00
2022-11-08T00:48:21.851Z,100981.00
2022-11-08T00:50:48.853Z,100977.66
2022-11-08T00:53:15.649Z,100981.16
2022-11-08T00:55:42.662Z,100984.34
2022-11-08T00:58:09.778Z,100970.44
2022-11-08T01:00:36.675Z,100985.25
2022-11-08T01:03:21.936Z,100992.50
2022-11-08T01:05:50.755Z,100988.09
2022-11-08T01:08:19.335Z,100990.44
2022-11-08T01:10:51.031Z,100988.25
2022-11-08T01:13:18.887Z,100994.44
2022-11-08T01:15:46.423Z,100985.81
2022-11-08T01:18:17.208Z,100983.63
2022-11-08T01:20:47.796Z,100990.28
2022-11-08T01:23:16.010Z,100992.97
2022-11-08T01:25:47.416Z,100987.03
2022-11-08T01:28:15.147Z,100973.03
2022-11-08T01:30:44.486Z,100971.09
2022-11-08T01:33:13.198Z,100976.47
2022-11-08T01:35:40.823Z,100986.38
2022-11-08T01:38:09.418Z,100972.56
2022-11-08T01:40:44.472Z,100967.75
2022-11-08T01:43:41.578Z,100975.00
2022-11-08T01:46:32.828Z,100970.91
2022-11-08T01:49:23.138Z,100977.59
2022-11-08T01:52:17.926Z,100974.81
2022-11-08T01:55:03.546Z,100969.69
2022-11-08T01:57:56.659Z,100972.06
2022-11-08T02:00:23.812Z,100979.28
2022-11-08T02:02:59.582Z,100981.81
2022-11-08T02:05:28.774Z,100971.91
2022-11-08T02:08:29.742Z,100972.22
2022-11-08T02:10:58.087Z,100981.91
2022-11-08T02:13:29.006Z,100978.25
2022-11-08T02:15:56.707Z,100974.75
2022-11-08T02:18:29.173Z,100969.22
2022-11-08T02:21:14.564Z,100968.16
2022-11-08T02:23:54.849Z,100963.91
2022-11-08T02:26:29.686Z,100956.69
2022-11-08T02:28:56.764Z,100959.38
2022-11-08T02:31:23.894Z,100963.44
2022-11-08T02:33:51.522Z,100950.50
2022-11-08T02:36:22.318Z,100966.59
2022-11-08T02:38:55.461Z,100963.59
2022-11-08T02:41:22.370Z,100959.53
2022-11-08T02:43:49.224Z,100963.28
2022-11-08T02:46:16.365Z,100955.94
2022-11-08T02:48:43.203Z,100964.59
2022-11-08T02:51:10.214Z,100971.81
2022-11-08T02:53:37.082Z,100967.03
2022-11-08T02:56:04.081Z,100972.38
2022-11-08T02:58:31.071Z,100969.13
2022-11-08T03:00:58.527Z,100977.69
2022-11-08T03:03:25.365Z,100971.72
2022-11-08T03:05:52.477Z,100961.00
2022-11-08T03:08:19.820Z,100971.16
2022-11-08T03:10:46.975Z,100960.34
2022-11-08T03:13:13.879Z,100974.25
2022-11-08T03:15:41.522Z,100965.06
2022-11-08T03:18:08.522Z,100965.31
2022-11-08T03:20:35.718Z,100961.47
2022-11-08T03:23:06.624Z,100969.41
2022-11-08T03:25:34.294Z,100975.34
2022-11-08T03:28:09.405Z,100982.00
2022-11-08T03:30:37.128Z,100966.41
2022-11-08T03:33:04.721Z,100955.91
2022-11-08T03:35:32.246Z,100968.03
2022-11-08T03:37:59.094Z,100962.91
2022-11-08T03:40:26.827Z,100958.03
2022-11-08T03:42:56.475Z,100959.66
2022-11-08T03:45:23.430Z,100966.63
2022-11-08T03:47:50.235Z,100960.47
2022-11-08T03:50:17.824Z,100969.66
2022-11-08T03:52:53.080Z,100955.75
2022-11-08T03:55:23.561Z,100952.81
2022-11-08T03:57:51.651Z,100957.16
2022-11-08T04:00:27.494Z,100959.59
2022-11-08T04:03:00.407Z,100958.78
2022-11-08T04:05:27.727Z,100953.31
2022-11-08T04:07:54.554Z,100948.19
2022-11-08T04:10:21.482Z,100950.88
2022-11-08T04:13:07.138Z,100949.72
2022-11-08T04:15:34.071Z,100948.00
2022-11-08T04:18:19.890Z,100948.00
2022-11-08T04:21:07.051Z,100950.84
2022-11-08T04:23:35.565Z,100953.69
2022-11-08T04:26:08.542Z,100960.59
2022-11-08T04:28:37.955Z,100968.06
2022-11-08T04:31:14.703Z,100964.56
2022-11-08T04:33:42.479Z,100970.41
2022-11-08T04:36:13.891Z,100971.47
2022-11-08T04:38:40.998Z,100979.16
2022-11-08T04:41:13.278Z,100956.56
2022-11-08T04:43:41.241Z,100965.66
2022-11-08T04:46:11.988Z,100961.34
2022-11-08T04:48:39.722Z,100965.56
2022-11-08T04:51:11.417Z,100967.69
2022-11-08T04:53:38.885Z,100959.31
2022-11-08T04:56:09.463Z,100966.53
2022-11-08T04:58:42.265Z,100966.75
2022-11-08T05:01:13.867Z,100972.59
2022-11-08T05:03:41.258Z,100956.19
2022-11-08T05:06:12.971Z,100964.69
2022-11-08T05:08:40.477Z,100967.59
2022-11-08T05:11:10.865Z,100970.97
2022-11-08T05:13:38.406Z,100965.63
2022-11-08T05:16:18.386Z,100966.09
2022-11-08T05:18:45.767Z,100966.09
2022-11-08T05:21:34.986Z,100965.28
2022-11-08T05:24:04.317Z,100973.22
2022-11-08T05:26:35.271Z,100969.13
2022-11-08T05:29:02.183Z,100972.84
2022-11-08T05:31:29.044Z,100961.78
2022-11-08T05:33:56.670Z,100971.34
2022-11-08T05:36:23.468Z,100970.78
2022-11-08T05:38:50.381Z,100972.28
2022-11-08T05:41:20.392Z,100973.09
2022-11-08T05:43:51.375Z,100974.63
2022-11-08T05:46:20.842Z,100978.59
2022-11-08T05:48:48.526Z,100970.44
2022-11-08T05:51:17.468Z,100965.00
2022-11-08T05:53:44.681Z,100973.84
2022-11-08T05:56:11.554Z,100967.31
2022-11-08T05:58:38.448Z,100965.13
2022-11-08T06:01:09.513Z,100965.34
2022-11-08T06:03:36.511Z,100971.19
2022-11-08T06:06:12.811Z,100971.41
2022-11-08T06:08:40.804Z,100976.66
2022-11-08T06:11:23.706Z,100969.91
2022-11-08T06:13:52.323Z,100974.91
2022-11-08T06:16:21.123Z,100968.16
2022-11-08T06:18:48.748Z,100973.50
2022-11-08T06:21:19.326Z,100992.50
2022-11-08T06:23:47.309Z,100980.63
2022-11-08T06:26:14.782Z,100990.28
2022-11-08T06:28:41.808Z,100987.03
2022-11-08T06:31:08.772Z,100981.66
2022-11-08T06:33:36.802Z,100994.22
2022-11-08T06:36:03.818Z,101001.00
2022-11-08T06:38:30.754Z,100995.88
2022-11-08T06:41:02.179Z,100991.91
2022-11-08T06:43:29.206Z,100992.38
2022-11-08T06:46:03.264Z,100985.50
2022-11-08T06:48:35.488Z,100994.34
2022-11-08T06:51:04.338Z,100996.56
2022-11-08T06:53:32.518Z,100997.38
2022-11-08T06:56:00.944Z,101004.13
2022-11-08T06:58:28.710Z,101003.09
2022-11-08T07:00:55.622Z,101002.03
2022-11-08T07:03:22.722Z,100994.59
2022-11-08T07:05:49.699Z,100994.94
2022-11-08T07:08:22.309Z,100986.91
2022-11-08T07:10:51.166Z,100989.56
2022-11-08T07:13:18.710Z,100997.72
2022-11-08T07:15:47.576Z,100990.28
2022-11-08T07:18:16.864Z,100995.84
2022-11-08T07:20:44.167Z,100998.16
2022-11-08T07:23:12.196Z,100994.66
2022-11-08T07:25:39.389Z,100986.97
2022-11-08T07:28:08.037Z,100991.84
2022-11-08T07:30:35.694Z,100982.81
2022-11-08T07:33:03.494Z,100981.72
2022-11-08T07:35:30.738Z,100992.66
2022-11-08T07:37:57.578Z,100980.53
2022-11-08T07:40:25.144Z,100980.13
2022-11-08T07:45:39.489Z,100978.22
2022-11-08T07:48:12.463Z,100975.06
2022-11-08T07:50:42.451Z,100975.44
2022-11-08T07:53:10.437Z,100984.97
2022-11-08T07:55:39.275Z,100989.09
2022-11-08T07:58:07.304Z,100974.81
2022-11-08T08:00:36.984Z,100971.38
2022-11-08T08:03:07.127Z,100963.22
2022-11-08T08:05:37.350Z,100963.97
2022-11-08T08:08:05.045Z,100957.59
2022-11-08T08:10:33.485Z,100951.16
2022-11-08T08:13:01.370Z,100954.16
2022-11-08T08:15:28.277Z,100944.09
2022-11-08T08:17:55.471Z,100942.34
2022-11-08T08:20:22.744Z,100934.38
2022-11-08T08:22:51.993Z,100930.84
2022-11-08T08:25:19.367Z,100926.25
2022-11-08T08:27:56.382Z,100916.25
2022-11-08T08:30:24.837Z,100923.81
2022-11-08T08:33:14.627Z,100913.38
2022-11-08T08:35:43.385Z,100910.16
2022-11-08T08:38:12.267Z,100909.06
2022-11-08T08:40:39.879Z,100900.84
2022-11-08T08:43:07.355Z,100910.53
2022-11-08T08:45:35.822Z,100905.97
2022-11-08T08:48:04.394Z,100890.84
2022-11-08T08:50:34.766Z,100891.06
2022-11-08T08:53:06.690Z,100896.09
2022-11-08T08:55:36.796Z,100886.84
2022-11-08T08:58:03.806Z,100895.31
2022-11-08T09:03:18.419Z,100880.09
2022-11-08T09:05:46.783Z,100879.28
2022-11-08T09:08:15.097Z,100875.31
2022-11-08T09:10:42.939Z,100873.34
2022-11-08T09:13:10.181Z,100884.47
2022-11-08T09:15:39.520Z,100877.78
2022-11-08T09:18:07.103Z,100877.97
2022-11-08T09:20:34.073Z,100874.13
2022-11-08T09:23:04.566Z,100880.97
2022-11-08T09:25:31.593Z,100877.09
2022-11-08T09:27:58.528Z,100883.19
2022-11-08T09:30:26.592Z,100875.00
2022-11-08T09:33:00.840Z,100873.56
2022-11-08T09:35:29.365Z,100877.63
2022-11-08T09:37:57.231Z,100868.94
2022-11-08T09:40:40.835Z,100863.47
2022-11-08T09:43:27.408Z,100865.38
2022-11-08T09:45:56.025Z,100865.81
2022-11-08T09:48:35.504Z,100861.16
2022-11-08T09:51:16.003Z,100859.84
2022-11-08T09:53:53.066Z,100861.22
2022-11-08T09:56:38.090Z,100850.28
2022-11-08T09:59:43.107Z,100858.59
2022-11-08T10:02:30.862Z,100860.47
2022-11-08T10:05:04.128Z,100856.47
2022-11-08T10:07:43.986Z,100849.03
2022-11-08T10:10:40.706Z,100861.22
2022-11-08T10:13:30.962Z,100849.38
2022-11-08T10:16:11.239Z,100841.28
2022-11-08T10:18:58.426Z,100841.97
2022-11-08T10:22:00.229Z,100844.16
2022-11-08T10:24:58.483Z,100843.59
2022-11-08T10:27:36.786Z,100837.16
2022-11-08T10:30:21.517Z,100835.84
2022-11-08T10:32:55.067Z,100832.00
2022-11-08T10:35:29.770Z,100830.41
2022-11-08T10:38:00.187Z,100830.56
2022-11-08T10:40:39.987Z,100829.75
2022-11-08T10:43:26.801Z,100827.25
2022-11-08T10:45:53.750Z,100826.66
2022-11-08T10:48:20.891Z,100823.50
2022-11-08T10:50:52.945Z,100823.75
2022-11-08T10:53:31.919Z,100816.63
2022-11-08T10:56:05.767Z,100821.81
2022-11-08T10:58:39.163Z,100809.06
2022-11-08T11:01:23.485Z,100815.00
2022-11-08T11:03:53.067Z,100808.88
2022-11-08T11:06:34.152Z,100815.47
2022-11-08T11:09:18.326Z,100812.19
2022-11-08T11:11:45.703Z,100806.16
2022-11-08T11:14:16.496Z,100803.09
2022-11-08T11:17:01.356Z,100814.22
2022-11-08T11:19:29.138Z,100813.44
2022-11-08T11:22:06.741Z,100801.53
2022-11-08T11:24:47.009Z,100805.94
2022-11-08T11:27:35.184Z,100794.16
2022-11-08T11:30:28.772Z,100801.41
2022-11-08T11:33:24.243Z,100792.41
2022-11-08T11:36:29.175Z,100790.56
2022-11-08T11:39:05.039Z,100794.59
2022-11-08T11:41:49.649Z,100776.28
2022-11-08T11:44:33.392Z,100777.38
2022-11-08T11:47:08.180Z,100773.84
2022-11-08T11:49:36.259Z,100758.63
2022-11-08T11:52:03.126Z,100749.28
2022-11-08T11:54:35.399Z,100753.84
2022-11-08T11:57:08.748Z,100755.22
2022-11-08T12:00:07.261Z,100755.22
2022-11-08T12:03:19.043Z,100752.22
2022-11-08T12:06:06.114Z,100749.47
2022-11-08T12:08:49.450Z,100733.19
2022-11-08T12:11:46.004Z,100717.78
2022-11-08T12:14:23.704Z,100729.63
2022-11-08T12:17:28.167Z,100728.41
2022-11-08T12:20:26.954Z,100723.38
2022-11-08T12:23:33.156Z,100718.59
2022-11-08T12:26:24.854Z,100709.41
2022-11-08T12:29:26.195Z,100708.81
2022-11-08T12:32:11.605Z,100692.41
2022-11-08T12:35:14.676Z,100709.09
2022-11-08T12:38:09.969Z,100699.34
2022-11-08T12:41:07.855Z,100704.06
2022-11-08T12:43:59.810Z,100702.66
2022-11-08T12:46:33.540Z,100699.56
2022-11-08T12:50:09.790Z,100699.34
2022-11-08T12:53:05.379Z,100700.69
2022-11-08T12:55:37.834Z,100696.47
2022-11-08T12:58:28.326Z,100701.06
2022-11-08T13:01:20.586Z,100695.41
2022-11-08T13:04:06.052Z,100691.53
2022-11-08T13:07:01.402Z,100681.72
2022-11-08T13:09:44.907Z,100677.84
2022-11-08T13:12:55.210Z,100677.84
2022-11-08T13:15:25.326Z,100665.03
2022-11-08T13:18:07.748Z,100678.31
2022-11-08T13:20:46.872Z,100667.50
2022-11-08T13:23:35.443Z,100661.75
2022-11-08T13:26:21.274Z,100659.28
2022-11-08T13:28:49.601Z,100654.72
2022-11-08T13:31:27.378Z,100652.97
2022-11-08T13:34:38.553Z,100641.00
2022-11-08T13:37:26.286Z,100646.44
2022-11-08T13:40:07.300Z,100653.72
2022-11-08T13:42:41.444Z,100645.34
2022-11-08T13:45:33.972Z,100654.66
2022-11-08T13:48:25.967Z,100645.78
2022-11-08T13:50:55.466Z,100650.28
2022-11-08T13:53:22.260Z,100658.22
2022-11-08T13:55:56.318Z,100658.47
2022-11-08T13:58:40.442Z,100661.50
2022-11-08T14:01:22.701Z,100677.72
2022-11-08T14:03:54.595Z,100680.16
2022-11-08T14:07:00.814Z,100695.00
2022-11-08T14:09:54.746Z,100680.03
2022-11-08T14:12:43.591Z,100697.13
2022-11-08T14:15:28.631Z,100697.28
2022-11-08T14:18:00.897Z,100696.06
2022-11-08T14:20:35.093Z,100673.88
2022-11-08T14:23:28.379Z,100665.91
2022-11-08T14:26:24.093Z,100674.06
2022-11-08T14:28:53.357Z,100662.03
2022-11-08T14:31:34.501Z,100669.88
2022-11-08T14:34:02.244Z,100652.19
2022-11-08T14:36:31.874Z,100654.56
2022-11-08T14:39:15.355Z,100659.88
2022-11-08T14:41:48.510Z,100673.91
2022-11-08T14:44:18.893Z,100662.66
2022-11-08T14:46:46.278Z,100661.88
2022-11-08T14:49:35.044Z,100666.88
2022-11-08T14:52:29.875Z,100654.50
2022-11-08T14:55:10.971Z,100665.28
2022-11-08T14:57:46.194Z,100669.53
2022-11-08T15:00:13.298Z,100661.56
2022-11-08T15:02:44.935Z,100658.38
2022-11-08T15:05:45.482Z,100652.56
2022-11-08T15:08:27.847Z,100645.94
2022-11-08T15:10:58.306Z,100658.00
2022-11-08T15:13:27.461Z,100650.22
2022-11-08T15:16:02.367Z,100652.47
2022-11-08T15:18:41.801Z,100646.06
2022-11-08T15:21:14.242Z,100653.47
2022-11-08T15:23:51.077Z,100638.69
2022-11-08T15:26:24.102Z,100640.38
2022-11-08T15:29:13.997Z,100639.94
2022-11-08T15:32:01.458Z,100637.63
2022-11-08T15:34:38.892Z,100631.72
2022-11-08T15:37:29.081Z,100631.81
2022-11-08T15:39:56.502Z,100638.38
2022-11-08T15:42:23.652Z,100633.00
2022-11-08T15:45:26.081Z,100633.59
2022-11-08T15:48:00.579Z,100629.56
2022-11-08T15:50:31.009Z,100620.97
2022-11-08T15:53:07.800Z,100626.13
2022-11-08T15:55:44.343Z,100633.44
2022-11-08T15:58:17.362Z,100640.78
2022-11-08T16:00:47.464Z,100639.16
2022-11-08T16:03:14.983Z,100624.34
2022-11-08T16:05:41.827Z,100621.63
2022-11-08T16:08:09.403Z,100631.09
2022-11-08T16:10:45.756Z,100621.66
2022-11-08T16:13:28.362Z,100627.38
2022-11-08T16:15:57.457Z,100631.97
2022-11-08T16:18:24.844Z,100624.16
2022-11-08T16:20:52.067Z,100621.22
2022-11-08T16:23:19.257Z,100627.16
2022-11-08T16:25:51.498Z,100629.31
2022-11-08T16:28:36.610Z,100626.09
2022-11-08T16:31:11.467Z,100625.28
2022-11-08T16:33:38.455Z,100630.16
2022-11-08T16:36:23.004Z,100626.38
2022-11-08T16:38:52.056Z,100626.66
2022-11-08T16:41:21.340Z,100628.53
2022-11-08T16:43:48.567Z,100628.81
2022-11-08T16:46:16.588Z,100625.31
2022-11-08T16:48:59.056Z,100618.00
2022-11-08T16:51:26.566Z,100628.00
2022-11-08T16:53:53.826Z,100626.38
2022-11-08T16:56:21.643Z,100611.25
2022-11-08T16:58:48.719Z,100625.03
2022-11-08T17:01:23.377Z,100626.91
2022-11-08T17:03:50.540Z,100627.75
2022-11-08T17:06:18.518Z,100619.09
2022-11-08T17:08:46.776Z,100628.53
2022-11-08T17:11:21.054Z,100624.22
2022-11-08T17:13:48.930Z,100626.94
2022-11-08T17:16:16.859Z,100621.00
2022-11-08T17:18:47.438Z,100620.47
2022-11-08T17:21:43.258Z,100614.81
2022-11-08T17:24:04.651Z,100612.38
2022-11-08T17:26:31.777Z,100624.25
2022-11-08T17:28:58.724Z,100625.59
2022-11-08T17:31:25.666Z,100628.81
2022-11-08T17:33:55.670Z,100620.19
2022-11-08T17:36:22.745Z,100620.72
2022-11-08T17:38:49.666Z,100617.22
2022-11-08T17:41:16.820Z,100619.66
2022-11-08T17:43:44.006Z,100632.06
2022-11-08T17:46:11.908Z,100625.31
2022-11-08T17:48:39.933Z,100621.28
2022-11-08T17:51:07.339Z,100634.22
2022-11-08T17:53:36.284Z,100631.53
2022-11-08T17:56:06.118Z,100628.56
2022-11-08T17:58:34.438Z,100624.50
2022-11-08T18:01:04.942Z,100629.09
2022-11-08T18:03:33.573Z,100626.41
2022-11-08T18:06:17.282Z,100627.75
2022-11-08T18:08:44.626Z,100625.34
2022-11-08T18:11:11.471Z,100626.16
2022-11-08T18:13:38.576Z,100635.31
2022-11-08T18:16:14.115Z,100636.41
2022-11-08T18:18:42.081Z,100628.28
2022-11-08T18:21:09.915Z,100632.88
2022-11-08T18:23:42.754Z,100621.28
2022-11-08T18:26:11.587Z,100618.84
2022-11-08T18:28:46.577Z,100636.66
2022-11-08T18:31:19.289Z,100631.53
2022-11-08T18:33:47.907Z,100614.03
2022-11-08T18:36:21.677Z,100632.34
2022-11-08T18:38:50.202Z,100628.56
2022-11-08T18:41:30.603Z,100636.94
2022-11-08T18:43:59.887Z,100626.16
2022-11-08T18:46:40.317Z,100625.09
2022-11-08T18:49:11.119Z,100624.53
2022-11-08T18:51:38.022Z,100625.34
2022-11-08T18:54:05.043Z,100618.34
2022-11-08T18:56:32.494Z,100616.44
2022-11-08T18:59:00.481Z,100622.38
2022-11-08T19:01:51.812Z,100612.41
2022-11-08T19:04:19.053Z,100615.91
2022-11-08T19:06:50.159Z,100607.28
2022-11-08T19:09:21.486Z,100610.25
2022-11-08T19:11:49.396Z,100595.13
2022-11-08T19:14:16.509Z,100595.38
2022-11-08T19:16:43.455Z,100606.97
2022-11-08T19:19:10.753Z,100639.56
2022-11-08T19:21:41.635Z,100624.75
2022-11-08T19:24:10.954Z,100615.59
2022-11-08T19:26:38.884Z,100633.09
2022-11-08T19:29:06.151Z,100620.16
2022-11-08T19:31:34.742Z,100634.19
2022-11-08T19:34:01.935Z,100630.94
2022-11-08T19:36:42.919Z,100633.09
2022-11-08T19:39:33.964Z,100616.41
2022-11-08T19:43:58.631Z,100620.69
2022-11-08T19:49:04.499Z,100631.75
2022-11-08T19:52:27.922Z,100629.31
2022-11-08T19:56:17.933Z,100642.53
2022-11-08T19:58:57.235Z,100616.38
2022-11-08T20:09:07.925Z,100619.03
2022-11-08T20:11:38.492Z,100643.63
2022-11-08T20:14:05.515Z,100635.81
2022-11-08T20:16:38.037Z,100621.25
2022-11-08T20:19:09.056Z,100630.94
2022-11-08T20:21:38.742Z,100620.16
2022-11-08T20:24:06.444Z,100621.78
2022-11-08T20:26:34.962Z,100632.28
2022-11-08T20:29:01.939Z,100621.78
2022-11-08T20:31:28.929Z,100615.59
2022-11-08T20:33:56.264Z,100624.47
2022-11-08T20:36:24.864Z,100623.66
2022-11-08T20:38:59.909Z,100622.03
2022-11-08T20:41:29.968Z,100628.47
2022-11-08T20:43:59.776Z,100624.47
2022-11-08T20:46:26.833Z,100627.66
2022-11-08T20:49:00.247Z,100614.72
2022-11-08T20:51:30.696Z,100629.81
2022-11-08T20:53:59.415Z,100623.88
2022-11-08T20:56:27.620Z,100622.53
2022-11-08T20:58:54.819Z,100619.28
2022-11-08T21:01:25.717Z,100629.53
2022-11-08T21:03:53.141Z,100635.97
2022-11-08T21:06:22.917Z,100623.84
2022-11-08T21:09:00.793Z,100629.25
2022-11-08T21:11:30.986Z,100631.91
2022-11-08T21:13:58.410Z,100623.03
2022-11-08T21:16:30.983Z,100636.22
2022-11-08T21:19:02.868Z,100639.44
2022-11-08T21:21:30.814Z,100630.00
2022-11-08T21:23:57.783Z,100627.03
2022-11-08T21:26:25.274Z,100632.69
2022-11-08T21:28:52.302Z,100617.59
2022-11-08T21:31:19.223Z,100623.50
2022-11-08T21:33:46.186Z,100619.47
2022-11-08T21:36:13.472Z,100629.97
2022-11-08T21:38:40.682Z,100626.19
2022-11-08T21:41:09.870Z,100627.28
2022-11-08T21:43:45.078Z,100618.66
2022-11-08T21:46:24.822Z,100627.53
2022-11-08T21:49:00.076Z,100624.03
2022-11-08T21:51:29.763Z,100623.50
2022-11-08T21:53:58.897Z,100615.97
2022-11-08T21:56:30.227Z,100619.47
2022-11-08T21:58:57.847Z,100615.44
2022-11-08T22:01:29.818Z,100623.78
2022-11-08T22:03:58.817Z,100623.25
2022-11-08T22:06:26.809Z,100629.44
2022-11-08T22:08:53.839Z,100625.69
2022-11-08T22:11:21.283Z,100617.88
2022-11-08T22:13:48.186Z,100622.72
2022-11-08T22:16:15.466Z,100614.91
2022-11-08T22:21:38.826Z,100610.31
2022-11-08T22:24:08.382Z,100608.41
2022-11-08T22:26:35.559Z,100611.38
2022-11-08T22:29:03.368Z,100615.41
2022-11-08T22:31:31.023Z,100613.50
2022-11-08T22:33:58.376Z,100620.22
2022-11-08T22:36:25.441Z,100616.44
2022-11-08T22:38:52.794Z,100625.31
2022-11-08T22:41:21.662Z,100619.91
2022-11-08T22:43:49.639Z,100618.31
2022-11-08T22:46:17.233Z,100617.22
2022-11-08T22:48:44.590Z,100617.22
2022-11-08T22:51:11.845Z,100612.09
2022-11-08T22:53:39.785Z,100616.13
2022-11-08T22:56:11.095Z,100609.94
2022-11-08T22:58:39.170Z,100618.56
2022-11-08T23:01:07.677Z,100624.75
2022-11-08T23:03:34.618Z,100624.75
2022-11-08T23:06:02.008Z,100618.56
2022-11-08T23:08:29.490Z,100621.53
2022-11-08T23:11:19.029Z,100616.44
2022-11-08T23:14:05.609Z,100617.25
2022-11-08T23:16:37.439Z,100619.69
2022-11-08T23:19:35.705Z,100622.09
2022-11-08T23:22:24.283Z,100611.88
2022-11-08T23:24:51.633Z,100603.25
2022-11-08T23:27:38.578Z,100604.09
2022-11-08T23:30:25.081Z,100612.97
2022-11-08T23:32:52.763Z,100609.97
2022-11-08T23:35:21.747Z,100621.28
2022-11-08T23:37:48.999Z,100613.78
2022-11-08T23:40:36.772Z,100627.22
2022-11-08T23:43:35.866Z,100619.97
2022-11-08T23:46:12.300Z,100614.03
2022-11-08T23:48:40.210Z,100632.31
2022-11-08T23:51:07.673Z,100629.91
2022-11-08T23:53:37.114Z,100629.63
2022-11-08T23:56:04.753Z,100632.06
2022-11-08T23:58:32.671Z,100636.63
