createdAt,value
2022-10-23T00:00:05.194Z,-34
2022-10-23T00:01:10.492Z,-35
2022-10-23T00:02:15.781Z,-34
2022-10-23T00:03:21.079Z,-35
2022-10-23T00:04:26.417Z,-34
2022-10-23T00:05:32.635Z,-34
2022-10-23T00:06:38.933Z,-34
2022-10-23T00:07:45.202Z,-34
2022-10-23T00:08:51.498Z,-34
2022-10-23T00:09:57.763Z,-34
2022-10-23T00:11:04.033Z,-34
2022-10-23T00:12:10.309Z,-34
2022-10-23T00:13:16.552Z,-34
2022-10-23T00:14:22.881Z,-34
2022-10-23T00:15:29.099Z,-34
2022-10-23T00:16:35.365Z,-35
2022-10-23T00:17:41.637Z,-34
2022-10-23T00:18:46.924Z,-35
2022-10-23T00:19:53.194Z,-35
2022-10-23T00:20:59.469Z,-34
2022-10-23T00:22:05.742Z,-34
2022-10-23T00:23:12.048Z,-36
2022-10-23T00:24:18.294Z,-35
2022-10-23T00:25:24.553Z,-34
2022-10-23T00:26:29.853Z,-34
2022-10-23T00:27:35.143Z,-34
2022-10-23T00:28:41.416Z,-34
2022-10-23T00:29:46.713Z,-35
2022-10-23T00:30:52.989Z,-36
2022-10-23T00:31:58.282Z,-34
2022-10-23T00:33:04.551Z,-34
2022-10-23T00:34:10.862Z,-34
2022-10-23T00:35:17.100Z,-35
2022-10-23T00:36:23.367Z,-34
2022-10-23T00:37:29.672Z,-35
2022-10-23T00:38:35.907Z,-34
2022-10-23T00:39:42.195Z,-35
2022-10-23T00:40:48.460Z,-34
2022-10-23T00:41:54.724Z,-35
2022-10-23T00:43:00.998Z,-34
2022-10-23T00:44:07.294Z,-35
2022-10-23T00:45:13.542Z,-36
2022-10-23T00:46:18.831Z,-36
2022-10-23T00:47:25.105Z,-34
2022-10-23T00:48:31.373Z,-35
2022-10-23T00:49:37.653Z,-34
2022-10-23T00:50:43.917Z,-34
2022-10-23T00:51:50.185Z,-36
2022-10-23T00:52:56.459Z,-34
2022-10-23T00:54:02.780Z,-36
2022-10-23T00:55:09.007Z,-34
2022-10-23T00:56:15.277Z,-36
2022-10-23T00:57:21.553Z,-35
2022-10-23T00:58:27.853Z,-35
2022-10-23T00:59:34.094Z,-34
2022-10-23T01:00:39.382Z,-35
2022-10-23T01:01:45.675Z,-37
2022-10-23T01:02:51.925Z,-36
2022-10-23T01:03:58.197Z,-38
2022-10-23T01:05:04.492Z,-35
2022-10-23T01:06:10.743Z,-35
2022-10-23T01:07:16.051Z,-36
2022-10-23T01:08:21.329Z,-34
2022-10-23T01:09:26.631Z,-36
2022-10-23T01:10:31.922Z,-37
2022-10-23T01:11:38.188Z,-37
2022-10-23T01:12:44.467Z,-36
2022-10-23T01:13:50.737Z,-35
2022-10-23T01:14:57.007Z,-36
2022-10-23T01:16:03.282Z,-37
2022-10-23T01:17:09.555Z,-36
2022-10-23T01:18:15.825Z,-37
2022-10-23T01:19:22.098Z,-37
2022-10-23T01:20:28.363Z,-36
2022-10-23T01:21:34.649Z,-36
2022-10-23T01:22:40.917Z,-36
2022-10-23T01:23:47.208Z,-35
2022-10-23T01:24:52.475Z,-35
2022-10-23T01:25:57.790Z,-35
2022-10-23T01:27:04.036Z,-37
2022-10-23T01:28:10.379Z,-37
2022-10-23T01:29:16.645Z,-37
2022-10-23T01:30:22.856Z,-36
2022-10-23T01:31:29.128Z,-37
2022-10-23T01:32:34.436Z,-36
2022-10-23T01:33:39.723Z,-36
2022-10-23T01:34:45.993Z,-36
2022-10-23T01:35:51.284Z,-37
2022-10-23T01:36:56.585Z,-36
2022-10-23T01:38:02.883Z,-37
2022-10-23T01:39:09.145Z,-37
2022-10-23T01:40:15.429Z,-37
2022-10-23T01:41:21.727Z,-36
2022-10-23T01:42:27.944Z,-37
2022-10-23T01:43:34.211Z,-37
2022-10-23T01:44:40.478Z,-38
2022-10-23T01:45:46.784Z,-36
2022-10-23T01:46:53.035Z,-37
2022-10-23T01:47:59.347Z,-37
2022-10-23T01:49:05.581Z,-36
2022-10-23T01:50:11.843Z,-37
2022-10-23T01:51:17.150Z,-37
2022-10-23T01:52:23.406Z,-37
2022-10-23T01:53:29.679Z,-36
2022-10-23T01:54:35.957Z,-37
2022-10-23T01:55:42.217Z,-37
2022-10-23T01:56:48.491Z,-37
2022-10-23T01:57:54.761Z,-37
2022-10-23T01:59:00.100Z,-37
2022-10-23T02:00:05.357Z,-36
2022-10-23T02:01:10.654Z,-38
2022-10-23T02:02:15.942Z,-37
2022-10-23T02:03:22.212Z,-37
2022-10-23T02:04:28.491Z,-38
2022-10-23T02:05:34.797Z,-37
2022-10-23T02:06:41.027Z,-37
2022-10-23T02:07:47.296Z,-37
2022-10-23T02:08:53.570Z,-37
2022-10-23T02:09:59.842Z,-37
2022-10-23T02:11:06.172Z,-37
2022-10-23T02:12:12.434Z,-38
2022-10-23T02:13:18.658Z,-38
2022-10-23T02:14:24.925Z,-37
2022-10-23T02:15:31.202Z,-39
2022-10-23T02:16:36.507Z,-37
2022-10-23T02:17:42.764Z,-37
2022-10-23T02:18:49.033Z,-37
2022-10-23T02:19:55.334Z,-38
2022-10-23T02:21:01.575Z,-37
2022-10-23T02:22:07.865Z,-39
2022-10-23T02:23:14.129Z,-37
2022-10-23T02:24:19.420Z,-38
2022-10-23T02:25:24.709Z,-38
2022-10-23T02:26:30.019Z,-36
2022-10-23T02:27:35.301Z,-37
2022-10-23T02:28:41.568Z,-37
2022-10-23T02:29:47.847Z,-38
2022-10-23T02:30:54.123Z,-37
2022-10-23T02:32:00.385Z,-37
2022-10-23T02:33:06.656Z,-37
2022-10-23T02:34:12.934Z,-36
2022-10-23T02:35:19.198Z,-37
2022-10-23T02:36:25.479Z,-37
2022-10-23T02:37:31.748Z,-37
2022-10-23T02:38:38.021Z,-38
2022-10-23T02:39:44.290Z,-38
2022-10-23T02:40:50.566Z,-36
2022-10-23T02:41:55.850Z,-37
2022-10-23T02:43:02.127Z,-37
2022-10-23T02:44:08.396Z,-37
2022-10-23T02:45:14.685Z,-37
2022-10-23T02:46:20.952Z,-37
2022-10-23T02:47:27.210Z,-38
2022-10-23T02:48:33.480Z,-37
2022-10-23T02:49:38.791Z,-37
2022-10-23T02:50:44.067Z,-38
2022-10-23T02:51:49.371Z,-38
2022-10-23T02:52:54.671Z,-37
2022-10-23T02:54:00.936Z,-37
2022-10-23T02:55:07.208Z,-38
2022-10-23T02:56:13.467Z,-37
2022-10-23T02:57:19.745Z,-37
2022-10-23T02:58:26.013Z,-37
2022-10-23T02:59:32.285Z,-38
2022-10-23T03:00:38.581Z,-37
2022-10-23T03:01:44.833Z,-36
2022-10-23T03:02:51.107Z,-37
2022-10-23T03:03:57.372Z,-38
2022-10-23T03:05:03.651Z,-38
2022-10-23T03:06:09.928Z,-37
2022-10-23T03:07:15.214Z,-39
2022-10-23T03:08:21.535Z,-38
2022-10-23T03:09:27.775Z,-38
2022-10-23T03:10:34.027Z,-37
2022-10-23T03:11:40.337Z,-37
2022-10-23T03:12:46.570Z,-39
2022-10-23T03:13:52.844Z,-37
2022-10-23T03:14:58.140Z,-38
2022-10-23T03:16:03.464Z,-39
2022-10-23T03:17:08.772Z,-37
2022-10-23T03:18:14.013Z,-37
2022-10-23T03:19:20.284Z,-37
2022-10-23T03:20:26.557Z,-37
2022-10-23T03:21:32.828Z,-37
2022-10-23T03:22:39.104Z,-36
2022-10-23T03:23:45.376Z,-37
2022-10-23T03:24:51.696Z,-37
2022-10-23T03:25:57.916Z,-37
2022-10-23T03:27:04.194Z,-37
2022-10-23T03:28:10.465Z,-37
2022-10-23T03:29:16.733Z,-37
2022-10-23T03:30:23.006Z,-37
2022-10-23T03:31:29.301Z,-37
2022-10-23T03:32:34.607Z,-37
2022-10-23T03:33:40.835Z,-37
2022-10-23T03:34:47.134Z,-37
2022-10-23T03:35:53.396Z,-37
2022-10-23T03:36:59.729Z,-38
2022-10-23T03:38:05.945Z,-37
2022-10-23T03:39:12.207Z,-37
2022-10-23T03:40:17.500Z,-38
2022-10-23T03:41:22.784Z,-37
2022-10-23T03:42:28.091Z,-37
2022-10-23T03:43:33.369Z,-37
2022-10-23T03:44:39.652Z,-36
2022-10-23T03:45:45.962Z,-37
2022-10-23T03:46:52.255Z,-37
2022-10-23T03:47:58.461Z,-37
2022-10-23T03:49:04.736Z,-37
2022-10-23T03:50:11.023Z,-35
2022-10-23T03:51:17.281Z,-37
2022-10-23T03:52:23.551Z,-37
2022-10-23T03:53:29.819Z,-37
2022-10-23T03:54:36.092Z,-37
2022-10-23T03:55:42.365Z,-37
2022-10-23T03:56:48.636Z,-36
2022-10-23T03:57:53.928Z,-36
2022-10-23T03:59:00.197Z,-37
2022-10-23T04:00:06.472Z,-37
2022-10-23T04:01:12.744Z,-37
2022-10-23T04:02:19.013Z,-36
2022-10-23T04:03:25.288Z,-36
2022-10-23T04:04:31.562Z,-36
2022-10-23T04:05:37.841Z,-37
2022-10-23T04:06:44.118Z,-34
2022-10-23T04:07:50.376Z,-36
2022-10-23T04:08:56.648Z,-36
2022-10-23T04:10:01.947Z,-37
2022-10-23T04:11:07.241Z,-37
2022-10-23T04:12:12.537Z,-38
2022-10-23T04:13:17.824Z,-37
2022-10-23T04:14:24.101Z,-37
2022-10-23T04:15:30.373Z,-37
2022-10-23T04:16:36.705Z,-38
2022-10-23T04:17:42.910Z,-35
2022-10-23T04:18:49.184Z,-36
2022-10-23T04:19:55.454Z,-36
2022-10-23T04:21:01.730Z,-32
2022-10-23T04:22:07.994Z,-37
2022-10-23T04:23:14.270Z,-37
2022-10-23T04:24:20.554Z,-36
2022-10-23T04:25:26.827Z,-37
2022-10-23T04:26:33.087Z,-36
2022-10-23T04:27:38.376Z,-36
2022-10-23T04:28:44.658Z,-36
2022-10-23T04:29:50.921Z,-36
2022-10-23T04:30:57.194Z,-37
2022-10-23T04:32:03.553Z,-37
2022-10-23T04:33:09.737Z,-37
2022-10-23T04:34:16.089Z,-36
2022-10-23T04:35:21.308Z,-36
2022-10-23T04:36:26.607Z,-37
2022-10-23T04:37:31.924Z,-35
2022-10-23T04:38:37.250Z,-36
2022-10-23T04:39:43.463Z,-37
2022-10-23T04:40:49.750Z,-36
2022-10-23T04:41:56.025Z,-36
2022-10-23T04:43:02.296Z,-36
2022-10-23T04:44:08.566Z,-36
2022-10-23T04:45:14.849Z,-37
2022-10-23T04:46:21.108Z,-35
2022-10-23T04:47:27.363Z,-37
2022-10-23T04:48:33.630Z,-36
2022-10-23T04:49:39.912Z,-36
2022-10-23T04:50:46.177Z,-36
2022-10-23T04:51:52.453Z,-36
2022-10-23T04:52:57.741Z,-37
2022-10-23T04:54:04.034Z,-36
2022-10-23T04:55:10.281Z,-36
2022-10-23T04:56:16.559Z,-37
2022-10-23T04:57:22.824Z,-35
2022-10-23T04:58:29.108Z,-36
2022-10-23T04:59:35.371Z,-37
2022-10-23T05:00:40.673Z,-37
2022-10-23T05:01:45.959Z,-36
2022-10-23T05:02:52.234Z,-36
2022-10-23T05:03:57.539Z,-37
2022-10-23T05:05:02.822Z,-36
2022-10-23T05:06:09.089Z,-37
2022-10-23T05:07:14.404Z,-36
2022-10-23T05:08:20.655Z,-37
2022-10-23T05:09:26.954Z,-37
2022-10-23T05:10:33.209Z,-37
2022-10-23T05:11:39.474Z,-37
2022-10-23T05:12:45.755Z,-36
2022-10-23T05:13:52.019Z,-38
2022-10-23T05:14:58.306Z,-36
2022-10-23T05:16:04.583Z,-36
2022-10-23T05:17:10.853Z,-37
2022-10-23T05:18:17.102Z,-37
2022-10-23T05:19:23.379Z,-31
2022-10-23T05:20:29.655Z,-37
2022-10-23T05:21:34.940Z,-37
2022-10-23T05:22:41.217Z,-37
2022-10-23T05:23:47.509Z,-36
2022-10-23T05:24:53.753Z,-37
2022-10-23T05:26:00.027Z,-37
2022-10-23T05:27:06.316Z,-36
2022-10-23T05:28:12.588Z,-37
2022-10-23T05:29:17.871Z,-36
2022-10-23T05:30:23.161Z,-36
2022-10-23T05:31:28.464Z,-37
2022-10-23T05:32:33.748Z,-37
2022-10-23T05:33:40.013Z,-36
2022-10-23T05:34:46.374Z,-37
2022-10-23T05:35:52.559Z,-36
2022-10-23T05:36:58.834Z,-37
2022-10-23T05:38:05.119Z,-37
2022-10-23T05:39:11.380Z,-36
2022-10-23T05:40:17.716Z,-37
2022-10-23T05:41:23.987Z,-37
2022-10-23T05:42:30.202Z,-37
2022-10-23T05:43:36.464Z,-37
2022-10-23T05:44:42.742Z,-37
2022-10-23T05:45:49.012Z,-37
2022-10-23T05:46:54.304Z,-37
2022-10-23T05:48:00.568Z,-37
2022-10-23T05:49:06.840Z,-37
2022-10-23T05:50:13.111Z,-37
2022-10-23T05:51:19.458Z,-37
2022-10-23T05:52:25.677Z,-37
2022-10-23T05:53:31.926Z,-37
2022-10-23T05:54:37.237Z,-36
2022-10-23T05:55:42.526Z,-36
2022-10-23T05:56:47.808Z,-37
2022-10-23T05:57:53.099Z,-36
2022-10-23T05:58:59.416Z,-37
2022-10-23T06:00:05.656Z,-37
2022-10-23T06:01:11.953Z,-36
2022-10-23T06:02:18.224Z,-36
2022-10-23T06:03:24.497Z,-34
2022-10-23T06:04:30.765Z,-37
2022-10-23T06:05:37.011Z,-37
2022-10-23T06:06:43.283Z,-37
2022-10-23T06:07:49.559Z,-37
2022-10-23T06:08:55.820Z,-37
2022-10-23T06:10:02.128Z,-35
2022-10-23T06:11:08.367Z,-36
2022-10-23T06:12:13.653Z,-39
2022-10-23T06:13:19.962Z,-37
2022-10-23T06:14:26.199Z,-39
2022-10-23T06:15:32.472Z,-37
2022-10-23T06:16:38.742Z,-37
2022-10-23T06:17:45.013Z,-37
2022-10-23T06:18:51.291Z,-37
2022-10-23T06:19:56.579Z,-37
2022-10-23T06:21:01.873Z,-37
2022-10-23T06:22:08.145Z,-37
2022-10-23T06:23:13.452Z,-37
2022-10-23T06:24:18.728Z,-36
2022-10-23T06:25:25.000Z,-37
2022-10-23T06:26:31.336Z,-36
2022-10-23T06:27:37.553Z,-37
2022-10-23T06:28:43.876Z,-36
2022-10-23T06:29:50.167Z,-35
2022-10-23T06:30:56.363Z,-37
2022-10-23T06:32:02.666Z,-35
2022-10-23T06:33:08.906Z,-37
2022-10-23T06:34:15.184Z,-35
2022-10-23T06:35:21.461Z,-34
2022-10-23T06:36:27.722Z,-36
2022-10-23T06:37:33.999Z,-35
2022-10-23T06:38:39.288Z,-37
2022-10-23T06:39:45.557Z,-37
2022-10-23T06:40:51.828Z,-39
2022-10-23T06:41:58.111Z,-37
2022-10-23T06:43:04.377Z,-34
2022-10-23T06:44:10.656Z,-34
2022-10-23T06:45:16.915Z,-35
2022-10-23T06:46:22.227Z,-34
2022-10-23T06:47:27.515Z,-35
2022-10-23T06:48:32.806Z,-34
2022-10-23T06:49:38.096Z,-35
2022-10-23T06:50:44.365Z,-35
2022-10-23T06:51:50.663Z,-36
2022-10-23T06:52:56.914Z,-36
2022-10-23T06:54:03.187Z,-36
2022-10-23T06:55:09.462Z,-35
2022-10-23T06:56:15.730Z,-36
2022-10-23T06:57:22.015Z,-36
2022-10-23T06:58:28.272Z,-33
2022-10-23T06:59:34.548Z,-37
2022-10-23T07:00:40.841Z,-35
2022-10-23T07:01:47.128Z,-34
2022-10-23T07:02:53.360Z,-36
2022-10-23T07:03:58.666Z,-35
2022-10-23T07:05:04.958Z,-34
2022-10-23T07:06:11.206Z,-35
2022-10-23T07:07:17.466Z,-34
2022-10-23T07:08:23.752Z,-35
2022-10-23T07:09:30.008Z,-35
2022-10-23T07:10:36.282Z,-36
2022-10-23T07:11:41.636Z,-36
2022-10-23T07:12:46.887Z,-35
2022-10-23T07:13:53.186Z,-34
2022-10-23T07:14:59.430Z,-35
2022-10-23T07:16:04.717Z,-35
2022-10-23T07:17:10.023Z,-36
2022-10-23T07:18:16.315Z,-35
2022-10-23T07:19:22.548Z,-34
2022-10-23T07:20:28.824Z,-35
2022-10-23T07:21:35.124Z,-35
2022-10-23T07:22:41.364Z,-35
2022-10-23T07:23:47.696Z,-34
2022-10-23T07:24:53.912Z,-35
2022-10-23T07:26:00.182Z,-35
2022-10-23T07:27:06.453Z,-34
2022-10-23T07:28:12.740Z,-34
2022-10-23T07:29:19.032Z,-34
2022-10-23T07:30:25.274Z,-35
2022-10-23T07:31:30.555Z,-35
2022-10-23T07:32:36.835Z,-35
2022-10-23T07:33:43.131Z,-36
2022-10-23T07:34:49.428Z,-34
2022-10-23T07:35:55.699Z,-35
2022-10-23T07:37:01.934Z,-35
2022-10-23T07:38:08.259Z,-35
2022-10-23T07:39:13.497Z,-31
2022-10-23T07:40:18.783Z,-34
2022-10-23T07:41:25.122Z,-34
2022-10-23T07:42:31.327Z,-34
2022-10-23T07:43:36.679Z,-34
2022-10-23T07:44:41.925Z,-34
2022-10-23T07:45:48.199Z,-34
2022-10-23T07:46:54.474Z,-35
2022-10-23T07:48:00.730Z,-34
2022-10-23T07:49:07.053Z,-34
2022-10-23T07:50:13.272Z,-34
2022-10-23T07:51:19.557Z,-34
2022-10-23T07:52:25.819Z,-34
2022-10-23T07:53:32.090Z,-37
2022-10-23T07:54:38.394Z,-34
2022-10-23T07:55:44.753Z,-35
2022-10-23T07:56:50.954Z,-36
2022-10-23T07:57:57.233Z,-34
2022-10-23T07:59:02.556Z,-35
2022-10-23T08:00:08.770Z,-34
2022-10-23T08:01:15.012Z,-34
2022-10-23T08:02:21.285Z,-35
2022-10-23T08:03:27.571Z,-34
2022-10-23T08:04:33.863Z,-34
2022-10-23T08:05:40.125Z,-34
2022-10-23T08:06:45.408Z,-34
2022-10-23T08:07:50.702Z,-34
2022-10-23T08:08:56.008Z,-35
2022-10-23T08:10:01.288Z,-34
2022-10-23T08:11:07.543Z,-34
2022-10-23T08:12:13.822Z,-34
2022-10-23T08:13:20.087Z,-34
2022-10-23T08:14:26.405Z,-34
2022-10-23T08:15:32.672Z,-33
2022-10-23T08:16:38.943Z,-34
2022-10-23T08:17:45.232Z,-34
2022-10-23T08:18:51.457Z,-34
2022-10-23T08:19:57.790Z,-35
2022-10-23T08:21:03.994Z,-34
2022-10-23T08:22:10.265Z,-37
2022-10-23T08:23:16.546Z,-34
2022-10-23T08:24:21.832Z,-34
2022-10-23T08:25:28.137Z,-34
2022-10-23T08:26:34.386Z,-33
2022-10-23T08:27:40.654Z,-34
2022-10-23T08:28:46.935Z,-34
2022-10-23T08:29:53.188Z,-34
2022-10-23T08:30:59.463Z,-34
2022-10-23T08:32:04.776Z,-34
2022-10-23T08:33:10.045Z,-34
2022-10-23T08:34:15.362Z,-35
2022-10-23T08:35:20.635Z,-33
2022-10-23T08:36:26.928Z,-33
2022-10-23T08:37:33.225Z,-33
2022-10-23T08:38:39.457Z,-33
2022-10-23T08:39:45.729Z,-34
2022-10-23T08:40:51.998Z,-32
2022-10-23T08:41:58.283Z,-32
2022-10-23T08:43:04.559Z,-33
2022-10-23T08:44:10.818Z,-33
2022-10-23T08:45:17.098Z,-33
2022-10-23T08:46:23.354Z,-33
2022-10-23T08:47:29.626Z,-32
2022-10-23T08:48:34.930Z,-33
2022-10-23T08:49:41.197Z,-33
2022-10-23T08:50:47.549Z,-32
2022-10-23T08:51:53.743Z,-31
2022-10-23T08:53:00.010Z,-32
2022-10-23T08:54:06.311Z,-33
2022-10-23T08:55:12.560Z,-31
2022-10-23T08:56:18.825Z,-33
2022-10-23T08:57:24.166Z,-33
2022-10-23T08:58:30.514Z,-33
2022-10-23T08:59:35.698Z,-32
2022-10-23T09:00:40.988Z,-35
2022-10-23T09:01:47.254Z,-31
2022-10-23T09:02:53.663Z,-32
2022-10-23T09:03:59.816Z,-32
2022-10-23T09:05:06.075Z,-32
2022-10-23T09:06:12.382Z,-32
2022-10-23T09:07:18.620Z,-31
2022-10-23T09:08:24.888Z,-31
2022-10-23T09:09:31.187Z,-31
2022-10-23T09:10:37.450Z,-31
2022-10-23T09:11:43.716Z,-31
2022-10-23T09:12:49.987Z,-32
2022-10-23T09:13:56.307Z,-31
2022-10-23T09:15:01.542Z,-31
2022-10-23T09:16:07.814Z,-34
2022-10-23T09:17:14.090Z,-32
2022-10-23T09:18:20.417Z,-31
2022-10-23T09:19:26.625Z,-32
2022-10-23T09:20:32.925Z,-31
2022-10-23T09:21:39.179Z,-31
2022-10-23T09:22:44.475Z,-32
2022-10-23T09:23:49.758Z,-33
2022-10-23T09:24:55.062Z,-31
2022-10-23T09:26:00.361Z,-31
2022-10-23T09:27:06.617Z,-31
2022-10-23T09:28:12.897Z,-32
2022-10-23T09:29:19.280Z,-31
2022-10-23T09:30:25.436Z,-31
2022-10-23T09:31:31.743Z,-32
2022-10-23T09:32:37.995Z,-31
2022-10-23T09:33:44.252Z,-29
2022-10-23T09:34:50.555Z,-31
2022-10-23T09:35:56.826Z,-30
2022-10-23T09:37:03.118Z,-30
2022-10-23T09:38:09.383Z,-31
2022-10-23T09:39:15.613Z,-30
2022-10-23T09:40:20.902Z,-29
2022-10-23T09:41:27.168Z,-30
2022-10-23T09:42:33.462Z,-30
2022-10-23T09:43:39.718Z,-30
2022-10-23T09:44:46.052Z,-30
2022-10-23T09:45:52.325Z,-30
2022-10-23T09:46:58.531Z,-31
2022-10-23T09:48:03.897Z,-30
2022-10-23T09:49:09.122Z,-29
2022-10-23T09:50:15.390Z,-29
2022-10-23T09:51:20.713Z,-30
2022-10-23T09:52:25.983Z,-30
2022-10-23T09:53:32.259Z,-31
2022-10-23T09:54:38.545Z,-30
2022-10-23T09:55:44.802Z,-30
2022-10-23T09:56:51.070Z,-31
2022-10-23T09:57:57.334Z,-29
2022-10-23T09:59:03.626Z,-30
2022-10-23T10:00:09.883Z,-30
2022-10-23T10:01:16.183Z,-29
2022-10-23T10:02:22.430Z,-28
2022-10-23T10:03:28.703Z,-28
2022-10-23T10:04:34.968Z,-29
2022-10-23T10:05:41.241Z,-29
2022-10-23T10:06:46.532Z,-28
2022-10-23T10:07:52.827Z,-28
2022-10-23T10:08:59.084Z,-28
2022-10-23T10:10:05.358Z,-28
2022-10-23T10:11:11.617Z,-29
2022-10-23T10:12:17.894Z,-28
2022-10-23T10:13:24.163Z,-28
2022-10-23T10:14:29.471Z,-27
2022-10-23T10:15:34.750Z,-28
2022-10-23T10:16:40.053Z,-28
2022-10-23T10:17:45.339Z,-27
2022-10-23T10:18:51.617Z,-26
2022-10-23T10:19:57.881Z,-27
2022-10-23T10:21:04.164Z,-27
2022-10-23T10:22:10.432Z,-27
2022-10-23T10:23:16.697Z,-25
2022-10-23T10:24:22.983Z,-27
2022-10-23T10:25:29.265Z,-27
2022-10-23T10:26:35.516Z,-28
2022-10-23T10:27:41.783Z,-26
2022-10-23T10:28:48.057Z,-26
2022-10-23T10:29:54.327Z,-28
2022-10-23T10:31:00.601Z,-25
2022-10-23T10:32:05.893Z,-26
2022-10-23T10:33:12.164Z,-25
2022-10-23T10:34:18.432Z,-26
2022-10-23T10:35:24.704Z,-25
2022-10-23T10:36:30.979Z,-27
2022-10-23T10:37:37.285Z,-26
2022-10-23T10:38:43.581Z,-26
2022-10-23T10:39:48.822Z,-25
2022-10-23T10:40:54.115Z,-27
2022-10-23T10:41:59.409Z,-25
2022-10-23T10:43:04.703Z,-25
2022-10-23T10:44:10.964Z,-25
2022-10-23T10:45:17.235Z,-26
2022-10-23T10:46:23.514Z,-25
2022-10-23T10:47:29.790Z,-27
2022-10-23T10:48:36.050Z,-25
2022-10-23T10:49:42.331Z,-25
2022-10-23T10:50:48.594Z,-25
2022-10-23T10:51:54.876Z,-25
2022-10-23T10:53:01.146Z,-25
2022-10-23T10:54:07.412Z,-25
2022-10-23T10:55:13.701Z,-24
2022-10-23T10:56:19.986Z,-25
2022-10-23T10:57:25.241Z,-25
2022-10-23T10:58:31.532Z,-25
2022-10-23T10:59:37.794Z,-25
2022-10-23T11:00:44.073Z,-25
2022-10-23T11:01:50.363Z,-25
2022-10-23T11:02:56.602Z,-26
2022-10-23T11:04:02.905Z,-25
2022-10-23T11:05:08.173Z,-24
2022-10-23T11:06:13.463Z,-25
2022-10-23T11:07:18.761Z,-25
2022-10-23T11:08:24.077Z,-25
2022-10-23T11:09:30.321Z,-25
2022-10-23T11:10:36.595Z,-25
2022-10-23T11:11:42.883Z,-23
2022-10-23T11:12:49.162Z,-25
2022-10-23T11:13:55.409Z,-23
2022-10-23T11:15:01.698Z,-23
2022-10-23T11:16:07.980Z,-23
2022-10-23T11:17:14.233Z,-23
2022-10-23T11:18:20.527Z,-23
2022-10-23T11:19:26.796Z,-22
2022-10-23T11:20:33.045Z,-23
2022-10-23T11:21:39.314Z,-24
2022-10-23T11:22:44.601Z,-24
2022-10-23T11:23:50.884Z,-22
2022-10-23T11:24:57.147Z,-22
2022-10-23T11:26:03.417Z,-21
2022-10-23T11:27:09.704Z,-22
2022-10-23T11:28:15.962Z,-22
2022-10-23T11:29:22.231Z,-23
2022-10-23T11:30:27.535Z,-22
2022-10-23T11:31:32.825Z,-22
2022-10-23T11:32:38.138Z,-22
2022-10-23T11:33:43.413Z,-22
2022-10-23T11:34:49.683Z,-23
2022-10-23T11:35:55.956Z,-23
2022-10-23T11:37:02.226Z,-21
2022-10-23T11:38:08.496Z,-21
2022-10-23T11:39:14.771Z,-22
2022-10-23T11:40:21.053Z,-21
2022-10-23T11:41:27.343Z,-22
2022-10-23T11:42:33.586Z,-21
2022-10-23T11:43:39.855Z,-21
2022-10-23T11:44:46.136Z,-21
2022-10-23T11:45:52.398Z,-21
2022-10-23T11:46:58.678Z,-21
2022-10-23T11:48:03.969Z,-21
2022-10-23T11:49:10.263Z,-20
2022-10-23T11:50:16.508Z,-20
2022-10-23T11:51:22.813Z,-20
2022-10-23T11:52:29.048Z,-21
2022-10-23T11:53:35.347Z,-18
2022-10-23T11:54:41.601Z,-20
2022-10-23T11:55:46.895Z,-21
2022-10-23T11:56:52.185Z,-21
2022-10-23T11:57:57.481Z,-21
2022-10-23T11:59:02.849Z,-20
2022-10-23T12:00:09.051Z,-20
2022-10-23T12:01:15.309Z,-19
2022-10-23T12:02:21.587Z,-19
2022-10-23T12:03:27.858Z,-19
2022-10-23T12:04:34.153Z,-19
2022-10-23T12:05:40.400Z,-20
2022-10-23T12:06:46.684Z,-18
2022-10-23T12:07:52.947Z,-18
2022-10-23T12:08:59.222Z,-18
2022-10-23T12:10:05.510Z,-18
2022-10-23T12:11:11.786Z,-18
2022-10-23T12:12:18.081Z,-18
2022-10-23T12:13:23.318Z,-18
2022-10-23T12:14:29.642Z,-19
2022-10-23T12:15:35.914Z,-17
2022-10-23T12:16:42.159Z,-17
2022-10-23T12:17:48.413Z,-18
2022-10-23T12:18:54.675Z,-17
2022-10-23T12:20:00.952Z,-18
2022-10-23T12:21:06.351Z,-18
2022-10-23T12:22:11.577Z,-16
2022-10-23T12:23:17.821Z,-15
2022-10-23T12:24:24.096Z,-15
2022-10-23T12:25:29.383Z,-14
2022-10-23T12:26:34.685Z,-15
2022-10-23T12:27:40.983Z,-15
2022-10-23T12:28:47.210Z,-13
2022-10-23T12:29:52.518Z,-14
2022-10-23T12:30:58.798Z,-15
2022-10-23T12:32:05.057Z,-14
2022-10-23T12:33:11.338Z,-13
2022-10-23T12:34:17.596Z,-14
2022-10-23T12:35:23.871Z,-13
2022-10-23T12:36:30.139Z,-12
2022-10-23T12:37:36.422Z,-12
2022-10-23T12:38:42.709Z,-12
2022-10-23T12:39:48.959Z,-12
2022-10-23T12:40:55.225Z,-12
2022-10-23T12:42:01.501Z,-12
2022-10-23T12:43:07.774Z,-12
2022-10-23T12:44:13.067Z,-12
2022-10-23T12:45:19.360Z,-12
2022-10-23T12:46:25.625Z,-12
2022-10-23T12:47:31.879Z,-12
2022-10-23T12:48:37.201Z,-12
2022-10-23T12:49:42.466Z,-12
2022-10-23T12:50:47.770Z,-12
2022-10-23T12:51:53.082Z,-11
2022-10-23T12:52:59.321Z,-12
2022-10-23T12:54:05.596Z,-11
2022-10-23T12:55:11.884Z,-11
2022-10-23T12:56:18.141Z,-10
2022-10-23T12:57:24.406Z,-12
2022-10-23T12:58:30.678Z,-10
2022-10-23T12:59:36.953Z,-11
2022-10-23T13:00:43.251Z,-12
2022-10-23T13:01:49.499Z,-12
2022-10-23T13:02:55.768Z,-12
2022-10-23T13:04:02.049Z,-12
2022-10-23T13:05:08.315Z,-13
2022-10-23T13:06:13.609Z,-12
2022-10-23T13:07:19.878Z,-13
2022-10-23T13:08:26.173Z,-12
2022-10-23T13:09:32.420Z,-12
2022-10-23T13:10:38.694Z,-12
2022-10-23T13:11:44.963Z,-12
2022-10-23T13:12:51.259Z,-12
2022-10-23T13:13:56.580Z,-12
2022-10-23T13:15:01.825Z,-12
2022-10-23T13:16:07.126Z,-12
2022-10-23T13:17:12.410Z,-12
2022-10-23T13:18:18.710Z,-12
2022-10-23T13:19:24.961Z,-12
2022-10-23T13:20:31.236Z,-12
2022-10-23T13:21:37.502Z,-13
2022-10-23T13:22:43.832Z,-13
2022-10-23T13:23:50.049Z,-12
2022-10-23T13:24:56.312Z,-12
2022-10-23T13:26:02.586Z,-13
2022-10-23T13:27:08.863Z,-12
2022-10-23T13:28:15.136Z,-12
2022-10-23T13:29:21.436Z,-13
2022-10-23T13:30:27.683Z,-13
2022-10-23T13:31:33.054Z,-14
2022-10-23T13:32:39.276Z,-12
2022-10-23T13:33:45.546Z,-13
2022-10-23T13:34:51.784Z,-14
2022-10-23T13:35:58.153Z,-13
2022-10-23T13:37:04.323Z,-12
2022-10-23T13:38:10.593Z,-12
2022-10-23T13:39:15.907Z,-13
2022-10-23T13:40:21.182Z,-12
2022-10-23T13:41:27.458Z,-12
2022-10-23T13:42:33.737Z,-14
2022-10-23T13:43:39.997Z,-13
2022-10-23T13:44:46.278Z,-13
2022-10-23T13:45:52.547Z,-13
2022-10-23T13:46:58.810Z,-12
2022-10-23T13:48:05.093Z,-14
2022-10-23T13:49:11.367Z,-15
2022-10-23T13:50:17.636Z,-12
2022-10-23T13:51:23.917Z,-13
2022-10-23T13:52:30.177Z,-12
2022-10-23T13:53:36.455Z,-13
2022-10-23T13:54:41.745Z,-12
2022-10-23T13:55:48.011Z,-12
2022-10-23T13:56:54.283Z,-12
2022-10-23T13:58:00.591Z,-12
2022-10-23T13:59:06.820Z,-12
2022-10-23T14:00:13.124Z,-12
2022-10-23T14:01:19.371Z,-12
2022-10-23T14:02:24.664Z,-13
2022-10-23T14:03:29.954Z,-11
2022-10-23T14:04:36.226Z,-11
2022-10-23T14:05:42.496Z,-12
2022-10-23T14:06:48.780Z,-13
2022-10-23T14:07:55.042Z,-12
2022-10-23T14:09:01.318Z,-12
2022-10-23T14:10:07.589Z,-12
2022-10-23T14:11:13.855Z,-12
2022-10-23T14:12:20.128Z,-12
2022-10-23T14:13:26.457Z,-13
2022-10-23T14:14:32.697Z,-12
2022-10-23T14:15:38.952Z,-12
2022-10-23T14:16:45.219Z,-12
2022-10-23T14:17:50.505Z,-12
2022-10-23T14:18:56.779Z,-11
2022-10-23T14:20:03.055Z,-12
2022-10-23T14:21:09.326Z,-13
2022-10-23T14:22:15.593Z,-12
2022-10-23T14:23:21.865Z,-12
2022-10-23T14:24:28.137Z,-12
2022-10-23T14:25:33.435Z,-13
2022-10-23T14:26:38.723Z,-12
2022-10-23T14:27:44.022Z,-15
2022-10-23T14:28:49.314Z,-14
2022-10-23T14:29:54.611Z,-13
2022-10-23T14:30:59.905Z,-13
2022-10-23T14:32:06.177Z,-15
2022-10-23T14:33:12.444Z,-14
2022-10-23T14:34:18.720Z,-14
2022-10-23T14:35:24.987Z,-13
2022-10-23T14:36:31.279Z,-13
2022-10-23T14:37:37.539Z,-15
2022-10-23T14:38:43.808Z,-14
2022-10-23T14:39:50.086Z,-12
2022-10-23T14:40:56.347Z,-13
2022-10-23T14:42:02.617Z,-14
2022-10-23T14:43:08.887Z,-13
2022-10-23T14:44:15.199Z,-12
2022-10-23T14:45:20.471Z,-15
2022-10-23T14:46:26.771Z,-14
2022-10-23T14:47:33.002Z,-14
2022-10-23T14:48:39.266Z,-13
2022-10-23T14:49:45.544Z,-14
2022-10-23T14:50:51.811Z,-14
2022-10-23T14:51:58.098Z,-14
2022-10-23T14:53:03.387Z,-13
2022-10-23T14:54:08.672Z,-13
2022-10-23T14:55:13.967Z,-14
2022-10-23T14:56:19.288Z,-14
2022-10-23T14:57:25.532Z,-14
2022-10-23T14:58:31.807Z,-13
2022-10-23T14:59:38.074Z,-14
2022-10-23T15:00:44.347Z,-14
2022-10-23T15:01:50.675Z,-15
2022-10-23T15:02:56.903Z,-14
2022-10-23T15:04:03.163Z,-14
2022-10-23T15:05:09.544Z,-14
2022-10-23T15:06:15.709Z,-15
2022-10-23T15:07:21.988Z,-14
2022-10-23T15:08:28.250Z,-15
2022-10-23T15:09:34.526Z,-15