createdAt,value
2022-12-03T00:00:10.473Z,12.85
2022-12-03T00:02:40.796Z,10.40
2022-12-03T00:05:08.063Z,10.27
2022-12-03T00:07:34.573Z,12.23
2022-12-03T00:10:01.105Z,14.77
2022-12-03T00:12:27.899Z,10.37
2022-12-03T00:14:54.631Z,12.05
2022-12-03T00:17:21.290Z,12.85
2022-12-03T00:19:49.121Z,12.52
2022-12-03T00:22:15.604Z,11.90
2022-12-03T00:24:42.110Z,11.33
2022-12-03T00:27:08.573Z,13.07
2022-12-03T00:29:35.075Z,9.93
2022-12-03T00:32:01.573Z,10.85
2022-12-03T00:34:28.273Z,11.48
2022-12-03T00:36:56.126Z,9.70
2022-12-03T00:39:23.025Z,7.85
2022-12-03T00:41:49.513Z,12.27
2022-12-03T00:44:16.051Z,13.77
2022-12-03T00:46:42.768Z,11.25
2022-12-03T00:49:09.468Z,10.53
2022-12-03T00:51:35.955Z,10.95
2022-12-03T00:54:04.008Z,10.70
2022-12-03T00:56:30.472Z,10.75
2022-12-03T00:58:57.074Z,11.93
2022-12-03T01:01:23.621Z,11.63
2022-12-03T01:03:50.348Z,11.55
2022-12-03T01:06:16.976Z,9.82
2022-12-03T01:08:43.449Z,11.23
2022-12-03T01:11:11.332Z,11.07
2022-12-03T01:13:37.935Z,14.03
2022-12-03T01:16:05.023Z,9.10
2022-12-03T01:18:31.646Z,9.10
2022-12-03T01:20:58.137Z,13.32
2022-12-03T01:23:24.585Z,13.23
2022-12-03T01:25:51.203Z,16.77
2022-12-03T01:28:19.032Z,10.88
2022-12-03T01:30:45.792Z,14.38
2022-12-03T01:33:12.413Z,12.30
2022-12-03T01:35:39.050Z,15.80
2022-12-03T01:38:05.482Z,13.32
2022-12-03T01:40:32.340Z,14.50
2022-12-03T01:42:58.907Z,12.85
2022-12-03T01:45:26.811Z,10.90
2022-12-03T01:47:53.347Z,12.23
2022-12-03T01:50:27.147Z,10.95
2022-12-03T01:52:57.929Z,11.80
2022-12-03T01:55:25.953Z,13.30
2022-12-03T01:57:54.805Z,13.95
2022-12-03T02:00:24.335Z,20.27
2022-12-03T02:02:55.287Z,12.73
2022-12-03T02:05:24.810Z,13.18
2022-12-03T02:07:51.683Z,11.65
2022-12-03T02:10:23.665Z,13.80
2022-12-03T02:12:54.444Z,14.00
2022-12-03T02:15:21.228Z,13.52
2022-12-03T02:17:47.917Z,12.57
2022-12-03T02:20:16.200Z,12.95
2022-12-03T02:22:48.480Z,13.80
2022-12-03T02:25:19.272Z,12.27
2022-12-03T02:27:46.994Z,9.00
2022-12-03T02:30:15.920Z,15.43
2022-12-03T02:32:42.608Z,11.65
2022-12-03T02:35:13.944Z,13.37
2022-12-03T02:37:41.527Z,13.18
2022-12-03T02:40:11.805Z,12.57
2022-12-03T02:42:42.499Z,13.45
2022-12-03T02:45:13.712Z,14.90
2022-12-03T02:47:43.495Z,15.20
2022-12-03T02:50:12.792Z,15.30
2022-12-03T02:52:40.537Z,11.35
2022-12-03T02:55:08.873Z,15.63
2022-12-03T02:57:37.174Z,13.65
2022-12-03T03:00:07.145Z,16.27
2022-12-03T03:02:34.082Z,13.65
2022-12-03T03:05:01.967Z,13.52
2022-12-03T03:07:28.813Z,10.80
2022-12-03T03:09:55.726Z,16.43
2022-12-03T03:12:22.276Z,17.52
2022-12-03T03:14:48.793Z,15.80
2022-12-03T03:17:17.049Z,14.13
2022-12-03T03:19:43.539Z,17.23
2022-12-03T03:22:10.588Z,15.38
2022-12-03T03:24:37.929Z,15.00
2022-12-03T03:27:05.053Z,12.15
2022-12-03T03:29:33.150Z,11.73
2022-12-03T03:32:01.078Z,18.48
2022-12-03T03:34:32.536Z,14.40
2022-12-03T03:36:59.096Z,15.38
2022-12-03T03:39:25.637Z,14.70
2022-12-03T03:41:52.553Z,14.18
2022-12-03T03:44:19.091Z,17.75
2022-12-03T03:46:45.677Z,16.10
2022-12-03T03:49:13.031Z,15.93
2022-12-03T03:51:41.401Z,16.43
2022-12-03T03:54:08.352Z,19.70
2022-12-03T03:56:35.545Z,12.93
2022-12-03T03:59:02.803Z,13.98
2022-12-03T04:01:30.163Z,13.87
2022-12-03T04:03:56.845Z,17.05
2022-12-03T04:06:23.416Z,18.05
2022-12-03T04:08:51.525Z,15.13
2022-12-03T04:11:18.073Z,14.95
2022-12-03T04:13:44.984Z,14.00
2022-12-03T04:16:11.453Z,17.40
2022-12-03T04:18:38.282Z,19.48
2022-12-03T04:21:04.909Z,19.13
2022-12-03T04:23:31.426Z,17.20
2022-12-03T04:25:59.250Z,20.17
2022-12-03T04:28:25.955Z,17.33
2022-12-03T04:30:53.061Z,17.52
2022-12-03T04:33:19.573Z,17.45
2022-12-03T04:35:46.494Z,18.60
2022-12-03T04:38:25.261Z,14.73
2022-12-03T04:40:51.733Z,17.75
2022-12-03T04:43:19.623Z,19.23
2022-12-03T04:45:46.138Z,14.88
2022-12-03T04:48:14.753Z,21.57
2022-12-03T04:51:31.586Z,15.75
2022-12-03T04:54:08.577Z,15.60
2022-12-03T04:56:35.130Z,15.77
2022-12-03T04:59:03.233Z,20.33
2022-12-03T05:01:46.659Z,18.73
2022-12-03T05:04:14.290Z,17.70
2022-12-03T05:06:41.277Z,17.23
2022-12-03T05:09:07.799Z,20.27
2022-12-03T05:11:35.044Z,15.27
2022-12-03T05:14:02.979Z,22.75
2022-12-03T05:16:29.654Z,15.88
2022-12-03T05:18:56.202Z,15.80
2022-12-03T05:21:22.873Z,15.88
2022-12-03T05:23:49.674Z,19.08
2022-12-03T05:26:16.522Z,16.05
2022-12-03T05:28:43.040Z,15.45
2022-12-03T05:31:11.080Z,17.97
2022-12-03T05:33:42.569Z,18.60
2022-12-03T05:36:10.891Z,20.60
2022-12-03T05:38:37.371Z,17.50
2022-12-03T05:41:03.919Z,18.67
2022-12-03T05:43:30.464Z,18.20
2022-12-03T05:45:57.021Z,22.73
2022-12-03T05:48:24.918Z,23.23
2022-12-03T05:50:51.391Z,20.30
2022-12-03T05:53:18.408Z,18.98
2022-12-03T05:55:45.125Z,18.80
2022-12-03T05:58:11.566Z,12.70
2022-12-03T06:00:42.441Z,17.77
2022-12-03T06:03:10.323Z,19.42
2022-12-03T06:05:38.639Z,21.65
2022-12-03T06:08:05.338Z,18.70
2022-12-03T06:10:31.902Z,16.63
2022-12-03T06:12:58.613Z,18.50
2022-12-03T06:15:25.104Z,18.13
2022-12-03T06:17:51.808Z,20.95
2022-12-03T06:20:19.894Z,17.38
2022-12-03T06:22:47.982Z,18.20
2022-12-03T06:25:15.398Z,20.23
2022-12-03T06:27:42.686Z,20.95
2022-12-03T06:30:12.292Z,19.15
2022-12-03T06:32:38.957Z,22.87
2022-12-03T06:35:05.885Z,20.25
2022-12-03T06:37:32.345Z,21.35
2022-12-03T06:40:00.255Z,21.85
2022-12-03T06:42:26.764Z,21.33
2022-12-03T06:44:54.141Z,18.90
2022-12-03T06:47:20.873Z,25.08
2022-12-03T06:49:47.468Z,20.20
2022-12-03T06:52:13.899Z,21.67
2022-12-03T06:54:40.583Z,16.55
2022-12-03T06:57:08.405Z,18.90
2022-12-03T06:59:35.012Z,17.10
2022-12-03T07:02:01.557Z,18.98
2022-12-03T07:04:28.104Z,17.08
2022-12-03T07:06:54.986Z,22.13
2022-12-03T07:09:21.442Z,21.30
2022-12-03T07:11:47.925Z,18.15
2022-12-03T07:14:15.783Z,21.95
2022-12-03T07:16:42.334Z,19.77
2022-12-03T07:19:09.306Z,20.37
2022-12-03T07:21:35.834Z,19.73
2022-12-03T07:24:02.287Z,14.57
2022-12-03T07:26:28.895Z,20.52
2022-12-03T07:28:55.406Z,20.02
2022-12-03T07:31:23.345Z,20.58
2022-12-03T07:33:49.896Z,16.90
2022-12-03T07:36:16.384Z,20.98
2022-12-03T07:38:42.932Z,23.08
2022-12-03T07:41:09.585Z,16.87
2022-12-03T07:43:36.056Z,17.88
2022-12-03T07:46:02.734Z,18.15
2022-12-03T07:48:30.574Z,17.50
2022-12-03T07:50:57.089Z,20.33
2022-12-03T07:53:23.598Z,16.77
2022-12-03T07:55:50.083Z,19.02
2022-12-03T07:58:16.581Z,22.08
2022-12-03T08:00:43.141Z,15.50
2022-12-03T08:03:09.691Z,15.27
2022-12-03T08:05:37.685Z,16.65
2022-12-03T08:08:04.480Z,15.02
2022-12-03T08:10:31.228Z,15.30
2022-12-03T08:12:59.371Z,17.10
2022-12-03T08:15:30.194Z,17.37
2022-12-03T08:18:01.050Z,13.93
2022-12-03T08:20:31.329Z,17.38
2022-12-03T08:22:59.329Z,15.18
2022-12-03T08:25:27.960Z,13.70
2022-12-03T08:28:00.121Z,19.30
2022-12-03T08:30:26.619Z,13.07
2022-12-03T08:32:53.750Z,16.20
2022-12-03T08:35:23.104Z,14.87
2022-12-03T08:37:56.878Z,16.92
2022-12-03T08:40:32.850Z,11.63
2022-12-03T08:42:59.333Z,16.08
2022-12-03T08:45:35.160Z,16.65
2022-12-03T08:48:05.745Z,15.95
2022-12-03T08:50:36.002Z,17.85
2022-12-03T08:53:23.307Z,20.23
2022-12-03T08:55:54.685Z,16.40
2022-12-03T08:58:23.209Z,17.23
2022-12-03T09:00:53.974Z,16.55
2022-12-03T09:03:20.505Z,16.20
2022-12-03T09:05:46.982Z,16.38
2022-12-03T09:08:13.546Z,18.83
2022-12-03T09:10:40.079Z,17.33
2022-12-03T09:13:08.110Z,20.05
2022-12-03T09:15:34.603Z,20.90
2022-12-03T09:18:01.427Z,19.27
2022-12-03T09:20:27.957Z,19.97
2022-12-03T09:22:54.630Z,16.00
2022-12-03T09:25:21.117Z,18.38
2022-12-03T09:27:47.620Z,17.10
2022-12-03T09:30:16.195Z,17.52
2022-12-03T09:32:42.677Z,23.10
2022-12-03T09:35:11.913Z,18.30
2022-12-03T09:37:38.546Z,20.13
2022-12-03T09:40:06.469Z,17.40
2022-12-03T09:42:33.479Z,17.67
2022-12-03T09:45:01.636Z,21.23
2022-12-03T09:47:39.077Z,16.55
2022-12-03T09:50:06.817Z,18.20
2022-12-03T09:52:34.528Z,16.75
2022-12-03T09:55:05.933Z,15.73
2022-12-03T09:57:32.442Z,18.80
2022-12-03T09:59:59.327Z,18.88
2022-12-03T10:02:29.477Z,18.33
2022-12-03T10:04:58.859Z,16.92
2022-12-03T10:07:26.168Z,19.55
2022-12-03T10:09:53.290Z,19.57
2022-12-03T10:12:23.416Z,19.85
2022-12-03T10:14:50.709Z,19.05
2022-12-03T10:17:17.709Z,20.95
2022-12-03T10:19:44.485Z,16.15
2022-12-03T10:22:12.311Z,17.07
2022-12-03T10:24:41.251Z,18.95
2022-12-03T10:27:24.755Z,17.50
2022-12-03T10:29:56.109Z,16.40
2022-12-03T10:32:25.632Z,20.02
2022-12-03T10:35:07.676Z,17.95
2022-12-03T10:37:35.672Z,19.27
2022-12-03T10:40:05.450Z,14.05
2022-12-03T10:42:33.518Z,16.75
2022-12-03T10:45:09.205Z,14.87
2022-12-03T10:47:35.835Z,15.85
2022-12-03T10:50:05.521Z,17.15
2022-12-03T10:52:32.504Z,16.27
2022-12-03T10:55:00.617Z,19.40
2022-12-03T10:57:27.128Z,22.00
2022-12-03T10:59:53.625Z,16.52
2022-12-03T11:02:24.176Z,19.17
2022-12-03T11:04:52.007Z,16.57
2022-12-03T11:07:21.037Z,13.52
2022-12-03T11:09:49.786Z,15.63
2022-12-03T11:12:21.640Z,18.33
2022-12-03T11:15:01.944Z,12.98
2022-12-03T11:17:43.606Z,17.87
2022-12-03T11:20:15.775Z,19.58
2022-12-03T11:22:47.786Z,18.10
2022-12-03T11:25:48.090Z,17.98
2022-12-03T11:28:36.816Z,16.58
2022-12-03T11:31:06.627Z,13.13
2022-12-03T11:33:34.936Z,18.42
2022-12-03T11:36:17.548Z,18.60
2022-12-03T11:38:52.928Z,16.58
2022-12-03T11:41:23.453Z,16.58
2022-12-03T11:44:25.804Z,16.87
2022-12-03T11:46:53.490Z,17.42
2022-12-03T11:49:30.110Z,15.18
2022-12-03T11:51:57.197Z,18.50
2022-12-03T11:54:24.354Z,17.38
2022-12-03T11:56:52.931Z,18.13
2022-12-03T11:59:20.755Z,17.25
2022-12-03T12:01:47.510Z,21.02
2022-12-03T12:04:30.091Z,15.88
2022-12-03T12:06:56.753Z,18.00
2022-12-03T12:09:48.315Z,17.17
2022-12-03T12:12:19.057Z,19.95
2022-12-03T12:14:47.234Z,17.95
2022-12-03T12:17:30.471Z,14.82
2022-12-03T12:20:12.785Z,15.77
2022-12-03T12:22:39.323Z,17.25
2022-12-03T12:25:36.460Z,18.63
2022-12-03T12:28:03.120Z,17.17
2022-12-03T12:30:31.133Z,20.13
2022-12-03T12:33:11.050Z,17.30
2022-12-03T12:35:37.891Z,17.75
2022-12-03T12:38:14.307Z,19.15
2022-12-03T12:40:42.922Z,19.00
2022-12-03T12:43:24.169Z,17.58
2022-12-03T12:45:53.635Z,17.47
2022-12-03T12:48:25.890Z,19.15
2022-12-03T12:50:58.782Z,16.67
2022-12-03T12:53:27.404Z,17.05
2022-12-03T12:55:56.733Z,16.52
2022-12-03T12:58:23.500Z,17.07
2022-12-03T13:00:53.724Z,21.67
2022-12-03T13:03:23.145Z,19.88
2022-12-03T13:05:51.413Z,16.35
2022-12-03T13:08:22.568Z,17.85
2022-12-03T13:10:50.532Z,17.03
2022-12-03T13:13:43.614Z,15.77
2022-12-03T13:16:18.795Z,16.17
2022-12-03T13:18:47.170Z,21.05
2022-12-03T13:21:20.840Z,19.50
2022-12-03T13:23:47.819Z,19.73
2022-12-03T13:26:32.781Z,16.55
2022-12-03T13:29:10.823Z,20.30
2022-12-03T13:31:48.445Z,19.58
2022-12-03T13:34:19.944Z,17.13
2022-12-03T13:36:51.962Z,23.00
2022-12-03T13:39:27.249Z,21.20
2022-12-03T13:41:55.062Z,19.98
2022-12-03T13:44:21.559Z,16.75
2022-12-03T13:46:49.778Z,21.80
2022-12-03T13:49:19.954Z,19.38
2022-12-03T13:51:46.914Z,21.88
2022-12-03T13:54:20.176Z,20.30
2022-12-03T13:56:46.984Z,22.58
2022-12-03T13:59:13.655Z,20.73
2022-12-03T14:01:43.419Z,21.73
2022-12-03T14:04:12.111Z,16.33
2022-12-03T14:06:38.739Z,18.77
2022-12-03T14:09:05.458Z,21.65
2022-12-03T14:11:32.101Z,23.10
2022-12-03T14:13:58.766Z,18.27
2022-12-03T14:16:25.429Z,19.00
2022-12-03T14:18:52.166Z,19.17
2022-12-03T14:21:20.185Z,20.65
2022-12-03T14:23:46.665Z,24.50
2022-12-03T14:26:13.278Z,17.80
2022-12-03T14:28:39.752Z,17.23
2022-12-03T14:31:06.477Z,18.52
2022-12-03T14:33:33.061Z,18.33
2022-12-03T14:35:59.519Z,21.57
2022-12-03T14:38:27.596Z,18.08
2022-12-03T14:40:54.207Z,20.38
2022-12-03T14:43:20.657Z,19.45
2022-12-03T14:45:47.217Z,20.55
2022-12-03T14:48:13.865Z,17.40
2022-12-03T14:50:40.412Z,20.27
2022-12-03T14:53:06.961Z,20.58
2022-12-03T14:55:36.495Z,17.33
2022-12-03T14:58:02.988Z,18.17
2022-12-03T15:00:29.620Z,23.37
2022-12-03T15:02:58.147Z,20.92
2022-12-03T15:05:28.995Z,23.02
2022-12-03T15:07:56.259Z,19.13
2022-12-03T15:10:23.101Z,18.88
2022-12-03T15:12:51.092Z,18.13
2022-12-03T15:15:17.596Z,15.77
2022-12-03T15:17:44.077Z,23.50
2022-12-03T15:20:11.948Z,20.55
2022-12-03T15:22:38.409Z,19.73
2022-12-03T15:25:05.686Z,23.17
2022-12-03T15:27:32.333Z,18.67
2022-12-03T15:30:00.364Z,21.30
2022-12-03T15:32:26.898Z,17.38
2022-12-03T15:34:53.768Z,20.08
2022-12-03T15:37:20.264Z,23.55
2022-12-03T15:39:48.897Z,24.25
2022-12-03T15:42:15.668Z,22.40
2022-12-03T15:44:42.179Z,19.55
2022-12-03T15:47:10.197Z,21.23
2022-12-03T15:49:36.737Z,21.90
2022-12-03T15:52:03.380Z,22.73
2022-12-03T15:54:29.915Z,18.05
2022-12-03T15:56:57.631Z,21.95
2022-12-03T15:59:24.360Z,21.70
2022-12-03T16:01:51.025Z,22.55
2022-12-03T16:04:19.188Z,22.08
2022-12-03T16:06:45.725Z,22.83
2022-12-03T16:09:12.397Z,22.33
2022-12-03T16:11:38.869Z,19.25
2022-12-03T16:14:05.641Z,17.38
2022-12-03T16:16:32.163Z,17.05
2022-12-03T16:18:58.633Z,21.13
2022-12-03T16:21:27.477Z,24.73
2022-12-03T16:23:54.321Z,23.23
2022-12-03T16:26:20.990Z,21.00
2022-12-03T16:28:47.503Z,17.40
2022-12-03T16:31:14.133Z,26.13
2022-12-03T16:33:40.683Z,19.13
2022-12-03T16:36:07.972Z,22.90
2022-12-03T16:38:35.836Z,25.00
2022-12-03T16:41:02.352Z,18.80
2022-12-03T16:43:29.036Z,21.10
2022-12-03T16:45:55.568Z,22.20
2022-12-03T16:48:22.880Z,26.13
2022-12-03T16:50:49.317Z,18.03
2022-12-03T16:53:15.858Z,19.33
2022-12-03T16:55:46.571Z,20.95
2022-12-03T16:58:14.738Z,24.92
2022-12-03T17:00:41.255Z,24.25
2022-12-03T17:03:07.795Z,15.63
2022-12-03T17:05:34.645Z,16.63
2022-12-03T17:08:01.170Z,25.27
2022-12-03T17:10:27.724Z,20.60
2022-12-03T17:13:11.520Z,24.17
2022-12-03T17:15:38.663Z,13.60
2022-12-03T17:18:06.201Z,18.65
2022-12-03T17:20:33.218Z,26.17
2022-12-03T17:23:00.335Z,21.00
2022-12-03T17:25:27.519Z,20.25
2022-12-03T17:27:55.381Z,20.17
2022-12-03T17:30:21.919Z,21.63
2022-12-03T17:32:48.401Z,18.97
2022-12-03T17:35:14.898Z,20.05
2022-12-03T17:37:41.401Z,18.13
2022-12-03T17:40:10.670Z,17.15
2022-12-03T17:46:31.241Z,22.13
2022-12-03T17:50:18.990Z,21.05
2022-12-03T17:52:45.581Z,23.63
2022-12-03T17:55:24.979Z,19.23
2022-12-03T17:57:57.961Z,20.13
2022-12-03T18:00:24.432Z,25.27
2022-12-03T18:02:52.375Z,20.25
2022-12-03T18:05:43.362Z,22.00
2022-12-03T18:08:53.773Z,23.48
2022-12-03T18:11:25.764Z,18.08
2022-12-03T18:13:52.593Z,22.98
2022-12-03T18:16:19.174Z,29.35
2022-12-03T18:19:06.186Z,21.65
2022-12-03T18:21:33.586Z,19.77
2022-12-03T18:24:00.203Z,21.33
2022-12-03T18:26:26.704Z,24.03
2022-12-03T18:29:15.451Z,23.77
2022-12-03T18:31:59.146Z,24.65
2022-12-03T18:34:42.255Z,19.80
2022-12-03T18:37:27.399Z,17.30
2022-12-03T18:40:20.013Z,22.25
2022-12-03T18:43:37.551Z,21.50
2022-12-03T18:46:31.248Z,19.15
2022-12-03T18:49:28.696Z,23.30
2022-12-03T18:52:00.132Z,19.58
2022-12-03T18:54:26.940Z,18.90
2022-12-03T18:56:53.416Z,20.52
2022-12-03T19:03:04.110Z,23.10
2022-12-03T19:05:19.815Z,17.40
2022-12-03T19:07:47.895Z,17.63
2022-12-03T19:10:32.769Z,23.90
2022-12-03T19:13:02.547Z,19.73
2022-12-03T19:15:42.152Z,26.40
2022-12-03T19:18:08.893Z,25.70
2022-12-03T19:20:53.920Z,21.27
2022-12-03T19:23:22.714Z,26.57
2022-12-03T19:25:57.112Z,17.98
2022-12-03T19:28:26.140Z,20.67
2022-12-03T19:30:59.136Z,20.05
2022-12-03T19:33:32.987Z,18.23
2022-12-03T19:36:00.774Z,24.05
2022-12-03T19:38:30.227Z,24.63
2022-12-03T19:41:20.009Z,21.17
2022-12-03T19:44:20.739Z,20.50
2022-12-03T19:47:14.528Z,21.10
2022-12-03T19:49:41.071Z,15.40
2022-12-03T19:52:07.678Z,14.60
2022-12-03T19:54:35.836Z,22.20
2022-12-03T19:57:02.393Z,21.05
2022-12-03T19:59:28.842Z,19.48
2022-12-03T20:02:56.627Z,20.95
2022-12-03T20:05:23.246Z,19.67
2022-12-03T20:07:49.788Z,20.67
2022-12-03T20:10:17.916Z,21.88
2022-12-03T20:12:44.466Z,21.73
2022-12-03T20:15:12.509Z,20.75
2022-12-03T20:17:55.409Z,20.33
2022-12-03T20:20:22.522Z,19.65
2022-12-03T20:23:17.802Z,21.35
2022-12-03T20:25:49.620Z,21.40
2022-12-03T20:28:16.125Z,22.27
2022-12-03T20:30:56.965Z,19.42
2022-12-03T20:36:51.793Z,20.10
2022-12-03T20:39:18.375Z,19.00
2022-12-03T20:42:02.333Z,21.95
2022-12-03T20:44:28.906Z,25.50
2022-12-03T20:47:10.103Z,23.15
2022-12-03T20:53:39.641Z,19.53
2022-12-03T20:56:17.927Z,15.13
2022-12-03T20:59:01.607Z,21.60
2022-12-03T21:01:36.591Z,21.92
2022-12-03T21:04:10.319Z,19.47
2022-12-03T21:06:45.461Z,21.35
2022-12-03T21:09:22.595Z,20.55
2022-12-03T21:12:18.714Z,20.40
2022-12-03T21:14:47.697Z,22.20
2022-12-03T21:17:33.122Z,18.13
2022-12-03T21:19:59.802Z,22.40
2022-12-03T21:22:38.372Z,22.33
2022-12-03T21:25:05.769Z,23.95
2022-12-03T21:27:32.444Z,20.23
2022-12-03T21:30:00.270Z,24.38
2022-12-03T21:32:26.903Z,22.33
2022-12-03T21:34:53.370Z,19.60
2022-12-03T21:37:19.829Z,22.60
2022-12-03T21:39:46.365Z,21.60
2022-12-03T21:42:25.971Z,19.55
2022-12-03T21:45:00.698Z,21.25
2022-12-03T21:47:29.907Z,23.17
2022-12-03T21:50:00.372Z,21.40
2022-12-03T21:52:29.940Z,20.00
2022-12-03T21:55:04.680Z,17.70
2022-12-03T21:57:35.287Z,24.17
2022-12-03T22:00:04.816Z,23.35
2022-12-03T22:02:31.419Z,25.13
2022-12-03T22:04:58.037Z,23.00
2022-12-03T22:07:24.854Z,23.02
2022-12-03T22:09:51.352Z,23.23
2022-12-03T22:12:17.844Z,20.42
2022-12-03T22:14:44.321Z,26.03
2022-12-03T22:17:12.300Z,20.98
2022-12-03T22:19:38.814Z,22.10
2022-12-03T22:22:05.364Z,21.52
2022-12-03T22:24:31.891Z,18.83
2022-12-03T22:26:58.637Z,22.17
2022-12-03T22:29:25.093Z,19.40
2022-12-03T22:31:51.603Z,18.65
2022-12-03T22:34:19.528Z,25.20
2022-12-03T22:36:46.031Z,24.83
2022-12-03T22:39:12.554Z,23.40
2022-12-03T22:41:39.224Z,25.85
2022-12-03T22:44:05.866Z,24.67
2022-12-03T22:46:32.833Z,21.47
2022-12-03T22:49:06.458Z,24.00
2022-12-03T22:51:35.369Z,21.70
2022-12-03T22:54:02.021Z,22.55
2022-12-03T22:56:29.977Z,19.53
2022-12-03T22:58:56.453Z,20.48
2022-12-03T23:01:25.715Z,24.67
2022-12-03T23:03:52.394Z,19.42
2022-12-03T23:06:19.744Z,19.23
2022-12-03T23:08:47.821Z,23.08
2022-12-03T23:11:17.152Z,21.05
2022-12-03T23:13:43.653Z,18.45
2022-12-03T23:16:15.087Z,20.27
2022-12-03T23:18:41.871Z,23.37
2022-12-03T23:21:08.755Z,23.63
2022-12-03T23:23:35.221Z,26.20
2022-12-03T23:26:06.255Z,28.33
2022-12-03T23:28:34.389Z,22.00
2022-12-03T23:31:01.223Z,24.48
2022-12-03T23:33:28.490Z,24.52
2022-12-03T23:35:55.305Z,22.88
2022-12-03T23:38:22.014Z,26.13
2022-12-03T23:40:48.747Z,23.92
2022-12-03T23:43:16.574Z,26.33
2022-12-03T23:45:43.592Z,23.65
2022-12-03T23:48:10.111Z,21.27
2022-12-03T23:50:39.173Z,24.17
2022-12-03T23:53:05.635Z,29.33
2022-12-03T23:55:32.244Z,25.80
2022-12-03T23:57:58.861Z,21.07
