createdAt,value
2023-04-02T00:02:22.887Z,2.10
2023-04-02T00:05:34.726Z,0.90
2023-04-02T00:08:22.107Z,0.88
2023-04-02T00:11:09.274Z,2.10
2023-04-02T00:13:55.207Z,2.47
2023-04-02T00:16:41.929Z,7.85
2023-04-02T00:19:28.220Z,0.73
2023-04-02T00:22:16.869Z,1.20
2023-04-02T00:25:10.031Z,2.67
2023-04-02T00:27:59.822Z,0.90
2023-04-02T00:30:50.617Z,2.22
2023-04-02T00:33:37.963Z,2.30
2023-04-02T00:36:26.753Z,0.65
2023-04-02T00:39:33.431Z,1.00
2023-04-02T00:42:20.392Z,0.82
2023-04-02T00:45:09.671Z,0.80
2023-04-02T00:47:56.652Z,2.17
2023-04-02T00:50:45.069Z,0.70
2023-04-02T00:53:31.882Z,9.32
2023-04-02T00:56:22.563Z,0.60
2023-04-02T00:59:17.880Z,1.23
2023-04-02T01:02:20.125Z,0.95
2023-04-02T01:05:25.132Z,1.98
2023-04-02T01:08:31.950Z,0.80
2023-04-02T01:11:18.199Z,2.72
2023-04-02T01:14:15.901Z,6.45
2023-04-02T01:17:20.228Z,7.80
2023-04-02T01:20:27.448Z,0.80
2023-04-02T01:23:17.897Z,0.50
2023-04-02T01:26:04.148Z,4.15
2023-04-02T01:29:08.958Z,8.25
2023-04-02T01:31:57.485Z,2.42
2023-04-02T01:34:46.659Z,0.80
2023-04-02T01:37:32.981Z,0.60
2023-04-02T01:40:19.430Z,4.57
2023-04-02T01:43:27.574Z,1.40
2023-04-02T01:46:33.491Z,0.85
2023-04-02T01:49:21.914Z,1.35
2023-04-02T01:52:07.864Z,1.88
2023-04-02T01:54:54.519Z,3.00
2023-04-02T01:57:46.421Z,1.33
2023-04-02T02:00:34.275Z,0.50
2023-04-02T02:03:21.849Z,4.13
2023-04-02T02:06:11.537Z,1.08
2023-04-02T02:08:59.845Z,0.50
2023-04-02T02:11:46.440Z,0.50
2023-04-02T02:14:33.301Z,1.20
2023-04-02T02:17:24.507Z,18.33
2023-04-02T02:20:29.588Z,3.72
2023-04-02T02:23:16.841Z,0.52
2023-04-02T02:26:04.934Z,0.57
2023-04-02T02:29:12.025Z,1.83
2023-04-02T02:31:59.142Z,0.85
2023-04-02T02:35:09.768Z,13.02
2023-04-02T02:38:00.081Z,2.40
2023-04-02T02:40:48.645Z,0.70
2023-04-02T02:43:35.329Z,1.92
2023-04-02T02:46:22.998Z,3.72
2023-04-02T02:49:13.496Z,1.42
2023-04-02T02:51:59.634Z,2.53
2023-04-02T02:54:54.939Z,1.10
2023-04-02T02:57:46.347Z,1.00
2023-04-02T03:00:36.894Z,2.17
2023-04-02T03:03:41.975Z,0.70
2023-04-02T03:06:29.701Z,0.55
2023-04-02T03:09:21.715Z,1.55
2023-04-02T03:12:11.210Z,8.25
2023-04-02T03:14:57.448Z,1.05
2023-04-02T03:17:51.660Z,1.30
2023-04-02T03:20:57.940Z,0.40
2023-04-02T03:23:47.738Z,1.27
2023-04-02T03:26:42.584Z,0.70
2023-04-02T03:29:33.438Z,3.35
2023-04-02T03:32:22.392Z,1.33
2023-04-02T03:35:21.759Z,2.25
2023-04-02T03:38:23.214Z,2.40
2023-04-02T03:41:27.896Z,0.60
2023-04-02T03:44:24.266Z,0.50
2023-04-02T03:47:13.257Z,0.70
2023-04-02T03:50:03.686Z,2.17
2023-04-02T03:52:50.485Z,0.63
2023-04-02T03:55:38.277Z,1.95
2023-04-02T03:58:34.331Z,0.77
2023-04-02T04:01:24.324Z,0.60
2023-04-02T04:04:20.259Z,0.88
2023-04-02T04:07:09.654Z,1.35
2023-04-02T04:09:55.893Z,3.40
2023-04-02T04:12:44.573Z,3.92
2023-04-02T04:15:41.920Z,2.72
2023-04-02T04:18:49.806Z,1.23
2023-04-02T04:21:39.291Z,5.60
2023-04-02T04:24:40.631Z,1.38
2023-04-02T04:27:36.289Z,1.02
2023-04-02T04:30:53.386Z,0.68
2023-04-02T04:33:43.893Z,0.55
2023-04-02T04:37:07.961Z,0.68
2023-04-02T04:40:00.421Z,0.70
2023-04-02T04:42:48.927Z,0.80
2023-04-02T04:45:47.786Z,2.20
2023-04-02T04:48:46.440Z,1.02
2023-04-02T04:51:42.760Z,1.23
2023-04-02T04:54:29.591Z,1.52
2023-04-02T04:57:31.775Z,2.10
2023-04-02T05:00:39.108Z,1.25
2023-04-02T05:04:02.972Z,3.40
2023-04-02T05:06:56.546Z,2.00
2023-04-02T05:09:52.151Z,0.65
2023-04-02T05:12:42.224Z,0.85
2023-04-02T05:15:43.709Z,3.30
2023-04-02T05:18:34.329Z,0.50
2023-04-02T05:21:34.287Z,1.55
2023-04-02T05:24:41.324Z,2.40
2023-04-02T05:27:31.695Z,1.48
2023-04-02T05:30:40.542Z,1.58
2023-04-02T05:33:28.519Z,1.17
2023-04-02T05:36:22.450Z,3.10
2023-04-02T05:39:12.211Z,2.47
2023-04-02T05:42:14.831Z,0.60
2023-04-02T05:45:29.193Z,1.27
2023-04-02T05:48:25.682Z,0.60
2023-04-02T05:51:21.123Z,1.90
2023-04-02T05:54:12.763Z,10.95
2023-04-02T05:57:09.419Z,2.17
2023-04-02T05:59:57.177Z,0.95
2023-04-02T06:02:53.203Z,2.78
2023-04-02T06:05:42.535Z,1.80
2023-04-02T06:08:35.638Z,1.55
2023-04-02T06:11:28.090Z,2.05
2023-04-02T06:14:17.032Z,23.58
2023-04-02T06:17:04.331Z,3.85
2023-04-02T06:19:53.434Z,1.90
2023-04-02T06:22:40.562Z,5.22
2023-04-02T06:25:34.156Z,10.77
2023-04-02T06:28:24.824Z,34.65
2023-04-02T06:31:19.825Z,2.80
2023-04-02T06:34:08.097Z,2.70
2023-04-02T06:36:56.493Z,2.40
2023-04-02T06:39:43.846Z,6.53
2023-04-02T06:42:37.651Z,7.60
2023-04-02T06:45:39.141Z,1.00
2023-04-02T06:48:35.364Z,3.80
2023-04-02T06:51:23.060Z,2.83
2023-04-02T06:54:14.309Z,3.90
2023-04-02T06:57:00.985Z,9.17
2023-04-02T06:59:52.430Z,4.72
2023-04-02T07:02:52.639Z,9.05
2023-04-02T07:05:41.009Z,3.25
2023-04-02T07:08:28.836Z,12.18
2023-04-02T07:11:18.798Z,1.30
2023-04-02T07:14:07.512Z,2.97
2023-04-02T07:16:53.777Z,4.38
2023-04-02T07:19:42.084Z,13.00
2023-04-02T07:22:28.697Z,8.05
2023-04-02T07:25:44.454Z,9.40
2023-04-02T07:28:30.567Z,12.60
2023-04-02T07:31:17.941Z,2.58
2023-04-02T07:34:05.599Z,9.13
2023-04-02T07:36:51.736Z,12.52
2023-04-02T07:39:39.489Z,16.88
2023-04-02T07:42:27.278Z,11.55
2023-04-02T07:45:15.972Z,1.02
2023-04-02T07:48:06.722Z,15.27
2023-04-02T07:50:53.355Z,15.90
2023-04-02T07:53:39.469Z,19.33
2023-04-02T07:56:26.784Z,23.33
2023-04-02T07:59:12.907Z,21.38
2023-04-02T08:01:59.813Z,30.27
2023-04-02T08:04:50.108Z,18.15
2023-04-02T08:07:36.030Z,17.20
2023-04-02T08:10:22.432Z,16.15
2023-04-02T08:13:18.203Z,23.70
2023-04-02T08:16:05.060Z,24.92
2023-04-02T08:18:51.830Z,26.45
2023-04-02T08:21:37.968Z,15.27
2023-04-02T08:24:24.373Z,15.35
2023-04-02T08:27:13.979Z,18.02
2023-04-02T08:30:00.334Z,15.55
2023-04-02T08:32:47.596Z,12.52
2023-04-02T08:35:34.843Z,10.60
2023-04-02T08:38:22.692Z,12.50
2023-04-02T08:41:14.416Z,16.55
2023-04-02T08:44:00.562Z,11.52
2023-04-02T08:46:52.723Z,13.65
2023-04-02T08:49:38.924Z,12.65
2023-04-02T08:52:29.067Z,6.50
2023-04-02T08:55:39.969Z,6.95
2023-04-02T08:58:54.766Z,15.45
2023-04-02T09:01:42.701Z,7.45
2023-04-02T09:04:34.043Z,10.30
2023-04-02T09:07:20.517Z,13.93
2023-04-02T09:10:16.284Z,9.82
2023-04-02T09:13:03.909Z,12.85
2023-04-02T09:15:50.721Z,12.57
2023-04-02T09:18:38.481Z,19.98
2023-04-02T09:21:35.996Z,22.85
2023-04-02T09:24:22.550Z,12.13
2023-04-02T09:27:32.460Z,11.32
2023-04-02T09:30:22.001Z,12.70
2023-04-02T09:33:11.592Z,8.38
2023-04-02T09:35:59.724Z,10.60
2023-04-02T09:38:58.264Z,7.30
2023-04-02T09:45:25.102Z,8.88
2023-04-02T09:48:25.847Z,3.55
2023-04-02T09:51:21.328Z,17.33
2023-04-02T09:54:10.248Z,10.63
2023-04-02T09:57:02.445Z,11.93
2023-04-02T10:00:12.311Z,7.60
2023-04-02T10:03:23.844Z,5.88
2023-04-02T10:06:14.254Z,5.38
2023-04-02T10:09:19.397Z,11.38
2023-04-02T10:12:07.281Z,9.07
2023-04-02T10:14:54.615Z,6.95
2023-04-02T10:17:44.151Z,6.65
2023-04-02T10:20:36.344Z,8.68
2023-04-02T10:23:30.068Z,9.27
2023-04-02T10:26:22.121Z,5.85
2023-04-02T10:29:27.671Z,7.20
2023-04-02T10:32:18.829Z,6.90
2023-04-02T10:35:13.381Z,5.15
2023-04-02T10:38:04.049Z,6.53
2023-04-02T10:40:59.030Z,11.73
2023-04-02T10:43:48.877Z,6.88
2023-04-02T10:46:35.054Z,3.63
2023-04-02T10:53:37.921Z,8.63
2023-04-02T10:56:25.195Z,10.10
2023-04-02T10:59:18.458Z,19.83
2023-04-02T11:02:24.039Z,6.90
2023-04-02T11:05:17.103Z,16.92
2023-04-02T11:08:11.385Z,10.20
2023-04-02T11:11:04.750Z,6.55
2023-04-02T11:13:50.987Z,8.70
2023-04-02T11:16:41.648Z,5.43
2023-04-02T11:19:30.746Z,5.85
2023-04-02T11:22:21.020Z,3.40
2023-04-02T11:25:20.815Z,5.78
2023-04-02T11:28:19.232Z,7.43
2023-04-02T11:31:05.337Z,5.38
2023-04-02T11:33:51.726Z,3.15
2023-04-02T11:36:53.067Z,26.45
2023-04-02T11:39:53.820Z,23.10
2023-04-02T11:42:42.868Z,7.75
2023-04-02T11:45:33.779Z,12.70
2023-04-02T11:48:23.895Z,21.08
2023-04-02T11:51:25.153Z,11.80
2023-04-02T11:54:23.908Z,8.77
2023-04-02T11:57:20.299Z,4.55
2023-04-02T12:00:18.298Z,9.48
2023-04-02T12:03:17.337Z,3.17
2023-04-02T12:06:19.468Z,8.70
2023-04-02T12:09:06.133Z,29.55
2023-04-02T12:11:53.771Z,7.70
2023-04-02T12:14:46.009Z,5.30
2023-04-02T12:17:35.077Z,21.10
2023-04-02T12:20:23.905Z,66.82
2023-04-02T12:23:40.026Z,6.80
2023-04-02T12:26:37.503Z,9.43
2023-04-02T12:29:26.844Z,13.70
2023-04-02T12:32:25.633Z,5.97
2023-04-02T12:35:33.637Z,4.90
2023-04-02T12:38:24.317Z,6.63
2023-04-02T12:41:24.565Z,3.20
2023-04-02T12:44:18.327Z,0.90
2023-04-02T12:47:04.903Z,5.22
2023-04-02T12:49:54.428Z,4.70
2023-04-02T12:52:46.849Z,4.72
2023-04-02T12:55:33.761Z,3.65
2023-04-02T12:58:28.824Z,6.55
2023-04-02T13:01:20.632Z,2.78
2023-04-02T13:04:22.266Z,1.73
2023-04-02T13:07:20.291Z,6.03
2023-04-02T13:10:25.936Z,3.42
2023-04-02T13:13:16.562Z,8.00
2023-04-02T13:16:23.087Z,4.82
2023-04-02T13:19:12.486Z,3.05
2023-04-02T13:22:03.783Z,14.15
2023-04-02T13:24:49.756Z,24.08
2023-04-02T13:27:36.058Z,9.43
2023-04-02T13:30:23.861Z,9.60
2023-04-02T13:33:13.953Z,2.10
2023-04-02T13:36:00.159Z,5.55
2023-04-02T13:42:01.945Z,2.75
2023-04-02T13:44:48.459Z,2.22
2023-04-02T13:47:37.188Z,2.42
2023-04-02T13:50:44.915Z,1.30
2023-04-02T13:53:33.124Z,4.25
2023-04-02T13:56:19.823Z,5.88
2023-04-02T13:59:06.432Z,2.72
2023-04-02T14:02:05.753Z,5.80
2023-04-02T14:04:56.289Z,6.80
2023-04-02T14:07:54.533Z,2.65
2023-04-02T14:10:58.838Z,2.05
2023-04-02T14:13:45.019Z,1.98
2023-04-02T14:16:51.558Z,2.20
2023-04-02T14:19:37.731Z,1.67
2023-04-02T14:22:24.105Z,1.02
2023-04-02T14:25:10.329Z,4.82
2023-04-02T14:28:08.372Z,1.98
2023-04-02T14:31:13.235Z,0.70
2023-04-02T14:34:08.898Z,3.00
2023-04-02T14:36:56.746Z,2.83
2023-04-02T14:39:45.582Z,3.03
2023-04-02T14:42:36.833Z,1.17
2023-04-02T14:45:22.943Z,2.83
2023-04-02T14:48:15.287Z,1.00
2023-04-02T14:53:54.723Z,3.22
2023-04-02T14:56:46.384Z,3.88
2023-04-02T14:59:47.551Z,0.85
2023-04-02T15:02:40.647Z,2.60
2023-04-02T15:05:31.448Z,2.10
2023-04-02T15:08:32.052Z,0.98
2023-04-02T15:11:21.669Z,1.58
2023-04-02T15:14:26.335Z,2.20
2023-04-02T15:17:12.854Z,2.13
2023-04-02T15:20:03.385Z,2.22
2023-04-02T15:22:57.146Z,1.90
2023-04-02T15:25:54.998Z,0.93
2023-04-02T15:29:01.382Z,1.77
2023-04-02T15:31:47.423Z,3.75
2023-04-02T15:34:44.189Z,2.63
2023-04-02T15:37:43.117Z,2.30
2023-04-02T15:40:44.810Z,3.67
2023-04-02T15:43:32.143Z,12.10
2023-04-02T15:46:23.417Z,7.53
2023-04-02T15:49:09.755Z,8.13
2023-04-02T15:51:59.170Z,7.97
2023-04-02T15:55:21.028Z,5.05
2023-04-02T15:58:22.102Z,3.05
2023-04-02T16:01:45.858Z,2.85
2023-04-02T16:04:35.736Z,3.67
2023-04-02T16:07:31.016Z,6.65
2023-04-02T16:10:19.242Z,2.95
2023-04-02T16:13:29.379Z,4.72
2023-04-02T16:16:32.907Z,2.20
2023-04-02T16:19:21.032Z,2.75
2023-04-02T16:22:07.369Z,2.75
2023-04-02T16:24:57.955Z,5.93
2023-04-02T16:27:51.607Z,2.95
2023-04-02T16:30:45.692Z,5.43
2023-04-02T16:33:34.889Z,5.72
2023-04-02T16:36:30.923Z,4.25
2023-04-02T16:39:46.819Z,3.40
2023-04-02T16:42:43.596Z,10.48
2023-04-02T16:45:36.020Z,13.70
2023-04-02T16:48:38.319Z,16.05
2023-04-02T16:54:11.598Z,18.60
2023-04-02T16:57:03.669Z,24.40
2023-04-02T17:02:57.217Z,27.08
2023-04-02T17:05:46.897Z,20.33
2023-04-02T17:08:38.815Z,22.40
2023-04-02T17:11:30.606Z,30.42
2023-04-02T17:14:29.743Z,26.90
2023-04-02T17:17:16.585Z,31.88
2023-04-02T17:20:02.869Z,25.10
2023-04-02T17:23:12.864Z,33.03
2023-04-02T17:26:04.023Z,19.02
2023-04-02T17:28:51.478Z,22.30
2023-04-02T17:31:40.839Z,17.55
2023-04-02T17:34:26.850Z,51.38
2023-04-02T17:37:28.491Z,31.33
2023-04-02T17:40:24.258Z,27.63
2023-04-02T17:43:29.158Z,12.77
2023-04-02T17:46:27.062Z,29.50
2023-04-02T17:49:16.461Z,58.72
2023-04-02T17:52:02.700Z,34.08
2023-04-02T17:54:49.143Z,24.92
2023-04-02T17:57:49.276Z,20.85
2023-04-02T18:00:41.520Z,61.25
2023-04-02T18:03:47.748Z,75.13
2023-04-02T18:06:44.117Z,140.68
2023-04-02T18:09:38.733Z,143.45
2023-04-02T18:12:44.467Z,130.70
2023-04-02T18:15:39.436Z,181.90
2023-04-02T18:18:44.097Z,176.35
2023-04-02T18:21:30.409Z,153.25
2023-04-02T18:24:22.979Z,157.88
2023-04-02T18:27:21.533Z,139.32
2023-04-02T18:30:17.282Z,82.30
2023-04-02T18:33:06.709Z,61.30
2023-04-02T18:35:52.763Z,42.97
2023-04-02T18:38:55.340Z,24.58
2023-04-02T18:41:49.146Z,22.00
2023-04-02T18:45:13.510Z,17.30
2023-04-02T18:48:14.848Z,18.90
2023-04-02T18:51:02.186Z,28.52
2023-04-02T18:54:17.900Z,32.92
2023-04-02T18:57:15.912Z,58.10
2023-04-02T19:00:06.805Z,53.90
2023-04-02T19:02:58.807Z,49.53
2023-04-02T19:05:57.458Z,57.50
2023-04-02T19:09:04.694Z,58.60
2023-04-02T19:12:02.834Z,63.95
2023-04-02T19:14:55.025Z,33.55
2023-04-02T19:17:44.364Z,38.88
2023-04-02T19:20:35.117Z,57.97
2023-04-02T19:23:47.776Z,20.38
2023-04-02T19:26:54.460Z,56.78
2023-04-02T19:30:16.371Z,56.22
2023-04-02T19:33:32.645Z,110.53
2023-04-02T19:36:41.542Z,71.15
2023-04-02T19:40:20.130Z,23.85
2023-04-02T19:43:09.785Z,87.13
2023-04-02T19:45:58.712Z,123.22
2023-04-02T19:48:52.123Z,126.32
2023-04-02T19:51:41.691Z,132.32
2023-04-02T19:54:27.573Z,98.03
2023-04-02T19:57:16.982Z,20.48
2023-04-02T20:00:12.537Z,11.52
2023-04-02T20:03:20.700Z,117.40
2023-04-02T20:06:07.981Z,79.75
2023-04-02T20:08:56.224Z,333.52
2023-04-02T20:15:38.829Z,19.45
2023-04-02T20:18:27.000Z,27.40
2023-04-02T20:21:13.268Z,76.10
2023-04-02T20:23:59.856Z,77.35
2023-04-02T20:26:47.167Z,28.42
2023-04-02T20:29:33.594Z,8.20
2023-04-02T20:32:22.896Z,6.20
2023-04-02T20:35:09.554Z,9.55
2023-04-02T20:37:56.006Z,47.38
2023-04-02T20:40:42.850Z,5.45
2023-04-02T20:43:28.957Z,31.33
2023-04-02T20:46:15.731Z,30.40
2023-04-02T20:49:02.451Z,5.20
2023-04-02T20:51:48.678Z,33.88
2023-04-02T20:54:35.891Z,6.57
2023-04-02T20:57:23.022Z,17.65
2023-04-02T21:00:10.521Z,7.93
2023-04-02T21:03:16.072Z,11.35
2023-04-02T21:06:02.385Z,4.85
2023-04-02T21:08:49.083Z,6.63
2023-04-02T21:11:35.473Z,5.03
2023-04-02T21:14:21.508Z,5.35
2023-04-02T21:17:07.992Z,7.28
2023-04-02T21:19:53.956Z,36.58
2023-04-02T21:22:40.553Z,1.95
2023-04-02T21:25:26.565Z,7.93
2023-04-02T21:28:12.858Z,5.15
2023-04-02T21:31:06.483Z,1.55
2023-04-02T21:33:53.575Z,43.17
2023-04-02T21:36:40.767Z,15.75
2023-04-02T21:39:29.516Z,11.13
2023-04-02T21:42:16.975Z,7.18
2023-04-02T21:45:03.137Z,9.10
2023-04-02T21:47:49.142Z,12.95
2023-04-02T21:50:38.399Z,13.32
2023-04-02T21:53:24.573Z,13.73
2023-04-02T21:56:21.220Z,5.07
2023-04-02T21:59:08.502Z,3.40
2023-04-02T22:01:54.772Z,2.95
2023-04-02T22:04:41.534Z,4.90
2023-04-02T22:07:27.721Z,7.20
2023-04-02T22:10:13.844Z,20.30
2023-04-02T22:13:00.122Z,2.97
2023-04-02T22:15:46.368Z,2.55
2023-04-02T22:18:32.925Z,4.95
2023-04-02T22:21:19.880Z,5.95
2023-04-02T22:24:09.191Z,12.73
2023-04-02T22:26:55.748Z,9.43
2023-04-02T22:29:41.586Z,5.78
2023-04-02T22:32:27.845Z,6.97
2023-04-02T22:35:14.025Z,9.50
2023-04-02T22:38:00.233Z,2.67
2023-04-02T22:40:46.808Z,8.05
2023-04-02T22:43:33.136Z,3.70
2023-04-02T22:46:22.179Z,30.42
2023-04-02T22:49:11.879Z,17.92
2023-04-02T22:51:58.199Z,2.28
2023-04-02T22:54:44.236Z,2.97
2023-04-02T22:57:31.198Z,2.72
2023-04-02T23:00:19.004Z,2.15
2023-04-02T23:03:05.577Z,1.35
2023-04-02T23:05:58.681Z,1.70
2023-04-02T23:08:45.811Z,2.25
2023-04-02T23:11:31.757Z,8.70
2023-04-02T23:14:17.972Z,1.88
2023-04-02T23:17:04.222Z,24.90
2023-04-02T23:19:53.063Z,3.15
2023-04-02T23:22:39.427Z,8.18
2023-04-02T23:25:26.473Z,2.85
2023-04-02T23:28:12.959Z,3.33
2023-04-02T23:30:59.825Z,12.50
2023-04-02T23:33:46.159Z,4.38
2023-04-02T23:36:33.310Z,3.65
2023-04-02T23:39:20.370Z,0.98
2023-04-02T23:42:06.531Z,2.33
2023-04-02T23:44:52.905Z,1.75
2023-04-02T23:47:38.947Z,3.53
2023-04-02T23:50:25.252Z,1.45
2023-04-02T23:53:12.114Z,1.65
2023-04-02T23:55:58.008Z,3.95
2023-04-02T23:58:44.233Z,2.13
