createdAt,value
2019-01-06T00:02:09.404Z,102591.51
2019-01-06T00:05:07.764Z,102591.97
2019-01-06T00:07:52.488Z,102588.89
2019-01-06T00:10:53.553Z,102581.48
2019-01-06T00:13:45.734Z,102585.84
2019-01-06T00:16:38.173Z,102588.47
2019-01-06T00:19:25.990Z,102593.70
2019-01-06T00:22:17.514Z,102590.20
2019-01-06T00:25:05.255Z,102584.53
2019-01-06T00:27:52.850Z,102586.73
2019-01-06T00:30:46.573Z,102584.10
2019-01-06T00:33:32.739Z,102585.42
2019-01-06T00:36:20.982Z,102572.28
2019-01-06T00:39:10.305Z,102581.91
2019-01-06T00:41:57.943Z,102593.71
2019-01-06T00:44:50.087Z,102598.07
2019-01-06T00:47:57.329Z,102592.41
2019-01-06T00:50:45.035Z,102602.43
2019-01-06T00:53:34.298Z,102602.85
2019-01-06T00:56:29.719Z,102597.61
2019-01-06T00:59:17.637Z,102601.12
2019-01-06T01:02:19.420Z,102608.12
2019-01-06T01:05:08.700Z,102595.45
2019-01-06T01:08:13.102Z,102595.45
2019-01-06T01:11:11.238Z,102600.69
2019-01-06T01:13:58.874Z,102601.11
2019-01-06T01:16:46.923Z,102607.23
2019-01-06T01:19:36.202Z,102608.09
2019-01-06T01:22:15.788Z,102610.28
2019-01-06T01:25:17.175Z,102612.91
2019-01-06T01:28:22.230Z,102612.02
2019-01-06T01:31:14.303Z,102612.48
2019-01-06T01:34:03.597Z,102610.71
2019-01-06T01:37:08.145Z,102616.41
2019-01-06T01:39:56.968Z,102626.89
2019-01-06T01:42:58.416Z,102629.04
2019-01-06T01:45:46.114Z,102626.84
2019-01-06T01:48:33.942Z,102629.47
2019-01-06T01:51:26.137Z,102637.31
2019-01-06T01:54:14.196Z,102625.09
2019-01-06T01:57:11.567Z,102632.95
2019-01-06T01:59:59.321Z,102628.12
2019-01-06T02:03:03.598Z,102629.86
2019-01-06T02:06:01.759Z,102632.07
2019-01-06T02:08:59.835Z,102625.50
2019-01-06T02:11:52.092Z,102632.04
2019-01-06T02:14:44.160Z,102632.92
2019-01-06T02:17:36.424Z,102624.59
2019-01-06T02:20:41.034Z,102625.08
2019-01-06T02:23:28.581Z,102620.68
2019-01-06T02:26:16.265Z,102625.91
2019-01-06T02:29:04.385Z,102616.73
2019-01-06T02:32:02.620Z,102627.20
2019-01-06T02:34:50.301Z,102626.32
2019-01-06T02:37:42.449Z,102622.84
2019-01-06T02:40:47.337Z,102627.20
2019-01-06T02:43:46.184Z,102629.80
2019-01-06T02:46:40.251Z,102630.69
2019-01-06T02:49:44.500Z,102621.95
2019-01-06T02:52:51.848Z,102621.53
2019-01-06T02:55:41.103Z,102620.23
2019-01-06T02:58:27.400Z,102620.66
2019-01-06T03:01:25.828Z,102621.55
2019-01-06T03:04:04.766Z,102617.16
2019-01-06T03:06:57.228Z,102613.23
2019-01-06T03:10:04.604Z,102623.29
2019-01-06T03:12:53.994Z,102618.52
2019-01-06T03:15:34.814Z,102615.91
2019-01-06T03:18:28.949Z,102622.89
2019-01-06T03:21:22.357Z,102623.32
2019-01-06T03:24:11.505Z,102620.27
2019-01-06T03:27:07.020Z,102619.84
2019-01-06T03:29:58.369Z,102625.51
2019-01-06T03:32:54.340Z,102619.83
2019-01-06T03:35:52.465Z,102615.51
2019-01-06T03:38:40.244Z,102610.28
2019-01-06T03:41:34.018Z,102604.56
2019-01-06T03:44:21.880Z,102597.59
2019-01-06T03:47:19.456Z,102593.67
2019-01-06T03:50:08.872Z,102598.91
2019-01-06T03:52:56.738Z,102591.94
2019-01-06T03:55:44.459Z,102586.23
2019-01-06T03:58:32.246Z,102588.00
2019-01-06T04:01:27.377Z,102582.77
2019-01-06T04:04:09.764Z,102584.07
2019-01-06T04:07:05.210Z,102581.45
2019-01-06T04:09:53.192Z,102580.14
2019-01-06T04:12:49.251Z,102580.99
2019-01-06T04:15:35.862Z,102577.95
2019-01-06T04:18:15.774Z,102575.33
2019-01-06T04:21:23.169Z,102573.13
2019-01-06T04:24:27.998Z,102575.33
2019-01-06T04:27:15.842Z,102567.89
2019-01-06T04:30:03.756Z,102577.07
2019-01-06T04:32:46.177Z,102577.52
2019-01-06T04:35:41.337Z,102572.28
2019-01-06T04:38:30.685Z,102576.64
2019-01-06T04:41:23.610Z,102574.45
2019-01-06T04:44:12.824Z,102567.93
2019-01-06T04:47:00.736Z,102572.28
2019-01-06T04:49:55.666Z,102567.89
2019-01-06T04:53:03.062Z,102566.58
2019-01-06T04:55:50.836Z,102567.89
2019-01-06T04:58:42.706Z,102558.72
2019-01-06T05:01:30.491Z,102557.41
2019-01-06T05:04:22.994Z,102556.56
2019-01-06T05:07:27.600Z,102560.50
2019-01-06T05:10:20.052Z,102558.30
2019-01-06T05:13:18.581Z,102565.27
2019-01-06T05:16:10.862Z,102567.89
2019-01-06T05:19:01.016Z,102562.23
2019-01-06T05:21:50.322Z,102566.16
2019-01-06T05:24:38.135Z,102568.78
2019-01-06T05:27:26.495Z,102565.27
2019-01-06T05:30:14.468Z,102570.97
2019-01-06T05:33:09.546Z,102563.53
2019-01-06T05:35:57.358Z,102560.91
2019-01-06T05:38:47.065Z,102564.84
2019-01-06T05:41:32.654Z,102565.69
2019-01-06T05:44:11.774Z,102568.31
2019-01-06T05:47:03.975Z,102575.31
2019-01-06T05:49:54.056Z,102579.67
2019-01-06T05:52:43.311Z,102577.94
2019-01-06T05:55:32.605Z,102579.26
2019-01-06T05:58:21.945Z,102578.38
2019-01-06T06:01:06.064Z,102590.62
2019-01-06T06:04:04.433Z,102587.12
2019-01-06T06:06:51.786Z,102591.94
2019-01-06T06:09:51.030Z,102594.98
2019-01-06T06:12:38.812Z,102597.60
2019-01-06T06:15:26.735Z,102597.17
2019-01-06T06:18:14.575Z,102602.84
2019-01-06T06:21:09.890Z,102604.58
2019-01-06T06:23:59.248Z,102616.81
2019-01-06T06:26:47.261Z,102613.31
2019-01-06T06:29:48.693Z,102610.70
2019-01-06T06:32:36.758Z,102618.55
2019-01-06T06:35:24.752Z,102618.13
2019-01-06T06:38:17.076Z,102614.21
2019-01-06T06:41:04.971Z,102616.36
2019-01-06T06:44:07.650Z,102622.91
2019-01-06T06:47:15.043Z,102623.79
2019-01-06T06:50:00.456Z,102628.56
2019-01-06T06:52:40.694Z,102624.69
2019-01-06T06:55:28.474Z,102627.25
2019-01-06T06:58:35.353Z,102634.27
2019-01-06T07:02:32.008Z,102634.26
2019-01-06T07:05:24.294Z,102632.93
2019-01-06T07:08:12.300Z,102637.70
2019-01-06T07:11:00.123Z,102635.07
2019-01-06T07:13:47.904Z,102635.95
2019-01-06T07:17:11.211Z,102636.80
2019-01-06T07:20:15.643Z,102649.03
2019-01-06T07:23:05.441Z,102648.57
2019-01-06T07:25:53.149Z,102658.62
2019-01-06T07:28:40.803Z,102667.36
2019-01-06T07:31:32.900Z,102678.69
2019-01-06T07:34:25.822Z,102678.69
2019-01-06T07:37:13.414Z,102678.27
2019-01-06T07:40:08.879Z,102681.77
2019-01-06T07:42:56.653Z,102685.21
2019-01-06T07:45:51.652Z,102686.93
2019-01-06T07:48:39.617Z,102683.89
2019-01-06T07:51:31.849Z,102683.45
2019-01-06T07:54:23.991Z,102693.46
2019-01-06T07:57:15.777Z,102690.02
2019-01-06T08:00:05.050Z,102694.33
2019-01-06T08:02:54.374Z,102692.58
2019-01-06T08:05:43.138Z,102696.08
2019-01-06T08:08:48.449Z,102697.83
2019-01-06T08:11:40.486Z,102696.51
2019-01-06T08:14:39.712Z,102702.57
2019-01-06T08:17:31.769Z,102705.22
2019-01-06T08:20:19.573Z,102715.26
2019-01-06T08:23:26.738Z,102706.12
2019-01-06T08:26:21.643Z,102716.17
2019-01-06T08:29:20.285Z,102718.72
2019-01-06T08:32:08.014Z,102718.81
2019-01-06T08:34:56.324Z,102723.16
2019-01-06T08:37:52.057Z,102727.95
2019-01-06T08:40:53.354Z,102735.34
2019-01-06T08:43:40.999Z,102736.25
2019-01-06T08:46:39.055Z,102734.12
2019-01-06T08:49:31.431Z,102731.94
2019-01-06T08:52:19.134Z,102738.47
2019-01-06T08:55:11.449Z,102736.70
2019-01-06T08:58:18.682Z,102738.00
2019-01-06T09:01:19.833Z,102731.05
2019-01-06T09:04:24.338Z,102734.58
2019-01-06T09:07:04.926Z,102722.36
2019-01-06T09:09:52.902Z,102732.39
2019-01-06T09:12:43.032Z,102728.06
2019-01-06T09:15:29.594Z,102731.10
2019-01-06T09:18:17.680Z,102737.22
2019-01-06T09:21:07.044Z,102735.03
2019-01-06T09:23:55.480Z,102740.23
2019-01-06T09:26:57.096Z,102739.41
2019-01-06T09:29:46.327Z,102744.23
2019-01-06T09:32:42.496Z,102748.59
2019-01-06T09:35:40.602Z,102750.32
2019-01-06T09:38:28.855Z,102751.23
2019-01-06T09:41:18.352Z,102750.80
2019-01-06T09:44:06.477Z,102758.20
2019-01-06T09:46:51.168Z,102762.13
2019-01-06T09:49:39.010Z,102756.89
2019-01-06T09:52:32.602Z,102764.37
2019-01-06T09:55:31.054Z,102761.33
2019-01-06T09:58:12.995Z,102756.98
2019-01-06T10:01:00.908Z,102756.12
2019-01-06T10:03:54.396Z,102754.39
2019-01-06T10:06:52.619Z,102756.56
2019-01-06T10:09:40.984Z,102758.34
2019-01-06T10:12:30.287Z,102764.02
2019-01-06T10:15:37.885Z,102766.64
2019-01-06T10:18:25.750Z,102767.95
2019-01-06T10:21:22.702Z,102771.05
2019-01-06T10:24:18.111Z,102770.59
2019-01-06T10:27:21.552Z,102768.02
2019-01-06T10:30:25.822Z,102765.84
2019-01-06T10:33:11.435Z,102764.52
2019-01-06T10:35:58.804Z,102760.16
2019-01-06T10:38:58.580Z,102758.41
2019-01-06T10:41:46.783Z,102765.84
2019-01-06T10:44:38.838Z,102766.27
2019-01-06T10:47:28.163Z,102763.66
2019-01-06T10:50:20.475Z,102762.82
2019-01-06T10:53:09.427Z,102758.01
2019-01-06T10:56:01.746Z,102765.45
2019-01-06T10:58:57.117Z,102772.00
2019-01-06T11:01:59.073Z,102771.11
2019-01-06T11:04:47.004Z,102770.26
2019-01-06T11:07:39.174Z,102767.58
2019-01-06T11:10:40.559Z,102769.80
2019-01-06T11:13:28.349Z,102763.70
2019-01-06T11:16:17.738Z,102767.64
2019-01-06T11:19:05.768Z,102761.94
2019-01-06T11:22:02.627Z,102760.63
2019-01-06T11:25:00.753Z,102769.39
2019-01-06T11:27:59.143Z,102763.73
2019-01-06T11:30:47.227Z,102768.09
2019-01-06T11:33:32.330Z,102769.41
2019-01-06T11:36:20.012Z,102769.86
2019-01-06T11:39:12.327Z,102770.72
2019-01-06T11:42:10.720Z,102771.19
2019-01-06T11:45:00.879Z,102769.45
2019-01-06T11:48:05.482Z,102769.45
2019-01-06T11:50:53.442Z,102765.52
2019-01-06T11:53:48.848Z,102763.75
2019-01-06T11:56:47.277Z,102762.44
2019-01-06T11:59:35.062Z,102766.83
2019-01-06T12:02:24.062Z,102752.41
2019-01-06T12:05:13.429Z,102754.59
2019-01-06T12:08:01.030Z,102755.48
2019-01-06T12:10:52.153Z,102748.03
2019-01-06T12:13:44.947Z,102748.45
2019-01-06T12:16:40.195Z,102749.33
2019-01-06T12:19:33.765Z,102746.70
2019-01-06T12:22:37.380Z,102743.66
2019-01-06T12:25:23.785Z,102744.55
2019-01-06T12:28:28.588Z,102748.02
2019-01-06T12:31:24.264Z,102745.41
2019-01-06T12:34:25.935Z,102741.03
2019-01-06T12:37:19.498Z,102738.39
2019-01-06T12:40:08.998Z,102737.53
2019-01-06T12:42:58.307Z,102733.12
2019-01-06T12:45:44.176Z,102735.75
2019-01-06T12:48:36.279Z,102740.12
2019-01-06T12:51:45.097Z,102731.34
2019-01-06T12:54:28.256Z,102733.09
2019-01-06T12:57:26.254Z,102730.49
2019-01-06T13:00:14.038Z,102733.12
2019-01-06T13:03:02.245Z,102739.65
2019-01-06T13:05:49.979Z,102744.45
2019-01-06T13:08:39.206Z,102737.45
2019-01-06T13:11:28.547Z,102735.70
2019-01-06T13:14:16.553Z,102740.53
2019-01-06T13:17:00.663Z,102734.39
2019-01-06T13:19:48.677Z,102737.48
2019-01-06T13:22:36.487Z,102734.44
2019-01-06T13:25:36.109Z,102741.00
2019-01-06T13:28:23.313Z,102735.30
2019-01-06T13:31:24.575Z,102738.81
2019-01-06T13:34:12.372Z,102741.00
2019-01-06T13:37:20.044Z,102744.45
2019-01-06T13:40:20.080Z,102750.61
2019-01-06T13:43:11.766Z,102746.67
2019-01-06T13:45:55.303Z,102745.78
2019-01-06T13:48:41.704Z,102745.79
2019-01-06T13:51:30.993Z,102754.55
2019-01-06T13:54:33.880Z,102756.75
2019-01-06T13:57:24.454Z,102767.67
2019-01-06T14:00:22.390Z,102766.34
2019-01-06T14:03:23.709Z,102771.19
2019-01-06T14:06:11.522Z,102771.20
2019-01-06T14:09:03.758Z,102767.24
2019-01-06T14:12:02.507Z,102773.81
2019-01-06T14:14:51.231Z,102776.45
2019-01-06T14:17:40.514Z,102778.23
2019-01-06T14:20:47.747Z,102780.39
2019-01-06T14:23:40.201Z,102783.02
2019-01-06T14:26:27.949Z,102783.45
2019-01-06T14:29:15.571Z,102779.09
2019-01-06T14:32:03.717Z,102781.71
2019-01-06T14:34:51.696Z,102783.91
2019-01-06T14:37:52.937Z,102783.91
2019-01-06T14:40:48.523Z,102776.03
2019-01-06T14:43:52.797Z,102776.45
2019-01-06T14:46:42.083Z,102780.40
2019-01-06T14:49:40.225Z,102782.14
2019-01-06T14:52:28.180Z,102778.66
2019-01-06T14:55:25.393Z,102783.48
2019-01-06T14:58:13.596Z,102788.70
2019-01-06T15:01:11.807Z,102793.53
2019-01-06T15:04:01.075Z,102794.84
2019-01-06T15:07:05.381Z,102793.11
2019-01-06T15:09:55.335Z,102791.33
2019-01-06T15:12:59.610Z,102797.47
2019-01-06T15:15:51.913Z,102795.27
2019-01-06T15:18:53.080Z,102800.98
2019-01-06T15:21:54.507Z,102794.39
2019-01-06T15:24:49.757Z,102798.33
2019-01-06T15:27:37.479Z,102796.16
2019-01-06T15:30:39.726Z,102800.53
2019-01-06T15:33:37.187Z,102801.38
2019-01-06T15:36:26.568Z,102798.75
2019-01-06T15:39:21.868Z,102801.38
2019-01-06T15:42:09.850Z,102796.16
2019-01-06T15:44:59.142Z,102793.97
2019-01-06T15:48:03.598Z,102795.70
2019-01-06T15:50:51.684Z,102800.95
2019-01-06T15:53:44.011Z,102801.84
2019-01-06T15:56:45.548Z,102808.40
2019-01-06T15:59:38.277Z,102808.39
2019-01-06T16:02:19.737Z,102804.88
2019-01-06T16:05:09.039Z,102806.19
2019-01-06T16:08:13.594Z,102807.04
2019-01-06T16:11:02.899Z,102809.24
2019-01-06T16:14:07.204Z,102806.19
2019-01-06T16:16:54.988Z,102803.98
2019-01-06T16:19:59.482Z,102805.30
2019-01-06T16:23:04.756Z,102807.93
2019-01-06T16:26:08.800Z,102812.73
2019-01-06T16:29:04.132Z,102809.23
2019-01-06T16:32:06.661Z,102810.54
2019-01-06T16:34:54.844Z,102814.47
2019-01-06T16:37:43.851Z,102814.46
2019-01-06T16:40:33.291Z,102821.45
2019-01-06T16:43:32.420Z,102817.52
2019-01-06T16:46:31.579Z,102821.02
2019-01-06T16:49:08.461Z,102824.05
2019-01-06T16:51:57.049Z,102826.67
2019-01-06T16:54:44.752Z,102823.17
2019-01-06T16:57:57.812Z,102823.18
2019-01-06T17:01:09.892Z,102824.05
2019-01-06T17:04:28.957Z,102827.98
2019-01-06T17:07:45.578Z,102825.78
2019-01-06T17:10:42.433Z,102821.41
2019-01-06T17:13:52.620Z,102821.41
2019-01-06T17:16:46.731Z,102824.48
2019-01-06T17:19:48.106Z,102827.97
2019-01-06T17:22:35.958Z,102831.02
2019-01-06T17:25:27.791Z,102828.38
2019-01-06T17:28:26.180Z,102824.88
2019-01-06T17:31:16.349Z,102830.58
2019-01-06T17:34:04.258Z,102827.96
2019-01-06T17:36:57.733Z,102825.77
2019-01-06T17:39:55.810Z,102821.41
2019-01-06T17:42:43.780Z,102825.34
2019-01-06T17:45:31.515Z,102826.65
2019-01-06T17:48:24.530Z,102824.03
2019-01-06T17:51:12.631Z,102834.06
2019-01-06T17:54:00.529Z,102830.13
2019-01-06T17:56:48.467Z,102837.13
2019-01-06T17:59:36.384Z,102838.86
2019-01-06T18:02:28.490Z,102840.19
2019-01-06T18:05:23.601Z,102845.41
2019-01-06T18:08:11.538Z,102840.60
2019-01-06T18:11:01.138Z,102841.48
2019-01-06T18:13:49.467Z,102850.23
2019-01-06T18:16:51.079Z,102849.34
2019-01-06T18:19:38.857Z,102854.59
2019-01-06T18:22:26.802Z,102856.33
2019-01-06T18:25:29.463Z,102856.79
2019-01-06T18:28:37.050Z,102856.33
2019-01-06T18:31:24.723Z,102852.87
2019-01-06T18:34:32.254Z,102866.39
2019-01-06T18:37:33.343Z,102861.56
2019-01-06T18:40:21.412Z,102870.73
2019-01-06T18:43:20.484Z,102868.59
2019-01-06T18:46:08.726Z,102871.13
2019-01-06T18:48:49.768Z,102868.09
2019-01-06T18:51:57.106Z,102864.14
2019-01-06T18:54:49.001Z,102871.12
2019-01-06T18:57:44.074Z,102868.94
2019-01-06T19:00:42.906Z,102866.75
2019-01-06T19:03:38.226Z,102867.13
2019-01-06T19:06:27.537Z,102864.95
2019-01-06T19:09:15.416Z,102869.74
2019-01-06T19:12:17.153Z,102871.06
2019-01-06T19:15:05.210Z,102876.69
2019-01-06T19:18:05.528Z,102874.05
2019-01-06T19:20:53.802Z,102879.70
2019-01-06T19:23:42.360Z,102876.66
2019-01-06T19:26:34.606Z,102877.45
2019-01-06T19:29:24.021Z,102877.05
2019-01-06T19:32:12.400Z,102881.37
2019-01-06T19:35:06.499Z,102880.06
2019-01-06T19:37:55.271Z,102877.43
2019-01-06T19:40:43.058Z,102881.84
2019-01-06T19:43:34.344Z,102880.92
2019-01-06T19:46:21.193Z,102878.33
2019-01-06T19:49:19.865Z,102880.12
2019-01-06T19:52:25.005Z,102880.52
2019-01-06T19:55:14.743Z,102876.14
2019-01-06T19:58:16.376Z,102871.78
2019-01-06T20:01:04.680Z,102873.97
2019-01-06T20:03:52.582Z,102874.81
2019-01-06T20:06:57.081Z,102873.52
2019-01-06T20:09:45.551Z,102873.59
2019-01-06T20:12:47.999Z,102867.86
2019-01-06T20:15:36.012Z,102867.41
2019-01-06T20:18:25.694Z,102873.09
2019-01-06T20:21:17.114Z,102870.01
2019-01-06T20:28:25.022Z,102872.66
2019-01-06T20:31:49.010Z,102876.56
2019-01-06T20:35:30.357Z,102879.62
2019-01-06T20:38:44.123Z,102883.09
2019-01-06T20:42:16.123Z,102890.52
2019-01-06T20:45:13.970Z,102890.16
2019-01-06T20:48:19.902Z,102883.98
2019-01-06T20:51:16.093Z,102888.76
2019-01-06T20:54:13.034Z,102892.67
2019-01-06T20:57:02.988Z,102891.79
2019-01-06T20:59:52.969Z,102901.39
2019-01-06T21:02:43.041Z,102900.50
2019-01-06T21:05:26.576Z,102892.27
2019-01-06T21:08:16.602Z,102895.33
2019-01-06T21:11:05.930Z,102899.69
2019-01-06T21:13:53.641Z,102898.80
2019-01-06T21:16:41.623Z,102898.37
2019-01-06T21:19:36.983Z,102895.30
2019-01-06T21:22:32.422Z,102895.75
2019-01-06T21:25:19.222Z,102896.20
2019-01-06T21:28:07.288Z,102898.83
2019-01-06T21:30:56.733Z,102904.89
2019-01-06T21:33:54.798Z,102899.20
2019-01-06T21:36:42.736Z,102899.66
2019-01-06T21:39:43.199Z,102908.39
2019-01-06T21:42:30.231Z,102907.51
2019-01-06T21:45:31.936Z,102909.30
2019-01-06T21:48:33.656Z,102908.84
2019-01-06T21:51:31.770Z,102904.90
2019-01-06T21:54:23.908Z,102902.27
2019-01-06T21:57:22.144Z,102902.26
2019-01-06T22:00:20.265Z,102900.97
2019-01-06T22:03:08.236Z,102903.56
2019-01-06T22:05:57.500Z,102900.09
2019-01-06T22:08:55.801Z,102901.80
2019-01-06T22:11:57.059Z,102902.23
2019-01-06T22:14:45.013Z,102904.83
2019-01-06T22:17:36.251Z,102896.05
2019-01-06T22:20:28.470Z,102899.13
2019-01-06T22:23:17.857Z,102899.55
2019-01-06T22:26:02.167Z,102893.89
2019-01-06T22:28:49.918Z,102893.02
2019-01-06T22:31:37.377Z,102891.31
2019-01-06T22:34:25.322Z,102890.02
2019-01-06T22:37:15.928Z,102895.70
2019-01-06T22:40:13.990Z,102888.69
2019-01-06T22:43:05.306Z,102888.73
2019-01-06T22:45:53.206Z,102890.03
2019-01-06T22:48:51.453Z,102885.62
2019-01-06T22:51:46.968Z,102889.20
2019-01-06T22:54:35.057Z,102893.09
2019-01-06T22:57:23.191Z,102888.73
2019-01-06T23:00:10.943Z,102884.31
2019-01-06T23:02:58.876Z,102883.00
2019-01-06T23:05:45.820Z,102890.82
2019-01-06T23:08:33.684Z,102886.52
2019-01-06T23:11:28.713Z,102883.05
2019-01-06T23:14:20.101Z,102884.79
2019-01-06T23:17:12.340Z,102879.53
2019-01-06T23:20:03.586Z,102879.03
2019-01-06T23:22:51.791Z,102882.12
2019-01-06T23:25:41.075Z,102892.61
2019-01-06T23:28:46.189Z,102886.88
2019-01-06T23:31:41.213Z,102889.52
2019-01-06T23:34:38.626Z,102878.58
2019-01-06T23:37:26.442Z,102883.81
2019-01-06T23:40:21.737Z,102883.41
2019-01-06T23:43:13.744Z,102883.86
2019-01-06T23:45:57.071Z,102883.87
2019-01-06T23:48:52.400Z,102888.22
2019-01-06T23:51:35.619Z,102888.20
2019-01-06T23:54:23.443Z,102887.33
2019-01-06T23:57:21.551Z,102897.78
