createdAt,value
2019-03-08T00:00:23.117Z,9.30
2019-03-08T00:02:53.924Z,9.40
2019-03-08T00:05:23.101Z,9.40
2019-03-08T00:07:52.572Z,9.50
2019-03-08T00:10:21.730Z,9.50
2019-03-08T00:12:50.906Z,9.50
2019-03-08T00:15:20.093Z,9.50
2019-03-08T00:17:49.284Z,9.50
2019-03-08T00:20:18.451Z,9.40
2019-03-08T00:22:47.702Z,9.40
2019-03-08T00:25:16.869Z,9.30
2019-03-08T00:27:46.061Z,9.30
2019-03-08T00:30:15.479Z,9.20
2019-03-08T00:32:45.258Z,9.20
2019-03-08T00:35:14.442Z,9.10
2019-03-08T00:37:43.621Z,9.10
2019-03-08T00:40:15.448Z,9.00
2019-03-08T00:42:44.650Z,8.90
2019-03-08T00:45:15.256Z,8.80
2019-03-08T00:47:44.429Z,8.70
2019-03-08T00:50:14.033Z,8.70
2019-03-08T00:52:43.208Z,8.70
2019-03-08T00:55:13.425Z,8.60
2019-03-08T00:57:42.621Z,8.60
2019-03-08T01:00:18.901Z,8.60
2019-03-08T01:02:48.068Z,8.50
2019-03-08T01:05:18.126Z,8.50
2019-03-08T01:07:47.311Z,8.50
2019-03-08T01:10:21.574Z,8.50
2019-03-08T01:12:50.824Z,8.50
2019-03-08T01:15:20.170Z,8.50
2019-03-08T01:17:49.349Z,8.60
2019-03-08T01:20:19.366Z,8.60
2019-03-08T01:22:48.543Z,8.70
2019-03-08T01:25:17.873Z,8.80
2019-03-08T01:28:04.669Z,8.80
2019-03-08T01:30:35.074Z,8.90
2019-03-08T01:33:04.527Z,8.90
2019-03-08T01:35:34.093Z,9.00
2019-03-08T01:38:05.185Z,9.10
2019-03-08T01:40:34.627Z,9.10
2019-03-08T01:43:04.529Z,9.10
2019-03-08T01:45:33.863Z,9.10
2019-03-08T01:48:03.152Z,9.10
2019-03-08T01:50:32.368Z,9.00
2019-03-08T01:53:01.566Z,8.90
2019-03-08T01:55:30.801Z,8.90
2019-03-08T01:57:59.995Z,8.80
2019-03-08T02:00:29.195Z,8.80
2019-03-08T02:02:58.792Z,8.70
2019-03-08T02:05:28.985Z,8.60
2019-03-08T02:07:58.209Z,8.60
2019-03-08T02:10:27.572Z,8.50
2019-03-08T02:12:56.833Z,8.50
2019-03-08T02:15:26.067Z,8.60
2019-03-08T02:17:55.283Z,8.60
2019-03-08T02:20:24.556Z,8.60
2019-03-08T02:22:53.787Z,8.70
2019-03-08T02:25:23.063Z,8.70
2019-03-08T02:27:52.314Z,8.70
2019-03-08T02:30:21.554Z,8.80
2019-03-08T02:32:50.776Z,8.80
2019-03-08T02:35:20.724Z,8.80
2019-03-08T02:37:51.148Z,8.90
2019-03-08T02:40:31.169Z,8.90
2019-03-08T02:43:01.208Z,8.90
2019-03-08T02:45:30.403Z,8.90
2019-03-08T02:47:59.701Z,8.90
2019-03-08T02:50:28.891Z,8.90
2019-03-08T02:52:58.115Z,8.90
2019-03-08T02:55:27.334Z,8.90
2019-03-08T02:57:57.675Z,8.80
2019-03-08T03:00:29.815Z,8.80
2019-03-08T03:02:59.040Z,8.80
2019-03-08T03:05:28.309Z,8.80
2019-03-08T03:07:57.535Z,8.70
2019-03-08T03:10:26.760Z,8.70
2019-03-08T03:12:55.959Z,8.70
2019-03-08T03:15:25.257Z,8.70
2019-03-08T03:17:54.451Z,8.70
2019-03-08T03:20:23.679Z,8.60
2019-03-08T03:22:52.884Z,8.60
2019-03-08T03:25:23.451Z,8.50
2019-03-08T03:27:52.648Z,8.50
2019-03-08T03:30:22.043Z,8.40
2019-03-08T03:32:51.302Z,8.30
2019-03-08T03:35:20.548Z,8.30
2019-03-08T03:37:50.048Z,8.20
2019-03-08T03:40:19.890Z,8.10
2019-03-08T03:42:49.111Z,8.10
2019-03-08T03:45:19.650Z,8.10
2019-03-08T03:47:48.948Z,8.00
2019-03-08T03:50:18.726Z,8.00
2019-03-08T03:52:48.539Z,7.90
2019-03-08T03:55:18.387Z,7.90
2019-03-08T03:57:47.613Z,7.90
2019-03-08T04:00:19.688Z,7.90
2019-03-08T04:02:48.924Z,7.90
2019-03-08T04:05:18.278Z,7.80
2019-03-08T04:07:47.561Z,7.80
2019-03-08T04:10:17.471Z,7.80
2019-03-08T04:12:46.767Z,7.80
2019-03-08T04:15:21.123Z,7.90
2019-03-08T04:17:50.519Z,7.90
2019-03-08T04:20:20.681Z,7.90
2019-03-08T04:22:49.951Z,7.90
2019-03-08T04:25:19.184Z,7.90
2019-03-08T04:27:48.403Z,7.90
2019-03-08T04:30:19.911Z,8.00
2019-03-08T04:32:50.202Z,8.00
2019-03-08T04:35:19.672Z,8.10
2019-03-08T04:37:48.895Z,8.10
2019-03-08T04:40:18.097Z,8.20
2019-03-08T04:42:47.326Z,8.20
2019-03-08T04:45:16.821Z,8.30
2019-03-08T04:47:46.098Z,8.30
2019-03-08T04:50:16.100Z,8.30
2019-03-08T04:52:45.399Z,8.30
2019-03-08T04:55:20.403Z,8.30
2019-03-08T04:57:49.895Z,8.30
2019-03-08T05:00:19.633Z,8.30
2019-03-08T05:02:49.899Z,8.40
2019-03-08T05:05:19.119Z,8.40
2019-03-08T05:07:48.411Z,8.40
2019-03-08T05:10:19.050Z,8.50
2019-03-08T05:12:48.344Z,8.50
2019-03-08T05:15:17.709Z,8.60
2019-03-08T05:17:46.944Z,8.60
2019-03-08T05:20:16.144Z,8.60
2019-03-08T05:22:45.360Z,8.60
2019-03-08T05:25:14.972Z,8.60
2019-03-08T05:27:44.266Z,8.60
2019-03-08T05:30:14.991Z,8.60
2019-03-08T05:32:44.199Z,8.60
2019-03-08T05:35:14.530Z,8.50
2019-03-08T05:37:46.643Z,8.50
2019-03-08T05:40:15.865Z,8.50
2019-03-08T05:42:45.063Z,8.40
2019-03-08T05:45:15.119Z,8.40
2019-03-08T05:47:45.291Z,8.40
2019-03-08T05:50:14.664Z,8.30
2019-03-08T05:52:44.132Z,8.30
2019-03-08T05:55:13.490Z,8.30
2019-03-08T05:57:42.699Z,8.30
2019-03-08T06:00:18.464Z,8.20
2019-03-08T06:02:47.732Z,8.20
2019-03-08T06:05:18.025Z,8.20
2019-03-08T06:07:47.227Z,8.20
2019-03-08T06:10:31.010Z,8.20
2019-03-08T06:13:01.763Z,8.20
2019-03-08T06:15:31.031Z,8.20
2019-03-08T06:18:00.604Z,8.20
2019-03-08T06:20:29.809Z,8.30
2019-03-08T06:22:59.105Z,8.40
2019-03-08T06:25:28.965Z,8.40
2019-03-08T06:27:58.184Z,8.50
2019-03-08T06:30:27.379Z,8.50
2019-03-08T06:32:56.595Z,8.50
2019-03-08T06:35:25.794Z,8.40
2019-03-08T06:37:56.082Z,8.40
2019-03-08T06:40:25.360Z,8.40
2019-03-08T06:42:54.915Z,8.40
2019-03-08T06:45:24.141Z,8.40
2019-03-08T06:47:53.340Z,8.40
2019-03-08T06:50:22.561Z,8.50
2019-03-08T06:52:51.756Z,8.50
2019-03-08T06:55:20.985Z,8.60
2019-03-08T06:57:53.539Z,8.50
2019-03-08T07:00:24.475Z,8.60
2019-03-08T07:02:53.699Z,8.60
2019-03-08T07:05:24.112Z,8.70
2019-03-08T07:07:53.379Z,8.70
2019-03-08T07:10:22.603Z,8.70
2019-03-08T07:12:51.827Z,8.70
2019-03-08T07:15:21.201Z,8.70
2019-03-08T07:17:50.427Z,8.70
2019-03-08T07:20:23.893Z,8.70
2019-03-08T07:22:54.728Z,8.80
2019-03-08T07:25:50.953Z,8.80
2019-03-08T07:28:26.826Z,9.00
2019-03-08T07:31:16.080Z,9.00
2019-03-08T07:34:04.516Z,9.10
2019-03-08T07:36:51.702Z,9.10
2019-03-08T07:39:25.715Z,9.20
2019-03-08T07:41:59.269Z,9.30
2019-03-08T07:44:45.326Z,9.50
2019-03-08T07:47:18.850Z,9.60
2019-03-08T07:49:49.722Z,9.70
2019-03-08T07:52:35.647Z,9.80
2019-03-08T07:55:14.956Z,9.80
2019-03-08T07:57:49.660Z,9.70
2019-03-08T08:00:37.129Z,9.70
2019-03-08T08:03:13.673Z,9.70
2019-03-08T08:05:57.648Z,9.70
2019-03-08T08:08:31.748Z,9.70
2019-03-08T08:11:02.599Z,9.60
2019-03-08T08:13:42.643Z,9.50
2019-03-08T08:16:16.288Z,9.50
2019-03-08T08:18:56.395Z,9.30
2019-03-08T08:21:33.232Z,9.20
2019-03-08T08:24:07.230Z,9.00
2019-03-08T08:26:50.324Z,8.90
2019-03-08T08:29:23.863Z,8.80
2019-03-08T08:32:00.657Z,8.80
2019-03-08T08:34:38.915Z,8.80
2019-03-08T08:37:09.752Z,8.80
2019-03-08T08:39:43.710Z,8.80
2019-03-08T08:42:15.659Z,8.80
2019-03-08T08:44:46.500Z,8.80
2019-03-08T08:47:29.359Z,8.70
2019-03-08T08:50:16.755Z,8.70
2019-03-08T08:52:50.575Z,8.60
2019-03-08T08:55:21.436Z,8.60
2019-03-08T08:58:07.559Z,8.50
2019-03-08T09:00:38.440Z,8.50
2019-03-08T09:03:12.076Z,8.50
2019-03-08T09:05:42.940Z,8.40
2019-03-08T09:08:30.108Z,8.30
2019-03-08T09:11:00.972Z,8.30
2019-03-08T09:13:50.411Z,8.20
2019-03-08T09:16:21.445Z,8.20
2019-03-08T09:18:52.336Z,8.20
2019-03-08T09:21:41.662Z,8.10
2019-03-08T09:24:12.525Z,8.00
2019-03-08T09:26:52.523Z,7.90
2019-03-08T09:29:30.237Z,7.90
2019-03-08T09:32:02.232Z,7.90
2019-03-08T09:34:33.078Z,8.00
2019-03-08T09:37:11.095Z,8.10
2019-03-08T09:39:58.484Z,8.20
2019-03-08T09:42:35.116Z,8.30
2019-03-08T09:45:08.416Z,8.30
2019-03-08T09:47:55.728Z,8.40
2019-03-08T09:50:26.925Z,8.30
2019-03-08T09:53:16.115Z,8.30
2019-03-08T09:55:55.817Z,8.20
2019-03-08T09:58:26.652Z,8.00
2019-03-08T10:01:00.563Z,7.90
2019-03-08T10:03:46.513Z,7.70
2019-03-08T10:06:27.975Z,7.70
2019-03-08T10:08:59.116Z,7.60
2019-03-08T10:11:29.994Z,7.60
2019-03-08T10:14:16.012Z,7.70
2019-03-08T10:16:59.182Z,7.70
2019-03-08T10:19:41.966Z,7.80
2019-03-08T10:22:29.015Z,7.90
2019-03-08T10:25:15.271Z,8.00
2019-03-08T10:27:46.227Z,8.10
2019-03-08T10:30:17.067Z,8.20
2019-03-08T10:33:04.180Z,8.50
2019-03-08T10:35:38.016Z,8.80
2019-03-08T10:38:22.336Z,9.20
2019-03-08T10:40:47.760Z,9.50
2019-03-08T10:43:18.804Z,9.70
2019-03-08T10:45:52.321Z,9.80
2019-03-08T10:48:35.344Z,9.80
2019-03-08T10:51:06.596Z,9.80
2019-03-08T10:54:00.349Z,9.80
2019-03-08T10:56:37.217Z,9.70
2019-03-08T10:59:14.848Z,9.80
2019-03-08T11:01:51.383Z,9.80
2019-03-08T11:04:22.244Z,9.90
2019-03-08T11:06:55.821Z,9.80
2019-03-08T11:09:32.728Z,9.80
2019-03-08T11:12:09.337Z,9.70
2019-03-08T11:14:58.242Z,9.80
2019-03-08T11:17:29.113Z,9.90
2019-03-08T11:20:02.930Z,9.90
2019-03-08T11:22:34.869Z,9.90
2019-03-08T11:25:14.148Z,10.10
2019-03-08T11:27:44.993Z,10.30
2019-03-08T11:30:15.868Z,10.20
2019-03-08T11:32:49.396Z,10.00
2019-03-08T11:35:32.500Z,9.90
2019-03-08T11:38:06.263Z,9.90
2019-03-08T11:40:37.131Z,10.00
2019-03-08T11:43:10.870Z,10.00
2019-03-08T11:46:00.040Z,9.90
2019-03-08T11:48:36.695Z,9.90
2019-03-08T11:51:10.280Z,9.90
2019-03-08T11:53:59.372Z,9.90
2019-03-08T11:56:55.701Z,9.90
2019-03-08T11:59:19.282Z,9.90
2019-03-08T12:02:02.171Z,9.80
2019-03-08T12:04:42.208Z,9.90
2019-03-08T12:07:16.752Z,9.90
2019-03-08T12:09:59.876Z,9.90
2019-03-08T12:12:30.759Z,10.00
2019-03-08T12:15:07.540Z,10.10
2019-03-08T12:17:41.199Z,10.10
2019-03-08T12:20:15.800Z,10.10
2019-03-08T12:22:49.387Z,10.00
2019-03-08T12:25:29.827Z,10.00
2019-03-08T12:28:17.295Z,10.00
2019-03-08T12:30:53.984Z,10.10
2019-03-08T12:33:41.099Z,10.20
2019-03-08T12:36:23.900Z,10.10
2019-03-08T12:39:00.730Z,10.00
2019-03-08T12:41:42.259Z,9.80
2019-03-08T12:44:16.137Z,9.60
2019-03-08T12:46:59.467Z,9.60
2019-03-08T12:49:48.457Z,9.60
2019-03-08T12:52:22.393Z,9.60
2019-03-08T12:54:56.368Z,9.50
2019-03-08T12:57:30.053Z,9.50
2019-03-08T13:00:03.853Z,9.50
2019-03-08T13:02:35.879Z,9.50
2019-03-08T13:05:22.099Z,9.50
2019-03-08T13:07:56.184Z,9.70
2019-03-08T13:10:25.783Z,9.90
2019-03-08T13:12:54.984Z,10.10
2019-03-08T13:15:24.204Z,10.30
2019-03-08T13:17:53.403Z,10.40
2019-03-08T13:20:22.632Z,10.50
2019-03-08T13:22:51.860Z,10.60
2019-03-08T13:25:21.364Z,10.80
2019-03-08T13:27:50.567Z,10.90
2019-03-08T13:30:22.815Z,11.10
2019-03-08T13:32:52.042Z,11.20
2019-03-08T13:35:21.371Z,11.20
2019-03-08T13:37:50.571Z,11.20
2019-03-08T13:40:19.801Z,11.30
2019-03-08T13:42:49.027Z,11.40
2019-03-08T13:45:22.199Z,11.50
2019-03-08T13:47:51.398Z,11.60
2019-03-08T13:50:20.668Z,11.60
2019-03-08T13:52:50.035Z,11.40
2019-03-08T13:55:19.244Z,11.20
2019-03-08T13:57:48.474Z,11.00
2019-03-08T14:00:21.052Z,10.90
2019-03-08T14:02:50.267Z,10.90
2019-03-08T14:05:19.775Z,11.00
2019-03-08T14:07:49.067Z,11.00
2019-03-08T14:10:20.207Z,11.00
2019-03-08T14:12:49.441Z,10.90
2019-03-08T14:15:18.667Z,10.90
2019-03-08T14:17:47.871Z,10.80
2019-03-08T14:20:24.375Z,10.80
2019-03-08T14:22:53.683Z,10.90
2019-03-08T14:25:22.923Z,11.00
2019-03-08T14:27:52.123Z,11.00
2019-03-08T14:30:24.004Z,11.00
2019-03-08T14:32:53.199Z,10.90
2019-03-08T14:35:26.038Z,11.00
2019-03-08T14:37:56.099Z,11.20
2019-03-08T14:40:43.345Z,11.30
2019-03-08T14:43:32.667Z,11.40
2019-03-08T14:46:09.731Z,11.30
2019-03-08T14:48:42.499Z,11.30
2019-03-08T14:51:13.004Z,11.30
2019-03-08T14:53:40.824Z,11.20
2019-03-08T14:56:10.043Z,11.20
2019-03-08T14:58:40.393Z,11.30
2019-03-08T15:01:09.776Z,11.30
2019-03-08T15:03:43.226Z,11.40
2019-03-08T15:06:10.084Z,11.50
2019-03-08T15:08:39.287Z,11.60
2019-03-08T15:11:08.520Z,11.70
2019-03-08T15:13:37.728Z,11.90
2019-03-08T15:16:06.965Z,12.00
2019-03-08T15:18:36.435Z,12.10
2019-03-08T15:21:05.732Z,12.00
2019-03-08T15:23:35.340Z,11.70
2019-03-08T15:26:05.685Z,11.60
2019-03-08T15:28:34.903Z,11.60
2019-03-08T15:31:04.120Z,11.60
2019-03-08T15:33:33.343Z,11.80
2019-03-08T15:36:02.543Z,11.80
2019-03-08T15:38:31.775Z,11.70
2019-03-08T15:41:01.160Z,11.60
2019-03-08T15:43:31.456Z,11.60
2019-03-08T15:46:01.004Z,11.40
2019-03-08T15:48:31.373Z,11.30
2019-03-08T15:51:00.603Z,11.20
2019-03-08T15:53:30.085Z,11.10
2019-03-08T15:55:59.311Z,11.10
2019-03-08T15:58:28.518Z,11.00
2019-03-08T16:00:57.756Z,11.00
2019-03-08T16:03:30.068Z,10.90
2019-03-08T16:05:57.892Z,10.80
2019-03-08T16:08:27.266Z,10.80
2019-03-08T16:10:57.540Z,10.80
2019-03-08T16:13:26.790Z,10.70
2019-03-08T16:15:56.083Z,10.70
2019-03-08T16:18:25.580Z,10.70
2019-03-08T16:20:54.784Z,10.80
2019-03-08T16:23:24.012Z,10.80
2019-03-08T16:25:53.219Z,10.90
2019-03-08T16:28:22.452Z,11.00
2019-03-08T16:30:56.343Z,11.00
2019-03-08T16:33:29.791Z,11.00
2019-03-08T16:36:13.378Z,11.00
2019-03-08T16:38:53.144Z,10.90
2019-03-08T16:41:27.524Z,10.80
2019-03-08T16:43:58.251Z,10.70
2019-03-08T16:46:34.760Z,10.60
2019-03-08T16:49:18.881Z,10.60
2019-03-08T16:52:06.858Z,10.50
2019-03-08T16:54:38.056Z,10.40
2019-03-08T16:57:15.160Z,10.40
2019-03-08T16:59:51.775Z,10.40
2019-03-08T17:02:22.648Z,10.30
2019-03-08T17:04:59.519Z,10.20
2019-03-08T17:07:45.581Z,10.20
2019-03-08T17:10:28.565Z,10.00
2019-03-08T17:13:11.364Z,9.90
2019-03-08T17:15:42.227Z,9.90
2019-03-08T17:18:13.151Z,9.90
2019-03-08T17:20:49.860Z,9.80
2019-03-08T17:23:23.548Z,9.80
2019-03-08T17:25:54.393Z,9.70
2019-03-08T17:28:40.289Z,9.70
2019-03-08T17:31:27.712Z,9.60
2019-03-08T17:34:04.443Z,9.60
2019-03-08T17:36:47.608Z,9.50
2019-03-08T17:39:36.263Z,9.40
2019-03-08T17:42:22.424Z,9.40
2019-03-08T17:44:53.272Z,9.40
2019-03-08T17:47:24.131Z,9.50
2019-03-08T17:50:04.380Z,9.50
2019-03-08T17:52:51.490Z,9.50
2019-03-08T17:55:39.133Z,9.50
2019-03-08T17:58:28.085Z,9.40
2019-03-08T18:01:01.846Z,9.30
2019-03-08T18:03:49.178Z,9.20
2019-03-08T18:06:35.392Z,9.10
2019-03-08T18:09:09.817Z,9.00
2019-03-08T18:11:54.029Z,9.00
2019-03-08T18:14:41.102Z,8.90
2019-03-08T18:17:24.169Z,8.90
2019-03-08T18:20:07.278Z,8.90
2019-03-08T18:22:38.194Z,8.90
2019-03-08T18:25:15.097Z,8.80
2019-03-08T18:27:46.242Z,8.80
2019-03-08T18:30:32.436Z,8.80
2019-03-08T18:33:21.933Z,8.80
2019-03-08T18:36:09.050Z,8.80
2019-03-08T18:38:55.121Z,8.80
2019-03-08T18:41:29.055Z,8.70
2019-03-08T18:44:00.184Z,8.70
2019-03-08T18:46:36.704Z,8.70
2019-03-08T18:49:24.056Z,8.70
2019-03-08T18:51:58.299Z,8.70
2019-03-08T18:54:38.147Z,8.70
2019-03-08T18:57:09.285Z,8.60
2019-03-08T18:59:40.241Z,8.60
2019-03-08T19:02:11.257Z,8.60
2019-03-08T19:04:50.962Z,8.60
2019-03-08T19:07:34.025Z,8.70
2019-03-08T19:10:09.211Z,8.70
2019-03-08T19:12:46.152Z,8.80
2019-03-08T19:15:20.111Z,8.80
2019-03-08T19:18:03.056Z,8.80
2019-03-08T19:20:36.963Z,8.80
2019-03-08T19:23:07.799Z,8.80
2019-03-08T19:25:44.588Z,8.70
2019-03-08T19:28:18.427Z,8.70
2019-03-08T19:30:58.499Z,8.70
2019-03-08T19:33:29.364Z,8.70
2019-03-08T19:36:00.245Z,8.70
2019-03-08T19:38:31.411Z,8.70
2019-03-08T19:41:02.634Z,8.70
2019-03-08T19:43:33.800Z,8.70
2019-03-08T19:46:20.987Z,8.80
2019-03-08T19:48:54.736Z,8.80
2019-03-08T19:51:28.319Z,8.90
2019-03-08T19:54:02.112Z,8.90
2019-03-08T19:56:51.203Z,8.90
2019-03-08T19:59:34.212Z,8.80
2019-03-08T20:02:08.046Z,8.70
2019-03-08T20:04:53.977Z,8.60
2019-03-08T20:07:41.149Z,8.60
2019-03-08T20:10:18.233Z,8.60
2019-03-08T20:12:58.386Z,8.60
2019-03-08T20:15:35.350Z,8.60
2019-03-08T20:18:12.690Z,8.70
2019-03-08T20:20:46.669Z,8.70
2019-03-08T20:23:32.541Z,8.70
2019-03-08T20:26:09.079Z,8.70
2019-03-08T20:28:58.082Z,8.80
2019-03-08T20:31:44.370Z,8.80
2019-03-08T20:34:18.517Z,8.80
2019-03-08T20:36:55.202Z,8.80
2019-03-08T20:39:28.800Z,8.80
2019-03-08T20:41:59.822Z,8.80
2019-03-08T20:44:33.604Z,8.90
2019-03-08T20:47:10.459Z,8.90
2019-03-08T20:49:39.693Z,8.90
2019-03-08T20:52:08.947Z,8.90
2019-03-08T20:54:38.515Z,8.90
2019-03-08T20:57:07.812Z,8.90
2019-03-08T20:59:37.110Z,8.90
2019-03-08T21:02:06.316Z,8.90
2019-03-08T21:04:36.635Z,8.90
2019-03-08T21:07:06.280Z,8.90
2019-03-08T21:09:35.577Z,9.00
2019-03-08T21:12:04.776Z,9.00
2019-03-08T21:14:34.252Z,9.00
2019-03-08T21:17:03.604Z,9.00
2019-03-08T21:19:33.488Z,9.00
2019-03-08T21:22:02.995Z,9.00
2019-03-08T21:24:32.216Z,9.00
2019-03-08T21:27:01.480Z,9.00
2019-03-08T21:29:30.786Z,9.00
2019-03-08T21:32:00.606Z,9.00
2019-03-08T21:34:32.045Z,9.00
2019-03-08T21:37:01.308Z,9.00
2019-03-08T21:39:30.680Z,9.00
2019-03-08T21:41:59.895Z,9.00
2019-03-08T21:44:29.097Z,8.90
2019-03-08T21:46:58.325Z,8.90
2019-03-08T21:49:27.549Z,8.80
2019-03-08T21:51:56.750Z,8.70
2019-03-08T21:54:25.979Z,8.70
2019-03-08T21:56:55.187Z,8.60
2019-03-08T21:59:24.412Z,8.60
2019-03-08T22:01:53.964Z,8.60
2019-03-08T22:04:24.828Z,8.60
2019-03-08T22:06:54.312Z,8.60
2019-03-08T22:09:25.173Z,8.60
2019-03-08T22:11:54.398Z,8.50
2019-03-08T22:14:23.595Z,8.50
2019-03-08T22:16:52.833Z,8.50
2019-03-08T22:19:22.068Z,8.50
2019-03-08T22:21:51.301Z,8.50
2019-03-08T22:24:20.504Z,8.40
2019-03-08T22:26:49.748Z,8.40
2019-03-08T22:29:18.975Z,8.40
2019-03-08T22:31:48.460Z,8.40
2019-03-08T22:34:17.677Z,8.50
2019-03-08T22:36:47.184Z,8.50
2019-03-08T22:39:16.408Z,8.50
2019-03-08T22:41:45.615Z,8.60
2019-03-08T22:44:14.853Z,8.60
2019-03-08T22:46:45.940Z,8.60
2019-03-08T22:49:14.978Z,8.60
2019-03-08T22:51:44.315Z,8.60
2019-03-08T22:54:13.531Z,8.60
2019-03-08T22:56:47.873Z,8.60
2019-03-08T22:59:18.712Z,8.50
2019-03-08T23:01:53.192Z,8.50
2019-03-08T23:04:22.579Z,8.50
2019-03-08T23:06:51.804Z,8.60
2019-03-08T23:09:21.092Z,8.50
2019-03-08T23:11:50.459Z,8.50
2019-03-08T23:14:19.680Z,8.50
2019-03-08T23:16:48.881Z,8.60
2019-03-08T23:19:18.100Z,8.60
2019-03-08T23:21:47.327Z,8.60
2019-03-08T23:24:16.523Z,8.70
2019-03-08T23:26:50.401Z,8.70
2019-03-08T23:29:21.260Z,8.70
2019-03-08T23:32:04.244Z,8.70
2019-03-08T23:34:33.736Z,8.80
2019-03-08T23:37:02.928Z,8.80
2019-03-08T23:39:32.474Z,8.80
2019-03-08T23:42:01.749Z,8.80
2019-03-08T23:44:30.965Z,8.70
2019-03-08T23:47:00.806Z,8.70
2019-03-08T23:49:30.031Z,8.80
2019-03-08T23:51:59.224Z,8.80
2019-03-08T23:54:28.439Z,8.80
2019-03-08T23:56:57.664Z,8.80
2019-03-08T23:59:26.872Z,8.90
