createdAt,value
2022-12-24T00:01:06.305Z,5.65
2022-12-24T00:03:34.064Z,4.70
2022-12-24T00:06:07.996Z,5.90
2022-12-24T00:08:35.596Z,5.13
2022-12-24T00:11:02.960Z,4.65
2022-12-24T00:13:30.323Z,5.90
2022-12-24T00:15:57.529Z,5.13
2022-12-24T00:18:24.913Z,5.18
2022-12-24T00:20:52.484Z,5.75
2022-12-24T00:23:20.280Z,6.10
2022-12-24T00:25:47.728Z,4.82
2022-12-24T00:28:16.388Z,4.38
2022-12-24T00:30:43.886Z,5.07
2022-12-24T00:33:11.631Z,4.07
2022-12-24T00:35:40.429Z,5.07
2022-12-24T00:38:08.377Z,4.07
2022-12-24T00:40:36.207Z,4.70
2022-12-24T00:43:03.732Z,4.55
2022-12-24T00:45:31.128Z,4.93
2022-12-24T00:47:58.249Z,5.38
2022-12-24T00:50:25.490Z,4.22
2022-12-24T00:52:52.638Z,5.45
2022-12-24T00:55:20.195Z,4.57
2022-12-24T00:57:47.480Z,3.58
2022-12-24T01:00:17.642Z,3.35
2022-12-24T01:02:45.027Z,4.40
2022-12-24T01:05:13.143Z,2.88
2022-12-24T01:07:44.780Z,2.72
2022-12-24T01:10:14.855Z,3.03
2022-12-24T01:12:42.781Z,3.17
2022-12-24T01:15:11.322Z,2.45
2022-12-24T01:17:38.637Z,2.17
2022-12-24T01:20:08.498Z,1.45
2022-12-24T01:22:35.912Z,3.60
2022-12-24T01:25:03.162Z,2.10
2022-12-24T01:27:30.348Z,1.60
2022-12-24T01:29:57.561Z,3.35
2022-12-24T01:32:24.808Z,1.65
2022-12-24T01:34:52.148Z,2.15
2022-12-24T01:37:19.381Z,1.58
2022-12-24T01:39:46.510Z,2.83
2022-12-24T01:42:40.476Z,1.35
2022-12-24T01:45:52.679Z,1.80
2022-12-24T01:48:39.412Z,1.10
2022-12-24T01:51:33.856Z,1.55
2022-12-24T01:54:06.974Z,1.73
2022-12-24T01:56:37.224Z,1.42
2022-12-24T01:59:10.506Z,2.13
2022-12-24T02:01:38.037Z,1.33
2022-12-24T02:04:13.689Z,2.63
2022-12-24T02:06:40.937Z,2.92
2022-12-24T02:09:08.148Z,1.42
2022-12-24T02:11:39.067Z,1.73
2022-12-24T02:14:06.477Z,1.25
2022-12-24T02:17:02.934Z,1.15
2022-12-24T02:19:30.181Z,1.30
2022-12-24T02:22:23.505Z,1.13
2022-12-24T02:25:09.162Z,1.60
2022-12-24T02:27:55.347Z,1.80
2022-12-24T02:30:51.385Z,1.42
2022-12-24T02:33:38.991Z,1.75
2022-12-24T02:36:13.902Z,0.57
2022-12-24T02:39:02.210Z,1.05
2022-12-24T02:41:55.040Z,1.23
2022-12-24T02:44:26.273Z,1.20
2022-12-24T02:46:54.081Z,2.95
2022-12-24T02:49:21.365Z,2.88
2022-12-24T02:51:48.579Z,1.60
2022-12-24T02:54:15.883Z,2.75
2022-12-24T02:56:58.168Z,1.50
2022-12-24T02:59:48.483Z,0.90
2022-12-24T03:02:41.974Z,1.15
2022-12-24T03:05:34.039Z,2.85
2022-12-24T03:08:06.934Z,1.15
2022-12-24T03:10:50.063Z,1.40
2022-12-24T03:13:19.703Z,1.58
2022-12-24T03:15:47.768Z,2.23
2022-12-24T03:18:18.693Z,2.03
2022-12-24T03:20:54.931Z,1.77
2022-12-24T03:23:22.103Z,0.52
2022-12-24T03:25:49.933Z,1.90
2022-12-24T03:28:19.955Z,1.45
2022-12-24T03:30:49.018Z,1.27
2022-12-24T03:33:16.980Z,0.93
2022-12-24T03:35:44.863Z,1.33
2022-12-24T03:38:12.341Z,1.20
2022-12-24T03:40:39.669Z,1.45
2022-12-24T03:43:07.025Z,0.70
2022-12-24T03:45:34.325Z,1.55
2022-12-24T03:48:01.554Z,1.60
2022-12-24T03:50:28.720Z,0.68
2022-12-24T03:52:56.409Z,1.77
2022-12-24T03:55:24.183Z,1.05
2022-12-24T03:57:51.842Z,0.88
2022-12-24T04:00:19.586Z,0.65
2022-12-24T04:02:46.879Z,0.77
2022-12-24T04:05:16.659Z,0.73
2022-12-24T04:07:44.597Z,0.47
2022-12-24T04:10:12.480Z,0.77
2022-12-24T04:12:39.887Z,1.38
2022-12-24T04:15:08.092Z,0.55
2022-12-24T04:17:35.359Z,0.60
2022-12-24T04:20:02.600Z,0.95
2022-12-24T04:22:29.790Z,0.40
2022-12-24T04:24:56.989Z,0.50
2022-12-24T04:27:30.087Z,0.30
2022-12-24T04:29:58.067Z,0.50
2022-12-24T04:32:27.064Z,0.70
2022-12-24T04:34:54.324Z,1.02
2022-12-24T04:37:21.477Z,1.52
2022-12-24T04:39:48.710Z,0.40
2022-12-24T04:42:16.024Z,0.30
2022-12-24T04:44:43.241Z,0.65
2022-12-24T04:47:11.152Z,0.35
2022-12-24T04:49:38.477Z,0.57
2022-12-24T04:52:05.749Z,0.85
2022-12-24T04:54:33.016Z,1.42
2022-12-24T04:57:00.240Z,0.65
2022-12-24T04:59:27.538Z,0.57
2022-12-24T05:01:54.907Z,0.65
2022-12-24T05:04:22.142Z,1.15
2022-12-24T05:06:49.275Z,0.93
2022-12-24T05:09:16.328Z,0.30
2022-12-24T05:11:43.614Z,1.75
2022-12-24T05:14:10.812Z,0.50
2022-12-24T05:16:38.926Z,0.47
2022-12-24T05:19:06.108Z,0.70
2022-12-24T05:21:33.320Z,0.60
2022-12-24T05:24:19.232Z,0.40
2022-12-24T05:27:06.834Z,1.48
2022-12-24T05:29:34.001Z,0.45
2022-12-24T05:32:01.174Z,0.50
2022-12-24T05:34:28.396Z,0.50
2022-12-24T05:36:55.611Z,0.45
2022-12-24T05:39:22.881Z,1.27
2022-12-24T05:41:50.276Z,0.40
2022-12-24T05:44:17.766Z,0.70
2022-12-24T05:46:45.266Z,0.40
2022-12-24T05:49:13.017Z,0.40
2022-12-24T05:51:40.674Z,0.40
2022-12-24T05:54:08.201Z,0.40
2022-12-24T05:56:35.564Z,0.52
2022-12-24T05:59:02.851Z,4.78
2022-12-24T06:01:30.083Z,6.18
2022-12-24T06:03:58.027Z,6.25
2022-12-24T06:06:27.828Z,3.95
2022-12-24T06:08:57.128Z,2.65
2022-12-24T06:11:26.885Z,0.95
2022-12-24T06:13:55.430Z,0.60
2022-12-24T06:16:24.153Z,1.20
2022-12-24T06:18:51.985Z,1.02
2022-12-24T06:21:19.306Z,0.73
2022-12-24T06:23:47.285Z,1.08
2022-12-24T06:26:16.846Z,0.80
2022-12-24T06:28:44.935Z,2.08
2022-12-24T06:31:14.738Z,0.75
2022-12-24T06:33:41.940Z,0.80
2022-12-24T06:36:26.020Z,0.60
2022-12-24T06:38:54.524Z,1.05
2022-12-24T06:41:22.369Z,0.57
2022-12-24T06:43:52.635Z,0.68
2022-12-24T06:46:21.577Z,0.55
2022-12-24T06:48:49.164Z,0.57
2022-12-24T06:51:19.965Z,1.20
2022-12-24T06:53:48.083Z,0.70
2022-12-24T06:56:15.304Z,0.38
2022-12-24T06:58:42.717Z,0.52
2022-12-24T07:01:12.690Z,0.50
2022-12-24T07:03:40.540Z,0.50
2022-12-24T07:06:09.404Z,0.60
2022-12-24T07:08:36.648Z,0.55
2022-12-24T07:11:03.817Z,0.88
2022-12-24T07:13:31.939Z,0.50
2022-12-24T07:16:02.916Z,0.55
2022-12-24T07:18:30.868Z,0.90
2022-12-24T07:20:58.352Z,1.00
2022-12-24T07:23:26.033Z,0.80
2022-12-24T07:25:53.193Z,1.20
2022-12-24T07:28:27.222Z,0.65
2022-12-24T07:30:56.285Z,1.40
2022-12-24T07:33:24.116Z,1.00
2022-12-24T07:36:08.597Z,1.17
2022-12-24T07:38:35.780Z,0.57
2022-12-24T07:41:03.120Z,0.90
2022-12-24T07:43:30.331Z,0.60
2022-12-24T07:45:58.457Z,0.47
2022-12-24T07:48:27.498Z,0.60
2022-12-24T07:50:55.197Z,1.00
2022-12-24T07:53:22.453Z,1.10
2022-12-24T07:55:50.027Z,0.60
2022-12-24T07:58:17.405Z,0.50
2022-12-24T08:00:44.866Z,0.73
2022-12-24T08:03:21.820Z,1.05
2022-12-24T08:05:49.322Z,1.15
2022-12-24T08:08:16.528Z,0.50
2022-12-24T08:10:45.534Z,0.55
2022-12-24T08:13:13.463Z,1.08
2022-12-24T08:15:40.583Z,0.77
2022-12-24T08:18:07.657Z,1.75
2022-12-24T08:20:37.496Z,0.68
2022-12-24T08:23:04.767Z,0.75
2022-12-24T08:25:31.854Z,0.55
2022-12-24T08:27:59.070Z,1.20
2022-12-24T08:30:26.508Z,1.00
2022-12-24T08:32:54.863Z,1.88
2022-12-24T08:35:22.051Z,1.38
2022-12-24T08:37:49.117Z,1.30
2022-12-24T08:40:16.362Z,1.10
2022-12-24T08:42:43.675Z,2.88
2022-12-24T08:45:11.868Z,0.80
2022-12-24T08:47:39.524Z,1.10
2022-12-24T08:50:07.839Z,2.17
2022-12-24T08:52:35.095Z,0.88
2022-12-24T08:55:02.322Z,0.77
2022-12-24T08:57:29.442Z,1.10
2022-12-24T08:59:56.603Z,1.23
2022-12-24T09:02:23.743Z,1.30
2022-12-24T09:04:51.053Z,0.73
2022-12-24T09:07:18.166Z,1.02
2022-12-24T09:09:45.294Z,1.30
2022-12-24T09:12:12.363Z,0.82
2022-12-24T09:14:39.416Z,1.23
2022-12-24T09:17:06.594Z,1.45
2022-12-24T09:19:33.834Z,1.60
2022-12-24T09:22:00.923Z,2.60
2022-12-24T09:24:28.062Z,2.00
2022-12-24T09:26:57.999Z,4.82
2022-12-24T09:29:25.636Z,1.13
2022-12-24T09:31:52.940Z,1.85
2022-12-24T09:34:23.848Z,1.15
2022-12-24T09:36:54.534Z,0.95
2022-12-24T09:39:21.654Z,1.42
2022-12-24T09:42:03.777Z,2.50
2022-12-24T09:44:53.297Z,0.98
2022-12-24T09:47:39.904Z,1.40
2022-12-24T09:50:33.431Z,5.03
2022-12-24T09:53:06.204Z,2.28
2022-12-24T09:55:43.354Z,0.63
2022-12-24T09:58:23.713Z,1.17
2022-12-24T10:00:52.660Z,0.93
2022-12-24T10:03:19.994Z,1.05
2022-12-24T10:06:06.128Z,1.92
2022-12-24T10:08:45.466Z,1.13
2022-12-24T10:11:30.856Z,1.55
2022-12-24T10:14:18.024Z,0.52
2022-12-24T10:16:54.125Z,1.30
2022-12-24T10:19:24.054Z,1.20
2022-12-24T10:22:08.599Z,1.65
2022-12-24T10:24:58.760Z,1.48
2022-12-24T10:27:30.903Z,0.90
2022-12-24T10:30:13.275Z,1.00
2022-12-24T10:32:44.068Z,0.80
2022-12-24T10:35:17.524Z,2.17
2022-12-24T10:37:47.887Z,0.57
2022-12-24T10:40:29.920Z,1.40
2022-12-24T10:42:57.088Z,1.10
2022-12-24T10:45:36.168Z,1.50
2022-12-24T10:48:07.656Z,0.90
2022-12-24T10:50:43.389Z,1.48
2022-12-24T10:53:18.139Z,1.02
2022-12-24T10:55:47.460Z,0.80
2022-12-24T10:58:19.295Z,0.60
2022-12-24T11:00:53.728Z,1.13
2022-12-24T11:03:30.467Z,0.65
2022-12-24T11:06:09.870Z,1.58
2022-12-24T11:08:39.748Z,1.45
2022-12-24T11:11:20.933Z,0.93
2022-12-24T11:13:50.955Z,2.80
2022-12-24T11:16:20.724Z,2.72
2022-12-24T11:18:53.953Z,3.80
2022-12-24T11:21:30.768Z,2.58
2022-12-24T11:24:29.050Z,2.63
2022-12-24T11:27:34.223Z,1.65
2022-12-24T11:30:16.530Z,3.60
2022-12-24T11:32:44.915Z,3.05
2022-12-24T11:35:22.077Z,2.13
2022-12-24T11:38:09.728Z,2.63
2022-12-24T11:40:46.386Z,0.88
2022-12-24T11:43:22.166Z,3.08
2022-12-24T11:45:57.324Z,1.98
2022-12-24T11:48:31.247Z,1.70
2022-12-24T11:51:04.030Z,2.88
2022-12-24T11:54:13.150Z,6.45
2022-12-24T11:56:54.154Z,5.63
2022-12-24T11:59:30.845Z,4.15
2022-12-24T12:02:10.510Z,3.40
2022-12-24T12:04:40.773Z,3.25
2022-12-24T12:07:25.796Z,5.22
2022-12-24T12:10:03.575Z,6.40
2022-12-24T12:12:43.524Z,3.55
2022-12-24T12:15:27.793Z,2.38
2022-12-24T12:18:10.213Z,3.05
2022-12-24T12:20:45.535Z,5.35
2022-12-24T12:23:26.608Z,5.32
2022-12-24T12:26:00.044Z,6.88
2022-12-24T12:28:54.503Z,7.70
2022-12-24T12:31:27.335Z,8.15
2022-12-24T12:34:25.100Z,6.43
2022-12-24T12:37:00.812Z,6.47
2022-12-24T12:39:28.214Z,5.68
2022-12-24T12:42:19.202Z,4.43
2022-12-24T12:45:35.197Z,4.28
2022-12-24T12:48:14.536Z,4.32
2022-12-24T12:50:48.382Z,6.10
2022-12-24T12:53:58.091Z,3.85
2022-12-24T12:56:36.487Z,3.95
2022-12-24T12:59:08.839Z,3.80
2022-12-24T13:02:01.157Z,3.63
2022-12-24T13:04:58.810Z,2.28
2022-12-24T13:07:40.964Z,2.80
2022-12-24T13:10:38.210Z,1.60
2022-12-24T13:13:05.236Z,1.83
2022-12-24T13:16:06.275Z,1.67
2022-12-24T13:18:58.199Z,1.63
2022-12-24T13:21:27.650Z,1.05
2022-12-24T13:24:18.992Z,0.63
2022-12-24T13:27:23.196Z,1.65
2022-12-24T13:30:09.589Z,1.50
2022-12-24T13:32:56.797Z,1.70
2022-12-24T13:35:23.906Z,1.83
2022-12-24T13:37:52.143Z,2.72
2022-12-24T13:40:31.616Z,1.23
2022-12-24T13:42:58.748Z,0.73
2022-12-24T13:45:32.000Z,2.90
2022-12-24T13:48:11.318Z,1.00
2022-12-24T13:50:44.637Z,2.72
2022-12-24T13:53:28.890Z,2.17
2022-12-24T13:55:57.025Z,1.80
2022-12-24T13:58:26.007Z,1.30
2022-12-24T14:01:03.252Z,1.92
2022-12-24T14:03:47.901Z,2.42
2022-12-24T14:06:23.456Z,0.88
2022-12-24T14:08:54.316Z,1.30
2022-12-24T14:11:23.955Z,2.33
2022-12-24T14:13:54.706Z,2.53
2022-12-24T14:16:30.240Z,2.42
2022-12-24T14:19:03.982Z,5.93
2022-12-24T14:21:37.720Z,2.80
2022-12-24T14:24:13.728Z,2.47
2022-12-24T14:26:52.556Z,3.78
2022-12-24T14:29:43.644Z,2.72
2022-12-24T14:32:16.451Z,2.15
2022-12-24T14:34:44.073Z,1.35
2022-12-24T14:37:13.672Z,1.40
2022-12-24T14:39:48.660Z,5.88
2022-12-24T14:42:34.609Z,2.95
2022-12-24T14:45:29.502Z,1.85
2022-12-24T14:48:40.348Z,1.60
2022-12-24T14:54:29.306Z,1.85
2022-12-24T14:57:11.844Z,1.33
2022-12-24T14:59:56.760Z,1.77
2022-12-24T15:02:43.806Z,1.00
2022-12-24T15:05:16.846Z,1.65
2022-12-24T15:08:08.391Z,2.05
2022-12-24T15:10:42.355Z,2.75
2022-12-24T15:13:15.303Z,2.13
2022-12-24T15:15:52.324Z,2.97
2022-12-24T15:18:36.622Z,2.92
2022-12-24T15:21:07.355Z,1.92
2022-12-24T15:23:36.925Z,2.50
2022-12-24T15:26:24.127Z,2.28
2022-12-24T15:28:58.289Z,1.80
2022-12-24T15:31:30.831Z,2.58
2022-12-24T15:34:02.147Z,2.67
2022-12-24T15:36:38.084Z,1.88
2022-12-24T15:39:14.438Z,2.63
2022-12-24T15:42:02.716Z,2.95
2022-12-24T15:44:35.365Z,3.20
2022-12-24T15:47:04.588Z,4.03
2022-12-24T15:49:33.473Z,3.05
2022-12-24T15:52:06.895Z,2.50
2022-12-24T15:54:35.044Z,1.63
2022-12-24T15:57:26.654Z,2.08
2022-12-24T15:59:59.934Z,2.58
2022-12-24T16:02:35.851Z,2.55
2022-12-24T16:05:19.159Z,1.15
2022-12-24T16:08:09.698Z,1.48
2022-12-24T16:10:43.695Z,2.15
2022-12-24T16:13:24.063Z,1.60
2022-12-24T16:15:55.832Z,1.58
2022-12-24T16:18:52.744Z,2.65
2022-12-24T16:21:41.175Z,1.88
2022-12-24T16:24:25.156Z,2.85
2022-12-24T16:26:52.729Z,3.08
2022-12-24T16:29:20.311Z,2.45
2022-12-24T16:31:51.139Z,1.85
2022-12-24T16:34:18.937Z,3.53
2022-12-24T16:36:46.726Z,3.10
2022-12-24T16:39:31.013Z,2.95
2022-12-24T16:42:18.962Z,2.70
2022-12-24T16:44:47.092Z,2.17
2022-12-24T16:47:24.118Z,2.13
2022-12-24T16:49:52.037Z,3.67
2022-12-24T16:52:26.407Z,2.85
2022-12-24T16:54:53.572Z,3.38
2022-12-24T16:57:22.686Z,3.45
2022-12-24T16:59:50.733Z,2.35
2022-12-24T17:02:20.576Z,4.10
2022-12-24T17:04:48.844Z,3.25
2022-12-24T17:07:18.525Z,2.63
2022-12-24T17:09:45.802Z,3.07
2022-12-24T17:12:14.288Z,3.80
2022-12-24T17:14:42.534Z,3.63
2022-12-24T17:17:26.870Z,5.05
2022-12-24T17:19:54.877Z,3.35
2022-12-24T17:22:22.114Z,5.00
2022-12-24T17:24:49.235Z,3.03
2022-12-24T17:27:16.797Z,3.67
2022-12-24T17:29:43.908Z,3.35
2022-12-24T17:32:11.137Z,3.90
2022-12-24T17:34:39.281Z,2.60
2022-12-24T17:37:06.395Z,2.72
2022-12-24T17:39:33.689Z,3.95
2022-12-24T17:42:00.829Z,4.45
2022-12-24T17:44:28.014Z,4.30
2022-12-24T17:46:55.452Z,4.25
2022-12-24T17:49:22.697Z,3.67
2022-12-24T17:51:50.035Z,4.18
2022-12-24T17:54:17.194Z,3.40
2022-12-24T17:56:45.785Z,4.30
2022-12-24T17:59:13.086Z,3.40
2022-12-24T18:01:42.067Z,2.22
2022-12-24T18:04:09.237Z,4.00
2022-12-24T18:06:39.013Z,3.83
2022-12-24T18:09:06.267Z,3.60
2022-12-24T18:11:35.469Z,4.10
2022-12-24T18:14:03.914Z,3.90
2022-12-24T18:16:34.623Z,3.35
2022-12-24T18:19:02.654Z,4.03
2022-12-24T18:21:32.017Z,5.85
2022-12-24T18:24:00.205Z,3.78
2022-12-24T18:26:30.021Z,3.72
2022-12-24T18:28:58.971Z,5.05
2022-12-24T18:31:27.077Z,3.95
2022-12-24T18:33:56.044Z,3.97
2022-12-24T18:36:23.803Z,4.47
2022-12-24T18:38:51.494Z,4.25
2022-12-24T18:41:23.283Z,5.10
2022-12-24T18:46:20.755Z,2.83
2022-12-24T18:48:48.521Z,4.85
2022-12-24T18:51:16.397Z,3.90
2022-12-24T18:53:43.698Z,4.82
2022-12-24T18:56:17.758Z,3.50
2022-12-24T18:58:44.865Z,5.53
2022-12-24T19:01:23.945Z,8.05
2022-12-24T19:03:51.560Z,7.18
2022-12-24T19:06:19.679Z,5.25
2022-12-24T19:08:57.056Z,5.55
2022-12-24T19:11:25.741Z,5.60
2022-12-24T19:13:55.844Z,7.88
2022-12-24T19:16:23.158Z,8.63
2022-12-24T19:18:50.913Z,6.78
2022-12-24T19:21:18.918Z,5.75
2022-12-24T19:23:46.668Z,4.88
2022-12-24T19:26:14.986Z,7.32
2022-12-24T19:28:42.721Z,6.80
2022-12-24T19:31:12.682Z,5.97
2022-12-24T19:33:52.223Z,5.55
2022-12-24T19:36:22.369Z,5.40
2022-12-24T19:38:49.604Z,6.85
2022-12-24T19:41:19.791Z,6.07
2022-12-24T19:43:52.219Z,6.00
2022-12-24T19:46:21.888Z,7.72
2022-12-24T19:48:51.376Z,6.32
2022-12-24T19:51:18.885Z,3.38
2022-12-24T19:53:46.564Z,4.57
2022-12-24T19:56:18.572Z,5.63
2022-12-24T19:58:45.965Z,5.38
2022-12-24T20:01:20.208Z,4.88
2022-12-24T20:03:48.270Z,4.72
2022-12-24T20:06:16.818Z,5.82
2022-12-24T20:08:44.145Z,6.35
2022-12-24T20:11:14.384Z,5.35
2022-12-24T20:13:42.122Z,6.20
2022-12-24T20:16:14.993Z,4.70
2022-12-24T20:18:42.355Z,5.35
2022-12-24T20:21:12.171Z,6.70
2022-12-24T20:23:41.041Z,6.13
2022-12-24T20:26:11.340Z,6.75
2022-12-24T20:28:39.206Z,5.55
2022-12-24T20:31:15.089Z,4.72
2022-12-24T20:33:43.792Z,5.53
2022-12-24T20:36:12.632Z,4.43
2022-12-24T20:38:39.960Z,4.75
2022-12-24T20:41:09.916Z,4.57
2022-12-24T20:43:47.476Z,4.45
2022-12-24T20:46:15.922Z,3.70
2022-12-24T20:48:43.142Z,3.15
2022-12-24T20:51:23.241Z,4.43
2022-12-24T20:56:18.876Z,4.07
2022-12-24T20:58:46.524Z,4.47
2022-12-24T21:01:26.709Z,4.68
2022-12-24T21:03:55.669Z,4.90
2022-12-24T21:06:24.716Z,4.68
2022-12-24T21:08:52.880Z,6.05
2022-12-24T21:11:39.623Z,4.75
2022-12-24T21:14:07.325Z,6.78
2022-12-24T21:16:36.396Z,5.75
2022-12-24T21:19:05.084Z,5.00
2022-12-24T21:21:32.767Z,4.60
2022-12-24T21:24:00.342Z,3.67
2022-12-24T21:26:27.549Z,4.88
2022-12-24T21:28:54.865Z,4.57
2022-12-24T21:31:22.669Z,4.38
2022-12-24T21:33:50.007Z,5.05
2022-12-24T21:36:17.619Z,5.53
2022-12-24T21:38:45.315Z,5.60
2022-12-24T21:41:14.829Z,4.65
2022-12-24T21:43:42.988Z,7.07
2022-12-24T21:46:12.520Z,9.02
2022-12-24T21:49:00.565Z,10.27
2022-12-24T21:51:28.672Z,9.50
2022-12-24T21:54:14.821Z,11.38
2022-12-24T21:57:01.142Z,7.53
2022-12-24T21:59:28.873Z,4.95
2022-12-24T22:01:57.629Z,6.65
2022-12-24T22:04:25.240Z,6.32
2022-12-24T22:07:11.278Z,6.53
2022-12-24T22:09:57.551Z,7.60
2022-12-24T22:12:25.496Z,6.28
2022-12-24T22:14:53.086Z,6.78
2022-12-24T22:17:25.190Z,8.00
2022-12-24T22:19:54.171Z,9.75
2022-12-24T22:22:21.766Z,12.80
2022-12-24T22:24:49.088Z,8.80
2022-12-24T22:27:16.270Z,8.13
2022-12-24T22:29:43.519Z,5.47
2022-12-24T22:32:10.725Z,7.32
2022-12-24T22:34:37.876Z,7.80
2022-12-24T22:37:05.152Z,7.32
2022-12-24T22:39:32.554Z,6.97
2022-12-24T22:41:59.788Z,7.22
2022-12-24T22:44:27.155Z,6.30
2022-12-24T22:46:54.616Z,7.95
2022-12-24T22:49:21.869Z,6.18
2022-12-24T22:51:49.084Z,6.30
2022-12-24T22:54:16.491Z,6.22
2022-12-24T22:56:43.871Z,6.13
2022-12-24T22:59:14.033Z,5.50
2022-12-24T23:01:44.845Z,4.82
2022-12-24T23:04:13.550Z,4.88
2022-12-24T23:06:41.740Z,6.30
2022-12-24T23:09:10.772Z,4.15
2022-12-24T23:11:38.823Z,5.97
2022-12-24T23:14:24.732Z,6.45
2022-12-24T23:16:51.936Z,6.82
2022-12-24T23:19:19.128Z,5.10
2022-12-24T23:21:46.403Z,5.47
2022-12-24T23:24:13.520Z,6.68
2022-12-24T23:26:40.821Z,5.00
2022-12-24T23:29:08.027Z,5.43
2022-12-24T23:31:35.344Z,5.20
2022-12-24T23:34:02.798Z,5.90
2022-12-24T23:36:30.513Z,7.40
2022-12-24T23:38:57.872Z,5.40
2022-12-24T23:41:25.159Z,6.22
2022-12-24T23:43:52.614Z,4.93
2022-12-24T23:46:21.225Z,5.50
2022-12-24T23:48:48.814Z,4.38
2022-12-24T23:51:19.271Z,3.38
2022-12-24T23:56:14.277Z,5.32
2022-12-24T23:58:42.588Z,4.85
