createdAt,value
2023-04-18T00:01:56.567Z,100551.25
2023-04-18T00:04:27.536Z,100550.84
2023-04-18T00:06:57.770Z,100547.59
2023-04-18T00:09:27.943Z,100543.94
2023-04-18T00:12:00.214Z,100543.94
2023-04-18T00:14:30.599Z,100537.91
2023-04-18T00:17:02.187Z,100536.28
2023-04-18T00:19:32.435Z,100537.47
2023-04-18T00:22:03.285Z,100534.22
2023-04-18T00:24:33.428Z,100536.25
2023-04-18T00:27:05.303Z,100547.53
2023-04-18T00:29:35.474Z,100544.72
2023-04-18T00:32:05.714Z,100557.97
2023-04-18T00:34:35.661Z,100546.69
2023-04-18T00:37:05.651Z,100554.38
2023-04-18T00:39:37.000Z,100566.84
2023-04-18T00:42:09.011Z,100573.69
2023-04-18T00:44:38.738Z,100577.69
2023-04-18T00:47:08.934Z,100565.97
2023-04-18T00:49:39.396Z,100567.16
2023-04-18T00:52:09.330Z,100574.41
2023-04-18T00:54:40.093Z,100562.69
2023-04-18T00:57:11.925Z,100556.59
2023-04-18T00:59:41.669Z,100561.84
2023-04-18T01:02:11.784Z,100562.22
2023-04-18T01:04:44.708Z,100558.16
2023-04-18T01:07:15.555Z,100558.56
2023-04-18T01:09:49.295Z,100551.28
2023-04-18T01:12:21.370Z,100551.66
2023-04-18T01:14:51.143Z,100552.75
2023-04-18T01:17:23.020Z,100564.00
2023-04-18T01:19:53.116Z,100556.34
2023-04-18T01:22:23.715Z,100563.16
2023-04-18T01:24:56.230Z,100565.56
2023-04-18T01:27:25.893Z,100559.91
2023-04-18T01:29:56.072Z,100549.03
2023-04-18T01:32:26.120Z,100560.31
2023-04-18T01:34:56.055Z,100546.19
2023-04-18T01:37:26.251Z,100549.81
2023-04-18T01:39:58.561Z,100546.19
2023-04-18T01:42:28.112Z,100541.75
2023-04-18T01:44:58.280Z,100553.03
2023-04-18T01:47:27.964Z,100548.59
2023-04-18T01:49:58.569Z,100543.31
2023-04-18T01:52:28.218Z,100540.09
2023-04-18T01:54:59.900Z,100547.72
2023-04-18T01:57:29.959Z,100547.28
2023-04-18T01:59:59.557Z,100538.41
2023-04-18T02:02:29.523Z,100540.41
2023-04-18T02:04:59.298Z,100531.16
2023-04-18T02:07:28.946Z,100529.88
2023-04-18T02:10:00.638Z,100534.72
2023-04-18T02:12:30.761Z,100530.28
2023-04-18T02:15:00.878Z,100521.38
2023-04-18T02:17:31.853Z,100521.38
2023-04-18T02:20:02.114Z,100515.31
2023-04-18T02:22:32.335Z,100515.31
2023-04-18T02:25:04.855Z,100517.72
2023-04-18T02:27:35.072Z,100514.47
2023-04-18T02:30:05.300Z,100520.09
2023-04-18T02:32:35.014Z,100506.41
2023-04-18T02:35:05.125Z,100518.47
2023-04-18T02:37:34.834Z,100512.03
2023-04-18T02:40:07.593Z,100522.47
2023-04-18T02:42:37.719Z,100518.88
2023-04-18T02:45:09.777Z,100528.13
2023-04-18T02:47:55.419Z,100525.31
2023-04-18T02:50:26.068Z,100526.50
2023-04-18T02:52:56.289Z,100524.50
2023-04-18T02:55:28.378Z,100524.09
2023-04-18T02:57:58.869Z,100533.38
2023-04-18T03:00:29.197Z,100530.19
2023-04-18T03:02:59.341Z,100538.25
2023-04-18T03:05:29.100Z,100535.03
2023-04-18T03:07:59.182Z,100533.84
2023-04-18T03:10:31.602Z,100538.28
2023-04-18T03:13:02.280Z,100543.94
2023-04-18T03:15:33.369Z,100552.81
2023-04-18T03:18:03.183Z,100562.91
2023-04-18T03:20:33.415Z,100564.53
2023-04-18T03:23:03.052Z,100569.78
2023-04-18T03:25:35.305Z,100572.63
2023-04-18T03:28:05.237Z,100577.91
2023-04-18T03:30:35.499Z,100572.25
2023-04-18T03:33:05.825Z,100564.19
2023-04-18T03:35:35.826Z,100566.66
2023-04-18T03:38:05.559Z,100575.91
2023-04-18T03:40:37.192Z,100566.66
2023-04-18T03:43:07.108Z,100572.28
2023-04-18T03:45:37.039Z,100564.63
2023-04-18T03:48:07.750Z,100561.41
2023-04-18T03:50:37.836Z,100559.44
2023-04-18T03:53:08.001Z,100569.88
2023-04-18T03:55:40.133Z,100564.69
2023-04-18T03:58:09.721Z,100565.50
2023-04-18T04:00:39.861Z,100571.16
2023-04-18T04:03:09.668Z,100569.97
2023-04-18T04:05:39.818Z,100567.94
2023-04-18T04:08:10.187Z,100573.19
2023-04-18T04:10:41.695Z,100568.38
2023-04-18T04:13:11.814Z,100555.06
2023-04-18T04:15:42.265Z,100553.06
2023-04-18T04:18:12.269Z,100550.25
2023-04-18T04:20:42.367Z,100563.97
2023-04-18T04:23:12.260Z,100569.66
2023-04-18T04:25:46.790Z,100566.47
2023-04-18T04:28:17.227Z,100578.97
2023-04-18T04:30:47.374Z,100583.91
2023-04-18T04:33:17.433Z,100583.94
2023-04-18T04:35:47.730Z,100590.44
2023-04-18T04:38:20.341Z,100587.25
2023-04-18T04:40:53.330Z,100599.38
2023-04-18T04:43:23.482Z,100615.53
2023-04-18T04:45:53.941Z,100618.41
2023-04-18T04:48:25.076Z,100616.06
2023-04-18T04:50:57.070Z,100613.28
2023-04-18T04:53:30.602Z,100607.66
2023-04-18T04:56:02.385Z,100608.53
2023-04-18T04:58:32.867Z,100606.16
2023-04-18T05:01:03.176Z,100625.19
2023-04-18T05:03:33.506Z,100622.41
2023-04-18T05:06:03.750Z,100631.72
2023-04-18T05:08:33.782Z,100638.66
2023-04-18T05:11:07.038Z,100636.34
2023-04-18T05:13:37.148Z,100646.06
2023-04-18T05:16:08.449Z,100646.53
2023-04-18T05:18:39.628Z,100647.81
2023-04-18T05:21:09.917Z,100654.75
2023-04-18T05:23:40.390Z,100656.00
2023-04-18T05:26:12.540Z,100651.66
2023-04-18T05:28:42.803Z,100662.19
2023-04-18T05:31:12.791Z,100673.16
2023-04-18T05:33:43.128Z,100662.31
2023-04-18T05:36:13.247Z,100668.47
2023-04-18T05:38:43.138Z,100668.91
2023-04-18T05:41:14.583Z,100665.31
2023-04-18T05:43:48.372Z,100665.38
2023-04-18T05:46:21.149Z,100668.66
2023-04-18T05:48:51.349Z,100667.47
2023-04-18T05:51:21.316Z,100675.59
2023-04-18T05:53:51.550Z,100672.78
2023-04-18T05:56:23.796Z,100675.25
2023-04-18T05:58:53.624Z,100673.66
2023-04-18T06:01:24.279Z,100678.53
2023-04-18T06:03:54.547Z,100681.41
2023-04-18T06:06:25.092Z,100679.38
2023-04-18T06:08:54.969Z,100693.59
2023-04-18T06:11:27.127Z,100695.66
2023-04-18T06:13:57.330Z,100692.88
2023-04-18T06:16:27.610Z,100691.31
2023-04-18T06:19:00.857Z,100703.88
2023-04-18T06:21:32.050Z,100709.16
2023-04-18T06:24:02.521Z,100714.06
2023-04-18T06:26:34.650Z,100723.81
2023-04-18T06:29:04.357Z,100718.59
2023-04-18T06:31:34.919Z,100709.72
2023-04-18T06:34:05.132Z,100709.34
2023-04-18T06:36:35.377Z,100718.31
2023-04-18T06:39:05.470Z,100721.59
2023-04-18T06:41:37.596Z,100727.69
2023-04-18T06:44:07.972Z,100733.78
2023-04-18T06:46:38.206Z,100733.78
2023-04-18T06:49:08.419Z,100741.91
2023-04-18T06:51:38.089Z,100745.16
2023-04-18T06:54:08.250Z,100748.00
2023-04-18T06:56:40.156Z,100743.59
2023-04-18T06:59:10.224Z,100746.44
2023-04-18T07:01:44.095Z,100741.22
2023-04-18T07:04:13.936Z,100746.47
2023-04-18T07:06:45.861Z,100756.66
2023-04-18T07:09:15.420Z,100750.19
2023-04-18T07:11:46.879Z,100763.59
2023-04-18T07:14:17.153Z,100766.44
2023-04-18T07:16:47.442Z,100761.19
2023-04-18T07:19:17.527Z,100765.66
2023-04-18T07:21:47.576Z,100762.44
2023-04-18T07:24:17.901Z,100764.88
2023-04-18T07:26:49.935Z,100764.50
2023-04-18T07:29:20.672Z,100770.16
2023-04-18T07:31:51.631Z,100768.97
2023-04-18T07:34:22.450Z,100777.94
2023-04-18T07:36:52.305Z,100776.72
2023-04-18T07:39:22.962Z,100778.75
2023-04-18T07:41:55.116Z,100776.34
2023-04-18T07:44:25.643Z,100777.13
2023-04-18T07:46:55.652Z,100771.06
2023-04-18T07:49:25.964Z,100781.22
2023-04-18T07:51:56.205Z,100776.31
2023-04-18T07:54:26.522Z,100773.53
2023-04-18T07:56:58.733Z,100783.66
2023-04-18T07:59:28.654Z,100782.44
2023-04-18T08:01:58.895Z,100778.78
2023-04-18T08:04:30.312Z,100782.47
2023-04-18T08:07:00.399Z,100778.41
2023-04-18T08:09:30.319Z,100780.44
2023-04-18T08:12:02.824Z,100781.63
2023-04-18T08:14:32.727Z,100781.63
2023-04-18T08:17:04.088Z,100789.75
2023-04-18T08:19:34.371Z,100778.38
2023-04-18T08:22:12.580Z,100782.84
2023-04-18T08:24:57.238Z,100786.09
2023-04-18T08:27:35.291Z,100793.78
2023-04-18T08:30:06.556Z,100789.34
2023-04-18T08:32:37.695Z,100790.53
2023-04-18T08:35:08.702Z,100797.44
2023-04-18T08:37:38.866Z,100795.00
2023-04-18T08:40:10.085Z,100797.03
2023-04-18T08:42:46.297Z,100804.72
2023-04-18T08:45:16.786Z,100797.47
2023-04-18T08:47:46.812Z,100795.81
2023-04-18T08:50:17.581Z,100795.00
2023-04-18T08:52:50.233Z,100795.38
2023-04-18T08:55:22.801Z,100787.25
2023-04-18T08:57:57.919Z,100790.50
2023-04-18T09:00:28.002Z,100786.47
2023-04-18T09:02:58.875Z,100791.34
2023-04-18T09:05:30.212Z,100792.91
2023-04-18T09:08:00.408Z,100791.72
2023-04-18T09:10:33.309Z,100788.47
2023-04-18T09:13:06.534Z,100791.69
2023-04-18T09:15:36.727Z,100790.47
2023-04-18T09:18:13.144Z,100788.88
2023-04-18T09:20:44.310Z,100789.66
2023-04-18T09:23:24.969Z,100790.06
2023-04-18T09:25:55.189Z,100792.91
2023-04-18T09:28:30.700Z,100783.16
2023-04-18T09:31:09.655Z,100783.97
2023-04-18T09:33:40.600Z,100781.13
2023-04-18T09:36:21.897Z,100781.13
2023-04-18T09:38:56.627Z,100780.31
2023-04-18T09:41:27.864Z,100773.41
2023-04-18T09:44:15.270Z,100779.91
2023-04-18T09:46:47.582Z,100790.47
2023-04-18T09:49:18.261Z,100784.38
2023-04-18T09:51:49.320Z,100792.88
2023-04-18T09:54:21.042Z,100783.13
2023-04-18T09:56:54.497Z,100789.63
2023-04-18T09:59:50.985Z,100787.19
2023-04-18T10:02:25.132Z,100779.47
2023-04-18T10:04:58.372Z,100782.69
2023-04-18T10:07:29.596Z,100783.94
2023-04-18T10:09:59.782Z,100777.81
2023-04-18T10:12:30.305Z,100772.94
2023-04-18T10:15:03.520Z,100777.00
2023-04-18T10:17:55.995Z,100782.28
2023-04-18T10:20:32.732Z,100774.97
2023-04-18T10:23:23.263Z,100785.13
2023-04-18T10:25:54.557Z,100783.06
2023-04-18T10:28:24.948Z,100783.06
2023-04-18T10:31:04.071Z,100774.16
2023-04-18T10:33:42.005Z,100779.84
2023-04-18T10:36:21.205Z,100767.22
2023-04-18T10:38:54.207Z,100772.91
2023-04-18T10:41:28.005Z,100768.03
2023-04-18T10:44:22.896Z,100765.19
2023-04-18T10:47:27.131Z,100769.25
2023-04-18T10:50:06.176Z,100759.94
2023-04-18T10:52:37.016Z,100762.34
2023-04-18T10:55:30.552Z,100765.59
2023-04-18T10:58:02.900Z,100757.06
2023-04-18T11:00:34.323Z,100762.34
2023-04-18T11:03:06.498Z,100762.75
2023-04-18T11:05:37.216Z,100759.50
2023-04-18T11:08:07.974Z,100752.56
2023-04-18T11:10:38.204Z,100746.88
2023-04-18T11:13:08.931Z,100753.81
2023-04-18T11:15:40.279Z,100748.13
2023-04-18T11:18:13.643Z,100750.97
2023-04-18T11:20:51.154Z,100748.50
2023-04-18T11:23:25.204Z,100746.06
2023-04-18T11:25:57.083Z,100741.19
2023-04-18T11:28:29.071Z,100738.34
2023-04-18T11:31:03.398Z,100739.94
2023-04-18T11:33:35.412Z,100737.09
2023-04-18T11:36:07.178Z,100735.88
2023-04-18T11:38:38.336Z,100729.81
2023-04-18T11:41:14.326Z,100724.47
2023-04-18T11:43:47.451Z,100731.78
2023-04-18T11:46:17.675Z,100733.41
2023-04-18T11:48:50.783Z,100724.50
2023-04-18T11:51:38.930Z,100715.94
2023-04-18T11:54:29.190Z,100718.38
2023-04-18T11:56:59.847Z,100716.31
2023-04-18T11:59:29.819Z,100715.94
2023-04-18T12:02:15.329Z,100714.69
2023-04-18T12:05:03.375Z,100710.63
2023-04-18T12:07:42.880Z,100701.28
2023-04-18T12:10:29.830Z,100706.16
2023-04-18T12:13:01.332Z,100701.28
2023-04-18T12:15:32.325Z,100696.41
2023-04-18T12:18:04.783Z,100692.31
2023-04-18T12:20:46.538Z,100690.28
2023-04-18T12:23:34.066Z,100690.28
2023-04-18T12:26:06.168Z,100685.41
2023-04-18T12:28:38.370Z,100684.59
2023-04-18T12:31:08.185Z,100680.53
2023-04-18T12:33:39.295Z,100680.53
2023-04-18T12:36:12.642Z,100679.72
2023-04-18T12:38:42.926Z,100682.56
2023-04-18T12:41:13.374Z,100669.56
2023-04-18T12:43:43.350Z,100675.25
2023-04-18T12:46:13.654Z,100665.91
2023-04-18T12:48:44.527Z,100667.13
2023-04-18T12:51:16.484Z,100660.66
2023-04-18T12:53:46.754Z,100667.56
2023-04-18T12:56:17.320Z,100660.25
2023-04-18T12:58:47.672Z,100661.47
2023-04-18T13:01:18.447Z,100660.28
2023-04-18T13:03:56.493Z,100658.22
2023-04-18T13:06:35.995Z,100655.81
2023-04-18T13:09:06.293Z,100652.97
2023-04-18T13:11:36.661Z,100660.28
2023-04-18T13:14:06.594Z,100654.59
2023-04-18T13:16:36.836Z,100656.22
2023-04-18T13:19:06.929Z,100658.22
2023-04-18T13:21:39.123Z,100654.59
2023-04-18T13:24:10.104Z,100652.97
2023-04-18T13:26:39.669Z,100659.06
2023-04-18T13:29:09.885Z,100657.47
2023-04-18T13:31:39.666Z,100656.25
2023-04-18T13:34:09.624Z,100647.31
2023-04-18T13:36:41.609Z,100648.56
2023-04-18T13:39:12.727Z,100642.47
2023-04-18T13:41:42.837Z,100640.03
2023-04-18T13:44:13.141Z,100639.66
2023-04-18T13:46:43.993Z,100635.19
2023-04-18T13:49:14.646Z,100640.44
2023-04-18T13:51:47.017Z,100643.72
2023-04-18T13:54:18.190Z,100635.59
2023-04-18T13:56:48.831Z,100644.53
2023-04-18T13:59:18.452Z,100640.06
2023-04-18T14:01:49.498Z,100637.66
2023-04-18T14:04:19.743Z,100630.75
2023-04-18T14:06:52.307Z,100635.63
2023-04-18T14:09:22.624Z,100632.41
2023-04-18T14:11:52.890Z,100629.97
2023-04-18T14:14:23.162Z,100636.88
2023-04-18T14:16:53.979Z,100628.78
2023-04-18T14:19:24.257Z,100634.88
2023-04-18T14:21:56.441Z,100626.75
2023-04-18T14:24:26.630Z,100622.72
2023-04-18T14:26:56.353Z,100623.13
2023-04-18T14:29:26.640Z,100623.13
2023-04-18T14:31:56.677Z,100622.34
2023-04-18T14:34:27.178Z,100620.72
2023-04-18T14:36:59.155Z,100628.06
2023-04-18T14:39:28.775Z,100625.59
2023-04-18T14:41:58.731Z,100628.06
2023-04-18T14:44:28.733Z,100630.09
2023-04-18T14:46:58.506Z,100627.69
2023-04-18T14:49:28.662Z,100624.44
2023-04-18T14:52:00.708Z,100629.28
2023-04-18T14:54:32.621Z,100625.25
2023-04-18T14:57:03.506Z,100627.31
2023-04-18T14:59:33.399Z,100627.69
2023-04-18T15:02:03.302Z,100627.31
2023-04-18T15:04:33.205Z,100630.56
2023-04-18T15:07:04.680Z,100629.75
2023-04-18T15:09:39.369Z,100632.22
2023-04-18T15:12:10.208Z,100631.81
2023-04-18T15:14:40.724Z,100624.88
2023-04-18T15:17:10.316Z,100631.00
2023-04-18T15:19:40.211Z,100626.53
2023-04-18T15:22:12.110Z,100629.75
2023-04-18T15:24:42.512Z,100633.81
2023-04-18T15:27:13.308Z,100630.63
2023-04-18T15:29:43.033Z,100629.38
2023-04-18T15:32:13.075Z,100624.91
2023-04-18T15:34:42.791Z,100631.03
2023-04-18T15:37:14.730Z,100630.63
2023-04-18T15:39:44.655Z,100631.84
2023-04-18T15:42:14.838Z,100642.00
2023-04-18T15:44:45.043Z,100632.28
2023-04-18T15:47:15.067Z,100634.72
2023-04-18T15:49:45.238Z,100631.09
2023-04-18T15:52:18.247Z,100635.53
2023-04-18T15:54:48.672Z,100644.06
2023-04-18T15:57:18.442Z,100637.97
2023-04-18T15:59:48.461Z,100638.41
2023-04-18T16:02:18.890Z,100638.00
2023-04-18T16:04:49.125Z,100637.63
2023-04-18T16:07:21.540Z,100643.69
2023-04-18T16:09:51.777Z,100638.84
2023-04-18T16:12:21.469Z,100638.44
2023-04-18T16:14:51.772Z,100647.78
2023-04-18T16:17:21.674Z,100646.16
2023-04-18T16:19:51.987Z,100647.78
2023-04-18T16:22:24.129Z,100653.88
2023-04-18T16:24:54.340Z,100655.47
2023-04-18T16:27:24.540Z,100653.84
2023-04-18T16:29:55.392Z,100655.47
2023-04-18T16:32:25.497Z,100658.72
2023-04-18T16:34:55.733Z,100653.88
2023-04-18T16:37:27.900Z,100663.59
2023-04-18T16:39:58.712Z,100667.25
2023-04-18T16:42:28.411Z,100666.84
2023-04-18T16:44:58.568Z,100666.03
2023-04-18T16:47:29.049Z,100655.09
2023-04-18T16:49:59.890Z,100674.97
2023-04-18T16:52:32.108Z,100674.56
2023-04-18T16:55:02.359Z,100680.66
2023-04-18T16:57:32.603Z,100683.09
2023-04-18T17:00:03.559Z,100687.13
2023-04-18T17:02:34.005Z,100681.88
2023-04-18T17:05:04.336Z,100692.41
2023-04-18T17:07:36.596Z,100682.69
2023-04-18T17:10:09.835Z,100683.09
2023-04-18T17:12:40.285Z,100679.44
2023-04-18T17:15:11.500Z,100682.69
2023-04-18T17:17:41.223Z,100690.00
2023-04-18T17:20:12.610Z,100693.22
2023-04-18T17:22:44.339Z,100701.72
2023-04-18T17:25:14.305Z,100703.34
2023-04-18T17:27:46.849Z,100711.47
2023-04-18T17:30:16.892Z,100707.00
2023-04-18T17:32:47.668Z,100703.78
2023-04-18T17:35:17.778Z,100710.66
2023-04-18T17:37:50.675Z,100708.22
2023-04-18T17:40:21.017Z,100717.13
2023-04-18T17:42:51.143Z,100721.19
2023-04-18T17:45:22.239Z,100722.41
2023-04-18T17:47:52.563Z,100725.66
2023-04-18T17:50:23.003Z,100724.03
2023-04-18T17:52:55.366Z,100729.69
2023-04-18T17:55:27.015Z,100732.13
2023-04-18T17:58:01.465Z,100730.47
2023-04-18T18:00:33.237Z,100731.66
2023-04-18T18:03:04.050Z,100736.97
2023-04-18T18:05:33.735Z,100725.19
2023-04-18T18:08:06.169Z,100728.03
2023-04-18T18:10:37.063Z,100729.25
2023-04-18T18:13:07.709Z,100726.78
2023-04-18T18:15:37.990Z,100727.22
2023-04-18T18:18:08.533Z,100724.78
2023-04-18T18:20:38.734Z,100728.84
2023-04-18T18:23:10.351Z,100721.53
2023-04-18T18:25:40.630Z,100727.63
2023-04-18T18:28:11.629Z,100735.31
2023-04-18T18:30:41.932Z,100732.06
2023-04-18T18:33:12.163Z,100734.09
2023-04-18T18:35:42.386Z,100735.31
2023-04-18T18:38:14.498Z,100740.19
2023-04-18T18:40:44.657Z,100740.19
2023-04-18T18:43:14.679Z,100738.56
2023-04-18T18:45:45.201Z,100731.25
2023-04-18T18:48:16.300Z,100736.09
2023-04-18T18:50:46.012Z,100736.50
2023-04-18T18:53:18.956Z,100732.88
2023-04-18T18:55:48.765Z,100729.22
2023-04-18T18:58:19.029Z,100731.25
2023-04-18T19:00:49.322Z,100730.41
2023-04-18T19:03:22.008Z,100731.25
2023-04-18T19:05:52.376Z,100733.66
2023-04-18T19:08:24.592Z,100731.63
2023-04-18T19:10:54.665Z,100738.50
2023-04-18T19:13:24.991Z,100740.56
2023-04-18T19:15:55.284Z,100738.91
2023-04-18T19:18:25.365Z,100731.25
2023-04-18T19:20:55.553Z,100734.47
2023-04-18T19:23:28.125Z,100739.75
2023-04-18T19:25:58.272Z,100742.97
2023-04-18T19:28:28.381Z,100742.16
2023-04-18T19:30:58.336Z,100741.75
2023-04-18T19:33:28.597Z,100745.00
2023-04-18T19:35:58.386Z,100744.16
2023-04-18T19:38:29.518Z,100751.88
2023-04-18T19:40:59.493Z,100750.63
2023-04-18T19:43:29.962Z,100747.78
2023-04-18T19:45:59.636Z,100749.03
2023-04-18T19:48:29.868Z,100747.41
2023-04-18T19:51:00.196Z,100736.44
2023-04-18T19:53:32.404Z,100739.28
2023-04-18T19:56:02.027Z,100738.88
2023-04-18T19:58:40.041Z,100741.69
2023-04-18T20:01:10.373Z,100738.47
2023-04-18T20:03:41.312Z,100742.53
2023-04-18T20:06:12.596Z,100738.84
2023-04-18T20:08:46.078Z,100747.78
2023-04-18T20:11:16.518Z,100744.16
2023-04-18T20:13:46.513Z,100740.06
2023-04-18T20:16:17.334Z,100742.91
2023-04-18T20:18:49.672Z,100742.47
2023-04-18T20:21:19.379Z,100742.47
2023-04-18T20:23:51.696Z,100744.09
2023-04-18T20:26:21.945Z,100739.59
2023-04-18T20:28:52.657Z,100735.97
2023-04-18T20:31:23.223Z,100741.22
2023-04-18T20:33:53.452Z,100732.31
2023-04-18T20:36:24.544Z,100731.91
2023-04-18T20:38:56.827Z,100731.09
2023-04-18T20:41:27.297Z,100734.69
2023-04-18T20:43:59.486Z,100731.06
2023-04-18T20:46:29.684Z,100731.47
2023-04-18T20:48:59.676Z,100735.53
2023-04-18T20:51:30.284Z,100725.41
2023-04-18T20:54:02.139Z,100718.50
2023-04-18T20:56:32.530Z,100719.72
2023-04-18T20:59:02.747Z,100721.72
2023-04-18T21:01:33.612Z,100719.31
2023-04-18T21:04:04.904Z,100704.72
2023-04-18T21:06:35.839Z,100707.94
2023-04-18T21:09:07.822Z,100712.00
2023-04-18T21:11:37.712Z,100701.03
2023-04-18T21:14:07.918Z,100694.16
2023-04-18T21:16:39.875Z,100690.09
2023-04-18T21:19:10.408Z,100691.31
2023-04-18T21:21:40.709Z,100695.34
2023-04-18T21:24:13.152Z,100694.13
2023-04-18T21:26:43.925Z,100692.50
2023-04-18T21:29:13.994Z,100695.75
2023-04-18T21:31:43.627Z,100694.13
2023-04-18T21:34:13.583Z,100686.84
2023-04-18T21:36:43.990Z,100687.25
2023-04-18T21:39:15.678Z,100682.78
2023-04-18T21:41:46.315Z,100681.16
2023-04-18T21:44:19.223Z,100677.06
2023-04-18T21:46:49.395Z,100683.97
2023-04-18T21:49:19.788Z,100682.72
2023-04-18T21:51:50.608Z,100685.97
2023-04-18T21:54:22.289Z,100684.34
2023-04-18T21:56:52.291Z,100677.06
2023-04-18T21:59:22.598Z,100680.66
2023-04-18T22:01:52.309Z,100679.03
2023-04-18T22:04:24.149Z,100672.13
2023-04-18T22:06:55.940Z,100672.53
2023-04-18T22:09:27.530Z,100674.56
2023-04-18T22:11:58.810Z,100672.13
2023-04-18T22:14:29.074Z,100668.84
2023-04-18T22:16:59.883Z,100663.59
2023-04-18T22:19:29.811Z,100664.44
2023-04-18T22:21:59.934Z,100663.59
2023-04-18T22:24:32.082Z,100667.63
2023-04-18T22:27:03.235Z,100658.72
2023-04-18T22:29:33.428Z,100664.00
2023-04-18T22:32:03.370Z,100656.72
2023-04-18T22:34:33.613Z,100660.75
2023-04-18T22:37:03.252Z,100642.91
2023-04-18T22:39:35.400Z,100656.66
2023-04-18T22:42:05.845Z,100651.81
2023-04-18T22:44:36.032Z,100646.91
2023-04-18T22:47:05.833Z,100646.50
2023-04-18T22:49:35.925Z,100642.03
2023-04-18T22:52:06.504Z,100638.78
2023-04-18T22:54:42.491Z,100637.19
2023-04-18T22:57:12.717Z,100636.78
2023-04-18T22:59:42.401Z,100623.81
2023-04-18T23:02:13.131Z,100618.56
2023-04-18T23:04:45.709Z,100603.16
2023-04-18T23:07:15.897Z,100609.25
2023-04-18T23:09:49.402Z,100599.94
2023-04-18T23:12:19.641Z,100605.19
2023-04-18T23:14:50.752Z,100589.41
2023-04-18T23:17:20.283Z,100607.59
2023-04-18T23:19:50.424Z,100603.13
2023-04-18T23:22:20.820Z,100597.47
2023-04-18T23:24:52.671Z,100602.34
2023-04-18T23:27:22.976Z,100602.72
2023-04-18T23:29:53.014Z,100607.56
2023-04-18T23:32:23.498Z,100603.53
2023-04-18T23:34:53.593Z,100592.13
2023-04-18T23:37:23.637Z,100597.78
2023-04-18T23:39:55.764Z,100594.56
2023-04-18T23:42:26.954Z,100592.94
2023-04-18T23:44:58.195Z,100595.34
2023-04-18T23:47:28.144Z,100594.53
2023-04-18T23:49:57.790Z,100589.28
2023-04-18T23:52:28.089Z,100586.84
2023-04-18T23:55:02.991Z,100582.38
2023-04-18T23:57:33.040Z,100576.31
