createdAt,value
2023-08-11T00:00:07.500Z,100650.66
2023-08-11T00:00:23.444Z,100647.09
2023-08-11T00:00:37.351Z,100649.81
2023-08-11T00:00:49.294Z,100648.97
2023-08-11T00:01:01.244Z,100647.34
2023-08-11T00:01:13.093Z,100642.78
2023-08-11T00:01:24.959Z,100641.72
2023-08-11T00:01:36.705Z,100642.78
2023-08-11T00:01:48.538Z,100649.59
2023-08-11T00:02:00.306Z,100654.97
2023-08-11T00:02:12.114Z,100650.84
2023-08-11T00:02:23.944Z,100647.72
2023-08-11T00:02:39.150Z,100653.09
2023-08-11T00:02:51.199Z,100648.56
2023-08-11T00:03:03.296Z,100649.81
2023-08-11T00:03:15.225Z,100648.16
2023-08-11T00:03:27.264Z,100650.84
2023-08-11T00:03:39.160Z,100649.81
2023-08-11T00:03:51.022Z,100648.97
2023-08-11T00:04:02.996Z,100644.41
2023-08-11T00:04:14.980Z,100650.66
2023-08-11T00:04:26.802Z,100648.16
2023-08-11T00:04:38.936Z,100651.69
2023-08-11T00:04:50.879Z,100646.53
2023-08-11T00:05:02.801Z,100654.38
2023-08-11T00:05:14.790Z,100648.97
2023-08-11T00:05:26.814Z,100648.38
2023-08-11T00:05:39.420Z,100653.34
2023-08-11T00:05:51.193Z,100648.16
2023-08-11T00:06:03.092Z,100650.84
2023-08-11T00:06:15.037Z,100655.44
2023-08-11T00:06:26.939Z,100653.56
2023-08-11T00:06:38.767Z,100650.03
2023-08-11T00:06:52.231Z,100651.91
2023-08-11T00:07:04.784Z,100653.75
2023-08-11T00:07:16.658Z,100649.44
2023-08-11T00:07:28.602Z,100650.25
2023-08-11T00:07:40.438Z,100652.13
2023-08-11T00:07:52.392Z,100651.06
2023-08-11T00:08:04.788Z,100651.06
2023-08-11T00:08:16.625Z,100655.44
2023-08-11T00:08:28.582Z,100653.75
2023-08-11T00:08:40.441Z,100648.63
2023-08-11T00:08:52.708Z,100647.56
2023-08-11T00:09:04.945Z,100654.00
2023-08-11T00:09:16.760Z,100653.16
2023-08-11T00:09:28.631Z,100654.00
2023-08-11T00:09:40.577Z,100655.84
2023-08-11T00:09:52.496Z,100654.00
2023-08-11T00:10:04.970Z,100657.72
2023-08-11T00:10:17.070Z,100655.03
2023-08-11T00:10:28.898Z,100653.16
2023-08-11T00:10:40.744Z,100655.28
2023-08-11T00:10:52.613Z,100652.56
2023-08-11T00:11:04.539Z,100648.00
2023-08-11T00:11:16.447Z,100659.00
2023-08-11T00:11:28.326Z,100656.09
2023-08-11T00:11:40.278Z,100654.41
2023-08-11T00:11:52.119Z,100654.41
2023-08-11T00:12:04.551Z,100655.28
2023-08-11T00:12:16.446Z,100658.19
2023-08-11T00:12:28.272Z,100660.88
2023-08-11T00:12:40.285Z,100651.97
2023-08-11T00:12:52.816Z,100652.78
2023-08-11T00:13:05.509Z,100662.75
2023-08-11T00:13:17.375Z,100658.19
2023-08-11T00:13:29.265Z,100654.66
2023-08-11T00:13:41.113Z,100654.88
2023-08-11T00:13:53.360Z,100661.09
2023-08-11T00:14:05.396Z,100655.94
2023-08-11T00:14:17.453Z,100656.13
2023-08-11T00:14:29.365Z,100660.47
2023-08-11T00:14:41.231Z,100651.56
2023-08-11T00:14:54.470Z,100661.31
2023-08-11T00:15:07.774Z,100658.84
2023-08-11T00:15:19.710Z,100656.97
2023-08-11T00:15:31.857Z,100658.03
2023-08-11T00:15:43.674Z,100659.66
2023-08-11T00:15:55.561Z,100655.31
2023-08-11T00:16:07.575Z,100657.16
2023-08-11T00:16:19.427Z,100656.34
2023-08-11T00:16:31.253Z,100660.09
2023-08-11T00:16:43.211Z,100662.81
2023-08-11T00:16:55.076Z,100655.75
2023-08-11T00:17:07.368Z,100660.31
2023-08-11T00:17:19.388Z,100657.63
2023-08-11T00:17:31.317Z,100667.59
2023-08-11T00:17:43.147Z,100660.53
2023-08-11T00:17:58.345Z,100663.00
2023-08-11T00:18:10.292Z,100660.31
2023-08-11T00:18:22.229Z,100653.50
2023-08-11T00:18:34.213Z,100658.66
2023-08-11T00:18:46.080Z,100658.06
2023-08-11T00:18:57.900Z,100665.31
2023-08-11T00:19:10.043Z,100659.91
2023-08-11T00:19:21.962Z,100665.31
2023-08-11T00:19:34.016Z,100669.88
2023-08-11T00:19:45.905Z,100655.56
2023-08-11T00:19:57.756Z,100661.19
2023-08-11T00:20:10.088Z,100663.88
2023-08-11T00:20:22.028Z,100667.41
2023-08-11T00:20:34.022Z,100670.13
2023-08-11T00:20:46.297Z,100669.06
2023-08-11T00:21:00.201Z,100660.75
2023-08-11T00:21:12.408Z,100667.19
2023-08-11T00:21:24.330Z,100659.31
2023-08-11T00:21:36.228Z,100666.34
2023-08-11T00:21:48.024Z,100663.66
2023-08-11T00:21:59.923Z,100666.34
2023-08-11T00:22:11.792Z,100661.19
2023-08-11T00:22:23.614Z,100665.53
2023-08-11T00:22:35.581Z,100660.34
2023-08-11T00:22:47.522Z,100663.88
2023-08-11T00:22:59.372Z,100659.53
2023-08-11T00:23:11.190Z,100656.22
2023-08-11T00:23:23.009Z,100674.44
2023-08-11T00:23:34.943Z,100670.13
2023-08-11T00:23:46.818Z,100662.03
2023-08-11T00:23:58.610Z,100670.13
2023-08-11T00:24:11.097Z,100670.94
2023-08-11T00:24:23.097Z,100671.13
2023-08-11T00:24:35.184Z,100661.19
2023-08-11T00:24:47.093Z,100665.75
2023-08-11T00:24:59.097Z,100666.56
2023-08-11T00:25:11.163Z,100667.41
2023-08-11T00:25:23.137Z,100665.53
2023-08-11T00:25:35.006Z,100665.53
2023-08-11T00:25:46.847Z,100663.66
2023-08-11T00:25:58.925Z,100662.03
2023-08-11T00:26:10.999Z,100662.22
2023-08-11T00:26:22.890Z,100669.88
2023-08-11T00:26:34.878Z,100668.22
2023-08-11T00:26:46.753Z,100668.22
2023-08-11T00:26:58.760Z,100660.34
2023-08-11T00:27:10.853Z,100664.72
2023-08-11T00:27:22.636Z,100669.06
2023-08-11T00:27:34.518Z,100664.72
2023-08-11T00:27:46.466Z,100668.44
2023-08-11T00:27:58.341Z,100666.81
2023-08-11T00:28:10.173Z,100666.81
2023-08-11T00:28:21.983Z,100665.13
2023-08-11T00:28:34.003Z,100659.75
2023-08-11T00:28:47.486Z,100663.50
2023-08-11T00:28:59.588Z,100670.75
2023-08-11T00:29:11.371Z,100662.69
2023-08-11T00:29:23.116Z,100669.91
2023-08-11T00:29:35.282Z,100664.53
2023-08-11T00:29:47.149Z,100669.91
2023-08-11T00:30:00.337Z,100663.34
2023-08-11T00:30:13.048Z,100660.63
2023-08-11T00:30:24.893Z,100666.59
2023-08-11T00:30:36.854Z,100669.31
2023-08-11T00:30:50.489Z,100667.66
2023-08-11T00:31:02.324Z,100658.16
2023-08-11T00:31:14.284Z,100666.22
2023-08-11T00:31:26.096Z,100661.28
2023-08-11T00:31:37.978Z,100664.00
2023-08-11T00:31:49.940Z,100663.75
2023-08-11T00:32:01.754Z,100668.31
2023-08-11T00:32:13.997Z,100662.94
2023-08-11T00:32:25.918Z,100662.53
2023-08-11T00:32:37.909Z,100669.38
2023-08-11T00:32:50.495Z,100661.28
2023-08-11T00:33:02.662Z,100659.63
2023-08-11T00:33:14.451Z,100664.19
2023-08-11T00:33:26.525Z,100663.38
2023-08-11T00:33:38.418Z,100664.41
2023-08-11T00:33:50.234Z,100670.59
2023-08-11T00:34:05.998Z,100664.63
2023-08-11T00:34:17.929Z,100665.44
2023-08-11T00:34:29.730Z,100666.28
2023-08-11T00:34:41.491Z,100670.84
2023-08-11T00:34:53.409Z,100670.22
2023-08-11T00:35:06.079Z,100665.66
2023-08-11T00:35:17.977Z,100664.84
2023-08-11T00:35:29.761Z,100662.97
2023-08-11T00:35:42.331Z,100665.03
2023-08-11T00:35:54.177Z,100661.31
2023-08-11T00:36:06.153Z,100668.56
2023-08-11T00:36:18.448Z,100666.94
2023-08-11T00:36:30.330Z,100662.56
2023-08-11T00:36:42.249Z,100661.75
2023-08-11T00:36:54.096Z,100658.22
2023-08-11T00:37:06.201Z,100660.09
2023-08-11T00:37:18.383Z,100665.50
2023-08-11T00:37:30.282Z,100671.50
2023-08-11T00:37:42.066Z,100666.53
2023-08-11T00:37:53.972Z,100659.69
2023-08-11T00:38:05.790Z,100664.06
2023-08-11T00:38:17.603Z,100666.97
2023-08-11T00:38:37.660Z,100658.88
2023-08-11T00:38:49.531Z,100660.75
2023-08-11T00:39:01.556Z,100656.63
2023-08-11T00:39:13.508Z,100659.94
2023-08-11T00:39:25.377Z,100656.63
2023-08-11T00:39:37.226Z,100660.13
2023-08-11T00:39:49.189Z,100665.53
2023-08-11T00:40:01.084Z,100661.41
2023-08-11T00:40:13.400Z,100664.09
2023-08-11T00:40:25.432Z,100660.59
2023-08-11T00:40:38.175Z,100665.97
2023-08-11T00:40:50.146Z,100669.47
2023-08-11T00:41:02.078Z,100666.78
2023-08-11T00:41:14.206Z,100662.66
2023-08-11T00:41:26.108Z,100654.78
2023-08-11T00:41:38.683Z,100660.78
2023-08-11T00:41:50.622Z,100661.81
2023-08-11T00:42:02.465Z,100660.16
2023-08-11T00:42:14.519Z,100666.38
2023-08-11T00:42:26.569Z,100655.59
2023-08-11T00:42:38.390Z,100663.91
2023-08-11T00:42:50.228Z,100664.75
2023-08-11T00:43:02.110Z,100661.22
2023-08-11T00:43:14.300Z,100657.69
2023-08-11T00:43:26.195Z,100662.25
2023-08-11T00:43:38.313Z,100662.25
2023-08-11T00:43:50.225Z,100663.31
2023-08-11T00:44:02.081Z,100659.75
2023-08-11T00:44:14.957Z,100660.00
2023-08-11T00:44:27.098Z,100657.31
2023-08-11T00:44:38.934Z,100653.19
2023-08-11T00:44:51.217Z,100651.09
2023-08-11T00:45:05.453Z,100657.31
2023-08-11T00:45:17.985Z,100652.94
2023-08-11T00:45:30.440Z,100654.81
2023-08-11T00:45:46.537Z,100658.56
2023-08-11T00:45:59.121Z,100662.28
2023-08-11T00:46:12.867Z,100661.25
2023-08-11T00:46:25.190Z,100656.91
2023-08-11T00:46:37.938Z,100653.59
2023-08-11T00:46:50.730Z,100658.78
2023-08-11T00:47:03.475Z,100653.59
2023-08-11T00:47:15.675Z,100655.47
2023-08-11T00:47:27.874Z,100657.09
2023-08-11T00:47:41.695Z,100658.16
2023-08-11T00:47:53.765Z,100657.34
2023-08-11T00:48:06.397Z,100656.53
2023-08-11T00:48:18.372Z,100659.41
2023-08-11T00:48:30.767Z,100658.97
2023-08-11T00:48:43.285Z,100654.03
2023-08-11T00:48:55.781Z,100653.22
2023-08-11T00:49:07.631Z,100659.63
2023-08-11T00:49:19.643Z,100656.09
2023-08-11T00:49:31.504Z,100657.16
2023-08-11T00:49:43.652Z,100659.00
2023-08-11T00:49:55.575Z,100659.84
2023-08-11T00:50:08.197Z,100655.50
2023-08-11T00:50:20.485Z,100659.25
2023-08-11T00:50:32.481Z,100659.25
2023-08-11T00:50:44.593Z,100661.94
2023-08-11T00:50:56.578Z,100662.75
2023-08-11T00:51:09.030Z,100666.47
2023-08-11T00:51:24.017Z,100664.84
2023-08-11T00:51:35.860Z,100658.63
2023-08-11T00:51:47.877Z,100660.50
2023-08-11T00:51:59.945Z,100660.50
2023-08-11T00:52:12.626Z,100662.34
2023-08-11T00:52:24.565Z,100662.34
2023-08-11T00:52:36.567Z,100658.84
2023-08-11T00:52:48.444Z,100669.59
2023-08-11T00:53:00.380Z,100661.53
2023-08-11T00:53:12.273Z,100666.91
2023-08-11T00:53:24.395Z,100656.56
2023-08-11T00:53:37.595Z,100660.09
2023-08-11T00:53:49.883Z,100667.34
2023-08-11T00:54:01.914Z,100662.78
2023-08-11T00:54:15.547Z,100660.09
2023-08-11T00:54:28.085Z,100665.69
2023-08-11T00:54:40.453Z,100665.91
2023-08-11T00:54:54.190Z,100665.69
2023-08-11T00:55:06.917Z,100659.47
2023-08-11T00:55:18.977Z,100665.91
2023-08-11T00:55:30.866Z,100663.22
2023-08-11T00:55:42.665Z,100661.34
2023-08-11T00:55:54.408Z,100666.94
2023-08-11T00:56:06.380Z,100669.63
2023-08-11T00:56:19.825Z,100665.28
2023-08-11T00:56:31.718Z,100673.13
2023-08-11T00:56:44.869Z,100665.28
2023-08-11T00:56:57.820Z,100667.16
2023-08-11T00:57:10.912Z,100664.47
2023-08-11T00:57:22.893Z,100666.56
2023-08-11T00:57:34.955Z,100667.38
2023-08-11T00:57:48.002Z,100659.50
2023-08-11T00:58:00.280Z,100664.88
2023-08-11T00:58:12.269Z,100665.69
2023-08-11T00:58:24.175Z,100661.34
2023-08-11T00:58:36.436Z,100665.06
2023-08-11T00:58:49.772Z,100667.75
2023-08-11T00:59:01.621Z,100665.28
2023-08-11T00:59:13.580Z,100659.91
2023-08-11T00:59:26.772Z,100665.28
2023-08-11T00:59:38.720Z,100665.06
2023-08-11T00:59:51.690Z,100665.28
2023-08-11T01:00:09.834Z,100667.97
2023-08-11T01:00:21.661Z,100660.09
2023-08-11T01:00:33.566Z,100662.78
2023-08-11T01:00:45.541Z,100667.38
2023-08-11T01:00:57.801Z,100664.66
2023-08-11T01:01:09.819Z,100667.38
2023-08-11T01:01:21.630Z,100661.16
2023-08-11T01:01:33.602Z,100660.31
2023-08-11T01:01:45.432Z,100661.38
2023-08-11T01:01:57.355Z,100662.19
2023-08-11T01:02:09.649Z,100664.88
2023-08-11T01:02:21.516Z,100669.44
2023-08-11T01:02:33.369Z,100663.84
2023-08-11T01:02:45.886Z,100669.44
2023-08-11T01:02:58.032Z,100671.06
2023-08-11T01:03:09.950Z,100670.25
2023-08-11T01:03:22.277Z,100664.06
2023-08-11T01:03:34.240Z,100668.63
2023-08-11T01:03:46.121Z,100663.22
2023-08-11T01:03:57.934Z,100665.94
2023-08-11T01:04:09.779Z,100667.81
2023-08-11T01:04:21.894Z,100656.78
2023-08-11T01:04:33.810Z,100666.75
2023-08-11T01:04:45.680Z,100669.63
2023-08-11T01:04:57.537Z,100665.94
2023-08-11T01:05:10.016Z,100669.44
2023-08-11T01:05:22.609Z,100671.31
2023-08-11T01:05:39.968Z,100661.56
2023-08-11T01:06:01.781Z,100660.53
2023-08-11T01:06:20.932Z,100664.25
2023-08-11T01:06:39.079Z,100666.94
2023-08-11T01:07:03.222Z,100664.25
2023-08-11T01:07:23.601Z,100665.31
2023-08-11T01:07:40.651Z,100666.13
2023-08-11T01:08:02.281Z,100670.50
2023-08-11T01:08:22.355Z,100666.75
2023-08-11T01:08:44.681Z,100669.44
2023-08-11T01:09:02.785Z,100665.69
2023-08-11T01:09:25.051Z,100659.50
2023-08-11T01:09:47.436Z,100667.56
2023-08-11T01:10:06.912Z,100667.38
2023-08-11T01:10:28.810Z,100667.16
2023-08-11T01:10:47.684Z,100665.06
2023-08-11T01:11:07.770Z,100668.81
2023-08-11T01:11:28.811Z,100667.75
2023-08-11T01:11:45.895Z,100661.78
2023-08-11T01:12:10.418Z,100670.44
2023-08-11T01:12:30.486Z,100670.66
2023-08-11T01:12:51.884Z,100666.94
2023-08-11T01:13:12.150Z,100667.75
2023-08-11T01:13:30.689Z,100661.34
2023-08-11T01:13:48.872Z,100665.06
2023-08-11T01:14:06.417Z,100659.66
2023-08-11T01:14:21.581Z,100661.53
2023-08-11T01:14:39.721Z,100666.94
2023-08-11T01:15:00.289Z,100666.94
2023-08-11T01:15:19.337Z,100670.66
2023-08-11T01:15:35.361Z,100663.41
2023-08-11T01:15:57.340Z,100665.28
2023-08-11T01:16:09.559Z,100660.94
2023-08-11T01:16:24.330Z,100662.59
2023-08-11T01:16:37.610Z,100665.28
2023-08-11T01:16:52.768Z,100667.97
2023-08-11T01:17:07.769Z,100662.78
2023-08-11T01:17:20.520Z,100663.84
2023-08-11T01:17:33.959Z,100666.53
2023-08-11T01:17:48.440Z,100667.56
2023-08-11T01:18:01.197Z,100666.53
2023-08-11T01:18:13.650Z,100665.69
2023-08-11T01:18:26.624Z,100665.94
2023-08-11T01:18:40.355Z,100664.06
2023-08-11T01:18:52.462Z,100669.44
2023-08-11T01:19:07.153Z,100658.25
2023-08-11T01:19:27.777Z,100663.44
2023-08-11T01:19:39.959Z,100667.81
2023-08-11T01:19:51.791Z,100668.81
2023-08-11T01:20:04.338Z,100665.31
2023-08-11T01:20:17.129Z,100664.69
2023-08-11T01:20:29.301Z,100669.03
2023-08-11T01:20:44.181Z,100670.91
2023-08-11T01:21:00.537Z,100670.69
2023-08-11T01:21:15.354Z,100670.06
2023-08-11T01:21:28.161Z,100670.91
2023-08-11T01:21:42.076Z,100669.25
2023-08-11T01:21:56.216Z,100669.25
2023-08-11T01:22:14.782Z,100671.94
2023-08-11T01:22:29.561Z,100667.59
2023-08-11T01:22:45.629Z,100668.44
2023-08-11T01:23:01.000Z,100672.75
2023-08-11T01:23:18.906Z,100669.47
2023-08-11T01:23:30.818Z,100667.81
2023-08-11T01:23:44.539Z,100670.50
2023-08-11T01:23:56.580Z,100669.66
2023-08-11T01:24:08.944Z,100666.97
2023-08-11T01:24:21.096Z,100671.53
2023-08-11T01:24:33.367Z,100665.31
2023-08-11T01:24:45.927Z,100668.03
2023-08-11T01:24:58.070Z,100667.19
2023-08-11T01:25:11.028Z,100669.06
2023-08-11T01:25:24.644Z,100669.06
2023-08-11T01:25:37.481Z,100671.75
2023-08-11T01:25:50.924Z,100664.91
2023-08-11T01:26:02.994Z,100672.78
2023-08-11T01:26:15.027Z,100673.00
2023-08-11T01:26:26.999Z,100681.06
2023-08-11T01:26:38.984Z,100674.84
2023-08-11T01:26:50.885Z,100674.84
2023-08-11T01:27:03.481Z,100677.75
2023-08-11T01:27:15.366Z,100673.22
2023-08-11T01:27:28.779Z,100669.69
2023-08-11T01:27:44.811Z,100672.38
2023-08-11T01:27:58.112Z,100668.84
2023-08-11T01:28:10.052Z,100675.28
2023-08-11T01:28:21.942Z,100669.91
2023-08-11T01:28:34.673Z,100669.09
2023-08-11T01:28:46.730Z,100669.28
2023-08-11T01:28:58.541Z,100670.13
2023-08-11T01:29:10.342Z,100670.13
2023-08-11T01:29:22.120Z,100671.97
2023-08-11T01:29:33.970Z,100669.28
2023-08-11T01:29:45.828Z,100671.16
2023-08-11T01:29:57.582Z,100665.78
2023-08-11T01:30:10.248Z,100672.19
2023-08-11T01:30:24.857Z,100665.97
2023-08-11T01:30:36.919Z,100667.03
2023-08-11T01:30:48.846Z,100669.72
2023-08-11T01:31:01.602Z,100662.66
2023-08-11T01:31:13.741Z,100665.38
2023-08-11T01:31:25.656Z,100659.78
2023-08-11T01:31:37.466Z,100664.75
2023-08-11T01:31:49.328Z,100666.19
2023-08-11T01:32:01.395Z,100661.03
2023-08-11T01:32:14.864Z,100664.75
2023-08-11T01:32:27.010Z,100666.63
2023-08-11T01:32:38.908Z,100667.44
2023-08-11T01:32:50.792Z,100659.59
2023-08-11T01:33:02.651Z,100670.13
2023-08-11T01:33:14.691Z,100667.44
2023-08-11T01:33:26.879Z,100658.75
2023-08-11T01:33:38.714Z,100663.31
2023-08-11T01:33:50.555Z,100668.50
2023-08-11T01:34:02.406Z,100664.34
2023-08-11T01:34:14.253Z,100663.09
2023-08-11T01:34:26.152Z,100662.50
2023-08-11T01:34:38.005Z,100661.22
2023-08-11T01:34:49.898Z,100668.50
2023-08-11T01:35:01.711Z,100662.50
2023-08-11T01:35:17.362Z,100657.09
2023-08-11T01:35:41.280Z,100666.00
2023-08-11T01:35:54.163Z,100667.06
2023-08-11T01:36:06.377Z,100666.44
2023-08-11T01:36:18.170Z,100661.25
2023-08-11T01:36:29.972Z,100667.25
2023-08-11T01:36:42.160Z,100665.59
2023-08-11T01:36:57.397Z,100662.91
2023-08-11T01:37:09.572Z,100661.25
2023-08-11T01:37:21.620Z,100665.81
2023-08-11T01:37:33.621Z,100664.56
2023-08-11T01:37:46.943Z,100663.13
2023-08-11T01:37:59.788Z,100660.44
2023-08-11T01:38:11.836Z,100667.69
2023-08-11T01:38:25.224Z,100667.69
2023-08-11T01:38:37.299Z,100669.53
2023-08-11T01:38:49.141Z,100664.38
2023-08-11T01:39:00.934Z,100662.50
2023-08-11T01:39:12.889Z,100660.63
2023-08-11T01:39:24.739Z,100667.88
2023-08-11T01:39:36.713Z,100669.53
2023-08-11T01:39:48.536Z,100668.09
2023-08-11T01:40:00.403Z,100659.00
2023-08-11T01:40:12.489Z,100664.38
2023-08-11T01:40:24.358Z,100660.63
2023-08-11T01:40:36.124Z,100659.00
2023-08-11T01:40:49.731Z,100667.88
2023-08-11T01:41:01.578Z,100662.69
2023-08-11T01:41:14.498Z,100664.38
2023-08-11T01:41:26.649Z,100665.19
2023-08-11T01:41:39.337Z,100660.00
2023-08-11T01:41:51.211Z,100660.84
2023-08-11T01:42:03.274Z,100661.69
2023-08-11T01:42:15.640Z,100660.84
2023-08-11T01:42:27.651Z,100660.84
2023-08-11T01:42:46.829Z,100661.69
2023-08-11T01:43:10.245Z,100666.25
2023-08-11T01:43:23.940Z,100659.00
2023-08-11T01:43:37.650Z,100667.88
2023-08-11T01:43:51.865Z,100663.31
2023-08-11T01:44:05.066Z,100658.75
2023-08-11T01:44:17.410Z,100668.69
2023-08-11T01:44:30.164Z,100659.81
2023-08-11T01:44:42.468Z,100659.81
2023-08-11T01:44:54.582Z,100666.25
2023-08-11T01:45:08.127Z,100660.63
2023-08-11T01:45:20.443Z,100661.44
2023-08-11T01:45:32.472Z,100664.13
2023-08-11T01:45:44.564Z,100662.31
2023-08-11T01:45:57.059Z,100658.75
2023-08-11T01:46:11.443Z,100665.81
2023-08-11T01:46:26.847Z,100662.31
2023-08-11T01:46:38.959Z,100665.00
2023-08-11T01:46:52.785Z,100658.75
2023-08-11T01:47:06.821Z,100660.44
2023-08-11T01:47:20.136Z,100662.31
2023-08-11T01:47:32.666Z,100659.59
2023-08-11T01:47:46.938Z,100656.91
2023-08-11T01:48:00.509Z,100662.31
2023-08-11T01:48:15.542Z,100664.75
2023-08-11T01:48:28.352Z,100656.69
2023-08-11T01:48:42.487Z,100659.59
2023-08-11T01:48:57.365Z,100660.44
2023-08-11T01:49:10.449Z,100660.44
2023-08-11T01:49:23.434Z,100664.56
2023-08-11T01:49:35.632Z,100660.22
2023-08-11T01:49:48.374Z,100662.06
2023-08-11T01:50:02.448Z,100656.69
2023-08-11T01:50:15.107Z,100654.00
2023-08-11T01:50:26.994Z,100659.19
2023-08-11T01:50:39.457Z,100660.22
2023-08-11T01:50:51.462Z,100662.91
2023-08-11T01:51:03.448Z,100660.22
2023-08-11T01:51:15.356Z,100666.44
2023-08-11T01:51:28.138Z,100664.56
2023-08-11T01:51:40.345Z,100665.59
2023-08-11T01:51:52.444Z,100657.53
2023-08-11T01:52:06.070Z,100660.22
2023-08-11T01:52:18.208Z,100665.59
2023-08-11T01:52:31.560Z,100663.75
2023-08-11T01:52:46.705Z,100658.34
2023-08-11T01:52:59.286Z,100661.03
2023-08-11T01:53:11.468Z,100659.38
2023-08-11T01:53:25.176Z,100658.56
2023-08-11T01:53:37.145Z,100662.06
2023-08-11T01:53:49.342Z,100665.00
2023-08-11T01:54:01.095Z,100662.91
2023-08-11T01:54:13.039Z,100663.94
2023-08-11T01:54:25.585Z,100662.91
2023-08-11T01:54:37.864Z,100655.88
2023-08-11T01:54:49.990Z,100658.56
2023-08-11T01:55:01.988Z,100663.75
2023-08-11T01:55:14.912Z,100662.91
2023-08-11T01:55:27.374Z,100662.31
2023-08-11T01:55:39.681Z,100662.06
2023-08-11T01:55:52.414Z,100656.69
2023-08-11T01:56:04.861Z,100662.31
2023-08-11T01:56:17.955Z,100672.00
2023-08-11T01:56:30.448Z,100665.81
2023-08-11T01:56:43.813Z,100671.19
2023-08-11T01:56:56.576Z,100666.63
2023-08-11T01:57:09.670Z,100665.81
2023-08-11T01:57:22.008Z,100666.81
2023-08-11T01:57:37.007Z,100665.00
2023-08-11T01:57:58.567Z,100668.69
2023-08-11T01:58:12.076Z,100662.50
2023-08-11T01:58:23.959Z,100663.31
2023-08-11T01:58:37.017Z,100659.81
2023-08-11T01:58:48.924Z,100661.69
2023-08-11T01:59:03.183Z,100666.25
2023-08-11T01:59:16.160Z,100662.69
2023-08-11T01:59:29.866Z,100662.69
2023-08-11T01:59:41.950Z,100663.56
2023-08-11T01:59:53.844Z,100661.88
2023-08-11T02:00:07.079Z,100667.25
2023-08-11T02:00:25.878Z,100669.13
2023-08-11T02:00:37.714Z,100666.44
2023-08-11T02:00:49.530Z,100666.44
2023-08-11T02:01:01.286Z,100662.94
2023-08-11T02:01:13.133Z,100666.44
2023-08-11T02:01:25.571Z,100662.06
2023-08-11T02:01:37.432Z,100667.25
2023-08-11T02:01:49.207Z,100669.13
2023-08-11T02:02:01.110Z,100666.66
2023-08-11T02:02:13.026Z,100666.66
2023-08-11T02:02:25.117Z,100670.16
2023-08-11T02:02:37.194Z,100665.81
2023-08-11T02:02:50.018Z,100670.16
2023-08-11T02:03:02.023Z,100662.06
2023-08-11T02:03:14.098Z,100673.91
2023-08-11T02:03:26.067Z,100666.84
2023-08-11T02:03:38.044Z,100666.66
2023-08-11T02:03:50.011Z,100673.91
2023-08-11T02:04:01.927Z,100679.28
2023-08-11T02:04:38.101Z,100673.69
2023-08-11T02:04:49.990Z,100673.69
2023-08-11T02:05:04.011Z,100678.22
2023-08-11T02:05:16.003Z,100671.19
2023-08-11T02:05:28.446Z,100672.03
2023-08-11T02:05:40.270Z,100666.66
2023-08-11T02:05:52.700Z,100674.72
2023-08-11T02:06:04.896Z,100676.59
2023-08-11T02:06:17.756Z,100669.34
2023-08-11T02:06:29.470Z,100673.91
2023-08-11T02:06:41.341Z,100674.09
2023-08-11T02:06:53.085Z,100672.22
2023-08-11T02:07:05.735Z,100667.06
2023-08-11T02:07:17.844Z,100670.78
2023-08-11T02:07:29.622Z,100673.28
2023-08-11T02:07:42.701Z,100667.91
2023-08-11T02:07:54.897Z,100677.84
2023-08-11T02:08:07.181Z,100672.44
2023-08-11T02:08:18.899Z,100666.44
2023-08-11T02:08:31.974Z,100671.63
2023-08-11T02:08:43.637Z,100664.59
2023-08-11T02:08:55.399Z,100675.34
2023-08-11T02:09:07.302Z,100677.22
2023-08-11T02:09:19.025Z,100672.66
2023-08-11T02:09:30.756Z,100673.69
2023-08-11T02:09:42.541Z,100675.53
2023-08-11T02:09:54.307Z,100673.69
2023-08-11T02:10:07.243Z,100669.16
2023-08-11T02:10:19.003Z,100672.03
2023-08-11T02:10:30.873Z,100668.31
2023-08-11T02:10:42.688Z,100673.69
2023-08-11T02:10:54.455Z,100671.41
2023-08-11T02:11:06.156Z,100672.47
2023-08-11T02:11:17.889Z,100674.94
2023-08-11T02:11:29.876Z,100672.25
2023-08-11T02:11:41.679Z,100673.91
2023-08-11T02:11:53.448Z,100672.03
2023-08-11T02:12:06.087Z,100668.53
2023-08-11T02:12:18.002Z,100676.59
2023-08-11T02:12:29.711Z,100674.94
2023-08-11T02:12:41.858Z,100681.16
2023-08-11T02:12:54.063Z,100676.78
2023-08-11T02:13:05.820Z,100673.28
2023-08-11T02:13:17.509Z,100677.66
2023-08-11T02:13:29.529Z,100674.09
2023-08-11T02:13:46.648Z,100674.94
2023-08-11T02:13:58.326Z,100675.97
2023-08-11T02:14:10.059Z,100670.38
2023-08-11T02:14:21.919Z,100669.56
2023-08-11T02:14:33.624Z,100669.78
2023-08-11T02:14:45.287Z,100670.59
2023-08-11T02:14:57.100Z,100672.47
2023-08-11T02:15:09.864Z,100677.84
2023-08-11T02:15:21.902Z,100672.47
2023-08-11T02:15:33.612Z,100677.03
2023-08-11T02:15:45.297Z,100671.84
2023-08-11T02:15:57.072Z,100671.63
2023-08-11T02:16:09.634Z,100668.94
2023-08-11T02:16:21.401Z,100678.66
2023-08-11T02:16:33.845Z,100667.28
2023-08-11T02:16:45.605Z,100666.66
2023-08-11T02:16:57.319Z,100673.28
2023-08-11T02:17:09.280Z,100674.34
2023-08-11T02:17:21.391Z,100675.97
2023-08-11T02:17:33.674Z,100674.09
2023-08-11T02:17:45.580Z,100669.56
2023-08-11T02:17:57.362Z,100676.78
2023-08-11T02:18:09.214Z,100673.09
2023-08-11T02:18:21.037Z,100679.47
2023-08-11T02:18:32.795Z,100675.97
2023-08-11T02:18:44.497Z,100683.03
2023-08-11T02:18:56.314Z,100671.41
2023-08-11T02:19:08.069Z,100681.34
2023-08-11T02:19:19.781Z,100674.94
2023-08-11T02:19:31.556Z,100678.66
2023-08-11T02:19:43.324Z,100680.34
2023-08-11T02:19:55.041Z,100674.94
2023-08-11T02:20:08.001Z,100680.09
2023-08-11T02:20:19.721Z,100677.41
2023-08-11T02:20:31.387Z,100680.09
2023-08-11T02:20:43.189Z,100673.91
2023-08-11T02:20:54.893Z,100679.28
2023-08-11T02:21:06.628Z,100679.47
2023-08-11T02:21:18.346Z,100676.78
2023-08-11T02:21:30.123Z,100679.47
2023-08-11T02:21:41.839Z,100681.34
2023-08-11T02:21:54.180Z,100681.16
2023-08-11T02:22:06.079Z,100681.34
2023-08-11T02:22:17.872Z,100676.16
2023-08-11T02:22:29.613Z,100679.72
2023-08-11T02:22:41.377Z,100680.53
2023-08-11T02:22:53.682Z,100685.09
2023-08-11T02:23:05.587Z,100678.66
2023-08-11T02:23:17.251Z,100677.84
2023-08-11T02:23:28.992Z,100677.03
2023-08-11T02:23:42.945Z,100677.03
2023-08-11T02:23:54.645Z,100668.94
2023-08-11T02:24:07.242Z,100671.03
2023-08-11T02:24:18.992Z,100672.66
2023-08-11T02:24:30.723Z,100671.84
2023-08-11T02:24:42.469Z,100677.03
2023-08-11T02:24:54.446Z,100670.78
2023-08-11T02:25:07.016Z,100675.34
2023-08-11T02:25:18.791Z,100670.78
2023-08-11T02:25:30.502Z,100672.88
2023-08-11T02:25:42.239Z,100672.66
2023-08-11T02:25:53.980Z,100675.34
2023-08-11T02:26:05.739Z,100670.78
2023-08-11T02:26:17.531Z,100672.88
2023-08-11T02:26:29.285Z,100672.66