createdAt,value
2018-08-20T00:01:47.519Z,22.50
2018-08-20T00:04:17.096Z,22.50
2018-08-20T00:06:53.559Z,22.40
2018-08-20T00:09:33.448Z,22.50
2018-08-20T00:12:03.230Z,22.40
2018-08-20T00:14:32.728Z,22.40
2018-08-20T00:17:02.776Z,22.40
2018-08-20T00:19:32.292Z,22.40
2018-08-20T00:22:01.598Z,22.40
2018-08-20T00:24:30.957Z,22.40
2018-08-20T00:27:02.039Z,22.40
2018-08-20T00:29:31.786Z,22.40
2018-08-20T00:32:01.227Z,22.40
2018-08-20T00:34:30.567Z,22.40
2018-08-20T00:36:59.973Z,22.40
2018-08-20T00:39:29.264Z,22.40
2018-08-20T00:41:59.279Z,22.40
2018-08-20T00:44:29.539Z,22.40
2018-08-20T00:46:58.935Z,22.40
2018-08-20T00:49:28.388Z,22.40
2018-08-20T00:51:57.800Z,22.30
2018-08-20T00:54:27.226Z,22.40
2018-08-20T00:56:57.189Z,22.40
2018-08-20T00:59:26.592Z,22.30
2018-08-20T01:01:55.879Z,22.30
2018-08-20T01:04:25.948Z,22.30
2018-08-20T01:06:55.233Z,22.30
2018-08-20T01:09:24.548Z,22.30
2018-08-20T01:11:53.924Z,22.30
2018-08-20T01:14:23.274Z,22.30
2018-08-20T01:16:52.781Z,22.30
2018-08-20T01:19:22.335Z,22.30
2018-08-20T01:21:51.595Z,22.30
2018-08-20T01:24:21.443Z,22.30
2018-08-20T01:26:50.797Z,22.20
2018-08-20T01:29:20.234Z,22.20
2018-08-20T01:31:49.524Z,22.20
2018-08-20T01:34:19.677Z,22.20
2018-08-20T01:36:49.030Z,22.20
2018-08-20T01:39:19.422Z,22.20
2018-08-20T01:41:48.971Z,22.20
2018-08-20T01:44:18.827Z,22.20
2018-08-20T01:46:48.076Z,22.20
2018-08-20T01:49:17.607Z,22.10
2018-08-20T01:51:47.500Z,22.20
2018-08-20T01:54:16.990Z,22.10
2018-08-20T01:56:46.275Z,22.10
2018-08-20T01:59:16.090Z,22.10
2018-08-20T02:01:45.355Z,22.10
2018-08-20T02:04:14.922Z,22.10
2018-08-20T02:06:44.375Z,22.10
2018-08-20T02:09:13.805Z,22.10
2018-08-20T02:11:43.489Z,22.00
2018-08-20T02:14:12.792Z,22.00
2018-08-20T02:16:42.366Z,22.00
2018-08-20T02:19:11.999Z,22.00
2018-08-20T02:21:41.371Z,22.00
2018-08-20T02:24:10.980Z,22.00
2018-08-20T02:26:40.849Z,22.00
2018-08-20T02:29:10.361Z,22.00
2018-08-20T02:31:39.722Z,21.90
2018-08-20T02:34:09.246Z,21.90
2018-08-20T02:36:38.732Z,21.90
2018-08-20T02:39:10.786Z,21.90
2018-08-20T02:41:40.423Z,21.90
2018-08-20T02:44:11.193Z,21.90
2018-08-20T02:46:49.913Z,21.90
2018-08-20T02:49:19.648Z,21.90
2018-08-20T02:51:50.551Z,21.90
2018-08-20T02:54:20.008Z,21.90
2018-08-20T02:56:49.413Z,21.80
2018-08-20T02:59:18.914Z,21.80
2018-08-20T03:01:48.496Z,21.80
2018-08-20T03:04:18.359Z,21.80
2018-08-20T03:06:48.022Z,21.80
2018-08-20T03:09:17.617Z,21.80
2018-08-20T03:11:46.975Z,21.80
2018-08-20T03:14:16.989Z,21.70
2018-08-20T03:16:46.404Z,21.70
2018-08-20T03:19:15.694Z,21.70
2018-08-20T03:21:45.230Z,21.70
2018-08-20T03:24:14.518Z,21.70
2018-08-20T03:26:43.828Z,21.70
2018-08-20T03:29:13.183Z,21.70
2018-08-20T03:31:42.543Z,21.70
2018-08-20T03:34:12.326Z,21.70
2018-08-20T03:36:41.959Z,21.70
2018-08-20T03:39:11.738Z,21.70
2018-08-20T03:41:41.035Z,21.60
2018-08-20T03:44:10.451Z,21.60
2018-08-20T03:46:39.761Z,21.60
2018-08-20T03:49:09.226Z,21.60
2018-08-20T03:51:38.526Z,21.60
2018-08-20T03:54:09.494Z,21.60
2018-08-20T03:56:39.304Z,21.50
2018-08-20T03:59:09.948Z,21.60
2018-08-20T04:01:39.299Z,21.50
2018-08-20T04:04:08.854Z,21.50
2018-08-20T04:06:38.738Z,21.50
2018-08-20T04:09:08.199Z,21.50
2018-08-20T04:11:37.459Z,21.50
2018-08-20T04:14:06.790Z,21.50
2018-08-20T04:16:36.606Z,21.50
2018-08-20T04:19:07.912Z,21.50
2018-08-20T04:21:38.565Z,21.50
2018-08-20T04:24:08.490Z,21.50
2018-08-20T04:26:37.864Z,21.50
2018-08-20T04:29:07.283Z,21.40
2018-08-20T04:31:37.145Z,21.40
2018-08-20T04:34:07.408Z,21.40
2018-08-20T04:36:37.492Z,21.40
2018-08-20T04:39:08.273Z,21.40
2018-08-20T04:41:37.838Z,21.40
2018-08-20T04:44:08.518Z,21.40
2018-08-20T04:46:39.010Z,21.40
2018-08-20T04:49:09.093Z,21.40
2018-08-20T04:51:38.425Z,21.40
2018-08-20T04:54:08.037Z,21.40
2018-08-20T04:56:37.511Z,21.40
2018-08-20T04:59:06.803Z,21.40
2018-08-20T05:01:36.526Z,21.40
2018-08-20T05:04:06.473Z,21.40
2018-08-20T05:06:37.023Z,21.40
2018-08-20T05:09:07.791Z,21.40
2018-08-20T05:11:37.072Z,21.40
2018-08-20T05:14:06.603Z,21.30
2018-08-20T05:16:36.507Z,21.30
2018-08-20T05:19:05.987Z,21.30
2018-08-20T05:21:37.493Z,21.30
2018-08-20T05:24:07.342Z,21.30
2018-08-20T05:26:36.652Z,21.30
2018-08-20T05:29:06.258Z,21.30
2018-08-20T05:31:35.721Z,21.30
2018-08-20T05:34:05.399Z,21.30
2018-08-20T05:36:34.812Z,21.30
2018-08-20T05:39:05.680Z,21.30
2018-08-20T05:41:35.499Z,21.30
2018-08-20T05:44:05.206Z,21.30
2018-08-20T05:46:34.630Z,21.30
2018-08-20T05:49:04.207Z,21.30
2018-08-20T05:51:33.576Z,21.30
2018-08-20T05:54:03.338Z,21.30
2018-08-20T05:56:32.705Z,21.30
2018-08-20T05:59:02.007Z,21.30
2018-08-20T06:01:32.028Z,21.30
2018-08-20T06:04:01.515Z,21.30
2018-08-20T06:06:31.064Z,21.30
2018-08-20T06:09:01.235Z,21.30
2018-08-20T06:11:31.355Z,21.30
2018-08-20T06:14:00.698Z,21.30
2018-08-20T06:16:30.821Z,21.30
2018-08-20T06:19:00.134Z,21.30
2018-08-20T06:21:30.299Z,21.30
2018-08-20T06:23:59.772Z,21.30
2018-08-20T06:26:29.717Z,21.30
2018-08-20T06:28:59.275Z,21.30
2018-08-20T06:31:28.613Z,21.30
2018-08-20T06:33:58.027Z,21.30
2018-08-20T06:36:27.417Z,21.30
2018-08-20T06:38:57.098Z,21.30
2018-08-20T06:41:27.219Z,21.30
2018-08-20T06:43:56.872Z,21.30
2018-08-20T06:46:26.637Z,21.30
2018-08-20T06:48:55.984Z,21.30
2018-08-20T06:51:25.311Z,21.30
2018-08-20T06:53:54.733Z,21.30
2018-08-20T06:56:24.272Z,21.30
2018-08-20T06:58:54.169Z,21.30
2018-08-20T07:01:23.622Z,21.30
2018-08-20T07:03:53.022Z,21.30
2018-08-20T07:06:22.679Z,21.30
2018-08-20T07:08:52.501Z,21.30
2018-08-20T07:11:22.021Z,21.40
2018-08-20T07:13:52.455Z,21.40
2018-08-20T07:16:21.903Z,21.40
2018-08-20T07:18:52.183Z,21.40
2018-08-20T07:21:21.584Z,21.40
2018-08-20T07:23:51.961Z,21.40
2018-08-20T07:26:21.297Z,21.40
2018-08-20T07:28:50.646Z,21.40
2018-08-20T07:31:20.651Z,21.40
2018-08-20T07:33:50.019Z,21.40
2018-08-20T07:36:19.337Z,21.40
2018-08-20T07:38:49.067Z,21.40
2018-08-20T07:41:18.449Z,21.50
2018-08-20T07:43:47.913Z,21.50
2018-08-20T07:46:17.468Z,21.50
2018-08-20T07:48:47.036Z,21.50
2018-08-20T07:51:16.596Z,21.40
2018-08-20T07:53:46.201Z,21.50
2018-08-20T07:56:15.632Z,21.50
2018-08-20T07:58:44.995Z,21.50
2018-08-20T08:01:14.990Z,21.50
2018-08-20T08:03:44.586Z,21.50
2018-08-20T08:06:14.268Z,21.50
2018-08-20T08:08:43.594Z,21.50
2018-08-20T08:11:12.979Z,21.50
2018-08-20T08:13:42.345Z,21.50
2018-08-20T08:16:12.532Z,21.50
2018-08-20T08:18:42.082Z,21.50
2018-08-20T08:21:12.190Z,21.50
2018-08-20T08:23:41.642Z,21.50
2018-08-20T08:26:10.969Z,21.50
2018-08-20T08:28:40.382Z,21.50
2018-08-20T08:31:09.760Z,21.60
2018-08-20T08:33:39.143Z,21.50
2018-08-20T08:36:08.428Z,21.50
2018-08-20T08:38:37.728Z,21.50
2018-08-20T08:41:07.792Z,21.60
2018-08-20T08:43:37.391Z,21.50
2018-08-20T08:46:06.990Z,21.50
2018-08-20T08:48:36.817Z,21.50
2018-08-20T08:51:06.726Z,21.50
2018-08-20T08:53:36.305Z,21.60
2018-08-20T08:56:05.655Z,21.60
2018-08-20T08:58:35.377Z,21.60
2018-08-20T09:01:04.886Z,21.60
2018-08-20T09:03:34.205Z,21.60
2018-08-20T09:06:04.410Z,21.60
2018-08-20T09:08:33.924Z,21.60
2018-08-20T09:11:03.405Z,21.60
2018-08-20T09:13:32.772Z,21.60
2018-08-20T09:16:02.175Z,21.60
2018-08-20T09:18:32.255Z,21.60
2018-08-20T09:21:02.115Z,21.60
2018-08-20T09:23:31.498Z,21.60
2018-08-20T09:26:01.734Z,21.60
2018-08-20T09:28:31.279Z,21.60
2018-08-20T09:31:00.823Z,21.60
2018-08-20T09:33:30.478Z,21.60
2018-08-20T09:35:59.926Z,21.60
2018-08-20T09:38:30.403Z,21.60
2018-08-20T09:41:00.059Z,21.60
2018-08-20T09:43:29.453Z,21.60
2018-08-20T09:45:59.804Z,21.60
2018-08-20T09:48:29.332Z,21.60
2018-08-20T09:50:58.813Z,21.60
2018-08-20T09:53:28.464Z,21.70
2018-08-20T09:55:57.771Z,21.60
2018-08-20T09:58:27.901Z,21.70
2018-08-20T10:00:58.383Z,21.70
2018-08-20T10:03:27.823Z,21.70
2018-08-20T10:05:57.440Z,21.60
2018-08-20T10:08:27.010Z,21.60
2018-08-20T10:10:56.832Z,21.70
2018-08-20T10:13:26.140Z,21.70
2018-08-20T10:15:55.741Z,21.70
2018-08-20T10:18:25.825Z,21.70
2018-08-20T10:20:55.205Z,21.70
2018-08-20T10:23:24.910Z,21.70
2018-08-20T10:25:54.238Z,21.70
2018-08-20T10:28:23.712Z,21.70
2018-08-20T10:30:53.263Z,21.70
2018-08-20T10:33:22.773Z,21.70
2018-08-20T10:35:52.140Z,21.70
2018-08-20T10:38:21.497Z,21.70
2018-08-20T10:40:50.811Z,21.80
2018-08-20T10:43:20.239Z,21.70
2018-08-20T10:45:55.744Z,21.80
2018-08-20T10:48:25.170Z,21.80
2018-08-20T10:50:54.477Z,21.80
2018-08-20T10:53:24.471Z,21.80
2018-08-20T10:55:53.955Z,21.80
2018-08-20T10:58:23.485Z,21.80
2018-08-20T11:00:53.104Z,21.80
2018-08-20T11:03:22.729Z,21.80
2018-08-20T11:05:52.448Z,21.80
2018-08-20T11:08:22.912Z,21.80
2018-08-20T11:10:52.343Z,21.80
2018-08-20T11:13:22.023Z,21.80
2018-08-20T11:15:51.609Z,21.80
2018-08-20T11:18:21.093Z,21.80
2018-08-20T11:20:51.286Z,21.90
2018-08-20T11:23:21.542Z,21.90
2018-08-20T11:25:51.483Z,21.90
2018-08-20T11:28:20.899Z,21.90
2018-08-20T11:30:50.215Z,21.80
2018-08-20T11:33:19.685Z,21.90
2018-08-20T11:35:49.072Z,21.90
2018-08-20T11:38:18.518Z,21.90
2018-08-20T11:40:48.004Z,21.90
2018-08-20T11:43:18.599Z,21.90
2018-08-20T11:45:47.969Z,21.90
2018-08-20T11:48:17.435Z,21.90
2018-08-20T11:50:46.911Z,21.90
2018-08-20T11:53:16.557Z,22.00
2018-08-20T11:55:46.394Z,21.90
2018-08-20T11:58:16.181Z,22.00
2018-08-20T12:00:46.716Z,22.00
2018-08-20T12:03:16.836Z,22.00
2018-08-20T12:05:47.237Z,22.00
2018-08-20T12:08:16.758Z,22.00
2018-08-20T12:10:46.914Z,22.00
2018-08-20T12:13:16.218Z,22.10
2018-08-20T12:15:45.641Z,22.10
2018-08-20T12:18:16.807Z,22.10
2018-08-20T12:20:46.333Z,22.10
2018-08-20T12:23:15.628Z,22.10
2018-08-20T12:25:46.069Z,22.10
2018-08-20T12:28:15.364Z,22.10
2018-08-20T12:30:44.730Z,22.30
2018-08-20T12:33:14.456Z,22.40
2018-08-20T12:35:43.760Z,22.40
2018-08-20T12:38:13.021Z,22.30
2018-08-20T12:40:42.311Z,22.30
2018-08-20T12:43:11.614Z,22.30
2018-08-20T12:45:40.865Z,22.40
2018-08-20T12:48:10.429Z,22.30
2018-08-20T12:50:39.739Z,22.40
2018-08-20T12:53:09.065Z,22.30
2018-08-20T12:55:38.743Z,22.40
2018-08-20T12:58:08.439Z,22.40
2018-08-20T13:00:38.372Z,22.40
2018-08-20T13:03:07.610Z,22.40
2018-08-20T13:05:37.044Z,22.40
2018-08-20T13:08:06.322Z,22.40
2018-08-20T13:10:35.598Z,22.50
2018-08-20T13:13:05.481Z,22.50
2018-08-20T13:15:34.714Z,22.50
2018-08-20T13:18:04.521Z,22.50
2018-08-20T13:20:33.945Z,22.50
2018-08-20T13:23:03.904Z,22.50
2018-08-20T13:25:33.176Z,22.50
2018-08-20T13:28:02.888Z,22.60
2018-08-20T13:30:32.162Z,22.60
2018-08-20T13:33:01.908Z,22.60
2018-08-20T13:35:31.496Z,22.60
2018-08-20T13:38:00.865Z,22.70
2018-08-20T13:40:30.623Z,22.70
2018-08-20T13:43:00.065Z,22.80
2018-08-20T13:45:30.135Z,22.90
2018-08-20T13:47:59.560Z,22.90
2018-08-20T13:50:29.340Z,22.90
2018-08-20T13:52:58.603Z,22.90
2018-08-20T13:55:27.898Z,22.90
2018-08-20T13:57:57.204Z,22.90
2018-08-20T14:00:26.789Z,22.90
2018-08-20T14:02:56.084Z,22.90
2018-08-20T14:05:25.466Z,23.00
2018-08-20T14:07:54.767Z,23.00
2018-08-20T14:10:24.015Z,23.00
2018-08-20T14:12:53.323Z,23.00
2018-08-20T14:15:22.671Z,23.00
2018-08-20T14:17:52.404Z,23.10
2018-08-20T14:20:21.782Z,23.10
2018-08-20T14:22:51.091Z,23.10
2018-08-20T14:25:20.390Z,23.20
2018-08-20T14:27:50.105Z,23.30
2018-08-20T14:30:19.414Z,23.30
2018-08-20T14:32:48.674Z,23.50
2018-08-20T14:35:17.965Z,23.40
2018-08-20T14:37:47.387Z,23.40
2018-08-20T14:40:18.223Z,23.40
2018-08-20T14:42:47.567Z,23.40
2018-08-20T14:45:17.300Z,23.40
2018-08-20T14:47:46.801Z,23.40
2018-08-20T14:50:17.292Z,23.40
2018-08-20T14:52:46.643Z,23.40
2018-08-20T14:55:15.976Z,23.40
2018-08-20T14:57:45.307Z,23.40
2018-08-20T15:00:15.275Z,23.40
2018-08-20T15:02:44.545Z,23.50
2018-08-20T15:05:13.937Z,23.50
2018-08-20T15:07:43.206Z,23.50
2018-08-20T15:10:12.477Z,23.50
2018-08-20T15:12:42.020Z,23.50
2018-08-20T15:15:11.814Z,23.60
2018-08-20T15:17:41.058Z,23.60
2018-08-20T15:20:10.413Z,23.60
2018-08-20T15:22:39.937Z,23.70
2018-08-20T15:25:09.253Z,23.70
2018-08-20T15:27:38.563Z,23.70
2018-08-20T15:30:07.879Z,23.80
2018-08-20T15:32:37.210Z,23.70
2018-08-20T15:35:06.846Z,23.70
2018-08-20T15:37:36.731Z,23.70
2018-08-20T15:40:06.821Z,23.70
2018-08-20T15:42:36.120Z,23.80
2018-08-20T15:45:05.716Z,23.80
2018-08-20T15:47:35.740Z,23.80
2018-08-20T15:50:05.404Z,23.80
2018-08-20T15:52:34.851Z,23.80
2018-08-20T15:55:04.583Z,23.80
2018-08-20T15:57:33.875Z,23.80
2018-08-20T16:00:03.611Z,23.80
2018-08-20T16:02:33.042Z,23.80
2018-08-20T16:05:02.319Z,23.80
2018-08-20T16:07:31.696Z,23.80
2018-08-20T16:10:01.312Z,23.70
2018-08-20T16:12:30.865Z,23.70
2018-08-20T16:15:00.387Z,23.70
2018-08-20T16:17:29.740Z,23.70
2018-08-20T16:19:59.030Z,23.70
2018-08-20T16:22:28.593Z,23.70
2018-08-20T16:24:58.059Z,23.60
2018-08-20T16:27:27.363Z,23.60
2018-08-20T16:29:56.694Z,23.60
2018-08-20T16:32:26.375Z,23.60
2018-08-20T16:34:55.700Z,23.60
2018-08-20T16:37:26.128Z,23.60
2018-08-20T16:39:55.528Z,23.60
2018-08-20T16:42:24.810Z,23.60
2018-08-20T16:44:54.520Z,23.60
2018-08-20T16:47:24.116Z,23.50
2018-08-20T16:49:53.900Z,23.50
2018-08-20T16:52:23.198Z,23.50
2018-08-20T16:54:52.509Z,23.50
2018-08-20T16:57:21.823Z,23.50
2018-08-20T16:59:51.124Z,23.50
2018-08-20T17:02:25.544Z,23.50
2018-08-20T17:04:54.840Z,23.50
2018-08-20T17:07:24.170Z,23.50
2018-08-20T17:09:53.823Z,23.50
2018-08-20T17:12:23.114Z,23.50
2018-08-20T17:14:52.689Z,23.50
2018-08-20T17:17:21.982Z,23.50
2018-08-20T17:19:51.671Z,23.50
2018-08-20T17:22:20.939Z,23.50
2018-08-20T17:24:56.243Z,23.50
2018-08-20T17:27:25.595Z,23.50
2018-08-20T17:29:56.356Z,23.50
2018-08-20T17:32:25.796Z,23.40
2018-08-20T17:34:55.074Z,23.50
2018-08-20T17:37:24.392Z,23.50
2018-08-20T17:40:06.498Z,23.50
2018-08-20T17:42:35.857Z,23.40
2018-08-20T17:45:07.086Z,23.40
2018-08-20T17:47:38.841Z,23.40
2018-08-20T17:50:23.685Z,23.40
2018-08-20T17:52:53.580Z,23.40
2018-08-20T17:55:22.997Z,23.40
2018-08-20T17:57:52.304Z,23.40
2018-08-20T18:00:32.415Z,23.30
2018-08-20T18:03:01.915Z,23.30
2018-08-20T18:05:31.184Z,23.30
2018-08-20T18:08:06.871Z,23.30
2018-08-20T18:10:36.499Z,23.20
2018-08-20T18:13:05.987Z,23.20
2018-08-20T18:15:35.275Z,23.20
2018-08-20T18:18:04.600Z,23.20
2018-08-20T18:20:39.850Z,23.20
2018-08-20T18:23:09.126Z,23.20
2018-08-20T18:25:41.910Z,23.20
2018-08-20T18:28:11.199Z,23.20
2018-08-20T18:30:40.509Z,23.20
2018-08-20T18:33:09.915Z,23.20
2018-08-20T18:35:39.227Z,23.20
2018-08-20T18:38:08.557Z,23.20
2018-08-20T18:40:38.253Z,23.20
2018-08-20T18:43:07.958Z,23.10
2018-08-20T18:45:37.277Z,23.10
2018-08-20T18:48:07.023Z,23.10
2018-08-20T18:50:36.931Z,23.10
2018-08-20T18:53:06.208Z,23.10
2018-08-20T18:55:35.556Z,23.10
2018-08-20T18:58:04.913Z,23.00
2018-08-20T19:00:34.881Z,23.10
2018-08-20T19:03:04.496Z,23.00
2018-08-20T19:05:38.993Z,23.10
2018-08-20T19:08:12.540Z,23.00
2018-08-20T19:10:42.574Z,23.00
2018-08-20T19:13:11.960Z,23.00
2018-08-20T19:15:44.139Z,23.00
2018-08-20T19:18:17.710Z,23.00
2018-08-20T19:20:47.134Z,23.00
2018-08-20T19:23:16.507Z,23.00
2018-08-20T19:25:45.845Z,23.00
2018-08-20T19:28:22.541Z,22.90
2018-08-20T19:30:53.551Z,22.90
2018-08-20T19:33:25.192Z,22.90
2018-08-20T19:35:55.018Z,22.90
2018-08-20T19:38:24.402Z,22.90
2018-08-20T19:41:14.738Z,22.80
2018-08-20T19:43:48.367Z,22.80
2018-08-20T19:46:30.227Z,22.80
2018-08-20T19:49:05.062Z,22.80
2018-08-20T19:51:36.013Z,22.80
2018-08-20T19:54:06.594Z,22.80
2018-08-20T19:56:37.262Z,22.80
2018-08-20T19:59:07.090Z,22.80
2018-08-20T20:01:36.428Z,22.70
2018-08-20T20:04:05.847Z,22.70
2018-08-20T20:06:35.457Z,22.70
2018-08-20T20:09:09.187Z,22.70
2018-08-20T20:11:43.347Z,22.70
2018-08-20T20:14:12.794Z,22.70
2018-08-20T20:16:54.952Z,22.70
2018-08-20T20:19:24.268Z,22.70
2018-08-20T20:21:53.848Z,22.70
2018-08-20T20:24:23.223Z,22.70
2018-08-20T20:26:53.505Z,22.70
2018-08-20T20:29:23.223Z,22.70
2018-08-20T20:31:53.691Z,22.70
2018-08-20T20:34:22.955Z,22.70
2018-08-20T20:36:52.226Z,22.70
2018-08-20T20:39:21.916Z,22.70
2018-08-20T20:41:51.299Z,22.60
2018-08-20T20:44:20.680Z,22.60
2018-08-20T20:46:50.611Z,22.60
2018-08-20T20:49:19.963Z,22.60
2018-08-20T20:51:49.219Z,22.60
2018-08-20T20:54:18.495Z,22.60
2018-08-20T20:56:48.158Z,22.60
2018-08-20T20:59:17.433Z,22.60
2018-08-20T21:01:47.134Z,22.60
2018-08-20T21:04:16.826Z,22.60
2018-08-20T21:06:46.177Z,22.50
2018-08-20T21:09:15.465Z,22.50
2018-08-20T21:11:44.830Z,22.50
2018-08-20T21:14:14.247Z,22.50
2018-08-20T21:16:43.489Z,22.50
2018-08-20T21:19:13.125Z,22.50
2018-08-20T21:21:42.410Z,22.40
2018-08-20T21:24:11.695Z,22.40
2018-08-20T21:26:41.254Z,22.40
2018-08-20T21:29:10.529Z,22.40
2018-08-20T21:31:45.723Z,22.40
2018-08-20T21:34:15.521Z,22.40
2018-08-20T21:36:44.945Z,22.30
2018-08-20T21:39:14.342Z,22.30
2018-08-20T21:41:43.963Z,22.30
2018-08-20T21:44:13.464Z,22.30
2018-08-20T21:46:42.914Z,22.30
2018-08-20T21:49:12.559Z,22.30
2018-08-20T21:52:01.409Z,22.30
2018-08-20T21:54:36.118Z,22.30
2018-08-20T21:57:05.726Z,22.20
2018-08-20T21:59:35.056Z,22.20
2018-08-20T22:02:04.402Z,22.30
2018-08-20T22:04:33.805Z,22.20
2018-08-20T22:07:03.551Z,22.20
2018-08-20T22:09:32.848Z,22.20
2018-08-20T22:12:02.147Z,22.20
2018-08-20T22:14:31.746Z,22.20
2018-08-20T22:17:01.405Z,22.20
2018-08-20T22:19:30.713Z,22.20
2018-08-20T22:22:00.010Z,22.20
2018-08-20T22:24:29.576Z,22.20
2018-08-20T22:26:59.328Z,22.20
2018-08-20T22:29:37.322Z,22.10
2018-08-20T22:32:08.512Z,22.20
2018-08-20T22:34:37.902Z,22.10
2018-08-20T22:37:08.321Z,22.10
2018-08-20T22:39:37.612Z,22.10
2018-08-20T22:42:07.002Z,22.10
2018-08-20T22:44:36.700Z,22.10
2018-08-20T22:47:06.703Z,22.10
2018-08-20T22:49:36.339Z,22.10
2018-08-20T22:52:07.898Z,22.10
2018-08-20T22:54:37.527Z,22.10
2018-08-20T22:57:06.837Z,22.10
2018-08-20T22:59:36.430Z,22.10
2018-08-20T23:02:05.757Z,22.00
2018-08-20T23:04:35.076Z,22.00
2018-08-20T23:07:08.773Z,22.00
2018-08-20T23:09:38.042Z,22.00
2018-08-20T23:12:07.890Z,22.00
2018-08-20T23:14:37.523Z,22.00
2018-08-20T23:17:06.819Z,22.00
2018-08-20T23:19:36.127Z,22.00
2018-08-20T23:22:05.507Z,22.00
2018-08-20T23:24:37.775Z,21.90
2018-08-20T23:27:07.118Z,21.90
2018-08-20T23:29:36.380Z,21.90
2018-08-20T23:32:05.918Z,21.90
2018-08-20T23:34:35.498Z,21.90
2018-08-20T23:37:05.019Z,21.90
2018-08-20T23:39:34.628Z,21.80
2018-08-20T23:42:04.767Z,21.90
2018-08-20T23:44:34.523Z,21.90
2018-08-20T23:47:03.881Z,21.90
2018-08-20T23:49:33.229Z,21.80
2018-08-20T23:52:02.801Z,21.80
2018-08-20T23:54:32.079Z,21.80
2018-08-20T23:57:01.421Z,21.80
2018-08-20T23:59:30.703Z,21.80
