createdAt,value
2022-09-28T00:00:04.586Z,0.70
2022-09-28T00:00:14.713Z,0.20
2022-09-28T00:00:24.587Z,0.30
2022-09-28T00:00:34.525Z,0.50
2022-09-28T00:00:44.538Z,0.60
2022-09-28T00:00:54.564Z,0.70
2022-09-28T00:01:04.595Z,0.60
2022-09-28T00:01:14.537Z,0.60
2022-09-28T00:01:24.765Z,0.70
2022-09-28T00:01:34.589Z,0.40
2022-09-28T00:01:44.880Z,0.50
2022-09-28T00:01:54.850Z,0.40
2022-09-28T00:02:04.821Z,0.80
2022-09-28T00:02:14.829Z,0.70
2022-09-28T00:02:24.605Z,0.90
2022-09-28T00:02:34.763Z,0.70
2022-09-28T00:02:44.662Z,0.80
2022-09-28T00:02:54.726Z,0.70
2022-09-28T00:03:04.721Z,0.70
2022-09-28T00:03:14.596Z,0.90
2022-09-28T00:03:24.679Z,0.70
2022-09-28T00:03:34.569Z,0.90
2022-09-28T00:03:44.576Z,0.60
2022-09-28T00:03:54.423Z,0.60
2022-09-28T00:04:04.542Z,0.50
2022-09-28T00:04:14.409Z,1.10
2022-09-28T00:04:24.658Z,1.10
2022-09-28T00:04:34.454Z,1.10
2022-09-28T00:04:44.484Z,0.40
2022-09-28T00:04:54.648Z,0.20
2022-09-28T00:05:04.666Z,0.20
2022-09-28T00:05:18.082Z,0.90
2022-09-28T00:05:24.712Z,1.00
2022-09-28T00:05:34.633Z,0.90
2022-09-28T00:05:44.598Z,0.50
2022-09-28T00:05:54.476Z,0.40
2022-09-28T00:06:04.436Z,0.90
2022-09-28T00:06:14.493Z,1.20
2022-09-28T00:06:24.695Z,1.00
2022-09-28T00:06:34.485Z,0.90
2022-09-28T00:06:44.488Z,0.40
2022-09-28T00:06:54.455Z,0.70
2022-09-28T00:07:04.527Z,0.70
2022-09-28T00:07:14.575Z,0.90
2022-09-28T00:07:24.529Z,0.30
2022-09-28T00:07:34.543Z,0.90
2022-09-28T00:07:44.700Z,0.70
2022-09-28T00:07:54.516Z,0.80
2022-09-28T00:08:04.604Z,0.40
2022-09-28T00:08:14.579Z,0.50
2022-09-28T00:08:24.654Z,0.70
2022-09-28T00:08:34.686Z,0.50
2022-09-28T00:08:44.544Z,0.50
2022-09-28T00:08:54.510Z,0.30
2022-09-28T00:09:04.561Z,0.30
2022-09-28T00:09:14.462Z,0.50
2022-09-28T00:09:24.659Z,0.40
2022-09-28T00:09:34.617Z,0.50
2022-09-28T00:09:44.589Z,0.50
2022-09-28T00:09:54.735Z,0.90
2022-09-28T00:10:04.451Z,1.00
2022-09-28T00:10:14.422Z,0.80
2022-09-28T00:10:24.571Z,0.60
2022-09-28T00:10:34.627Z,0.40
2022-09-28T00:10:44.414Z,0.50
2022-09-28T00:10:54.573Z,0.70
2022-09-28T00:11:04.509Z,0.80
2022-09-28T00:11:14.623Z,1.50
2022-09-28T00:11:24.480Z,1.00
2022-09-28T00:11:34.581Z,1.10
2022-09-28T00:11:44.463Z,0.30
2022-09-28T00:11:54.682Z,0.30
2022-09-28T00:12:04.618Z,0.30
2022-09-28T00:12:14.549Z,0.30
2022-09-28T00:12:24.671Z,0.50
2022-09-28T00:12:34.501Z,0.60
2022-09-28T00:12:44.492Z,0.40
2022-09-28T00:12:54.494Z,0.50
2022-09-28T00:13:04.564Z,0.50
2022-09-28T00:13:14.577Z,1.10
2022-09-28T00:13:24.598Z,0.70
2022-09-28T00:13:34.465Z,0.90
2022-09-28T00:13:44.710Z,0.60
2022-09-28T00:13:54.590Z,0.60
2022-09-28T00:14:04.607Z,0.50
2022-09-28T00:14:14.621Z,0.40
2022-09-28T00:14:24.514Z,0.50
2022-09-28T00:14:34.685Z,1.00
2022-09-28T00:14:44.414Z,1.00
2022-09-28T00:14:54.492Z,0.90
2022-09-28T00:15:04.720Z,0.50
2022-09-28T00:15:14.452Z,1.30
2022-09-28T00:15:24.527Z,1.30
2022-09-28T00:15:34.633Z,1.40
2022-09-28T00:15:44.620Z,0.60
2022-09-28T00:15:55.462Z,1.00
2022-09-28T00:16:04.717Z,0.90
2022-09-28T00:16:14.600Z,1.00
2022-09-28T00:16:24.719Z,0.60
2022-09-28T00:16:34.629Z,0.40
2022-09-28T00:16:44.539Z,0.30
2022-09-28T00:16:54.504Z,0.30
2022-09-28T00:17:04.707Z,0.60
2022-09-28T00:17:14.497Z,0.80
2022-09-28T00:17:24.628Z,0.80
2022-09-28T00:17:34.573Z,0.50
2022-09-28T00:17:44.623Z,0.60
2022-09-28T00:17:54.698Z,0.60
2022-09-28T00:18:04.433Z,0.80
2022-09-28T00:18:14.475Z,0.60
2022-09-28T00:18:24.674Z,0.80
2022-09-28T00:18:34.460Z,0.50
2022-09-28T00:18:44.440Z,0.40
2022-09-28T00:18:54.520Z,0.60
2022-09-28T00:19:04.437Z,0.80
2022-09-28T00:19:14.521Z,0.70
2022-09-28T00:19:24.431Z,0.80
2022-09-28T00:19:34.528Z,0.80
2022-09-28T00:19:44.438Z,0.80
2022-09-28T00:19:54.634Z,0.60
2022-09-28T00:20:04.634Z,1.10
2022-09-28T00:20:14.586Z,1.40
2022-09-28T00:20:24.479Z,1.90
2022-09-28T00:20:34.568Z,1.20
2022-09-28T00:20:44.407Z,1.30
2022-09-28T00:20:54.486Z,0.60
2022-09-28T00:21:04.579Z,0.60
2022-09-28T00:21:14.666Z,0.60
2022-09-28T00:21:24.628Z,0.40
2022-09-28T00:21:34.570Z,0.50
2022-09-28T00:21:44.609Z,0.50
2022-09-28T00:21:54.614Z,1.20
2022-09-28T00:22:04.678Z,1.10
2022-09-28T00:22:14.693Z,1.20
2022-09-28T00:22:24.620Z,0.80
2022-09-28T00:22:34.706Z,0.90
2022-09-28T00:22:44.700Z,0.70
2022-09-28T00:22:54.436Z,0.50
2022-09-28T00:23:04.553Z,0.50
2022-09-28T00:23:14.425Z,0.60
2022-09-28T00:23:24.621Z,0.70
2022-09-28T00:23:34.410Z,0.60
2022-09-28T00:23:44.413Z,0.90
2022-09-28T00:23:54.588Z,0.70
2022-09-28T00:24:04.551Z,0.60
2022-09-28T00:24:14.682Z,0.40
2022-09-28T00:24:27.701Z,0.50
2022-09-28T00:24:34.583Z,0.60
2022-09-28T00:24:44.544Z,0.40
2022-09-28T00:24:54.461Z,0.50
2022-09-28T00:25:04.561Z,0.40
2022-09-28T00:25:14.573Z,0.40
2022-09-28T00:25:24.683Z,0.20
2022-09-28T00:25:34.592Z,0.90
2022-09-28T00:25:44.452Z,0.90
2022-09-28T00:25:54.539Z,0.90
2022-09-28T00:26:04.418Z,0.40
2022-09-28T00:26:14.646Z,0.40
2022-09-28T00:26:24.656Z,0.50
2022-09-28T00:26:34.629Z,0.80
2022-09-28T00:26:44.635Z,1.00
2022-09-28T00:26:54.425Z,1.10
2022-09-28T00:27:04.448Z,0.90
2022-09-28T00:27:14.698Z,1.10
2022-09-28T00:27:24.473Z,1.00
2022-09-28T00:27:34.565Z,0.70
2022-09-28T00:27:44.570Z,0.40
2022-09-28T00:27:54.423Z,0.30
2022-09-28T00:28:04.471Z,0.50
2022-09-28T00:28:14.535Z,0.80
2022-09-28T00:28:24.649Z,1.00
2022-09-28T00:28:34.430Z,0.60
2022-09-28T00:28:44.510Z,0.30
2022-09-28T00:28:54.480Z,0.60
2022-09-28T00:29:04.676Z,0.60
2022-09-28T00:29:14.552Z,0.60
2022-09-28T00:29:24.657Z,0.20
2022-09-28T00:29:34.517Z,0.20
2022-09-28T00:29:44.462Z,0.30
2022-09-28T00:29:54.609Z,0.40
2022-09-28T00:30:04.521Z,0.80
2022-09-28T00:30:14.527Z,0.90
2022-09-28T00:30:24.448Z,0.70
2022-09-28T00:30:34.530Z,0.40
2022-09-28T00:30:44.477Z,0.70
2022-09-28T00:30:54.597Z,1.20
2022-09-28T00:31:04.610Z,1.20
2022-09-28T00:31:14.727Z,0.80
2022-09-28T00:31:24.673Z,0.30
2022-09-28T00:31:34.626Z,0.80
2022-09-28T00:31:44.733Z,1.20
2022-09-28T00:31:54.633Z,1.30
2022-09-28T00:32:04.505Z,1.10
2022-09-28T00:32:14.748Z,0.70
2022-09-28T00:32:24.447Z,0.60
2022-09-28T00:32:34.547Z,0.70
2022-09-28T00:32:44.696Z,0.80
2022-09-28T00:32:54.476Z,0.70
2022-09-28T00:33:04.653Z,0.40
2022-09-28T00:33:14.442Z,0.40
2022-09-28T00:33:24.553Z,0.50
2022-09-28T00:33:37.532Z,0.70
2022-09-28T00:33:44.573Z,0.70
2022-09-28T00:33:55.395Z,1.00
2022-09-28T00:34:04.648Z,0.90
2022-09-28T00:34:14.484Z,0.60
2022-09-28T00:34:24.633Z,0.40
2022-09-28T00:34:34.462Z,1.00
2022-09-28T00:34:44.597Z,1.10
2022-09-28T00:34:54.695Z,1.90
2022-09-28T00:35:04.520Z,1.20
2022-09-28T00:35:14.415Z,1.30
2022-09-28T00:35:24.615Z,1.50
2022-09-28T00:35:34.448Z,1.40
2022-09-28T00:35:44.455Z,1.50
2022-09-28T00:35:54.686Z,1.40
2022-09-28T00:36:04.669Z,1.40
2022-09-28T00:36:14.508Z,1.20
2022-09-28T00:36:24.590Z,0.70
2022-09-28T00:36:34.493Z,0.60
2022-09-28T00:36:44.567Z,0.90
2022-09-28T00:36:54.666Z,0.70
2022-09-28T00:37:04.506Z,0.70
2022-09-28T00:37:14.425Z,0.40
2022-09-28T00:37:24.600Z,0.60
2022-09-28T00:37:34.445Z,0.60
2022-09-28T00:37:44.496Z,1.40
2022-09-28T00:37:54.471Z,1.10
2022-09-28T00:38:04.424Z,1.50
2022-09-28T00:38:14.659Z,0.70
2022-09-28T00:38:25.355Z,0.70
2022-09-28T00:38:34.478Z,0.60
2022-09-28T00:38:44.411Z,0.50
2022-09-28T00:38:54.667Z,0.30
2022-09-28T00:39:04.646Z,0.40
2022-09-28T00:39:14.646Z,0.80
2022-09-28T00:39:24.427Z,0.80
2022-09-28T00:39:34.582Z,0.60
2022-09-28T00:39:44.684Z,0.30
2022-09-28T00:39:54.677Z,0.30
2022-09-28T00:40:04.516Z,0.40
2022-09-28T00:40:14.731Z,0.30
2022-09-28T00:40:24.569Z,0.50
2022-09-28T00:40:34.766Z,0.40
2022-09-28T00:40:44.730Z,1.00
2022-09-28T00:40:54.667Z,0.90
2022-09-28T00:41:04.535Z,1.10
2022-09-28T00:41:14.508Z,1.10
2022-09-28T00:41:24.489Z,1.10
2022-09-28T00:41:34.539Z,0.90
2022-09-28T00:41:44.426Z,0.30
2022-09-28T00:41:54.563Z,0.70
2022-09-28T00:42:04.566Z,0.80
2022-09-28T00:42:14.636Z,1.00
2022-09-28T00:42:24.576Z,0.80
2022-09-28T00:42:34.702Z,1.10
2022-09-28T00:42:44.674Z,1.10
2022-09-28T00:42:54.742Z,1.20
2022-09-28T00:43:04.657Z,1.10
2022-09-28T00:43:14.684Z,1.10
2022-09-28T00:43:24.441Z,0.80
2022-09-28T00:43:34.660Z,0.70
2022-09-28T00:43:44.499Z,0.70
2022-09-28T00:43:54.658Z,0.80
2022-09-28T00:44:04.407Z,0.40
2022-09-28T00:44:14.445Z,0.40
2022-09-28T00:44:24.587Z,0.50
2022-09-28T00:44:34.566Z,0.50
2022-09-28T00:44:44.460Z,0.60
2022-09-28T00:44:54.654Z,0.30
2022-09-28T00:45:04.505Z,0.40
2022-09-28T00:45:14.468Z,0.80
2022-09-28T00:45:24.646Z,1.00
2022-09-28T00:45:34.554Z,1.00
2022-09-28T00:45:44.537Z,0.50
2022-09-28T00:45:54.607Z,0.20
2022-09-28T00:46:04.627Z,0.30
2022-09-28T00:46:14.643Z,0.40
2022-09-28T00:46:24.492Z,0.70
2022-09-28T00:46:34.602Z,2.00
2022-09-28T00:46:44.436Z,2.30
2022-09-28T00:46:54.455Z,2.00
2022-09-28T00:47:04.468Z,0.50
2022-09-28T00:47:14.595Z,0.70
2022-09-28T00:47:24.650Z,0.80
2022-09-28T00:47:34.654Z,0.90
2022-09-28T00:47:44.455Z,0.60
2022-09-28T00:47:54.652Z,0.50
2022-09-28T00:48:04.732Z,0.40
2022-09-28T00:48:14.470Z,0.30
2022-09-28T00:48:24.638Z,0.40
2022-09-28T00:48:34.570Z,0.40
2022-09-28T00:48:44.617Z,0.30
2022-09-28T00:48:54.565Z,0.50
2022-09-28T00:49:04.440Z,0.50
2022-09-28T00:49:14.817Z,1.10
2022-09-28T00:49:24.484Z,1.10
2022-09-28T00:49:34.731Z,1.00
2022-09-28T00:49:44.684Z,0.30
2022-09-28T00:49:54.636Z,0.30
2022-09-28T00:50:04.502Z,0.30
2022-09-28T00:50:14.429Z,0.40
2022-09-28T00:50:24.441Z,0.40
2022-09-28T00:50:34.410Z,0.60
2022-09-28T00:50:44.570Z,0.50
2022-09-28T00:50:54.633Z,0.30
2022-09-28T00:51:43.510Z,0.40
2022-09-28T00:51:43.868Z,0.40
2022-09-28T00:51:44.225Z,0.40
2022-09-28T00:51:44.593Z,0.40
2022-09-28T00:51:45.024Z,0.40
2022-09-28T00:51:54.564Z,0.30
2022-09-28T00:52:04.518Z,0.50
2022-09-28T00:52:14.519Z,0.50
2022-09-28T00:52:24.431Z,1.10
2022-09-28T00:52:34.423Z,0.90
2022-09-28T00:52:44.503Z,0.80
2022-09-28T00:52:54.479Z,0.40
2022-09-28T00:53:04.567Z,0.30
2022-09-28T00:53:14.521Z,0.40
2022-09-28T00:53:24.481Z,0.50
2022-09-28T00:53:34.682Z,0.60
2022-09-28T00:53:44.608Z,0.60
2022-09-28T00:53:54.591Z,0.70
2022-09-28T00:54:04.466Z,0.80
2022-09-28T00:54:14.464Z,0.70
2022-09-28T00:54:24.688Z,0.30
2022-09-28T00:54:34.667Z,0.20
2022-09-28T00:54:44.617Z,0.30
2022-09-28T00:54:54.706Z,0.30
2022-09-28T00:55:04.659Z,0.30
2022-09-28T00:55:14.484Z,0.20
2022-09-28T00:55:24.463Z,0.20
2022-09-28T00:55:34.496Z,0.20
2022-09-28T00:55:44.572Z,0.30
2022-09-28T00:55:54.512Z,0.90
2022-09-28T00:56:04.545Z,0.90
2022-09-28T00:56:14.692Z,1.70
2022-09-28T00:56:24.667Z,1.10
2022-09-28T00:56:34.515Z,1.60
2022-09-28T00:56:44.704Z,0.60
2022-09-28T00:56:54.577Z,0.70
2022-09-28T00:57:04.602Z,0.50
2022-09-28T00:57:14.506Z,0.80
2022-09-28T00:57:24.495Z,1.20
2022-09-28T00:57:34.468Z,0.90
2022-09-28T00:57:44.444Z,0.70
2022-09-28T00:57:54.446Z,1.50
2022-09-28T00:58:04.594Z,1.50
2022-09-28T00:58:14.641Z,1.50
2022-09-28T00:58:24.539Z,0.40
2022-09-28T00:58:34.647Z,0.40
2022-09-28T00:58:44.620Z,1.20
2022-09-28T00:58:54.598Z,1.20
2022-09-28T00:59:04.662Z,1.20
2022-09-28T00:59:14.637Z,0.70
2022-09-28T00:59:24.436Z,0.80
2022-09-28T00:59:34.491Z,0.90
2022-09-28T00:59:44.494Z,0.50
2022-09-28T00:59:54.559Z,0.30
2022-09-28T01:00:04.607Z,0.20
2022-09-28T01:00:14.436Z,0.30
2022-09-28T01:00:24.483Z,0.70
2022-09-28T01:00:34.553Z,0.70
2022-09-28T01:00:44.713Z,1.50
2022-09-28T01:00:54.597Z,1.50
2022-09-28T01:01:04.639Z,1.50
2022-09-28T01:01:14.695Z,0.90
2022-09-28T01:01:24.584Z,1.10
2022-09-28T01:01:34.541Z,1.30
2022-09-28T01:01:44.571Z,0.90
2022-09-28T01:01:54.708Z,0.70
2022-09-28T01:02:04.598Z,0.70
2022-09-28T01:02:14.455Z,0.90
2022-09-28T01:02:24.719Z,0.70
2022-09-28T01:02:34.506Z,0.60
2022-09-28T01:02:44.592Z,1.10
2022-09-28T01:02:54.624Z,1.20
2022-09-28T01:03:04.554Z,1.70
2022-09-28T01:03:14.549Z,1.10
2022-09-28T01:03:24.627Z,0.80
2022-09-28T01:03:34.613Z,0.40
2022-09-28T01:03:44.480Z,0.80
2022-09-28T01:03:54.502Z,0.90
2022-09-28T01:04:04.533Z,0.80
2022-09-28T01:04:14.554Z,0.40
2022-09-28T01:04:29.186Z,0.30
2022-09-28T01:04:34.532Z,0.90
2022-09-28T01:04:44.529Z,0.80
2022-09-28T01:04:54.675Z,0.80
2022-09-28T01:05:04.680Z,0.50
2022-09-28T01:05:14.641Z,0.60
2022-09-28T01:05:24.436Z,1.00
2022-09-28T01:05:34.600Z,0.70
2022-09-28T01:05:44.607Z,0.70
2022-09-28T01:05:54.672Z,0.20
2022-09-28T01:06:04.487Z,0.50
2022-09-28T01:06:14.611Z,0.50
2022-09-28T01:06:24.469Z,0.70
2022-09-28T01:06:34.439Z,0.70
2022-09-28T01:06:44.703Z,0.40
2022-09-28T01:06:54.634Z,0.90
2022-09-28T01:07:04.564Z,0.80
2022-09-28T01:07:14.588Z,0.80
2022-09-28T01:07:24.711Z,0.30
2022-09-28T01:07:34.552Z,0.30
2022-09-28T01:07:44.581Z,0.40
2022-09-28T01:07:54.430Z,0.60
2022-09-28T01:08:04.548Z,0.60
2022-09-28T01:08:14.491Z,1.70
2022-09-28T01:08:24.585Z,1.90
2022-09-28T01:08:34.489Z,2.10
2022-09-28T01:08:44.658Z,1.10
2022-09-28T01:08:54.479Z,1.00
2022-09-28T01:09:04.471Z,0.70
2022-09-28T01:09:14.588Z,0.60
2022-09-28T01:09:24.606Z,0.80
2022-09-28T01:09:34.686Z,0.80
2022-09-28T01:09:44.467Z,1.20
2022-09-28T01:09:54.489Z,1.00
2022-09-28T01:10:04.594Z,0.70
2022-09-28T01:10:14.469Z,0.30
2022-09-28T01:10:24.596Z,0.40
2022-09-28T01:10:34.590Z,0.50
2022-09-28T01:10:44.643Z,0.40
2022-09-28T01:10:54.671Z,0.50
2022-09-28T01:11:04.596Z,0.60
2022-09-28T01:11:14.475Z,0.60
2022-09-28T01:11:24.564Z,0.60
2022-09-28T01:11:34.446Z,0.20
2022-09-28T01:11:44.522Z,0.60
2022-09-28T01:11:54.459Z,0.60
2022-09-28T01:12:04.618Z,0.50
2022-09-28T01:12:14.619Z,0.20
2022-09-28T01:12:24.686Z,0.60
2022-09-28T01:12:34.463Z,0.60
2022-09-28T01:12:44.660Z,0.80
2022-09-28T01:12:54.612Z,0.70
2022-09-28T01:13:04.649Z,1.50
2022-09-28T01:13:14.663Z,1.30
2022-09-28T01:13:24.572Z,1.10
2022-09-28T01:13:34.594Z,0.30
2022-09-28T01:13:44.663Z,0.30
2022-09-28T01:13:54.562Z,0.40
2022-09-28T01:14:04.463Z,0.50
2022-09-28T01:14:14.667Z,0.50
2022-09-28T01:14:24.577Z,0.40
2022-09-28T01:14:34.638Z,0.30
2022-09-28T01:14:44.534Z,0.20
2022-09-28T01:14:54.498Z,0.20
2022-09-28T01:15:04.417Z,0.40
2022-09-28T01:15:14.735Z,0.60
2022-09-28T01:15:24.612Z,0.60
2022-09-28T01:15:34.542Z,0.60
2022-09-28T01:15:44.617Z,0.50
2022-09-28T01:15:54.565Z,0.30
2022-09-28T01:16:04.543Z,0.20
2022-09-28T01:16:14.733Z,0.20
2022-09-28T01:16:24.535Z,0.20
2022-09-28T01:16:34.481Z,0.30
2022-09-28T01:16:44.691Z,0.30
2022-09-28T01:16:54.573Z,0.30
2022-09-28T01:17:04.489Z,0.20
2022-09-28T01:17:14.413Z,0.20
2022-09-28T01:17:24.519Z,0.70
2022-09-28T01:17:34.690Z,0.80
2022-09-28T01:17:44.713Z,0.80
2022-09-28T01:17:54.447Z,0.30
2022-09-28T01:18:04.682Z,0.20
2022-09-28T01:18:14.530Z,0.20
2022-09-28T01:18:24.450Z,0.30
2022-09-28T01:18:34.604Z,0.20
2022-09-28T01:18:44.660Z,0.30
2022-09-28T01:18:54.565Z,0.20
2022-09-28T01:19:04.620Z,0.40
2022-09-28T01:19:14.532Z,0.30
2022-09-28T01:19:24.644Z,0.30
2022-09-28T01:19:34.455Z,0.40
2022-09-28T01:19:44.549Z,0.30
2022-09-28T01:19:54.609Z,0.30
2022-09-28T01:20:04.644Z,0.20
2022-09-28T01:20:14.441Z,0.40
2022-09-28T01:20:24.513Z,0.80
2022-09-28T01:20:34.734Z,0.90
2022-09-28T01:20:44.678Z,0.80
2022-09-28T01:20:54.545Z,0.30
2022-09-28T01:21:04.487Z,0.40
2022-09-28T01:21:14.654Z,0.60
2022-09-28T01:21:24.552Z,0.80
2022-09-28T01:21:34.569Z,0.70
2022-09-28T01:21:44.686Z,1.40
2022-09-28T01:21:54.679Z,1.20
2022-09-28T01:22:04.470Z,1.40
2022-09-28T01:22:14.616Z,1.00
2022-09-28T01:22:24.670Z,0.70
2022-09-28T01:22:34.505Z,0.70
2022-09-28T01:22:44.505Z,1.10
2022-09-28T01:22:54.592Z,1.10
2022-09-28T01:23:04.429Z,1.00
2022-09-28T01:23:14.721Z,0.90
2022-09-28T01:23:24.529Z,1.20
2022-09-28T01:23:34.670Z,1.50
2022-09-28T01:23:44.682Z,0.90
2022-09-28T01:23:54.409Z,0.50
2022-09-28T01:24:04.583Z,0.30
2022-09-28T01:24:14.599Z,0.50
2022-09-28T01:24:24.434Z,0.50
2022-09-28T01:24:34.422Z,0.90
2022-09-28T01:24:44.779Z,0.80
2022-09-28T01:24:54.538Z,0.90
2022-09-28T01:25:04.689Z,1.00
2022-09-28T01:25:14.635Z,0.80
2022-09-28T01:25:24.637Z,1.00
2022-09-28T01:25:34.499Z,0.60
2022-09-28T01:25:44.663Z,1.40
2022-09-28T01:25:54.707Z,1.10
2022-09-28T01:26:04.558Z,1.00
2022-09-28T01:26:14.457Z,0.20
2022-09-28T01:26:24.513Z,0.20
2022-09-28T01:26:34.686Z,0.50
2022-09-28T01:26:44.610Z,0.50
2022-09-28T01:26:54.548Z,0.50
2022-09-28T01:27:04.446Z,0.50
2022-09-28T01:27:14.627Z,1.00
2022-09-28T01:27:24.565Z,1.50
2022-09-28T01:27:34.559Z,2.00
2022-09-28T01:27:44.615Z,1.90
2022-09-28T01:27:54.684Z,1.50
2022-09-28T01:28:04.546Z,1.10
2022-09-28T01:28:14.585Z,1.10
2022-09-28T01:28:24.474Z,1.10
2022-09-28T01:28:34.444Z,0.90
2022-09-28T01:28:44.718Z,0.60
2022-09-28T01:28:54.689Z,0.80
2022-09-28T01:29:04.538Z,0.90
2022-09-28T01:29:14.723Z,0.70
2022-09-28T01:29:24.612Z,0.50
2022-09-28T01:29:34.586Z,0.20
2022-09-28T01:29:44.411Z,0.60
2022-09-28T01:29:54.620Z,0.60
2022-09-28T01:30:04.634Z,0.60
2022-09-28T01:30:14.591Z,0.50
2022-09-28T01:30:24.687Z,0.50
2022-09-28T01:30:34.517Z,0.40
2022-09-28T01:30:44.457Z,0.20
2022-09-28T01:30:54.636Z,0.30
2022-09-28T01:31:04.606Z,0.20
2022-09-28T01:31:14.643Z,0.20
2022-09-28T01:31:24.730Z,0.40
2022-09-28T01:31:34.559Z,0.50
2022-09-28T01:31:44.688Z,0.50
2022-09-28T01:31:54.557Z,0.80
2022-09-28T01:32:04.612Z,1.00
2022-09-28T01:32:14.611Z,1.20
2022-09-28T01:32:24.594Z,1.40
2022-09-28T01:32:34.581Z,1.20
2022-09-28T01:32:44.433Z,1.20
2022-09-28T01:32:54.654Z,0.50
2022-09-28T01:33:04.669Z,0.40
2022-09-28T01:33:14.740Z,0.30
2022-09-28T01:33:24.403Z,0.20
2022-09-28T01:33:34.439Z,0.20
2022-09-28T01:33:44.476Z,0.60
2022-09-28T01:33:54.562Z,0.70
2022-09-28T01:34:04.497Z,0.80
2022-09-28T01:34:14.674Z,0.40
2022-09-28T01:34:24.454Z,0.40
2022-09-28T01:34:34.704Z,0.30
2022-09-28T01:34:44.629Z,0.30
2022-09-28T01:34:54.527Z,0.30
2022-09-28T01:35:04.620Z,0.40
2022-09-28T01:35:14.607Z,1.00
2022-09-28T01:35:24.495Z,1.00
2022-09-28T01:35:34.542Z,1.10
2022-09-28T01:35:44.607Z,1.00
2022-09-28T01:35:54.641Z,0.90
2022-09-28T01:36:04.526Z,0.90
2022-09-28T01:36:14.678Z,0.40
2022-09-28T01:36:24.650Z,0.40
2022-09-28T01:36:34.603Z,0.70
2022-09-28T01:36:44.475Z,0.80
2022-09-28T01:36:54.660Z,0.80
2022-09-28T01:37:04.509Z,0.50
2022-09-28T01:37:14.448Z,0.30
2022-09-28T01:37:24.487Z,0.60
2022-09-28T01:37:34.508Z,0.60
2022-09-28T01:37:44.573Z,0.60
2022-09-28T01:37:54.684Z,0.20
2022-09-28T01:38:04.435Z,0.40
2022-09-28T01:38:14.411Z,0.80
2022-09-28T01:38:24.563Z,1.10
2022-09-28T01:38:34.621Z,0.80
2022-09-28T01:38:44.553Z,0.60
2022-09-28T01:38:54.488Z,0.60
2022-09-28T01:39:04.417Z,0.80
2022-09-28T01:39:14.792Z,0.70
2022-09-28T01:39:24.577Z,0.70
2022-09-28T01:39:34.507Z,0.70
2022-09-28T01:39:44.516Z,0.90
2022-09-28T01:39:54.619Z,0.70
2022-09-28T01:40:04.470Z,0.60
2022-09-28T01:40:14.617Z,0.10
2022-09-28T01:40:24.634Z,0.10
2022-09-28T01:40:34.491Z,0.60
2022-09-28T01:40:44.676Z,0.70
2022-09-28T01:40:54.619Z,0.80
2022-09-28T01:41:04.642Z,0.20
2022-09-28T01:41:14.637Z,0.20
2022-09-28T01:41:24.614Z,0.30
2022-09-28T01:41:34.702Z,0.30
2022-09-28T01:41:44.509Z,0.40
2022-09-28T01:41:54.555Z,0.70
2022-09-28T01:42:04.554Z,0.60
2022-09-28T01:42:14.412Z,0.90
2022-09-28T01:42:24.676Z,0.60
2022-09-28T01:42:34.419Z,0.90
2022-09-28T01:42:44.483Z,0.90
2022-09-28T01:42:54.586Z,0.90
2022-09-28T01:43:04.585Z,0.60
2022-09-28T01:43:14.611Z,0.40
2022-09-28T01:43:24.474Z,0.30
2022-09-28T01:43:34.562Z,0.30
2022-09-28T01:43:44.660Z,0.30
2022-09-28T01:43:54.429Z,2.20
2022-09-28T01:44:04.417Z,2.60
2022-09-28T01:44:14.640Z,2.70
2022-09-28T01:44:24.479Z,0.80
2022-09-28T01:44:34.541Z,0.80
2022-09-28T01:44:44.541Z,1.00
2022-09-28T01:44:54.515Z,1.10
2022-09-28T01:45:04.464Z,0.70
2022-09-28T01:45:14.659Z,0.30
2022-09-28T01:45:24.571Z,0.30
2022-09-28T01:45:34.511Z,0.40
2022-09-28T01:45:44.678Z,0.40
2022-09-28T01:45:54.644Z,0.30
2022-09-28T01:46:04.606Z,0.20
2022-09-28T01:46:14.634Z,0.20
2022-09-28T01:46:24.492Z,0.40
2022-09-28T01:46:34.508Z,0.80
2022-09-28T01:46:44.671Z,1.30
2022-09-28T01:46:54.516Z,1.40
2022-09-28T01:47:04.554Z,1.70
2022-09-28T01:47:14.527Z,1.40
2022-09-28T01:47:24.634Z,1.30
2022-09-28T01:47:34.524Z,0.50
2022-09-28T01:47:44.510Z,0.70
2022-09-28T01:47:54.668Z,1.30
2022-09-28T01:48:04.629Z,2.20
2022-09-28T01:48:14.588Z,1.80
2022-09-28T01:48:24.564Z,1.10
2022-09-28T01:48:34.719Z,0.30
2022-09-28T01:48:44.484Z,0.40
2022-09-28T01:48:54.554Z,0.70
2022-09-28T01:49:04.571Z,0.60
2022-09-28T01:49:14.618Z,0.60
2022-09-28T01:49:24.492Z,0.30
2022-09-28T01:49:34.430Z,0.50
2022-09-28T01:49:44.652Z,0.40
2022-09-28T01:49:54.473Z,0.60
2022-09-28T01:50:04.671Z,0.50
2022-09-28T01:50:14.538Z,0.50
2022-09-28T01:50:27.059Z,0.60
2022-09-28T01:50:34.467Z,0.50
2022-09-28T01:50:44.478Z,0.70
2022-09-28T01:50:54.553Z,0.70
2022-09-28T01:51:04.696Z,0.70
2022-09-28T01:51:14.714Z,0.70
2022-09-28T01:51:24.474Z,0.40
2022-09-28T01:51:34.630Z,0.90
2022-09-28T01:51:44.617Z,1.00
2022-09-28T01:51:54.538Z,1.00
2022-09-28T01:52:04.700Z,0.50
2022-09-28T01:52:14.654Z,0.40
2022-09-28T01:52:24.497Z,0.30
2022-09-28T01:52:34.731Z,0.30
2022-09-28T01:52:44.484Z,0.40
2022-09-28T01:52:54.615Z,0.50
2022-09-28T01:53:04.463Z,0.80
2022-09-28T01:53:14.687Z,0.90
2022-09-28T01:53:24.466Z,0.90
2022-09-28T01:53:34.501Z,1.00
2022-09-28T01:53:44.706Z,0.90
2022-09-28T01:53:54.579Z,0.70
2022-09-28T01:54:04.588Z,0.50
2022-09-28T01:54:14.639Z,0.60
2022-09-28T01:54:24.649Z,0.60
2022-09-28T01:54:34.515Z,0.80
2022-09-28T01:54:44.609Z,1.10
2022-09-28T01:54:54.681Z,1.20
2022-09-28T01:55:04.576Z,0.90
2022-09-28T01:55:14.629Z,1.30
2022-09-28T01:55:24.647Z,1.10
2022-09-28T01:55:34.633Z,1.20
2022-09-28T01:55:44.668Z,0.70
2022-09-28T01:55:54.464Z,0.70
2022-09-28T01:56:04.526Z,1.00
2022-09-28T01:56:14.511Z,0.80
2022-09-28T01:56:24.441Z,1.10
2022-09-28T01:56:34.624Z,0.80
2022-09-28T01:56:44.469Z,0.50
2022-09-28T01:56:54.557Z,0.30
2022-09-28T01:57:04.678Z,0.20
2022-09-28T01:57:14.461Z,0.20
2022-09-28T01:57:24.596Z,0.50
2022-09-28T01:57:34.660Z,0.60
2022-09-28T01:57:44.673Z,0.60
2022-09-28T01:57:54.672Z,1.00
2022-09-28T01:58:04.531Z,1.20
2022-09-28T01:58:14.668Z,1.30
2022-09-28T01:58:24.458Z,1.00
2022-09-28T01:58:34.548Z,0.90
2022-09-28T01:58:44.653Z,0.70
2022-09-28T01:58:54.501Z,0.60
2022-09-28T01:59:04.542Z,0.60
2022-09-28T01:59:14.859Z,0.80
2022-09-28T01:59:24.524Z,1.00
2022-09-28T01:59:34.518Z,1.20
2022-09-28T01:59:44.647Z,1.10
2022-09-28T01:59:54.482Z,0.80
2022-09-28T02:00:04.460Z,0.70
2022-09-28T02:00:14.699Z,0.60
2022-09-28T02:00:24.477Z,0.60
2022-09-28T02:00:34.487Z,0.50
2022-09-28T02:00:44.671Z,0.40
2022-09-28T02:00:54.635Z,0.30
2022-09-28T02:01:04.562Z,0.40
2022-09-28T02:01:14.682Z,0.40
2022-09-28T02:01:24.538Z,0.40
2022-09-28T02:01:34.676Z,0.60
2022-09-28T02:01:44.575Z,0.80
2022-09-28T02:01:54.507Z,1.20
2022-09-28T02:02:04.506Z,1.30
2022-09-28T02:02:14.747Z,1.40
2022-09-28T02:02:24.734Z,1.00
2022-09-28T02:02:34.661Z,0.70
2022-09-28T02:02:44.709Z,0.60
2022-09-28T02:02:54.593Z,0.90
2022-09-28T02:03:04.452Z,0.80
2022-09-28T02:03:14.417Z,0.90
2022-09-28T02:03:24.726Z,0.60
2022-09-28T02:03:34.598Z,0.40
2022-09-28T02:03:44.430Z,0.30
2022-09-28T02:03:54.594Z,0.40
2022-09-28T02:04:04.580Z,0.50
2022-09-28T02:04:14.574Z,0.50
2022-09-28T02:04:24.713Z,0.40
2022-09-28T02:04:34.475Z,0.60
2022-09-28T02:04:44.514Z,0.50
2022-09-28T02:04:54.465Z,0.90
2022-09-28T02:05:04.511Z,1.20
2022-09-28T02:05:14.443Z,1.60
2022-09-28T02:05:24.445Z,1.20
2022-09-28T02:05:34.543Z,0.50
2022-09-28T02:05:44.673Z,0.20
2022-09-28T02:05:54.627Z,0.20
2022-09-28T02:06:04.706Z,0.40
2022-09-28T02:06:14.520Z,1.40
2022-09-28T02:06:24.586Z,2.10
2022-09-28T02:06:34.420Z,2.40
2022-09-28T02:06:44.690Z,1.70
2022-09-28T02:06:54.511Z,1.00
2022-09-28T02:07:04.474Z,0.70
2022-09-28T02:07:14.740Z,0.40
2022-09-28T02:07:24.673Z,0.70
2022-09-28T02:07:34.521Z,1.40
2022-09-28T02:07:44.442Z,1.30
2022-09-28T02:07:54.573Z,1.30
2022-09-28T02:08:04.428Z,0.50
2022-09-28T02:08:14.657Z,0.60
2022-09-28T02:08:24.445Z,0.50
2022-09-28T02:08:34.417Z,0.60
2022-09-28T02:08:44.563Z,0.50
2022-09-28T02:08:54.648Z,0.50
2022-09-28T02:09:04.546Z,0.70
2022-09-28T02:09:14.611Z,0.90
2022-09-28T02:09:24.416Z,1.70
2022-09-28T02:09:34.597Z,1.50
2022-09-28T02:09:44.404Z,1.10
2022-09-28T02:09:54.587Z,0.40
2022-09-28T02:10:04.441Z,0.30
2022-09-28T02:10:14.572Z,0.50
2022-09-28T02:10:24.457Z,0.80
2022-09-28T02:10:34.699Z,1.00
2022-09-28T02:10:44.504Z,0.80
2022-09-28T02:10:54.476Z,0.50
2022-09-28T02:11:04.641Z,0.50
2022-09-28T02:11:14.738Z,0.80
2022-09-28T02:11:24.494Z,1.50
2022-09-28T02:11:34.643Z,1.60
2022-09-28T02:11:44.463Z,2.00
2022-09-28T02:11:54.427Z,1.80
2022-09-28T02:12:04.452Z,1.80
2022-09-28T02:12:14.634Z,1.40
2022-09-28T02:12:24.513Z,0.90
2022-09-28T02:12:34.456Z,1.00
2022-09-28T02:12:44.508Z,0.80
2022-09-28T02:12:54.520Z,1.10
2022-09-28T02:13:04.464Z,1.20