createdAt,value
2018-05-13T00:00:44.482Z,2.60
2018-05-13T00:03:15.033Z,2.40
2018-05-13T00:05:44.288Z,2.40
2018-05-13T00:08:13.548Z,2.72
2018-05-13T00:10:42.866Z,3.12
2018-05-13T00:13:12.172Z,2.77
2018-05-13T00:15:41.719Z,2.87
2018-05-13T00:18:11.008Z,3.60
2018-05-13T00:20:40.267Z,3.30
2018-05-13T00:23:09.828Z,2.70
2018-05-13T00:25:39.888Z,3.60
2018-05-13T00:28:09.637Z,2.70
2018-05-13T00:30:39.360Z,2.78
2018-05-13T00:33:09.263Z,3.10
2018-05-13T00:35:38.562Z,2.97
2018-05-13T00:38:07.957Z,2.90
2018-05-13T00:40:37.251Z,2.78
2018-05-13T00:43:06.538Z,2.65
2018-05-13T00:45:35.868Z,2.90
2018-05-13T00:48:05.907Z,3.00
2018-05-13T00:50:35.212Z,2.60
2018-05-13T00:54:03.015Z,2.70
2018-05-13T00:56:32.336Z,2.70
2018-05-13T00:59:01.961Z,2.60
2018-05-13T01:01:31.285Z,2.80
2018-05-13T01:04:00.553Z,2.70
2018-05-13T01:06:29.825Z,2.67
2018-05-13T01:08:59.851Z,3.10
2018-05-13T01:11:29.124Z,3.10
2018-05-13T01:13:58.360Z,3.10
2018-05-13T01:16:27.626Z,2.90
2018-05-13T01:18:57.708Z,3.10
2018-05-13T01:21:27.491Z,3.30
2018-05-13T01:23:56.803Z,2.70
2018-05-13T01:26:26.091Z,2.90
2018-05-13T01:28:55.403Z,3.20
2018-05-13T01:31:24.657Z,2.70
2018-05-13T01:33:55.599Z,2.50
2018-05-13T01:36:26.998Z,2.67
2018-05-13T01:40:29.276Z,2.33
2018-05-13T01:42:59.703Z,2.62
2018-05-13T01:45:28.978Z,3.25
2018-05-13T01:47:58.249Z,2.95
2018-05-13T01:50:28.341Z,2.58
2018-05-13T01:52:57.660Z,2.60
2018-05-13T01:55:27.055Z,2.87
2018-05-13T01:57:58.466Z,2.65
2018-05-13T02:00:27.888Z,2.85
2018-05-13T02:02:57.659Z,2.80
2018-05-13T02:05:52.448Z,2.80
2018-05-13T02:08:22.064Z,2.70
2018-05-13T02:10:51.660Z,2.70
2018-05-13T02:13:20.936Z,2.95
2018-05-13T02:15:50.191Z,3.12
2018-05-13T02:18:19.485Z,3.00
2018-05-13T02:20:48.761Z,3.00
2018-05-13T02:23:18.044Z,2.70
2018-05-13T02:25:48.836Z,2.20
2018-05-13T02:28:18.487Z,2.55
2018-05-13T02:30:47.744Z,2.20
2018-05-13T02:33:17.091Z,2.60
2018-05-13T02:35:46.455Z,2.85
2018-05-13T02:38:15.719Z,2.60
2018-05-13T02:40:45.016Z,2.75
2018-05-13T02:43:14.321Z,2.83
2018-05-13T02:45:44.371Z,2.80
2018-05-13T02:48:13.688Z,2.80
2018-05-13T02:50:43.000Z,2.80
2018-05-13T02:53:12.282Z,3.00
2018-05-13T02:55:41.590Z,3.12
2018-05-13T02:58:11.390Z,3.03
2018-05-13T03:00:40.669Z,3.47
2018-05-13T03:03:10.722Z,2.53
2018-05-13T03:05:40.071Z,2.50
2018-05-13T03:08:09.384Z,2.60
2018-05-13T03:10:38.668Z,2.62
2018-05-13T03:13:07.915Z,2.58
2018-05-13T03:15:37.181Z,2.70
2018-05-13T03:18:07.307Z,2.80
2018-05-13T03:20:36.800Z,2.97
2018-05-13T03:23:06.814Z,2.53
2018-05-13T03:25:36.092Z,2.60
2018-05-13T03:28:06.913Z,2.78
2018-05-13T03:30:36.180Z,2.97
2018-05-13T03:33:05.868Z,3.00
2018-05-13T03:35:36.307Z,3.00
2018-05-13T03:38:05.637Z,3.00
2018-05-13T03:40:34.932Z,3.00
2018-05-13T03:43:04.999Z,3.22
2018-05-13T03:45:35.287Z,3.00
2018-05-13T03:48:04.903Z,2.63
2018-05-13T03:50:34.251Z,2.90
2018-05-13T03:53:04.311Z,2.70
2018-05-13T03:55:34.342Z,2.78
2018-05-13T03:58:03.640Z,2.65
2018-05-13T04:00:33.048Z,2.92
2018-05-13T04:03:02.351Z,2.90
2018-05-13T04:05:31.665Z,2.67
2018-05-13T04:08:04.025Z,3.15
2018-05-13T04:11:45.166Z,2.50
2018-05-13T04:15:27.401Z,3.20
2018-05-13T04:17:56.779Z,2.70
2018-05-13T04:20:26.121Z,2.97
2018-05-13T04:22:55.398Z,3.05
2018-05-13T04:25:25.439Z,3.30
2018-05-13T04:27:54.710Z,3.30
2018-05-13T04:30:23.974Z,3.05
2018-05-13T04:32:54.024Z,2.83
2018-05-13T04:35:23.395Z,2.90
2018-05-13T04:37:53.781Z,3.45
2018-05-13T04:40:23.109Z,3.00
2018-05-13T04:42:52.422Z,2.95
2018-05-13T04:45:26.814Z,3.10
2018-05-13T04:47:58.315Z,3.00
2018-05-13T04:50:28.184Z,3.03
2018-05-13T04:52:57.683Z,3.10
2018-05-13T04:55:27.003Z,3.05
2018-05-13T04:57:56.267Z,2.80
2018-05-13T05:00:25.583Z,3.10
2018-05-13T05:03:00.248Z,2.90
2018-05-13T05:05:30.492Z,3.20
2018-05-13T05:07:59.742Z,3.10
2018-05-13T05:10:29.035Z,2.70
2018-05-13T05:12:58.951Z,3.03
2018-05-13T05:15:29.012Z,2.60
2018-05-13T05:17:58.463Z,2.70
2018-05-13T05:20:27.760Z,2.70
2018-05-13T05:22:57.109Z,2.78
2018-05-13T05:25:26.692Z,3.20
2018-05-13T05:27:56.113Z,2.78
2018-05-13T05:31:28.977Z,2.70
2018-05-13T05:33:58.311Z,2.70
2018-05-13T05:36:28.860Z,2.60
2018-05-13T05:38:58.165Z,2.87
2018-05-13T05:41:27.540Z,3.00
2018-05-13T05:43:56.919Z,2.70
2018-05-13T05:46:26.260Z,2.80
2018-05-13T05:48:56.297Z,3.23
2018-05-13T05:51:25.943Z,2.85
2018-05-13T05:53:55.315Z,2.80
2018-05-13T05:56:25.451Z,2.95
2018-05-13T05:58:55.207Z,2.78
2018-05-13T06:01:24.478Z,2.90
2018-05-13T06:03:53.747Z,2.80
2018-05-13T06:06:23.331Z,3.00
2018-05-13T06:08:52.600Z,2.80
2018-05-13T06:11:21.872Z,2.60
2018-05-13T06:13:51.425Z,2.90
2018-05-13T06:16:20.663Z,3.00
2018-05-13T06:18:49.929Z,2.60
2018-05-13T06:21:20.473Z,2.58
2018-05-13T06:23:50.521Z,2.40
2018-05-13T06:26:19.879Z,2.90
2018-05-13T06:28:49.475Z,2.50
2018-05-13T06:31:18.719Z,2.30
2018-05-13T06:33:48.028Z,2.30
2018-05-13T06:36:17.573Z,2.30
2018-05-13T06:38:46.972Z,2.40
2018-05-13T06:41:16.268Z,2.30
2018-05-13T06:43:47.796Z,2.20
2018-05-13T06:46:17.060Z,2.30
2018-05-13T06:48:57.132Z,2.00
2018-05-13T06:52:00.647Z,2.40
2018-05-13T06:54:30.187Z,2.40
2018-05-13T06:56:59.708Z,2.10
2018-05-13T06:59:29.549Z,2.50
2018-05-13T07:01:59.130Z,2.10
2018-05-13T07:04:30.363Z,2.50
2018-05-13T07:06:59.650Z,2.35
2018-05-13T07:09:28.959Z,2.50
2018-05-13T07:11:58.665Z,2.45
2018-05-13T07:14:37.529Z,2.33
2018-05-13T07:17:09.605Z,2.30
2018-05-13T07:19:39.635Z,2.10
2018-05-13T07:22:09.064Z,2.70
2018-05-13T07:24:38.342Z,2.30
2018-05-13T07:27:07.625Z,2.20
2018-05-13T07:29:37.247Z,1.80
2018-05-13T07:32:06.520Z,2.60
2018-05-13T07:34:37.325Z,2.00
2018-05-13T07:37:06.988Z,2.60
2018-05-13T07:39:36.341Z,2.20
2018-05-13T07:42:06.592Z,1.98
2018-05-13T07:44:36.326Z,1.93
2018-05-13T07:47:06.336Z,1.83
2018-05-13T07:49:35.605Z,1.70
2018-05-13T07:52:05.262Z,2.00
2018-05-13T07:54:34.587Z,1.92
2018-05-13T07:57:05.629Z,1.63
2018-05-13T07:59:38.455Z,1.80
