createdAt,value
2019-02-08T00:01:54.824Z,5.44
2019-02-08T00:04:24.510Z,5.61
2019-02-08T00:06:53.954Z,5.41
2019-02-08T00:09:23.861Z,5.27
2019-02-08T00:11:53.279Z,5.38
2019-02-08T00:14:22.941Z,5.48
2019-02-08T00:16:52.663Z,5.33
2019-02-08T00:19:22.482Z,5.33
2019-02-08T00:21:52.266Z,5.24
2019-02-08T00:24:21.723Z,5.15
2019-02-08T00:26:51.689Z,5.12
2019-02-08T00:29:21.110Z,5.04
2019-02-08T00:31:50.727Z,4.96
2019-02-08T00:34:20.348Z,5.06
2019-02-08T00:36:49.789Z,4.95
2019-02-08T00:39:19.535Z,4.92
2019-02-08T00:41:49.763Z,4.91
2019-02-08T00:44:19.234Z,4.96
2019-02-08T00:46:49.049Z,5.12
2019-02-08T00:49:18.438Z,5.18
2019-02-08T00:51:48.115Z,5.36
2019-02-08T00:54:17.608Z,5.19
2019-02-08T00:56:47.785Z,5.20
2019-02-08T00:59:17.397Z,5.21
2019-02-08T01:01:47.113Z,5.22
2019-02-08T01:04:16.935Z,5.36
2019-02-08T01:06:46.723Z,5.34
2019-02-08T01:09:16.347Z,5.38
2019-02-08T01:11:46.222Z,5.39
2019-02-08T01:14:15.717Z,5.25
2019-02-08T01:16:45.159Z,5.16
2019-02-08T01:19:14.890Z,5.04
2019-02-08T01:21:44.647Z,4.91
2019-02-08T01:24:14.116Z,4.78
2019-02-08T01:26:43.899Z,4.71
2019-02-08T01:29:13.468Z,4.60
2019-02-08T01:31:43.179Z,4.57
2019-02-08T01:34:13.015Z,4.55
2019-02-08T01:36:42.722Z,4.55
2019-02-08T01:39:12.420Z,4.57
2019-02-08T01:41:42.072Z,4.75
2019-02-08T01:44:11.841Z,4.83
2019-02-08T01:46:41.312Z,4.78
2019-02-08T01:49:10.990Z,4.79
2019-02-08T01:51:40.769Z,4.78
2019-02-08T01:54:10.378Z,4.87
2019-02-08T01:56:40.103Z,4.75
2019-02-08T01:59:09.972Z,4.82
2019-02-08T02:01:39.402Z,4.65
2019-02-08T02:04:09.322Z,4.51
2019-02-08T02:06:39.142Z,4.42
2019-02-08T02:09:09.509Z,4.35
2019-02-08T02:11:39.278Z,4.19
2019-02-08T02:14:09.063Z,4.16
2019-02-08T02:16:38.950Z,4.11
2019-02-08T02:19:08.919Z,3.99
2019-02-08T02:21:38.604Z,3.96
2019-02-08T02:24:08.061Z,3.83
2019-02-08T02:26:37.492Z,3.81
2019-02-08T02:29:07.333Z,3.72
2019-02-08T02:31:36.957Z,3.68
2019-02-08T02:34:06.773Z,3.64
2019-02-08T02:36:36.454Z,3.65
2019-02-08T02:39:09.341Z,3.65
2019-02-08T02:41:38.992Z,3.80
2019-02-08T02:44:08.876Z,3.91
2019-02-08T02:46:38.508Z,3.76
2019-02-08T02:49:08.178Z,3.64
2019-02-08T02:51:37.988Z,3.61
2019-02-08T02:54:07.874Z,3.58
2019-02-08T02:56:37.595Z,3.52
2019-02-08T02:59:07.734Z,3.52
2019-02-08T03:01:37.608Z,3.47
2019-02-08T03:04:07.250Z,3.53
2019-02-08T03:06:37.140Z,3.50
2019-02-08T03:09:09.618Z,3.58
2019-02-08T03:11:39.489Z,3.56
2019-02-08T03:14:09.257Z,3.54
2019-02-08T03:16:38.890Z,3.65
2019-02-08T03:19:08.744Z,3.74
2019-02-08T03:21:38.161Z,3.68
2019-02-08T03:24:12.944Z,3.58
2019-02-08T03:26:38.868Z,3.63
2019-02-08T03:29:08.555Z,3.72
2019-02-08T03:31:38.352Z,3.78
2019-02-08T03:34:08.066Z,3.85
2019-02-08T03:36:37.875Z,3.84
2019-02-08T03:39:09.437Z,3.88
2019-02-08T03:41:39.230Z,3.85
2019-02-08T03:44:09.069Z,3.82
2019-02-08T03:46:38.637Z,3.81
2019-02-08T03:49:08.380Z,3.89
2019-02-08T03:51:38.127Z,4.01
2019-02-08T03:54:07.927Z,4.01
2019-02-08T03:56:37.368Z,4.12
2019-02-08T03:59:07.097Z,4.19
2019-02-08T04:01:36.862Z,4.10
2019-02-08T04:04:18.717Z,4.11
2019-02-08T04:06:48.518Z,4.16
2019-02-08T04:09:17.979Z,4.22
2019-02-08T04:11:47.760Z,4.25
2019-02-08T04:14:17.557Z,4.43
2019-02-08T04:16:47.339Z,4.35
2019-02-08T04:19:17.092Z,4.37
2019-02-08T04:21:46.831Z,4.47
2019-02-08T04:24:16.680Z,4.56
2019-02-08T04:26:46.422Z,4.76
2019-02-08T04:29:16.212Z,4.63
2019-02-08T04:31:46.009Z,4.40
2019-02-08T04:34:15.606Z,4.19
2019-02-08T04:36:45.044Z,4.02
2019-02-08T04:39:14.902Z,3.86
2019-02-08T04:41:44.519Z,3.75
2019-02-08T04:44:14.018Z,3.72
2019-02-08T04:46:43.706Z,3.66
2019-02-08T04:49:13.679Z,3.66
2019-02-08T04:51:43.118Z,3.67
2019-02-08T04:54:12.978Z,3.85
2019-02-08T04:56:42.870Z,3.93
2019-02-08T04:59:12.625Z,4.02
2019-02-08T05:01:42.048Z,3.96
2019-02-08T05:04:11.791Z,3.91
2019-02-08T05:06:41.443Z,3.97
2019-02-08T05:09:11.039Z,4.01
2019-02-08T05:11:40.468Z,4.06
2019-02-08T05:14:10.320Z,4.08
2019-02-08T05:16:40.050Z,4.12
2019-02-08T05:19:09.773Z,4.03
2019-02-08T05:21:39.525Z,4.13
2019-02-08T05:24:09.492Z,4.26
2019-02-08T05:26:39.109Z,4.31
2019-02-08T05:29:08.807Z,4.21
2019-02-08T05:31:38.554Z,4.16
2019-02-08T05:34:08.334Z,4.12
2019-02-08T05:36:38.137Z,4.12
2019-02-08T05:39:10.934Z,4.24
2019-02-08T05:41:40.412Z,4.29
2019-02-08T05:44:10.231Z,4.37
2019-02-08T05:46:39.669Z,4.47
2019-02-08T05:49:09.471Z,4.55
2019-02-08T05:51:39.163Z,4.57
2019-02-08T05:54:08.761Z,4.75
2019-02-08T05:56:38.497Z,4.62
2019-02-08T05:59:08.288Z,4.61
2019-02-08T06:01:37.855Z,4.58
2019-02-08T06:04:07.795Z,4.71
2019-02-08T06:06:37.518Z,4.73
2019-02-08T06:09:09.826Z,4.83
2019-02-08T06:11:39.478Z,4.96
2019-02-08T06:14:08.993Z,4.97
2019-02-08T06:16:38.876Z,5.07
2019-02-08T06:19:08.839Z,5.18
2019-02-08T06:21:38.542Z,5.25
2019-02-08T06:24:07.932Z,5.31
2019-02-08T06:26:37.711Z,5.03
2019-02-08T06:29:07.622Z,5.15
2019-02-08T06:31:37.469Z,5.15
2019-02-08T06:34:06.868Z,5.22
2019-02-08T06:36:36.692Z,5.29
2019-02-08T06:39:09.312Z,5.35
2019-02-08T06:41:38.946Z,5.34
2019-02-08T06:44:09.507Z,5.35
2019-02-08T06:46:39.232Z,5.48
2019-02-08T06:49:08.810Z,5.51
2019-02-08T06:51:38.521Z,5.57
2019-02-08T06:54:08.236Z,5.66
2019-02-08T06:56:56.546Z,5.69
2019-02-08T06:59:53.979Z,5.73
2019-02-08T07:02:42.768Z,5.71
2019-02-08T07:05:30.067Z,5.72
2019-02-08T07:08:36.969Z,5.77
2019-02-08T07:11:27.446Z,5.92
2019-02-08T07:14:08.008Z,6.03
2019-02-08T07:16:59.492Z,5.96
2019-02-08T07:19:59.950Z,6.02
2019-02-08T07:22:39.908Z,6.12
2019-02-08T07:25:47.338Z,6.20
2019-02-08T07:28:30.021Z,6.31
2019-02-08T07:31:10.379Z,6.60
2019-02-08T07:34:01.514Z,6.78
2019-02-08T07:36:48.920Z,6.98
2019-02-08T07:39:36.845Z,7.10
2019-02-08T07:42:43.677Z,7.40
2019-02-08T07:45:26.121Z,7.67
2019-02-08T07:48:08.247Z,7.80
2019-02-08T07:50:52.427Z,7.79
2019-02-08T07:53:39.680Z,7.92
2019-02-08T07:56:28.386Z,8.09
2019-02-08T07:59:20.331Z,8.19
2019-02-08T08:02:07.791Z,8.17
2019-02-08T08:04:46.131Z,8.15
2019-02-08T08:07:35.010Z,8.18
2019-02-08T08:10:39.998Z,8.27
2019-02-08T08:13:40.789Z,8.15
2019-02-08T08:16:25.435Z,8.14
2019-02-08T08:19:07.004Z,8.01
2019-02-08T08:22:13.682Z,8.16
2019-02-08T08:25:13.411Z,8.22
2019-02-08T08:28:00.183Z,8.02
2019-02-08T08:30:52.303Z,7.93
2019-02-08T08:33:37.966Z,7.94
2019-02-08T08:36:46.335Z,7.83
2019-02-08T08:39:52.927Z,7.66
2019-02-08T08:42:58.359Z,8.01
2019-02-08T08:46:17.949Z,8.28
2019-02-08T08:49:19.699Z,8.07
2019-02-08T08:52:18.905Z,7.93
2019-02-08T08:55:42.422Z,8.19
2019-02-08T08:58:45.330Z,8.51
2019-02-08T09:01:48.367Z,8.84
2019-02-08T09:04:51.658Z,9.04
2019-02-08T09:08:07.550Z,9.28
2019-02-08T09:11:07.871Z,9.79
2019-02-08T09:14:07.933Z,10.12
2019-02-08T09:17:21.159Z,9.66
2019-02-08T09:20:34.399Z,9.70
2019-02-08T09:23:30.357Z,9.56
2019-02-08T09:26:45.756Z,9.30
2019-02-08T09:30:07.264Z,8.81
2019-02-08T09:33:05.346Z,8.74
2019-02-08T09:36:08.045Z,8.70
2019-02-08T09:39:30.172Z,8.69
2019-02-08T09:42:49.951Z,8.19
2019-02-08T09:45:55.906Z,7.82
2019-02-08T09:49:09.510Z,7.57
2019-02-08T09:52:14.344Z,7.59
2019-02-08T09:55:42.460Z,7.68
2019-02-08T09:58:46.369Z,7.56
2019-02-08T10:01:57.680Z,7.68
2019-02-08T10:05:15.539Z,7.85
2019-02-08T10:08:16.510Z,7.41
2019-02-08T10:11:25.795Z,7.03
2019-02-08T10:14:36.404Z,7.10
2019-02-08T10:17:42.703Z,6.88
2019-02-08T10:20:48.891Z,7.05
2019-02-08T10:24:07.607Z,7.00
2019-02-08T10:27:39.161Z,7.08
2019-02-08T10:30:34.775Z,7.07
2019-02-08T10:33:52.805Z,7.35
2019-02-08T10:37:01.577Z,6.75
2019-02-08T10:40:20.682Z,7.38
2019-02-08T10:43:23.506Z,7.68
2019-02-08T10:46:40.566Z,7.84
2019-02-08T10:49:55.781Z,8.15
2019-02-08T10:53:02.364Z,8.20
2019-02-08T10:56:14.909Z,8.33
2019-02-08T10:59:27.335Z,8.31
2019-02-08T11:02:39.629Z,8.34
2019-02-08T11:06:04.925Z,8.30
2019-02-08T11:09:20.779Z,8.29
2019-02-08T11:12:41.728Z,8.24
2019-02-08T11:15:53.864Z,8.26
2019-02-08T11:19:23.324Z,8.33
2019-02-08T11:21:53.853Z,8.45
2019-02-08T11:24:27.621Z,8.32
2019-02-08T11:26:59.397Z,8.49
2019-02-08T11:29:29.158Z,8.78
2019-02-08T11:31:58.557Z,9.88
2019-02-08T11:34:28.508Z,11.41
2019-02-08T11:36:58.463Z,13.14
2019-02-08T11:39:27.994Z,14.41
2019-02-08T11:41:57.811Z,14.90
2019-02-08T11:44:27.460Z,15.52
2019-02-08T11:46:57.063Z,15.49
2019-02-08T11:49:26.528Z,15.32
2019-02-08T11:51:56.060Z,15.15
2019-02-08T11:54:25.949Z,15.01
2019-02-08T11:56:55.665Z,14.54
2019-02-08T11:59:25.395Z,13.77
2019-02-08T12:01:55.014Z,12.99
2019-02-08T12:04:24.798Z,12.29
2019-02-08T12:06:54.181Z,11.74
2019-02-08T12:09:24.561Z,11.51
2019-02-08T12:11:54.375Z,11.10
2019-02-08T12:14:24.019Z,10.87
2019-02-08T12:16:53.802Z,10.59
2019-02-08T12:19:23.494Z,10.31
2019-02-08T12:21:53.291Z,10.15
2019-02-08T12:24:22.968Z,10.01
2019-02-08T12:26:52.590Z,9.86
2019-02-08T12:29:22.077Z,9.51
2019-02-08T12:31:51.911Z,9.12
2019-02-08T12:34:21.469Z,8.86
2019-02-08T12:36:50.999Z,8.76
2019-02-08T12:39:20.738Z,8.67
2019-02-08T12:41:50.438Z,8.74
2019-02-08T12:44:20.157Z,8.78
2019-02-08T12:46:49.838Z,8.68
2019-02-08T12:49:19.367Z,8.69
2019-02-08T12:51:49.075Z,8.67
2019-02-08T12:54:18.751Z,8.63
2019-02-08T12:56:48.487Z,8.65
2019-02-08T12:59:18.139Z,8.48
2019-02-08T13:01:47.906Z,8.48
2019-02-08T13:04:17.597Z,8.47
2019-02-08T13:06:47.200Z,8.42
2019-02-08T13:09:16.987Z,8.58
2019-02-08T13:11:46.374Z,8.39
2019-02-08T13:14:16.274Z,8.38
2019-02-08T13:16:46.093Z,8.22
2019-02-08T13:19:15.646Z,8.53
2019-02-08T13:21:45.174Z,8.78
2019-02-08T13:24:14.617Z,8.80
2019-02-08T13:26:44.495Z,8.85
2019-02-08T13:29:13.918Z,8.94
2019-02-08T13:31:43.454Z,9.04
2019-02-08T13:34:13.026Z,9.16
2019-02-08T13:36:42.846Z,9.08
2019-02-08T13:39:12.495Z,9.07
2019-02-08T13:41:42.202Z,8.97
2019-02-08T13:44:11.941Z,9.00
2019-02-08T13:46:41.420Z,9.10
2019-02-08T13:49:10.819Z,8.75
2019-02-08T13:51:40.464Z,8.63
2019-02-08T13:54:09.952Z,8.59
2019-02-08T13:56:39.637Z,8.66
2019-02-08T13:59:09.272Z,8.70
2019-02-08T14:01:39.974Z,8.69
2019-02-08T14:04:09.624Z,8.64
2019-02-08T14:06:39.181Z,8.66
2019-02-08T14:09:10.547Z,8.54
2019-02-08T14:11:40.367Z,8.61
2019-02-08T14:14:10.075Z,8.60
2019-02-08T14:16:39.874Z,8.55
2019-02-08T14:19:09.491Z,8.58
2019-02-08T14:21:39.204Z,8.57
2019-02-08T14:24:08.595Z,8.52
2019-02-08T14:26:38.306Z,8.37
2019-02-08T14:29:07.795Z,8.51
2019-02-08T14:31:37.550Z,8.54
2019-02-08T14:34:07.236Z,8.34
2019-02-08T14:36:37.006Z,8.14
2019-02-08T14:39:10.163Z,8.13
2019-02-08T14:41:40.134Z,8.05
2019-02-08T14:44:10.165Z,8.10
2019-02-08T14:46:40.030Z,8.21
2019-02-08T14:49:09.579Z,8.15
2019-02-08T14:51:40.140Z,7.98
2019-02-08T14:54:10.279Z,7.83
2019-02-08T14:56:39.877Z,7.69
2019-02-08T14:59:09.847Z,7.51
2019-02-08T15:01:39.652Z,7.46
2019-02-08T15:04:09.228Z,7.42
2019-02-08T15:06:39.141Z,7.54
2019-02-08T15:09:11.093Z,7.66
2019-02-08T15:11:40.644Z,7.59
2019-02-08T15:14:10.516Z,7.60
2019-02-08T15:16:40.028Z,7.49
2019-02-08T15:19:09.642Z,7.56
2019-02-08T15:21:39.271Z,7.58
2019-02-08T15:24:09.037Z,7.47
2019-02-08T15:26:38.795Z,7.19
2019-02-08T15:29:08.489Z,6.90
2019-02-08T15:31:38.103Z,6.90
2019-02-08T15:34:07.724Z,6.71
2019-02-08T15:36:37.541Z,6.75
2019-02-08T15:39:11.085Z,6.60
2019-02-08T15:41:40.828Z,6.57
2019-02-08T15:44:10.578Z,6.68
2019-02-08T15:46:40.261Z,6.96
2019-02-08T15:49:10.058Z,6.97
2019-02-08T15:51:39.893Z,7.00
2019-02-08T15:54:10.005Z,7.02
2019-02-08T15:56:39.388Z,7.22
2019-02-08T15:59:09.226Z,7.28
2019-02-08T16:01:39.084Z,7.20
2019-02-08T16:04:08.485Z,7.02
2019-02-08T16:06:38.123Z,6.91
2019-02-08T16:09:12.347Z,6.73
2019-02-08T16:11:42.165Z,6.56
2019-02-08T16:14:11.878Z,6.42
2019-02-08T16:16:41.568Z,6.29
2019-02-08T16:19:11.765Z,6.20
2019-02-08T16:21:41.604Z,6.09
2019-02-08T16:24:11.519Z,6.03
2019-02-08T16:26:40.904Z,6.02
2019-02-08T16:29:11.850Z,6.05
2019-02-08T16:31:41.464Z,6.08
2019-02-08T16:34:11.097Z,6.14
2019-02-08T16:36:40.795Z,6.20
2019-02-08T16:39:11.513Z,6.12
2019-02-08T16:41:41.219Z,6.09
2019-02-08T16:44:11.567Z,6.07
2019-02-08T16:46:41.436Z,6.01
2019-02-08T16:49:10.805Z,5.99
2019-02-08T16:51:40.479Z,5.98
2019-02-08T16:54:10.401Z,6.05
2019-02-08T16:56:40.013Z,6.04
2019-02-08T16:59:09.739Z,5.99
2019-02-08T17:01:39.116Z,6.01
2019-02-08T17:04:08.990Z,5.98
2019-02-08T17:06:38.838Z,5.99
2019-02-08T17:09:13.360Z,5.91
2019-02-08T17:11:42.846Z,5.92
2019-02-08T17:14:12.657Z,5.87
2019-02-08T17:16:42.655Z,5.86
2019-02-08T17:19:13.712Z,5.84
2019-02-08T17:21:43.228Z,5.84
2019-02-08T17:24:12.930Z,5.85
2019-02-08T17:26:42.429Z,5.87
2019-02-08T17:29:12.085Z,5.82
2019-02-08T17:31:42.583Z,5.90
2019-02-08T17:34:12.713Z,6.03
2019-02-08T17:36:42.686Z,6.09
2019-02-08T17:39:12.805Z,6.07
2019-02-08T17:41:42.726Z,6.10
2019-02-08T17:44:12.462Z,6.15
2019-02-08T17:46:41.953Z,6.12
2019-02-08T17:49:12.930Z,6.09
2019-02-08T17:51:44.616Z,6.13
2019-02-08T17:54:14.186Z,6.13
2019-02-08T17:56:43.874Z,6.08
2019-02-08T17:59:13.569Z,6.08
2019-02-08T18:01:43.414Z,6.09
2019-02-08T18:04:12.821Z,5.90
2019-02-08T18:06:42.407Z,6.03
2019-02-08T18:09:12.256Z,6.24
2019-02-08T18:11:41.726Z,6.34
2019-02-08T18:14:11.434Z,6.30
2019-02-08T18:16:41.042Z,6.25
2019-02-08T18:19:10.543Z,6.18
2019-02-08T18:21:40.253Z,6.13
2019-02-08T18:24:10.045Z,6.12
2019-02-08T18:26:39.754Z,6.08
2019-02-08T18:29:09.620Z,6.07
2019-02-08T18:31:39.260Z,5.98
2019-02-08T18:34:09.454Z,5.94
2019-02-08T18:36:39.476Z,5.85
2019-02-08T18:39:09.030Z,5.91
2019-02-08T18:41:39.716Z,5.94
2019-02-08T18:44:11.121Z,5.96
2019-02-08T18:46:40.819Z,5.95
2019-02-08T18:49:10.229Z,5.88
2019-02-08T18:51:40.427Z,5.79
2019-02-08T18:54:10.420Z,6.03
2019-02-08T18:56:40.370Z,6.14
2019-02-08T18:59:10.191Z,6.15
2019-02-08T19:01:40.464Z,6.02
2019-02-08T19:04:10.911Z,5.91
2019-02-08T19:06:42.898Z,5.98
2019-02-08T19:09:12.896Z,5.95
2019-02-08T19:11:43.634Z,6.04
2019-02-08T19:14:13.272Z,6.06
2019-02-08T19:16:42.667Z,6.02
2019-02-08T19:19:12.292Z,6.14
2019-02-08T19:21:42.082Z,6.21
2019-02-08T19:24:12.260Z,6.07
2019-02-08T19:26:41.676Z,6.18
2019-02-08T19:29:11.508Z,6.13
2019-02-08T19:31:41.146Z,6.00
2019-02-08T19:34:10.705Z,5.92
2019-02-08T19:36:40.338Z,5.69
2019-02-08T19:39:12.198Z,5.65
2019-02-08T19:41:41.816Z,5.88
2019-02-08T19:44:11.417Z,6.08
2019-02-08T19:46:41.087Z,6.14
2019-02-08T19:49:10.635Z,6.10
2019-02-08T19:51:40.022Z,6.06
2019-02-08T19:54:09.496Z,5.82
2019-02-08T19:56:39.016Z,5.87
2019-02-08T19:59:08.710Z,5.76
2019-02-08T20:01:38.129Z,5.97
2019-02-08T20:04:07.905Z,6.06
2019-02-08T20:06:37.739Z,6.10
2019-02-08T20:09:10.131Z,6.08
2019-02-08T20:11:39.806Z,6.06
2019-02-08T20:14:09.628Z,6.09
2019-02-08T20:16:39.366Z,6.06
2019-02-08T20:19:09.062Z,6.21
2019-02-08T20:21:38.969Z,6.22
2019-02-08T20:24:08.788Z,6.16
2019-02-08T20:26:38.438Z,6.13
2019-02-08T20:29:08.088Z,6.14
2019-02-08T20:31:37.951Z,6.03
2019-02-08T20:34:07.608Z,6.07
2019-02-08T20:36:37.002Z,6.10
2019-02-08T20:39:09.170Z,6.07
2019-02-08T20:41:38.654Z,6.01
2019-02-08T20:44:08.384Z,6.05
2019-02-08T20:46:38.081Z,6.11
2019-02-08T20:49:07.853Z,5.99
2019-02-08T20:51:37.490Z,5.78
2019-02-08T20:54:07.453Z,5.70
2019-02-08T20:56:37.134Z,5.65
2019-02-08T20:59:06.622Z,5.62
2019-02-08T21:01:36.379Z,5.65
2019-02-08T21:04:06.405Z,5.65
2019-02-08T21:06:36.081Z,5.62
2019-02-08T21:09:10.434Z,5.67
2019-02-08T21:11:40.102Z,5.67
2019-02-08T21:14:09.584Z,5.68
2019-02-08T21:16:39.271Z,5.67
2019-02-08T21:19:08.939Z,5.66
2019-02-08T21:21:38.410Z,5.70
2019-02-08T21:24:07.904Z,5.74
2019-02-08T21:26:37.761Z,5.69
2019-02-08T21:29:07.160Z,5.60
2019-02-08T21:31:37.004Z,5.58
2019-02-08T21:34:06.506Z,5.64
2019-02-08T21:36:39.094Z,5.62
2019-02-08T21:39:08.789Z,5.64
2019-02-08T21:41:38.181Z,5.65
2019-02-08T21:44:07.922Z,5.66
2019-02-08T21:46:37.593Z,5.67
2019-02-08T21:49:07.174Z,5.58
2019-02-08T21:51:37.014Z,5.59
2019-02-08T21:54:06.494Z,5.57
2019-02-08T21:56:36.190Z,5.48
2019-02-08T21:59:06.600Z,5.48
2019-02-08T22:01:36.267Z,5.43
2019-02-08T22:04:06.140Z,5.61
2019-02-08T22:06:35.855Z,5.70
2019-02-08T22:09:07.992Z,5.79
2019-02-08T22:11:37.869Z,5.77
2019-02-08T22:14:07.640Z,5.96
2019-02-08T22:16:37.341Z,6.14
2019-02-08T22:19:07.243Z,6.13
2019-02-08T22:21:36.831Z,6.03
2019-02-08T22:24:06.517Z,6.11
2019-02-08T22:26:35.902Z,6.11
2019-02-08T22:29:05.734Z,6.07
2019-02-08T22:31:35.306Z,6.05
2019-02-08T22:34:05.174Z,6.02
2019-02-08T22:36:34.699Z,5.95
2019-02-08T22:39:06.231Z,5.97
2019-02-08T22:41:35.770Z,5.88
2019-02-08T22:44:05.368Z,6.04
2019-02-08T22:46:34.857Z,5.99
2019-02-08T22:49:04.674Z,5.89
2019-02-08T22:51:34.287Z,5.98
2019-02-08T22:54:04.323Z,6.06
2019-02-08T22:56:33.963Z,5.95
2019-02-08T22:59:03.397Z,5.89
2019-02-08T23:01:39.883Z,5.69
2019-02-08T23:04:09.765Z,5.65
2019-02-08T23:09:20.228Z,5.68
2019-02-08T23:11:49.634Z,5.53
2019-02-08T23:14:19.371Z,5.89
2019-02-08T23:16:49.129Z,5.97
2019-02-08T23:19:18.814Z,6.03
2019-02-08T23:21:48.528Z,6.07
2019-02-08T23:24:18.167Z,6.04
2019-02-08T23:26:47.717Z,5.99
2019-02-08T23:29:17.495Z,5.96
2019-02-08T23:31:47.237Z,6.02
2019-02-08T23:34:16.993Z,6.05
2019-02-08T23:36:46.983Z,6.01
2019-02-08T23:39:16.793Z,5.98
2019-02-08T23:41:46.502Z,5.92
2019-02-08T23:44:16.096Z,5.73
2019-02-08T23:46:45.723Z,5.80
2019-02-08T23:49:15.453Z,5.93
2019-02-08T23:51:45.053Z,5.74
2019-02-08T23:54:14.742Z,5.66
2019-02-08T23:56:44.339Z,5.82
2019-02-08T23:59:14.178Z,5.93
