createdAt,value
2022-12-08T00:01:34.395Z,6.78
2022-12-08T00:04:03.268Z,7.38
2022-12-08T00:06:49.005Z,6.57
2022-12-08T00:09:36.369Z,6.13
2022-12-08T00:12:11.944Z,5.82
2022-12-08T00:14:42.893Z,7.60
2022-12-08T00:17:13.132Z,8.50
2022-12-08T00:19:41.536Z,6.95
2022-12-08T00:22:10.679Z,7.05
2022-12-08T00:24:40.090Z,8.07
2022-12-08T00:27:10.875Z,5.90
2022-12-08T00:29:39.145Z,8.32
2022-12-08T00:32:07.364Z,6.40
2022-12-08T00:34:35.322Z,7.65
2022-12-08T00:37:02.842Z,8.10
2022-12-08T00:39:30.472Z,8.00
2022-12-08T00:42:13.072Z,4.97
2022-12-08T00:44:45.765Z,8.60
2022-12-08T00:47:14.369Z,7.05
2022-12-08T00:49:42.590Z,6.30
2022-12-08T00:52:10.214Z,6.07
2022-12-08T00:54:37.821Z,8.05
2022-12-08T00:57:05.489Z,7.32
2022-12-08T00:59:33.385Z,5.15
2022-12-08T01:02:00.985Z,7.07
2022-12-08T01:04:29.397Z,7.60
2022-12-08T01:06:57.331Z,6.70
2022-12-08T01:09:24.906Z,8.00
2022-12-08T01:11:52.449Z,8.98
2022-12-08T01:14:21.008Z,9.15
2022-12-08T01:16:49.478Z,7.80
2022-12-08T01:19:18.247Z,7.72
2022-12-08T01:21:46.249Z,8.30
2022-12-08T01:24:21.033Z,7.47
2022-12-08T01:26:50.077Z,8.95
2022-12-08T01:29:18.269Z,7.35
2022-12-08T01:31:45.836Z,8.20
2022-12-08T01:34:13.733Z,6.28
2022-12-08T01:36:42.469Z,8.57
2022-12-08T01:39:16.103Z,7.93
2022-12-08T01:41:44.679Z,8.02
2022-12-08T01:44:12.238Z,7.95
2022-12-08T01:46:44.515Z,8.25
2022-12-08T01:49:23.074Z,7.63
2022-12-08T01:51:54.218Z,7.20
2022-12-08T01:54:25.360Z,8.50
2022-12-08T01:57:28.804Z,8.10
2022-12-08T02:00:08.474Z,7.25
2022-12-08T02:02:58.613Z,9.95
2022-12-08T02:05:32.576Z,5.70
2022-12-08T02:08:04.712Z,8.10
2022-12-08T02:10:35.967Z,6.80
2022-12-08T02:13:05.168Z,9.10
2022-12-08T02:16:04.241Z,7.53
2022-12-08T02:18:40.613Z,8.25
2022-12-08T02:21:11.642Z,8.50
2022-12-08T02:23:52.049Z,7.85
2022-12-08T02:26:46.195Z,7.65
2022-12-08T02:29:38.052Z,9.77
2022-12-08T02:32:23.314Z,7.72
2022-12-08T02:35:26.966Z,7.60
2022-12-08T02:38:09.031Z,8.85
2022-12-08T02:41:00.457Z,8.50
2022-12-08T02:43:51.425Z,7.88
2022-12-08T02:46:25.212Z,8.27
2022-12-08T02:51:20.477Z,9.50
2022-12-08T02:53:49.120Z,8.15
2022-12-08T02:56:49.180Z,9.55
2022-12-08T02:59:30.675Z,7.03
2022-12-08T03:02:09.032Z,8.95
2022-12-08T03:05:01.597Z,10.00
2022-12-08T03:08:08.178Z,8.40
2022-12-08T03:10:47.373Z,10.07
2022-12-08T03:13:20.984Z,9.10
2022-12-08T03:15:51.349Z,8.40
2022-12-08T03:18:26.887Z,7.88
2022-12-08T03:20:54.745Z,7.50
2022-12-08T03:23:23.133Z,10.02
2022-12-08T03:26:18.007Z,10.32
2022-12-08T03:28:46.518Z,10.52
2022-12-08T03:31:16.425Z,11.43
2022-12-08T03:33:48.551Z,11.82
2022-12-08T03:36:16.458Z,8.88
2022-12-08T03:38:46.366Z,13.52
2022-12-08T03:41:19.550Z,10.32
2022-12-08T03:43:52.849Z,13.82
2022-12-08T03:48:52.278Z,15.57
2022-12-08T03:51:20.443Z,9.50
2022-12-08T03:53:48.030Z,13.93
2022-12-08T03:56:28.535Z,13.63
2022-12-08T03:58:56.818Z,11.57
2022-12-08T04:01:24.690Z,10.90
2022-12-08T04:03:52.607Z,14.60
2022-12-08T04:06:20.690Z,10.38
2022-12-08T04:08:48.886Z,7.90
2022-12-08T04:11:16.502Z,9.13
2022-12-08T04:13:44.301Z,9.32
2022-12-08T04:16:23.446Z,8.88
2022-12-08T04:18:51.474Z,10.52
2022-12-08T04:21:18.981Z,9.63
2022-12-08T04:23:47.053Z,10.45
2022-12-08T04:26:15.785Z,9.45
2022-12-08T04:28:43.364Z,10.02
2022-12-08T04:31:10.966Z,13.15
2022-12-08T04:33:38.578Z,9.13
2022-12-08T04:36:07.120Z,11.48
2022-12-08T04:38:35.266Z,9.30
2022-12-08T04:41:02.950Z,9.45
2022-12-08T04:43:30.494Z,11.90
2022-12-08T04:45:58.067Z,7.78
2022-12-08T04:48:25.830Z,8.73
2022-12-08T04:50:53.423Z,8.05
2022-12-08T04:53:21.654Z,7.32
2022-12-08T04:55:49.977Z,8.43
2022-12-08T04:58:19.837Z,12.48
2022-12-08T05:00:47.945Z,9.65
2022-12-08T05:03:16.249Z,11.18
2022-12-08T05:05:44.618Z,10.30
2022-12-08T05:08:12.161Z,10.98
2022-12-08T05:10:40.670Z,11.07
2022-12-08T05:13:08.305Z,8.25
2022-12-08T05:15:35.798Z,10.55
2022-12-08T05:18:05.785Z,9.70
2022-12-08T05:20:34.112Z,10.38
2022-12-08T05:23:01.795Z,8.93
2022-12-08T05:25:29.582Z,10.15
2022-12-08T05:28:17.624Z,10.40
2022-12-08T05:30:44.669Z,9.93
2022-12-08T05:33:12.185Z,9.82
2022-12-08T05:35:40.030Z,10.23
2022-12-08T05:38:07.723Z,12.27
2022-12-08T05:40:35.395Z,10.38
2022-12-08T05:43:02.905Z,11.95
2022-12-08T05:45:30.485Z,11.00
2022-12-08T05:47:58.217Z,13.10
2022-12-08T05:50:25.747Z,11.13
2022-12-08T05:52:55.804Z,12.38
2022-12-08T05:55:23.342Z,10.98
2022-12-08T05:57:50.912Z,8.95
2022-12-08T06:00:18.872Z,8.85
2022-12-08T06:02:46.535Z,10.63
2022-12-08T06:05:14.207Z,13.75
2022-12-08T06:07:41.922Z,12.93
2022-12-08T06:10:09.991Z,10.68
2022-12-08T06:12:37.523Z,9.50
2022-12-08T06:15:05.289Z,8.95
2022-12-08T06:17:32.824Z,10.52
2022-12-08T06:20:00.325Z,11.57
2022-12-08T06:22:28.856Z,10.10
2022-12-08T06:24:56.490Z,10.27
2022-12-08T06:27:24.402Z,11.05
2022-12-08T06:29:52.007Z,10.02
2022-12-08T06:32:24.350Z,9.32
2022-12-08T06:34:54.881Z,9.02
2022-12-08T06:37:22.365Z,12.73
2022-12-08T06:39:49.995Z,12.15
2022-12-08T06:42:35.778Z,12.43
2022-12-08T06:45:03.413Z,12.77
2022-12-08T06:47:31.417Z,13.27
2022-12-08T06:49:59.111Z,12.13
2022-12-08T06:52:26.734Z,10.50
2022-12-08T06:54:54.284Z,9.88
2022-12-08T06:57:21.887Z,12.55
2022-12-08T06:59:49.389Z,9.80
2022-12-08T07:02:17.555Z,9.45
2022-12-08T07:04:45.138Z,11.77
2022-12-08T07:07:12.706Z,10.73
2022-12-08T07:09:40.253Z,10.02
2022-12-08T07:12:08.121Z,10.50
2022-12-08T07:14:35.823Z,12.60
2022-12-08T07:17:03.491Z,11.15
2022-12-08T07:19:31.146Z,11.48
2022-12-08T07:21:58.680Z,11.77
2022-12-08T07:24:26.242Z,11.32
2022-12-08T07:26:53.908Z,9.15
2022-12-08T07:29:26.060Z,9.05
2022-12-08T07:31:54.012Z,11.07
2022-12-08T07:34:21.600Z,12.13
2022-12-08T07:36:49.257Z,10.27
2022-12-08T07:39:16.911Z,10.75
2022-12-08T07:41:44.486Z,8.75
2022-12-08T07:44:12.187Z,10.60
2022-12-08T07:46:39.741Z,10.98
2022-12-08T07:49:07.290Z,9.82
2022-12-08T07:51:34.849Z,10.38
2022-12-08T07:54:02.502Z,12.40
2022-12-08T07:56:30.076Z,8.65
2022-12-08T07:58:57.665Z,8.25
2022-12-08T08:01:27.825Z,9.77
2022-12-08T08:03:57.500Z,10.68
2022-12-08T08:06:25.450Z,9.55
2022-12-08T08:08:52.967Z,9.65
2022-12-08T08:11:21.865Z,9.95
2022-12-08T08:13:50.468Z,10.48
2022-12-08T08:16:18.807Z,8.73
2022-12-08T08:18:51.092Z,11.73
2022-12-08T08:24:08.070Z,12.02
2022-12-08T08:26:36.206Z,11.98
2022-12-08T08:29:03.865Z,13.05
2022-12-08T08:31:31.430Z,10.68
2022-12-08T08:34:00.963Z,11.20
2022-12-08T08:36:28.439Z,9.27
2022-12-08T08:38:55.983Z,11.65
2022-12-08T08:41:23.492Z,8.68
2022-12-08T08:43:51.061Z,9.82
2022-12-08T08:46:18.745Z,8.80
2022-12-08T08:48:46.432Z,8.93
2022-12-08T08:51:14.889Z,11.50
2022-12-08T08:53:43.571Z,9.30
2022-12-08T08:56:13.044Z,11.32
2022-12-08T08:58:41.000Z,11.05
2022-12-08T09:01:08.939Z,11.27
2022-12-08T09:03:36.481Z,10.27
2022-12-08T09:06:04.106Z,10.55
2022-12-08T09:08:31.778Z,8.95
2022-12-08T09:10:59.332Z,7.88
2022-12-08T09:13:27.054Z,12.55
2022-12-08T09:15:54.768Z,9.80
2022-12-08T09:18:22.435Z,9.50
2022-12-08T09:20:50.057Z,8.52
2022-12-08T09:23:17.682Z,9.63
2022-12-08T09:25:46.041Z,9.27
2022-12-08T09:28:14.461Z,9.07
2022-12-08T09:30:42.428Z,9.48
2022-12-08T09:33:10.149Z,10.52
2022-12-08T09:35:38.004Z,8.43
2022-12-08T09:38:06.252Z,10.10
2022-12-08T09:40:40.523Z,8.77
2022-12-08T09:43:29.263Z,8.65
2022-12-08T09:45:58.326Z,11.15
2022-12-08T09:48:35.433Z,11.45
2022-12-08T09:51:03.856Z,11.90
2022-12-08T09:53:51.278Z,11.07
2022-12-08T09:56:19.165Z,11.45
2022-12-08T09:58:57.950Z,10.75
2022-12-08T10:01:30.057Z,10.95
2022-12-08T10:03:58.652Z,10.70
2022-12-08T10:06:34.255Z,7.95
2022-12-08T10:09:12.593Z,8.93
2022-12-08T10:11:59.327Z,9.63
2022-12-08T10:14:55.994Z,10.48
2022-12-08T10:17:31.149Z,10.18
2022-12-08T10:20:07.141Z,7.97
2022-12-08T10:22:39.815Z,7.28
2022-12-08T10:25:26.173Z,9.27
2022-12-08T10:27:59.109Z,9.32
2022-12-08T10:30:26.878Z,9.52
2022-12-08T10:32:55.393Z,11.10
2022-12-08T10:35:25.578Z,10.80
2022-12-08T10:37:58.400Z,8.07
2022-12-08T10:40:40.572Z,7.85
2022-12-08T10:43:25.265Z,9.48
2022-12-08T10:45:53.104Z,11.63
2022-12-08T10:48:28.442Z,9.13
2022-12-08T10:50:58.413Z,8.45
2022-12-08T10:53:29.054Z,10.65
2022-12-08T10:56:03.003Z,9.32
2022-12-08T10:58:40.944Z,10.07
2022-12-08T11:01:20.564Z,8.68
2022-12-08T11:03:55.220Z,9.00
2022-12-08T11:06:31.359Z,8.95
2022-12-08T11:09:02.103Z,10.00
2022-12-08T11:11:45.775Z,10.10
2022-12-08T11:14:24.617Z,8.98
2022-12-08T11:16:55.083Z,9.32
2022-12-08T11:19:29.991Z,8.20
2022-12-08T11:21:57.981Z,9.13
2022-12-08T11:24:31.181Z,7.88
2022-12-08T11:27:04.164Z,7.28
2022-12-08T11:29:34.315Z,7.55
2022-12-08T11:32:12.104Z,7.90
2022-12-08T11:34:44.543Z,7.55
2022-12-08T11:37:29.920Z,7.82
2022-12-08T11:40:08.003Z,8.43
2022-12-08T11:42:46.956Z,8.77
2022-12-08T11:45:21.309Z,6.82
2022-12-08T11:47:59.323Z,9.80
2022-12-08T11:50:32.090Z,7.88
2022-12-08T11:53:02.128Z,9.57
2022-12-08T11:55:39.536Z,9.05
2022-12-08T11:58:22.264Z,7.50
2022-12-08T12:00:50.718Z,6.60
2022-12-08T12:03:41.221Z,9.90
2022-12-08T12:09:31.280Z,8.82
2022-12-08T12:12:14.165Z,9.52
2022-12-08T12:14:47.897Z,8.05
2022-12-08T12:17:56.902Z,9.57
2022-12-08T12:20:35.653Z,7.93
2022-12-08T12:23:17.813Z,8.57
2022-12-08T12:26:00.041Z,10.88
2022-12-08T12:28:42.286Z,9.32
2022-12-08T12:31:15.689Z,10.52
2022-12-08T12:33:47.755Z,9.85
2022-12-08T12:36:16.826Z,11.63
2022-12-08T12:39:03.895Z,11.20
2022-12-08T12:41:59.633Z,9.23
2022-12-08T12:44:31.054Z,7.15
2022-12-08T12:47:11.874Z,9.18
2022-12-08T12:49:50.211Z,8.45
2022-12-08T12:52:21.213Z,7.82
2022-12-08T12:54:53.185Z,7.30
2022-12-08T12:57:20.698Z,8.93
2022-12-08T12:59:55.822Z,10.68
2022-12-08T13:02:29.486Z,9.48
2022-12-08T13:05:16.294Z,8.63
2022-12-08T13:07:58.150Z,8.10
2022-12-08T13:10:40.649Z,10.85
2022-12-08T13:13:19.201Z,9.73
2022-12-08T13:15:46.763Z,7.65
2022-12-08T13:18:27.008Z,6.40
2022-12-08T13:21:09.884Z,7.15
2022-12-08T13:23:37.355Z,9.90
2022-12-08T13:26:28.008Z,7.47
2022-12-08T13:29:01.906Z,6.32
2022-12-08T13:34:42.038Z,7.13
2022-12-08T13:37:12.603Z,10.60
2022-12-08T13:39:40.249Z,9.50
2022-12-08T13:42:30.907Z,6.90
2022-12-08T13:49:41.940Z,6.05
2022-12-08T13:57:30.118Z,6.57
2022-12-08T14:00:03.015Z,5.85
2022-12-08T14:02:48.199Z,6.90
2022-12-08T14:05:35.269Z,6.95
2022-12-08T14:14:06.354Z,5.30
2022-12-08T14:16:39.573Z,9.77
2022-12-08T14:19:20.529Z,8.15
2022-12-08T14:21:56.432Z,6.57
2022-12-08T14:24:26.758Z,9.75
2022-12-08T14:26:58.390Z,6.68
2022-12-08T14:29:39.921Z,8.20
2022-12-08T14:33:10.077Z,8.27
2022-12-08T14:35:41.248Z,8.68
2022-12-08T14:38:17.558Z,7.03
2022-12-08T14:41:00.046Z,8.02
2022-12-08T14:43:30.595Z,8.68
2022-12-08T14:46:02.764Z,8.10
2022-12-08T14:48:42.939Z,7.68
2022-12-08T14:51:32.819Z,8.43
2022-12-08T14:54:08.818Z,8.23
2022-12-08T14:56:56.891Z,6.15
2022-12-08T14:59:37.222Z,7.72
2022-12-08T15:02:27.309Z,7.72
2022-12-08T15:05:16.165Z,6.65
2022-12-08T15:07:54.494Z,6.97
2022-12-08T15:10:26.997Z,11.30
2022-12-08T15:13:20.462Z,8.05
2022-12-08T15:15:58.174Z,8.10
2022-12-08T15:18:38.949Z,8.45
2022-12-08T15:21:15.717Z,7.10
2022-12-08T15:23:46.427Z,7.70
2022-12-08T15:26:29.018Z,7.47
2022-12-08T15:28:56.831Z,9.80
2022-12-08T15:31:24.447Z,7.63
2022-12-08T15:33:51.969Z,6.20
2022-12-08T15:36:19.433Z,7.40
2022-12-08T15:38:46.912Z,5.95
2022-12-08T15:41:15.428Z,8.50
2022-12-08T15:43:43.367Z,7.20
2022-12-08T15:46:12.479Z,6.97
2022-12-08T15:48:40.176Z,6.75
2022-12-08T15:51:07.668Z,7.43
2022-12-08T15:53:35.169Z,7.80
2022-12-08T15:58:56.984Z,7.35
2022-12-08T16:01:26.095Z,7.63
2022-12-08T16:09:44.193Z,7.95
2022-12-08T16:15:53.040Z,5.85
2022-12-08T16:18:27.467Z,6.55
2022-12-08T16:21:10.319Z,8.00
2022-12-08T16:23:44.971Z,7.57
2022-12-08T16:27:28.586Z,8.10
2022-12-08T16:29:17.927Z,10.05
2022-12-08T16:31:45.521Z,7.30
2022-12-08T16:34:15.118Z,5.68
2022-12-08T16:36:42.829Z,8.77
2022-12-08T16:39:17.403Z,6.90
2022-12-08T16:42:03.529Z,7.07
2022-12-08T16:44:31.012Z,5.32
2022-12-08T16:46:58.668Z,6.00
2022-12-08T16:49:26.257Z,6.50
2022-12-08T16:51:54.085Z,6.55
2022-12-08T16:54:21.573Z,7.60
2022-12-08T16:56:49.324Z,7.03
2022-12-08T16:59:16.872Z,10.25
2022-12-08T17:01:44.559Z,9.27
2022-12-08T17:04:30.897Z,7.40
2022-12-08T17:07:00.160Z,7.03
2022-12-08T17:09:28.850Z,8.88
2022-12-08T17:12:01.872Z,8.55
2022-12-08T17:14:35.803Z,7.22
2022-12-08T17:17:03.559Z,5.10
2022-12-08T17:19:31.323Z,6.32
2022-12-08T17:21:59.250Z,6.80
2022-12-08T17:24:29.370Z,8.02
2022-12-08T17:27:04.519Z,8.40
2022-12-08T17:29:33.471Z,7.63
2022-12-08T17:32:01.619Z,6.38
2022-12-08T17:34:29.367Z,6.90
2022-12-08T17:36:56.914Z,6.80
2022-12-08T17:39:25.579Z,7.78
2022-12-08T17:41:52.994Z,7.10
2022-12-08T17:44:21.175Z,6.95
2022-12-08T17:46:53.465Z,7.05
2022-12-08T17:49:26.826Z,6.68
2022-12-08T17:51:56.989Z,5.20
2022-12-08T17:54:25.217Z,7.03
2022-12-08T17:56:53.255Z,6.72
2022-12-08T17:59:21.106Z,5.72
2022-12-08T18:01:48.783Z,5.22
2022-12-08T18:04:16.302Z,7.25
2022-12-08T18:06:43.868Z,6.68
2022-12-08T18:09:11.630Z,6.53
2022-12-08T18:11:39.465Z,4.95
2022-12-08T18:14:10.602Z,5.13
2022-12-08T18:16:40.950Z,5.82
2022-12-08T18:19:08.960Z,7.78
2022-12-08T18:21:37.485Z,6.75
2022-12-08T18:24:05.558Z,6.05
2022-12-08T18:26:33.577Z,4.72
2022-12-08T18:29:01.781Z,5.85
2022-12-08T18:31:29.311Z,5.72
2022-12-08T18:33:56.900Z,5.72
2022-12-08T18:36:26.053Z,6.00
2022-12-08T18:38:54.460Z,4.95
2022-12-08T18:41:25.971Z,7.20
2022-12-08T18:43:54.774Z,6.18
2022-12-08T18:46:22.886Z,6.70
2022-12-08T18:48:51.906Z,6.32
2022-12-08T18:51:22.393Z,5.35
2022-12-08T18:53:50.378Z,5.90
2022-12-08T18:56:29.954Z,7.35
2022-12-08T18:59:03.295Z,5.45
2022-12-08T19:01:36.331Z,7.68
2022-12-08T19:06:54.665Z,4.85
2022-12-08T19:09:23.053Z,6.45
2022-12-08T19:11:50.742Z,6.28
2022-12-08T19:14:22.592Z,6.47
2022-12-08T19:16:53.401Z,6.10
2022-12-08T19:19:21.767Z,4.07
2022-12-08T19:21:49.631Z,6.00
2022-12-08T19:24:17.166Z,5.00
2022-12-08T19:26:44.749Z,6.15
2022-12-08T19:29:12.543Z,5.18
2022-12-08T19:31:40.518Z,7.07
2022-12-08T19:34:09.832Z,5.55
2022-12-08T19:36:42.574Z,7.13
2022-12-08T19:39:43.052Z,5.23
2022-12-08T19:42:34.382Z,4.60
2022-12-08T19:45:06.089Z,5.20
2022-12-08T19:47:33.855Z,5.55
2022-12-08T19:50:20.653Z,7.13
2022-12-08T19:52:48.258Z,4.75
2022-12-08T19:55:16.431Z,6.45
2022-12-08T19:57:43.911Z,8.60
2022-12-08T20:00:13.055Z,6.93
2022-12-08T20:02:40.736Z,5.47
2022-12-08T20:05:09.618Z,5.03
2022-12-08T20:07:37.639Z,6.07
2022-12-08T20:10:10.070Z,5.30
2022-12-08T20:12:37.623Z,5.75
2022-12-08T20:15:13.069Z,5.82
2022-12-08T20:17:41.589Z,5.95
2022-12-08T20:20:10.629Z,4.45
2022-12-08T20:22:38.412Z,6.18
2022-12-08T20:25:06.374Z,5.65
2022-12-08T20:27:34.003Z,5.10
2022-12-08T20:30:01.549Z,6.90
2022-12-08T20:32:31.622Z,6.72
2022-12-08T20:34:59.251Z,6.22
2022-12-08T20:37:26.728Z,7.50
2022-12-08T20:39:54.559Z,6.95
2022-12-08T20:42:24.373Z,7.38
2022-12-08T20:44:52.134Z,6.97
2022-12-08T20:47:19.704Z,9.32
2022-12-08T20:49:48.032Z,6.70
2022-12-08T20:52:15.547Z,6.85
2022-12-08T20:54:43.104Z,10.63
2022-12-08T20:57:10.779Z,8.38
2022-12-08T20:59:38.371Z,8.35
2022-12-08T21:02:05.995Z,7.13
2022-12-08T21:04:34.053Z,8.30
2022-12-08T21:07:01.896Z,5.63
2022-12-08T21:09:29.781Z,5.63
2022-12-08T21:11:57.529Z,5.63
2022-12-08T21:14:24.990Z,6.15
2022-12-08T21:16:54.818Z,7.65
2022-12-08T21:19:23.766Z,6.80
2022-12-08T21:21:51.623Z,9.23
2022-12-08T21:24:19.720Z,5.93
2022-12-08T21:26:47.429Z,10.93
2022-12-08T21:29:15.217Z,8.20
2022-12-08T21:31:42.767Z,7.50
2022-12-08T21:34:11.833Z,6.43
2022-12-08T21:36:39.463Z,7.07
2022-12-08T21:39:12.092Z,6.35
2022-12-08T21:41:58.415Z,7.18
2022-12-08T21:44:26.485Z,6.13
2022-12-08T21:46:54.237Z,10.38
2022-12-08T21:49:22.024Z,5.28
2022-12-08T21:51:49.750Z,5.00
2022-12-08T21:54:19.268Z,7.68
2022-12-08T21:56:48.653Z,5.75
2022-12-08T21:59:17.712Z,6.25
2022-12-08T22:01:45.588Z,7.18
2022-12-08T22:04:17.538Z,5.80
2022-12-08T22:06:45.323Z,6.07
2022-12-08T22:09:13.803Z,7.18
2022-12-08T22:11:43.277Z,8.40
2022-12-08T22:14:14.856Z,6.53
2022-12-08T22:16:44.465Z,5.75
2022-12-08T22:19:12.789Z,6.35
2022-12-08T22:21:40.461Z,6.68
2022-12-08T22:24:09.395Z,6.68
2022-12-08T22:26:37.113Z,5.75
2022-12-08T22:29:04.615Z,5.97
2022-12-08T22:31:32.227Z,9.70
2022-12-08T22:34:00.556Z,6.00
2022-12-08T22:36:28.498Z,7.32
2022-12-08T22:38:56.474Z,6.78
2022-12-08T22:41:24.464Z,6.90
2022-12-08T22:43:52.311Z,7.55
2022-12-08T22:46:25.660Z,6.35
2022-12-08T22:48:54.686Z,9.55
2022-12-08T22:51:22.469Z,6.40
2022-12-08T22:53:50.899Z,6.28
2022-12-08T22:56:19.692Z,6.22
2022-12-08T22:58:47.948Z,4.25
2022-12-08T23:01:27.326Z,7.70
2022-12-08T23:03:55.164Z,5.32
2022-12-08T23:06:23.527Z,5.65
2022-12-08T23:08:51.552Z,6.50
2022-12-08T23:11:20.617Z,5.00
2022-12-08T23:13:49.068Z,6.95
2022-12-08T23:16:16.737Z,7.32
2022-12-08T23:18:46.351Z,5.63
2022-12-08T23:21:17.232Z,5.00
2022-12-08T23:23:45.119Z,7.70
2022-12-08T23:26:25.745Z,8.23
2022-12-08T23:28:54.153Z,5.75
2022-12-08T23:31:22.318Z,5.90
2022-12-08T23:33:50.018Z,7.28
2022-12-08T23:36:19.388Z,9.55
2022-12-08T23:38:47.603Z,7.13
2022-12-08T23:41:17.283Z,6.78
2022-12-08T23:43:49.928Z,6.47
2022-12-08T23:46:19.805Z,6.47
2022-12-08T23:48:47.481Z,8.55
2022-12-08T23:51:15.644Z,6.65
2022-12-08T23:53:44.473Z,8.23
2022-12-08T23:56:15.045Z,7.50
2022-12-08T23:58:43.657Z,7.53
