createdAt,value
2022-08-05T08:45:24.750Z,49.60
2022-08-05T08:45:31.114Z,49.57
2022-08-05T08:46:04.334Z,49.67
2022-08-05T08:47:34.590Z,49.08
2022-08-05T08:48:12.792Z,49.27
2022-08-05T08:50:05.774Z,49.48
2022-08-05T08:50:51.979Z,49.27
2022-08-05T08:52:01.852Z,49.69
2022-08-05T08:52:13.750Z,49.69
2022-08-05T08:53:08.108Z,49.89
2022-08-05T08:54:04.256Z,50.81
2022-08-05T08:55:04.252Z,51.89
2022-08-05T08:56:06.001Z,50.48
2022-08-05T08:57:04.210Z,50.46
2022-08-05T08:58:04.210Z,50.85
2022-08-05T08:59:09.757Z,49.25
2022-08-05T09:00:04.473Z,49.25
2022-08-05T09:01:04.310Z,48.86
2022-08-05T09:02:04.171Z,49.05
2022-08-05T09:03:04.159Z,49.57
2022-08-05T09:04:04.158Z,50.29
2022-08-05T09:05:17.883Z,50.71
2022-08-05T09:06:07.531Z,51.62
2022-08-05T09:07:04.139Z,51.13
2022-08-05T09:08:04.105Z,50.48
2022-08-05T09:09:04.110Z,49.42
2022-08-05T09:10:04.120Z,50.09
2022-08-05T09:11:04.130Z,49.08
2022-08-05T09:12:20.122Z,48.39
2022-08-05T09:13:04.846Z,48.28
2022-08-05T09:14:54.073Z,49.05
2022-08-05T09:15:05.798Z,48.93
2022-08-05T09:16:04.010Z,46.52
2022-08-05T09:17:04.042Z,45.53
2022-08-05T09:18:04.010Z,45.73
2022-08-05T09:19:06.750Z,46.15
2022-08-05T09:20:05.006Z,46.76
2022-08-05T09:21:03.967Z,47.16
2022-08-05T09:22:21.746Z,47.47
2022-08-05T09:23:05.515Z,47.99
2022-08-05T09:24:03.947Z,49.10
2022-08-05T09:25:24.100Z,48.68
2022-08-05T09:26:06.422Z,47.99
2022-08-05T09:27:03.913Z,48.31
2022-08-05T09:28:06.439Z,49.22
2022-08-05T09:29:03.866Z,49.01
2022-08-05T09:30:06.575Z,48.51
2022-08-05T09:31:22.593Z,49.42
2022-08-05T09:32:51.579Z,50.29
2022-08-05T09:33:04.758Z,49.20
2022-08-05T09:34:03.843Z,50.56
2022-08-05T09:35:03.811Z,50.29
2022-08-05T09:36:11.841Z,50.38
2022-08-05T09:37:03.820Z,50.88
2022-08-05T09:38:12.357Z,51.47
2022-08-05T09:39:03.811Z,50.26
2022-08-05T09:40:03.836Z,49.96
2022-08-05T09:41:03.732Z,50.04
2022-08-05T09:42:03.790Z,48.58
2022-08-05T09:43:03.719Z,48.49
2022-08-05T09:44:03.733Z,50.38
2022-08-05T09:46:05.070Z,48.49
2022-08-05T09:46:12.529Z,47.45
2022-08-05T09:47:03.684Z,47.38
2022-08-05T09:48:03.702Z,46.86
2022-08-05T09:49:08.190Z,46.59
2022-08-05T09:50:03.686Z,46.26
2022-08-05T09:51:03.635Z,46.37
2022-08-05T09:52:03.628Z,45.97
2022-08-05T09:53:03.600Z,45.46
2022-08-05T09:54:03.621Z,44.74
2022-08-05T09:55:55.029Z,45.24
2022-08-05T09:56:03.996Z,46.04
2022-08-05T09:57:03.567Z,46.04
2022-08-05T09:58:03.559Z,45.48
2022-08-05T09:59:04.221Z,45.65
2022-08-05T10:00:07.566Z,45.43
2022-08-05T10:01:15.421Z,43.96
2022-08-05T10:02:03.534Z,43.96
2022-08-05T10:03:03.595Z,43.15
2022-08-05T10:04:03.586Z,42.65
2022-08-05T10:05:03.483Z,43.54
2022-08-05T10:06:07.527Z,43.62
2022-08-05T10:07:14.152Z,42.32
2022-08-05T10:08:35.703Z,41.83
2022-08-05T10:09:03.436Z,41.71
2022-08-05T10:10:14.042Z,42.02
2022-08-05T10:11:03.403Z,42.44
2022-08-05T10:12:07.444Z,42.71
2022-08-05T10:13:03.691Z,42.89
2022-08-05T10:14:03.379Z,41.61
2022-08-05T10:15:03.429Z,41.51
