createdAt,value
2017-12-27T00:00:34.120Z,3.84
2017-12-27T00:01:33.877Z,3.95
2017-12-27T00:02:34.337Z,3.92
2017-12-27T00:03:34.091Z,3.95
2017-12-27T00:04:34.091Z,3.81
2017-12-27T00:05:33.839Z,3.8
2017-12-27T00:06:34.322Z,3.94
2017-12-27T00:07:34.317Z,3.87
2017-12-27T00:08:34.064Z,3.86
2017-12-27T00:09:34.286Z,3.94
2017-12-27T00:10:34.025Z,3.88
2017-12-27T00:11:34.009Z,3.95
2017-12-27T00:12:34.244Z,3.98
2017-12-27T00:13:34.030Z,3.92
2017-12-27T00:14:33.741Z,3.83
2017-12-27T00:15:34.258Z,3.98
2017-12-27T00:16:33.976Z,3.92
2017-12-27T00:17:33.942Z,4.1
2017-12-27T00:18:33.955Z,4.05
2017-12-27T00:19:33.966Z,4.04
2017-12-27T00:20:33.939Z,4.12
2017-12-27T00:21:33.917Z,4.14
2017-12-27T00:22:34.163Z,4.2
2017-12-27T00:23:33.909Z,4.14
2017-12-27T00:24:33.884Z,4.3
2017-12-27T00:25:33.871Z,4.19
2017-12-27T00:26:34.106Z,4.19
2017-12-27T00:27:34.138Z,4.19
2017-12-27T00:28:33.832Z,4.16
2017-12-27T00:29:33.819Z,4.16
2017-12-27T00:30:33.812Z,4.14
2017-12-27T00:31:33.588Z,4.2
2017-12-27T00:32:34.044Z,4.08
2017-12-27T00:33:34.040Z,4.1
2017-12-27T00:34:34.062Z,4.12
2017-12-27T00:35:34.025Z,4.08
2017-12-27T00:36:33.511Z,4.05
2017-12-27T00:37:33.759Z,4.12
2017-12-27T00:38:33.740Z,4.05
2017-12-27T00:39:33.738Z,4.04
2017-12-27T00:40:33.719Z,4.06
2017-12-27T00:41:33.710Z,3.96
2017-12-27T00:42:33.710Z,4.02
2017-12-27T00:43:33.706Z,4.02
2017-12-27T00:44:33.939Z,4.04
2017-12-27T00:45:33.682Z,3.98
2017-12-27T00:46:33.974Z,4.01
2017-12-27T00:47:33.406Z,4.02
2017-12-27T00:48:33.903Z,4.04
2017-12-27T00:49:33.642Z,3.95
2017-12-27T00:50:33.878Z,4.01
2017-12-27T00:51:33.880Z,3.83
2017-12-27T00:52:33.857Z,3.84
2017-12-27T00:53:33.630Z,3.83
2017-12-27T00:54:33.846Z,3.84
2017-12-27T00:55:33.586Z,3.91
2017-12-27T00:56:33.569Z,3.86
2017-12-27T00:57:33.564Z,3.91
2017-12-27T00:58:33.804Z,3.86
2017-12-27T00:59:33.545Z,3.84
2017-12-27T01:00:33.786Z,3.87
2017-12-27T01:01:33.527Z,3.86
2017-12-27T01:02:35.116Z,3.84
2017-12-27T01:03:33.504Z,3.88
2017-12-27T01:04:33.747Z,3.87
2017-12-27T01:05:33.235Z,3.87
2017-12-27T01:06:33.726Z,3.83
2017-12-27T01:07:33.724Z,3.84
2017-12-27T01:08:33.754Z,3.84
2017-12-27T01:09:33.703Z,3.83
2017-12-27T01:10:33.687Z,3.92
2017-12-27T01:11:33.177Z,3.91
2017-12-27T01:12:33.416Z,3.87
2017-12-27T01:13:33.675Z,3.78
2017-12-27T01:14:33.409Z,3.81
2017-12-27T01:15:33.417Z,3.86
2017-12-27T01:16:33.380Z,3.94
2017-12-27T01:17:33.619Z,3.84
2017-12-27T01:18:33.624Z,3.92
2017-12-27T01:19:33.354Z,3.88
2017-12-27T01:20:33.347Z,3.87
2017-12-27T01:21:33.596Z,3.81
2017-12-27T01:22:33.321Z,3.94
2017-12-27T01:23:33.309Z,3.87
2017-12-27T01:24:33.306Z,3.87
2017-12-27T01:25:33.308Z,3.78
2017-12-27T01:26:33.285Z,3.81
2017-12-27T01:27:33.527Z,3.84
2017-12-27T01:28:33.267Z,3.81
2017-12-27T01:29:33.266Z,3.95
2017-12-27T01:30:33.494Z,3.98
2017-12-27T01:31:33.488Z,3.95
2017-12-27T01:32:33.475Z,3.94
2017-12-27T01:33:33.210Z,3.94
2017-12-27T01:34:33.457Z,3.86
2017-12-27T01:35:33.449Z,3.84
2017-12-27T01:36:33.183Z,3.87
2017-12-27T01:37:33.175Z,3.8
2017-12-27T01:38:33.417Z,4.01
2017-12-27T01:39:33.404Z,3.96
2017-12-27T01:40:33.142Z,3.98
2017-12-27T01:41:33.135Z,4.04
2017-12-27T01:42:33.122Z,4.05
2017-12-27T01:43:33.110Z,4.01
2017-12-27T01:44:33.357Z,4.1
2017-12-27T01:45:33.094Z,4.01
2017-12-27T01:46:33.134Z,4.04
2017-12-27T01:47:33.086Z,4.02
2017-12-27T01:48:33.065Z,4.13
2017-12-27T01:49:33.052Z,4.12
2017-12-27T01:50:33.043Z,4.1
2017-12-27T01:51:32.781Z,4.17
2017-12-27T01:52:33.025Z,4.17
2017-12-27T01:53:33.280Z,4.23
2017-12-27T01:54:32.752Z,4.22
2017-12-27T01:55:33.254Z,4.23
2017-12-27T01:56:33.245Z,4.26
2017-12-27T01:57:33.231Z,4.31
2017-12-27T01:58:33.222Z,4.24
2017-12-27T01:59:32.958Z,4.22
2017-12-27T02:00:32.709Z,4.3
2017-12-27T02:01:32.942Z,4.24
2017-12-27T02:02:33.180Z,4.32
2017-12-27T02:03:32.921Z,4.35
2017-12-27T02:04:32.672Z,4.34
2017-12-27T02:05:32.909Z,4.42
2017-12-27T02:06:33.141Z,4.41
2017-12-27T02:07:32.882Z,4.42
2017-12-27T02:08:32.870Z,4.44
2017-12-27T02:09:32.622Z,4.52
2017-12-27T02:10:32.860Z,4.56
2017-12-27T02:11:32.843Z,4.52
2017-12-27T02:12:32.833Z,4.53
2017-12-27T02:13:32.825Z,4.56
2017-12-27T02:14:32.819Z,4.62
2017-12-27T02:15:32.807Z,4.55
2017-12-27T02:16:33.074Z,4.55
2017-12-27T02:17:32.798Z,4.6
2017-12-27T02:18:32.776Z,4.62
2017-12-27T02:19:32.771Z,4.63
2017-12-27T02:20:33.020Z,4.62
2017-12-27T02:21:33.006Z,4.67
2017-12-27T02:22:33.010Z,4.74
2017-12-27T02:23:32.979Z,4.75
2017-12-27T02:24:32.728Z,4.73
2017-12-27T02:25:32.965Z,4.74
2017-12-27T02:26:32.953Z,4.68
2017-12-27T02:27:32.943Z,4.68
2017-12-27T02:28:32.693Z,4.7
2017-12-27T02:29:32.675Z,4.73
2017-12-27T02:30:32.915Z,4.68
2017-12-27T02:31:32.910Z,4.73
2017-12-27T02:32:32.898Z,4.7
2017-12-27T02:33:32.904Z,4.78
2017-12-27T02:34:32.877Z,4.68
2017-12-27T02:35:32.632Z,4.68
2017-12-27T02:36:32.611Z,4.68
2017-12-27T02:37:32.854Z,4.67
2017-12-27T02:38:32.849Z,4.71
2017-12-27T02:39:32.838Z,4.75
2017-12-27T02:40:32.828Z,4.74
2017-12-27T02:41:32.564Z,4.68
2017-12-27T02:42:32.809Z,4.73
2017-12-27T02:43:32.545Z,4.78
2017-12-27T02:44:32.543Z,4.82
2017-12-27T02:45:32.790Z,4.74
2017-12-27T02:46:32.272Z,4.84
2017-12-27T02:47:32.513Z,4.86
2017-12-27T02:48:32.754Z,4.87
2017-12-27T02:49:32.515Z,4.9
2017-12-27T02:50:32.744Z,4.86
2017-12-27T02:51:32.485Z,4.86
2017-12-27T02:52:32.725Z,4.86
2017-12-27T02:53:32.208Z,4.82
2017-12-27T02:54:32.709Z,4.87
2017-12-27T02:55:32.462Z,4.82
2017-12-27T02:56:32.686Z,4.84
2017-12-27T02:57:32.431Z,4.87
2017-12-27T02:58:32.420Z,4.82
2017-12-27T02:59:32.666Z,4.86
2017-12-27T03:00:32.665Z,4.8
2017-12-27T03:01:32.152Z,4.86
2017-12-27T03:02:32.382Z,4.82
2017-12-27T03:03:33.680Z,4.87
2017-12-27T03:04:32.618Z,4.9
2017-12-27T03:05:32.609Z,4.89
2017-12-27T03:06:32.392Z,4.82
2017-12-27T03:07:32.352Z,4.82
2017-12-27T03:08:32.086Z,4.87
2017-12-27T03:09:32.573Z,4.86
2017-12-27T03:10:32.318Z,4.86
2017-12-27T03:11:32.557Z,4.84
2017-12-27T03:12:32.299Z,4.8
2017-12-27T03:13:32.542Z,4.94
2017-12-27T03:14:32.539Z,4.94
2017-12-27T03:15:32.019Z,4.93
2017-12-27T03:16:32.515Z,4.87
2017-12-27T03:17:32.510Z,4.9
2017-12-27T03:18:32.498Z,4.99
2017-12-27T03:19:32.490Z,4.94
2017-12-27T03:20:32.523Z,5
2017-12-27T03:21:32.222Z,4.97
2017-12-27T03:22:32.211Z,5.02
2017-12-27T03:23:32.456Z,4.94
2017-12-27T03:24:32.205Z,4.96
2017-12-27T03:25:32.458Z,5
2017-12-27T03:26:32.434Z,4.97
2017-12-27T03:27:32.171Z,4.96
2017-12-27T03:28:32.167Z,4.97
2017-12-27T03:29:31.908Z,4.97
2017-12-27T03:30:32.409Z,4.89
2017-12-27T03:31:32.398Z,4.8
2017-12-27T03:32:32.395Z,4.96
2017-12-27T03:33:32.373Z,4.93
2017-12-27T03:34:32.375Z,4.92
2017-12-27T03:35:32.361Z,4.84
2017-12-27T03:36:32.093Z,4.87
2017-12-27T03:37:32.087Z,4.75
2017-12-27T03:38:32.092Z,4.8
2017-12-27T03:39:31.820Z,4.75
2017-12-27T03:40:32.060Z,4.73
2017-12-27T03:41:32.054Z,4.66
2017-12-27T03:42:32.301Z,4.63
2017-12-27T03:43:32.288Z,4.66
2017-12-27T03:44:32.030Z,4.53
2017-12-27T03:45:32.278Z,4.62
2017-12-27T03:46:32.014Z,4.56
2017-12-27T03:47:32.007Z,4.55
2017-12-27T03:48:32.248Z,4.5
2017-12-27T03:49:32.240Z,4.56
2017-12-27T03:50:32.241Z,4.53
2017-12-27T03:51:32.239Z,4.5
2017-12-27T03:52:32.238Z,4.59
2017-12-27T03:53:31.704Z,4.58
2017-12-27T03:54:31.960Z,4.49
2017-12-27T03:55:31.945Z,4.58
2017-12-27T03:56:31.970Z,4.67
2017-12-27T03:57:32.185Z,4.62
2017-12-27T03:58:31.926Z,4.56
2017-12-27T03:59:32.168Z,4.62
2017-12-27T04:00:31.902Z,4.62
2017-12-27T04:01:31.903Z,4.6
2017-12-27T04:02:31.884Z,4.62
2017-12-27T04:03:31.883Z,4.58
2017-12-27T04:04:31.879Z,4.62
2017-12-27T04:05:32.116Z,4.56
2017-12-27T04:06:32.108Z,4.6
2017-12-27T04:07:32.094Z,4.5
2017-12-27T04:08:32.084Z,4.5
2017-12-27T04:09:31.833Z,4.53
2017-12-27T04:10:31.565Z,4.49
2017-12-27T04:11:32.066Z,4.42
2017-12-27T04:12:32.073Z,4.37
2017-12-27T04:13:32.054Z,4.35
2017-12-27T04:14:32.037Z,4.23
2017-12-27T04:15:32.040Z,4.28
2017-12-27T04:16:31.772Z,4.28
2017-12-27T04:17:31.772Z,4.28
2017-12-27T04:18:32.021Z,4.26
2017-12-27T04:19:31.751Z,4.28
2017-12-27T04:20:32.037Z,4.3
2017-12-27T04:21:32.021Z,4.34
2017-12-27T04:22:31.980Z,4.34
2017-12-27T04:23:31.732Z,4.32
2017-12-27T04:24:31.477Z,4.34
2017-12-27T04:25:31.950Z,4.4
2017-12-27T04:26:31.952Z,4.38
2017-12-27T04:27:31.929Z,4.42
2017-12-27T04:28:31.673Z,4.4
2017-12-27T04:29:31.662Z,4.44
2017-12-27T04:30:31.908Z,4.38
2017-12-27T04:31:31.655Z,4.44
2017-12-27T04:32:31.898Z,4.44
2017-12-27T04:33:31.892Z,4.37
2017-12-27T04:34:32.117Z,4.4
2017-12-27T04:35:31.611Z,4.44
2017-12-27T04:36:31.852Z,4.44
2017-12-27T04:37:31.591Z,4.37
2017-12-27T04:38:31.584Z,4.34
2017-12-27T04:39:31.576Z,4.4
2017-12-27T04:40:31.563Z,4.37
2017-12-27T04:41:31.567Z,4.42
2017-12-27T04:42:31.798Z,4.41
2017-12-27T04:43:31.809Z,4.38
2017-12-27T04:44:31.541Z,4.34
2017-12-27T04:45:31.786Z,4.38
2017-12-27T04:46:31.262Z,4.5
2017-12-27T04:47:31.503Z,4.42
2017-12-27T04:48:31.495Z,4.41
2017-12-27T04:49:31.546Z,4.41
2017-12-27T04:50:31.738Z,4.44
2017-12-27T04:51:31.485Z,4.5
2017-12-27T04:52:31.465Z,4.5
2017-12-27T04:53:31.713Z,4.48
2017-12-27T04:54:31.699Z,4.5
2017-12-27T04:55:31.437Z,4.48
2017-12-27T04:56:31.437Z,4.49
2017-12-27T04:57:31.681Z,4.52
2017-12-27T04:58:31.414Z,4.52
2017-12-27T04:59:31.672Z,4.38
2017-12-27T05:00:31.656Z,4.48
2017-12-27T05:01:31.387Z,4.44
2017-12-27T05:02:31.384Z,4.49
2017-12-27T05:03:31.628Z,4.44
2017-12-27T05:04:31.776Z,4.48
2017-12-27T05:05:31.612Z,4.5
2017-12-27T05:06:31.361Z,4.48
2017-12-27T05:07:31.611Z,4.48
2017-12-27T05:08:31.381Z,4.5
2017-12-27T05:09:31.878Z,4.52
2017-12-27T05:10:31.064Z,4.52
2017-12-27T05:11:31.329Z,4.56
2017-12-27T05:12:31.575Z,4.5
2017-12-27T05:13:31.316Z,4.55
2017-12-27T05:14:31.556Z,4.56
2017-12-27T05:15:31.530Z,4.59
2017-12-27T05:16:31.529Z,4.63
2017-12-27T05:17:31.542Z,4.6
2017-12-27T05:18:31.525Z,4.62
2017-12-27T05:19:31.510Z,4.67
2017-12-27T05:20:31.234Z,4.58
2017-12-27T05:21:31.488Z,4.55
2017-12-27T05:22:31.484Z,4.5
2017-12-27T05:23:31.486Z,4.67
2017-12-27T05:24:30.979Z,4.45
2017-12-27T05:25:31.458Z,4.6
2017-12-27T05:26:31.436Z,4.62
2017-12-27T05:27:31.448Z,4.7
2017-12-27T05:28:30.928Z,4.74
2017-12-27T05:29:31.440Z,4.68
2017-12-27T05:30:31.418Z,4.8
2017-12-27T05:31:31.422Z,4.74
2017-12-27T05:32:31.172Z,4.74
2017-12-27T05:33:30.897Z,4.77
2017-12-27T05:34:31.383Z,4.75
2017-12-27T05:35:30.909Z,4.8
2017-12-27T05:36:31.124Z,4.7
2017-12-27T05:37:31.108Z,4.67
2017-12-27T05:38:31.390Z,4.74
2017-12-27T05:39:31.095Z,4.74
2017-12-27T05:40:31.435Z,4.71
2017-12-27T05:41:31.343Z,4.7
2017-12-27T05:42:31.090Z,4.73
2017-12-27T05:43:31.331Z,4.74
2017-12-27T05:44:31.065Z,4.73
2017-12-27T05:45:31.048Z,4.7
2017-12-27T05:46:31.045Z,4.71
2017-12-27T05:47:31.302Z,4.74
2017-12-27T05:48:31.264Z,4.73
2017-12-27T05:49:31.265Z,4.7
2017-12-27T05:50:31.008Z,4.7
2017-12-27T05:51:30.991Z,4.77
2017-12-27T05:52:31.238Z,4.77
2017-12-27T05:53:30.971Z,4.74
2017-12-27T05:54:30.969Z,4.84
2017-12-27T05:55:30.700Z,4.86
2017-12-27T05:56:30.944Z,4.87
2017-12-27T05:57:30.695Z,4.86
2017-12-27T05:58:30.930Z,4.82
2017-12-27T05:59:30.921Z,4.75
2017-12-27T06:00:31.166Z,4.86
2017-12-27T06:01:31.157Z,4.77
2017-12-27T06:02:31.147Z,4.74
2017-12-27T06:03:30.887Z,4.74
2017-12-27T06:04:31.138Z,4.78
2017-12-27T06:05:30.873Z,4.75
2017-12-27T06:06:30.914Z,4.7
2017-12-27T06:07:31.117Z,4.8
2017-12-27T06:08:31.100Z,4.75
2017-12-27T06:09:31.122Z,4.77
2017-12-27T06:10:30.838Z,4.77
2017-12-27T06:11:30.835Z,4.74
2017-12-27T06:12:30.576Z,4.67
2017-12-27T06:13:30.811Z,4.73
2017-12-27T06:14:30.809Z,4.77
2017-12-27T06:15:30.544Z,4.71
2017-12-27T06:16:31.045Z,4.71
2017-12-27T06:17:31.031Z,4.73
2017-12-27T06:18:30.776Z,4.68
2017-12-27T06:19:31.011Z,4.73
2017-12-27T06:20:31.011Z,4.67
2017-12-27T06:21:30.754Z,4.74
2017-12-27T06:22:30.995Z,4.73
2017-12-27T06:23:30.985Z,4.73
2017-12-27T06:24:30.726Z,4.68
2017-12-27T06:25:30.983Z,4.74
2017-12-27T06:26:30.711Z,4.7
2017-12-27T06:27:30.960Z,4.73
2017-12-27T06:28:30.950Z,4.67
2017-12-27T06:29:30.946Z,4.71
2017-12-27T06:30:30.683Z,4.68
2017-12-27T06:31:30.421Z,4.78
2017-12-27T06:32:30.661Z,4.71
2017-12-27T06:33:30.949Z,4.67
2017-12-27T06:34:30.656Z,4.7
2017-12-27T06:35:36.169Z,4.67
2017-12-27T06:36:30.382Z,4.68
2017-12-27T06:37:30.629Z,4.66
2017-12-27T06:38:30.874Z,4.59
2017-12-27T06:39:30.863Z,4.66
2017-12-27T06:40:30.855Z,4.74
2017-12-27T06:41:30.597Z,4.74
2017-12-27T06:42:30.845Z,4.7
2017-12-27T06:43:30.843Z,4.66
2017-12-27T06:44:30.824Z,4.73
2017-12-27T06:45:30.308Z,4.7
2017-12-27T06:46:30.557Z,4.71
2017-12-27T06:47:30.555Z,4.62
2017-12-27T06:48:30.551Z,4.68
2017-12-27T06:49:30.529Z,4.59
2017-12-27T06:50:30.545Z,4.74
2017-12-27T06:51:30.517Z,4.62
2017-12-27T06:52:30.761Z,4.68
2017-12-27T06:53:30.505Z,4.63
2017-12-27T06:54:30.255Z,4.6
2017-12-27T06:55:30.734Z,4.66
2017-12-27T06:56:30.730Z,4.71
2017-12-27T06:57:30.474Z,4.67
2017-12-27T06:58:30.715Z,4.63
2017-12-27T06:59:30.463Z,4.74
2017-12-27T07:00:30.707Z,4.73
2017-12-27T07:01:30.709Z,4.73
2017-12-27T07:02:30.683Z,4.73
2017-12-27T07:03:30.675Z,4.71
2017-12-27T07:04:30.413Z,4.66
2017-12-27T07:05:30.657Z,4.7
2017-12-27T07:06:31.701Z,4.7
2017-12-27T07:07:30.646Z,4.75
2017-12-27T07:08:30.388Z,4.78
2017-12-27T07:09:30.382Z,4.7
2017-12-27T07:10:30.621Z,4.7
2017-12-27T07:11:30.361Z,4.78
2017-12-27T07:12:30.603Z,4.7
2017-12-27T07:13:30.355Z,4.75
2017-12-27T07:14:30.589Z,4.67
2017-12-27T07:15:30.343Z,4.74
2017-12-27T07:16:30.573Z,4.7
2017-12-27T07:17:30.573Z,4.73
2017-12-27T07:18:30.306Z,4.77
2017-12-27T07:19:30.298Z,4.73
2017-12-27T07:20:30.543Z,4.75
2017-12-27T07:21:31.354Z,4.75
2017-12-27T07:22:30.527Z,4.68
2017-12-27T07:23:30.521Z,4.66
2017-12-27T07:24:30.525Z,4.78
2017-12-27T07:25:30.507Z,4.75
2017-12-27T07:26:30.272Z,4.71
2017-12-27T07:27:30.494Z,4.8
2017-12-27T07:28:30.484Z,4.68
2017-12-27T07:29:30.221Z,4.75
2017-12-27T07:30:30.468Z,4.71
2017-12-27T07:31:30.217Z,4.74
2017-12-27T07:32:30.465Z,4.82
2017-12-27T07:33:30.192Z,4.8
2017-12-27T07:34:30.187Z,4.8
2017-12-27T07:35:30.432Z,4.8
2017-12-27T07:36:31.771Z,4.75
2017-12-27T07:37:30.177Z,4.71
2017-12-27T07:38:30.409Z,4.86
2017-12-27T07:39:30.402Z,4.82
2017-12-27T07:40:30.409Z,4.87
2017-12-27T07:41:30.136Z,4.84
2017-12-27T07:42:30.381Z,4.93
2017-12-27T07:43:30.118Z,4.94
2017-12-27T07:44:30.367Z,4.97
2017-12-27T07:45:30.358Z,4.94
2017-12-27T07:46:29.847Z,4.9
2017-12-27T07:47:30.346Z,4.9
2017-12-27T07:48:30.091Z,4.9
2017-12-27T07:49:30.322Z,4.99
2017-12-27T07:50:30.068Z,5
2017-12-27T07:51:30.312Z,5
2017-12-27T07:52:29.810Z,4.99
2017-12-27T07:53:30.044Z,5.1
2017-12-27T07:54:30.034Z,5.02
2017-12-27T07:55:30.278Z,5.04
2017-12-27T07:56:30.020Z,5.04
2017-12-27T07:57:30.011Z,5.05
2017-12-27T07:58:30.008Z,5.02
2017-12-27T07:59:29.996Z,5.08
2017-12-27T08:00:30.236Z,5.1
2017-12-27T08:01:30.239Z,5.12
2017-12-27T08:02:29.723Z,5.12
2017-12-27T08:03:29.961Z,5.12
2017-12-27T08:04:29.958Z,5.12
2017-12-27T08:05:30.201Z,5.07
2017-12-27T08:06:30.197Z,5.1
2017-12-27T08:07:30.184Z,5.14
2017-12-27T08:08:29.929Z,5.11
2017-12-27T08:09:30.170Z,5.18
2017-12-27T08:10:29.911Z,5.23
2017-12-27T08:11:29.904Z,5.14
2017-12-27T08:12:29.894Z,5.18
2017-12-27T08:13:30.142Z,5.2
2017-12-27T08:14:29.883Z,5.17
2017-12-27T08:15:30.141Z,5.2
2017-12-27T08:16:29.885Z,5.32
2017-12-27T08:17:30.113Z,5.29
2017-12-27T08:18:29.851Z,5.25
2017-12-27T08:19:29.839Z,5.3
2017-12-27T08:20:29.849Z,5.28
2017-12-27T08:21:30.086Z,5.28
2017-12-27T08:22:29.842Z,5.33
2017-12-27T08:23:30.075Z,5.41
2017-12-27T08:24:30.064Z,5.36
2017-12-27T08:25:30.050Z,5.46
2017-12-27T08:26:29.795Z,5.43
2017-12-27T08:27:30.037Z,5.39
2017-12-27T08:28:30.030Z,5.47
2017-12-27T08:29:29.785Z,5.47
2017-12-27T08:30:30.019Z,5.46
2017-12-27T08:31:29.504Z,5.53
2017-12-27T08:32:30.017Z,5.61
2017-12-27T08:33:29.493Z,5.59
2017-12-27T08:34:29.994Z,5.59
2017-12-27T08:35:29.726Z,5.64
2017-12-27T08:37:33.712Z,5.82
2017-12-27T08:38:29.467Z,5.87
2017-12-27T08:39:29.953Z,5.82
2017-12-27T08:40:29.432Z,5.86
2017-12-27T08:41:29.945Z,5.87
2017-12-27T08:42:29.666Z,5.94
2017-12-27T08:43:29.410Z,5.86
2017-12-27T08:44:29.404Z,5.94
2017-12-27T08:45:29.644Z,5.89
2017-12-27T08:46:29.900Z,5.89
2017-12-27T08:47:29.630Z,5.93
2017-12-27T08:48:29.880Z,5.91
2017-12-27T08:49:29.615Z,5.94
2017-12-27T08:50:29.876Z,5.98
2017-12-27T08:51:29.881Z,5.98
2017-12-27T08:52:29.861Z,5.99
2017-12-27T08:53:29.857Z,6.01
2017-12-27T08:54:29.854Z,6.12
2017-12-27T08:55:29.841Z,6.02
2017-12-27T08:56:29.562Z,5.98
2017-12-27T08:57:29.816Z,6.01
2017-12-27T08:58:29.822Z,6.02
2017-12-27T08:59:29.814Z,5.99
2017-12-27T09:00:29.794Z,6.04
2017-12-27T09:01:29.815Z,6.08
2017-12-27T09:02:29.790Z,5.97
2017-12-27T09:03:29.785Z,6.02
2017-12-27T09:04:29.504Z,5.94
2017-12-27T09:05:29.762Z,5.97
2017-12-27T09:06:29.509Z,5.94
2017-12-27T09:07:30.288Z,5.9
2017-12-27T09:08:29.483Z,5.86
2017-12-27T09:09:29.724Z,5.75
2017-12-27T09:10:29.716Z,5.79
2017-12-27T09:11:29.713Z,5.69
2017-12-27T09:12:29.452Z,5.68
2017-12-27T09:13:29.452Z,5.73
2017-12-27T09:14:29.431Z,5.62
2017-12-27T09:15:29.679Z,5.71
2017-12-27T09:16:29.421Z,5.68
2017-12-27T09:17:29.664Z,5.73
2017-12-27T09:18:29.451Z,5.71
2017-12-27T09:19:29.413Z,5.66
2017-12-27T09:20:29.642Z,5.66
2017-12-27T09:21:29.138Z,5.64
2017-12-27T09:22:29.376Z,5.62
2017-12-27T09:23:29.124Z,5.56
2017-12-27T09:24:29.358Z,5.59
2017-12-27T09:25:29.361Z,5.68
2017-12-27T09:26:29.597Z,5.64
2017-12-27T09:27:29.598Z,5.62
2017-12-27T09:28:29.352Z,5.72
2017-12-27T09:29:29.575Z,5.68
2017-12-27T09:30:29.318Z,5.79
2017-12-27T09:31:29.558Z,5.76
2017-12-27T09:32:29.301Z,5.73
2017-12-27T09:33:29.300Z,5.79
2017-12-27T09:34:29.543Z,5.79
2017-12-27T09:35:29.548Z,5.79
2017-12-27T09:36:29.527Z,5.82
2017-12-27T09:37:29.271Z,5.83
2017-12-27T09:38:31.427Z,5.87
2017-12-27T09:39:29.278Z,5.83
2017-12-27T09:40:29.247Z,5.94
2017-12-27T09:41:29.488Z,5.93
2017-12-27T09:42:29.493Z,5.89
2017-12-27T09:43:29.238Z,5.91
2017-12-27T09:44:29.221Z,5.9
2017-12-27T09:45:29.217Z,5.86
2017-12-27T09:46:29.451Z,5.91
2017-12-27T09:47:29.218Z,5.93
2017-12-27T09:48:29.184Z,5.89
2017-12-27T09:49:29.192Z,5.87
2017-12-27T09:50:29.186Z,5.98
2017-12-27T09:51:29.191Z,5.91
2017-12-27T09:52:29.186Z,5.94
2017-12-27T09:53:29.154Z,5.91
2017-12-27T09:54:29.406Z,5.84
2017-12-27T09:55:29.159Z,5.91
2017-12-27T09:56:29.137Z,5.84
2017-12-27T09:57:29.389Z,5.83
2017-12-27T09:58:29.375Z,5.97
2017-12-27T09:59:29.360Z,5.93
2017-12-27T10:00:29.377Z,5.84
2017-12-27T10:01:29.372Z,5.87
2017-12-27T10:02:29.111Z,5.89
2017-12-27T10:03:29.346Z,5.93
2017-12-27T10:04:29.337Z,5.97
2017-12-27T10:05:29.351Z,5.94
2017-12-27T10:06:29.061Z,5.98
2017-12-27T10:07:29.312Z,6.02
2017-12-27T10:08:30.802Z,6.09
2017-12-27T10:09:29.048Z,6.11
2017-12-27T10:10:29.296Z,6.16
2017-12-27T10:11:29.289Z,6.22
2017-12-27T10:12:29.039Z,6.26
2017-12-27T10:13:29.277Z,6.42
2017-12-27T10:14:29.295Z,6.42
2017-12-27T10:15:28.744Z,6.39
2017-12-27T10:16:28.740Z,6.33
2017-12-27T10:17:29.262Z,6.36
2017-12-27T10:18:29.234Z,6.38
2017-12-27T10:19:29.253Z,6.48
2017-12-27T10:20:29.238Z,6.38
2017-12-27T10:21:29.228Z,6.42
2017-12-27T10:22:28.694Z,6.44
2017-12-27T10:52:49.918Z,6.17
2017-12-27T10:53:49.647Z,6.12
2017-12-27T10:54:49.885Z,6.16
2017-12-27T10:55:49.872Z,6.24
2017-12-27T10:56:49.898Z,6.3
2017-12-27T10:57:49.599Z,6.24
2017-12-27T10:58:49.844Z,6.3
2017-12-27T10:59:49.831Z,6.39
2017-12-27T11:00:49.824Z,6.44
2017-12-27T11:01:49.813Z,6.41
2017-12-27T11:02:49.552Z,6.44
2017-12-27T11:03:49.294Z,6.42
2017-12-27T11:04:49.532Z,6.56
2017-12-27T11:05:49.526Z,6.64
2017-12-27T11:06:49.782Z,6.67
2017-12-27T11:07:49.517Z,6.69
2017-12-27T11:08:49.763Z,6.72
2017-12-27T11:09:49.747Z,6.77
2017-12-27T11:10:49.743Z,6.77
2017-12-27T11:11:49.235Z,6.77
2017-12-27T11:12:49.237Z,6.79
2017-12-27T11:13:49.227Z,6.78
2017-12-27T11:14:49.456Z,6.92
2017-12-27T11:15:49.220Z,6.95
2017-12-27T11:16:49.693Z,6.87
2017-12-27T11:17:49.682Z,6.89
2017-12-27T11:18:49.684Z,6.88
2017-12-27T11:19:49.422Z,6.93
2017-12-27T11:20:49.434Z,6.89
2017-12-27T11:21:49.433Z,6.89
2017-12-27T11:22:49.409Z,6.99
2017-12-27T11:23:49.173Z,7
2017-12-27T11:24:49.636Z,7.11
2017-12-27T11:25:49.627Z,7.14
2017-12-27T11:26:49.617Z,7.15
2017-12-27T11:27:49.615Z,7.29
2017-12-27T11:28:49.112Z,7.35
2017-12-27T11:29:49.349Z,7.35
2017-12-27T11:30:49.352Z,7.38
2017-12-27T11:31:49.608Z,7.38
2017-12-27T11:32:49.091Z,7.4
2017-12-27T11:33:49.576Z,7.45
2017-12-27T11:34:49.578Z,7.43
2017-12-27T11:35:49.334Z,7.45
2017-12-27T11:36:49.556Z,7.43
2017-12-27T11:37:49.554Z,7.4
2017-12-27T11:38:49.562Z,7.47
2017-12-27T11:39:49.058Z,7.48
2017-12-27T11:40:49.301Z,7.56
2017-12-27T11:41:49.537Z,7.5
2017-12-27T11:42:49.278Z,7.57
2017-12-27T11:43:49.277Z,7.57
2017-12-27T11:44:49.525Z,7.67
2017-12-27T11:45:49.537Z,7.58
2017-12-27T11:46:49.707Z,7.73
2017-12-27T11:47:49.582Z,7.73
2017-12-27T11:48:49.523Z,7.76
2017-12-27T11:49:49.253Z,7.7
2017-12-27T11:50:49.222Z,7.8
2017-12-27T11:51:49.224Z,7.88
2017-12-27T11:52:49.476Z,7.94
2017-12-27T11:53:49.209Z,7.91
2017-12-27T11:54:49.214Z,7.9
2017-12-27T11:55:49.450Z,7.95
2017-12-27T11:56:49.190Z,7.85
2017-12-27T11:57:48.952Z,7.98
2017-12-27T11:58:49.216Z,7.91
2017-12-27T11:59:49.171Z,8
2017-12-27T12:00:49.172Z,8.03
2017-12-27T12:01:48.910Z,8.09
2017-12-27T12:02:49.170Z,8.06
2017-12-27T12:03:49.152Z,8.08
2017-12-27T12:04:49.407Z,8.06
2017-12-27T12:05:49.166Z,8.01
2017-12-27T12:06:49.153Z,8.03
2017-12-27T12:07:49.141Z,8.06
2017-12-27T12:08:49.130Z,8.01
2017-12-27T12:09:49.136Z,8.1
2017-12-27T12:10:49.385Z,8.01
2017-12-27T12:11:49.139Z,7.98
2017-12-27T12:12:49.383Z,7.94
2017-12-27T12:13:49.362Z,7.87
2017-12-27T12:14:49.352Z,7.95
2017-12-27T12:15:49.350Z,7.93
2017-12-27T12:16:49.349Z,7.94
2017-12-27T12:17:49.083Z,8.01
2017-12-27T12:18:49.090Z,8.06
2017-12-27T12:19:49.337Z,7.98
2017-12-27T12:20:49.066Z,8
2017-12-27T12:21:49.327Z,8.03
2017-12-27T12:22:49.060Z,8.08
2017-12-27T12:23:49.062Z,8.05
2017-12-27T12:24:49.297Z,8.03
2017-12-27T12:25:49.293Z,8.03
2017-12-27T12:26:49.293Z,8.08
2017-12-27T12:27:49.286Z,7.98
2017-12-27T12:28:48.772Z,7.98
2017-12-27T12:29:49.278Z,7.94
2017-12-27T12:30:49.019Z,7.95
2017-12-27T12:31:49.010Z,8
2017-12-27T12:32:49.006Z,7.98
2017-12-27T12:33:48.999Z,8.06
2017-12-27T12:34:49.253Z,8.03
2017-12-27T12:35:48.739Z,8.03
2017-12-27T12:36:48.988Z,7.98
2017-12-27T12:37:48.981Z,8.01
2017-12-27T12:38:49.235Z,8.03
2017-12-27T12:39:49.225Z,8.06
2017-12-27T12:40:49.227Z,8.09
2017-12-27T12:41:49.211Z,8.08
2017-12-27T12:42:48.954Z,8.05
2017-12-27T12:43:49.198Z,8.1
2017-12-27T12:44:48.949Z,8.08
2017-12-27T12:45:48.689Z,8.08
2017-12-27T12:46:48.934Z,7.98
2017-12-27T12:47:48.980Z,8.01
2017-12-27T12:48:48.927Z,8.01
2017-12-27T12:49:48.927Z,8.08
2017-12-27T12:50:49.167Z,8.03
2017-12-27T12:51:48.993Z,8.01
2017-12-27T12:52:48.902Z,8.09
2017-12-27T12:53:48.904Z,8.08
2017-12-27T12:54:49.150Z,8.06
2017-12-27T12:55:49.137Z,8.06
2017-12-27T12:56:49.132Z,8.03
2017-12-27T12:57:48.883Z,8.19
2017-12-27T12:58:48.872Z,8.18
2017-12-27T12:59:48.867Z,8.12
2017-12-27T13:00:49.119Z,8.01
2017-12-27T13:01:48.604Z,8.05
2017-12-27T13:02:48.604Z,8.09
2017-12-27T13:03:48.849Z,8.01
2017-12-27T13:04:49.104Z,8.03
2017-12-27T13:05:48.837Z,7.94
2017-12-27T13:06:49.123Z,8.01
2017-12-27T13:07:48.853Z,8
2017-12-27T13:08:48.597Z,7.94
2017-12-27T13:09:49.069Z,8.03
2017-12-27T13:10:48.811Z,7.95
2017-12-27T13:11:48.815Z,7.93
2017-12-27T13:12:49.078Z,7.97
2017-12-27T13:13:48.794Z,7.98
2017-12-27T13:14:48.787Z,7.98
2017-12-27T13:15:48.532Z,7.95
2017-12-27T13:16:48.803Z,7.95
2017-12-27T13:17:49.039Z,7.87
2017-12-27T13:18:49.019Z,7.93
2017-12-27T13:19:49.024Z,7.9
2017-12-27T13:20:49.012Z,7.95
2017-12-27T13:21:48.753Z,7.97
2017-12-27T13:22:48.748Z,7.98
2017-12-27T13:23:48.999Z,8.01
2017-12-27T13:24:49.005Z,7.93
2017-12-27T13:25:48.733Z,8.01
2017-12-27T13:26:48.734Z,7.98
2017-12-27T13:27:48.472Z,7.93
2017-12-27T13:28:48.718Z,8.01
2017-12-27T13:29:48.719Z,8.05
2017-12-27T13:30:48.971Z,8.05
2017-12-27T13:31:48.710Z,7.94
2017-12-27T13:32:48.986Z,8.01
2017-12-27T13:33:48.688Z,7.94
2017-12-27T13:34:48.934Z,7.98
2017-12-27T13:35:48.931Z,8.05
2017-12-27T13:36:48.933Z,7.94
2017-12-27T13:37:48.959Z,7.97
2017-12-27T13:38:48.925Z,7.93
2017-12-27T13:39:48.925Z,7.91
2017-12-27T13:40:48.905Z,8
2017-12-27T13:41:48.395Z,7.95
2017-12-27T13:42:48.389Z,7.94
2017-12-27T13:43:48.385Z,7.93
2017-12-27T13:44:48.390Z,7.95
2017-12-27T13:45:48.952Z,7.95
2017-12-27T13:46:48.867Z,7.91
2017-12-27T13:47:48.363Z,7.95
2017-12-27T13:48:48.898Z,7.94
2017-12-27T13:49:48.866Z,7.91
2017-12-27T13:50:48.852Z,7.93
2017-12-27T13:51:48.872Z,7.82
2017-12-27T13:52:48.594Z,7.95