createdAt,value
2017-09-01T00:02:19.687Z,59.83
2017-09-01T00:04:46.169Z,60.13
2017-09-01T00:07:12.602Z,60.47
2017-09-01T00:09:39.754Z,60.54
2017-09-01T00:12:06.190Z,60.42
2017-09-01T00:14:32.624Z,60.11
2017-09-01T00:16:59.059Z,60.08
2017-09-01T00:19:25.494Z,60.21
2017-09-01T00:21:51.931Z,59.93
2017-09-01T00:24:18.363Z,59.97
2017-09-01T00:26:45.515Z,59.70
2017-09-01T00:29:11.950Z,60.60
2017-09-01T00:31:38.487Z,60.55
2017-09-01T00:34:04.924Z,60.73
2017-09-01T00:36:31.355Z,60.96
2017-09-01T00:38:57.797Z,61.32
2017-09-01T00:41:24.227Z,61.56
2017-09-01T00:43:51.481Z,62.33
2017-09-01T00:46:17.916Z,62.68
2017-09-01T00:48:44.454Z,61.75
2017-09-01T00:51:10.871Z,62.17
2017-09-01T00:53:37.325Z,62.83
2017-09-01T00:56:03.757Z,63.47
2017-09-01T00:58:30.193Z,63.55
2017-09-01T01:00:57.447Z,62.82
2017-09-01T01:03:23.882Z,62.72
2017-09-01T01:05:50.319Z,63.45
2017-09-01T01:08:16.751Z,64.01
2017-09-01T01:10:43.188Z,63.58
2017-09-01T01:13:09.578Z,64.22
2017-09-01T01:15:36.057Z,64.56
2017-09-01T01:18:03.224Z,64.45
2017-09-01T01:20:29.747Z,64.46
2017-09-01T01:22:56.182Z,64.96
2017-09-01T01:25:22.613Z,65.25
2017-09-01T01:27:49.015Z,65.33
2017-09-01T01:30:15.486Z,65.28
2017-09-01T01:32:41.920Z,64.97
2017-09-01T01:35:09.023Z,63.82
2017-09-01T01:37:35.515Z,63.56
2017-09-01T01:40:01.942Z,63.68
2017-09-01T01:42:28.479Z,63.73
2017-09-01T01:44:54.915Z,64.21
2017-09-01T01:47:21.349Z,64.54
2017-09-01T01:49:47.783Z,64.78
2017-09-01T01:52:14.987Z,65.15
2017-09-01T01:54:41.473Z,65.16
2017-09-01T01:57:07.908Z,65.02
2017-09-01T01:59:34.444Z,65.01
2017-09-01T02:02:00.882Z,65.35
2017-09-01T02:04:27.314Z,65.76
2017-09-01T02:06:53.750Z,66.11
2017-09-01T02:09:20.900Z,66.28
2017-09-01T02:11:47.338Z,66.26
2017-09-01T02:14:13.773Z,65.87
2017-09-01T02:16:40.208Z,66.25
2017-09-01T02:19:06.644Z,66.81
2017-09-01T02:21:33.027Z,67.54
2017-09-01T02:23:59.510Z,68.12
2017-09-01T02:26:26.662Z,67.62
2017-09-01T02:28:53.052Z,67.19
2017-09-01T02:31:19.531Z,67.13
2017-09-01T02:33:45.966Z,66.82
2017-09-01T02:36:12.401Z,66.58
2017-09-01T02:38:38.836Z,66.41
2017-09-01T02:41:05.271Z,66.59
2017-09-01T02:43:32.424Z,66.39
2017-09-01T02:45:58.859Z,66.30
2017-09-01T02:48:25.294Z,66.34
2017-09-01T02:50:51.727Z,66.84
2017-09-01T02:53:18.163Z,67.30
2017-09-01T02:55:44.598Z,67.29
2017-09-01T02:58:11.134Z,66.59
2017-09-01T03:00:38.289Z,66.68
2017-09-01T03:03:04.722Z,66.74
2017-09-01T03:05:31.261Z,67.22
2017-09-01T03:07:57.693Z,67.45
2017-09-01T03:10:24.231Z,66.96
2017-09-01T03:12:50.675Z,67.15
2017-09-01T03:15:17.102Z,67.42
2017-09-01T03:17:44.247Z,67.62
2017-09-01T03:20:10.790Z,67.37
2017-09-01T03:22:37.224Z,67.79
2017-09-01T03:25:03.659Z,68.08
2017-09-01T03:27:30.106Z,68.29
2017-09-01T03:29:56.531Z,68.99
2017-09-01T03:32:22.965Z,68.77
2017-09-01T03:34:50.219Z,68.61
2017-09-01T03:37:16.653Z,68.29
2017-09-01T03:39:43.040Z,68.01
2017-09-01T03:42:09.521Z,68.10
2017-09-01T03:44:35.960Z,67.32
2017-09-01T03:47:02.391Z,66.76
2017-09-01T03:49:28.833Z,67.06
2017-09-01T03:51:55.982Z,66.89
2017-09-01T03:54:22.416Z,66.46
2017-09-01T03:56:48.870Z,66.26
2017-09-01T03:59:15.269Z,66.27
2017-09-01T04:01:41.716Z,66.88
2017-09-01T04:04:08.151Z,66.33
2017-09-01T04:06:34.588Z,66.00
2017-09-01T04:09:01.740Z,65.79
2017-09-01T04:11:28.172Z,65.75
2017-09-01T04:13:54.609Z,66.05
2017-09-01T04:16:20.990Z,65.79
2017-09-01T04:18:47.480Z,65.55
2017-09-01T04:21:13.914Z,65.48
2017-09-01T04:23:40.452Z,65.36
2017-09-01T04:26:07.500Z,65.94
2017-09-01T04:28:33.935Z,66.30
2017-09-01T04:31:00.370Z,65.62
2017-09-01T04:33:26.805Z,65.11
2017-09-01T04:35:53.241Z,64.98
2017-09-01T04:38:19.675Z,65.10
2017-09-01T04:40:46.110Z,65.04
2017-09-01T04:43:13.369Z,65.02
2017-09-01T04:45:39.798Z,64.89
2017-09-01T04:48:06.234Z,64.65
2017-09-01T04:50:32.669Z,64.52
2017-09-01T04:52:59.104Z,64.51
2017-09-01T04:55:25.538Z,64.57
2017-09-01T04:57:51.975Z,64.35
2017-09-01T05:00:19.227Z,64.17
2017-09-01T05:02:45.664Z,63.96
2017-09-01T05:05:12.097Z,63.69
2017-09-01T05:07:38.533Z,63.56
2017-09-01T05:10:04.968Z,63.75
2017-09-01T05:12:31.402Z,63.45
2017-09-01T05:14:57.837Z,63.12
2017-09-01T05:17:25.078Z,62.47
2017-09-01T05:19:51.525Z,62.03
2017-09-01T05:22:17.965Z,61.47
2017-09-01T05:24:44.397Z,60.68
2017-09-01T05:27:10.827Z,60.72
2017-09-01T05:29:37.270Z,60.65
2017-09-01T05:32:03.700Z,60.23
2017-09-01T05:34:30.954Z,59.64
2017-09-01T05:36:57.391Z,59.80
2017-09-01T05:39:23.827Z,59.73
2017-09-01T05:41:50.363Z,59.37
2017-09-01T05:44:16.796Z,58.90
2017-09-01T05:46:43.195Z,58.62
2017-09-01T05:49:09.668Z,58.28
2017-09-01T05:51:36.818Z,57.24
2017-09-01T05:54:03.253Z,56.83
2017-09-01T05:56:29.688Z,56.45
2017-09-01T05:58:56.119Z,56.16
2017-09-01T06:01:22.559Z,55.38
2017-09-01T06:03:49.611Z,54.99
2017-09-01T06:06:16.048Z,54.91
2017-09-01T06:08:42.476Z,54.77
2017-09-01T06:11:08.915Z,54.33
2017-09-01T06:13:35.653Z,53.79
2017-09-01T06:16:02.088Z,53.94
2017-09-01T06:18:28.523Z,54.03
2017-09-01T06:20:54.958Z,53.63
2017-09-01T06:23:21.393Z,53.51
2017-09-01T06:25:47.830Z,53.30
2017-09-01T06:28:14.961Z,53.27
2017-09-01T06:30:41.415Z,53.34
2017-09-01T06:33:07.952Z,52.94
2017-09-01T06:35:34.692Z,52.20
2017-09-01T06:38:01.538Z,51.77
2017-09-01T06:40:27.974Z,51.62
2017-09-01T06:42:54.510Z,51.46
2017-09-01T06:45:21.000Z,51.32
2017-09-01T06:47:47.482Z,51.16
2017-09-01T06:50:14.020Z,50.91
2017-09-01T06:52:40.864Z,50.87
2017-09-01T06:55:07.305Z,50.88
2017-09-01T06:57:33.733Z,50.77
2017-09-01T07:00:00.439Z,49.83
2017-09-01T07:02:27.015Z,50.22
2017-09-01T07:04:53.449Z,50.35
2017-09-01T07:07:20.144Z,50.12
2017-09-01T07:09:46.625Z,50.19
2017-09-01T07:12:13.062Z,49.79
2017-09-01T07:14:39.856Z,49.58
2017-09-01T07:17:06.677Z,49.40
2017-09-01T07:19:33.696Z,49.11
2017-09-01T07:22:00.336Z,48.70
2017-09-01T07:24:27.034Z,48.51
2017-09-01T07:26:53.517Z,47.88
2017-09-01T07:29:20.257Z,47.45
2017-09-01T07:31:46.689Z,47.25
2017-09-01T07:34:13.179Z,46.95
2017-09-01T07:36:40.023Z,45.75
2017-09-01T07:39:06.506Z,46.09
2017-09-01T07:41:32.894Z,46.17
2017-09-01T07:44:00.322Z,45.40
2017-09-01T07:46:26.832Z,44.95
2017-09-01T07:48:53.220Z,44.46
2017-09-01T07:51:20.320Z,44.97
2017-09-01T07:53:46.959Z,43.98
2017-09-01T07:56:13.394Z,44.00
2017-09-01T07:58:40.092Z,42.96
2017-09-01T08:01:06.578Z,41.60
2017-09-01T08:03:33.107Z,42.09
2017-09-01T08:05:59.954Z,41.15
2017-09-01T08:08:26.369Z,38.64
2017-09-01T08:10:53.030Z,37.90
2017-09-01T08:13:19.668Z,37.89
2017-09-01T08:15:46.204Z,36.77
2017-09-01T08:18:12.742Z,36.41
2017-09-01T08:20:39.689Z,36.35
2017-09-01T08:23:06.233Z,36.37
2017-09-01T08:25:32.723Z,37.10
2017-09-01T08:27:59.633Z,37.02
2017-09-01T08:30:26.145Z,37.34
2017-09-01T08:32:52.771Z,36.84
2017-09-01T08:35:19.656Z,37.02
2017-09-01T08:37:46.461Z,36.70
2017-09-01T08:40:12.907Z,36.55
2017-09-01T08:42:39.695Z,36.32
2017-09-01T08:45:06.188Z,36.31
2017-09-01T08:47:32.622Z,36.48
2017-09-01T08:49:59.270Z,36.05
2017-09-01T08:52:25.804Z,35.46
2017-09-01T08:54:52.235Z,35.63
2017-09-01T08:57:18.872Z,34.06
2017-09-01T08:59:45.312Z,33.80
2017-09-01T09:02:11.848Z,33.77
2017-09-01T09:04:38.896Z,33.50
2017-09-01T09:07:05.432Z,31.66
2017-09-01T09:09:31.867Z,31.49
2017-09-01T09:11:58.713Z,31.80
2017-09-01T09:14:25.129Z,31.67
2017-09-01T09:16:51.572Z,31.44
2017-09-01T09:19:18.116Z,31.29
2017-09-01T09:21:44.554Z,30.99
2017-09-01T09:24:10.992Z,31.41
2017-09-01T09:26:37.835Z,32.55
2017-09-01T09:29:04.269Z,31.80
2017-09-01T09:31:30.654Z,30.87
2017-09-01T09:33:57.548Z,30.89
2017-09-01T09:36:23.983Z,31.13
2017-09-01T09:38:50.519Z,31.11
2017-09-01T09:41:17.161Z,30.34
2017-09-01T09:43:43.663Z,30.06
2017-09-01T09:46:10.087Z,29.39
2017-09-01T09:48:36.672Z,29.44
2017-09-01T09:51:03.105Z,30.00
2017-09-01T09:53:29.640Z,30.26
2017-09-01T09:55:56.383Z,29.70
2017-09-01T09:58:22.921Z,29.66
2017-09-01T10:00:49.306Z,29.09
2017-09-01T10:03:16.098Z,29.06
2017-09-01T10:05:42.533Z,28.59
2017-09-01T10:08:08.968Z,28.68
2017-09-01T10:10:35.403Z,28.92
2017-09-01T10:13:01.943Z,28.52
2017-09-01T10:15:28.579Z,27.80
2017-09-01T10:17:54.966Z,28.92
2017-09-01T10:20:21.444Z,27.61
2017-09-01T10:22:48.090Z,27.03
2017-09-01T10:25:14.728Z,26.99
2017-09-01T10:27:41.243Z,27.54
2017-09-01T10:30:07.687Z,27.35
2017-09-01T10:32:34.229Z,26.62
2017-09-01T10:35:00.676Z,27.47
2017-09-01T10:37:27.109Z,27.69
2017-09-01T10:39:53.536Z,27.91
2017-09-01T10:42:20.387Z,27.58
2017-09-01T10:44:46.823Z,26.86
2017-09-01T10:47:13.207Z,27.04
2017-09-01T10:49:39.683Z,27.32
2017-09-01T10:52:06.231Z,27.75
2017-09-01T10:54:32.665Z,26.72
2017-09-01T10:56:59.098Z,27.56
2017-09-01T10:59:26.046Z,26.87
2017-09-01T11:01:52.477Z,26.98
2017-09-01T11:04:18.916Z,27.26
2017-09-01T11:06:45.350Z,27.37
2017-09-01T11:09:12.401Z,27.36
2017-09-01T11:11:38.837Z,27.11
2017-09-01T11:14:05.271Z,27.28
2017-09-01T11:16:31.704Z,26.75
2017-09-01T11:18:58.141Z,27.08
2017-09-01T11:21:24.866Z,27.00
2017-09-01T11:23:51.419Z,27.24
2017-09-01T11:26:17.854Z,27.37
2017-09-01T11:28:44.290Z,26.13
2017-09-01T11:31:10.724Z,26.20
2017-09-01T11:33:37.875Z,24.56
2017-09-01T11:36:04.516Z,23.64
2017-09-01T11:38:30.900Z,23.50
2017-09-01T11:40:57.385Z,22.24
2017-09-01T11:43:24.232Z,22.43
2017-09-01T11:45:50.664Z,22.00
2017-09-01T11:48:17.919Z,21.78
2017-09-01T11:50:44.657Z,21.62
2017-09-01T11:53:11.096Z,20.95
2017-09-01T11:55:37.531Z,20.47
2017-09-01T11:58:04.071Z,20.17
2017-09-01T12:00:30.710Z,20.74
2017-09-01T12:02:57.246Z,20.31
2017-09-01T12:05:23.679Z,19.90
2017-09-01T12:07:50.114Z,18.87
2017-09-01T12:10:16.960Z,18.82
2017-09-01T12:12:43.496Z,18.45
2017-09-01T12:15:09.905Z,18.70
2017-09-01T12:17:36.366Z,18.03
2017-09-01T12:20:03.213Z,17.73
2017-09-01T12:22:29.747Z,17.71
2017-09-01T12:24:56.184Z,17.17
2017-09-01T12:27:23.029Z,17.50
2017-09-01T12:29:49.461Z,17.90
2017-09-01T12:32:16.002Z,17.48
2017-09-01T12:34:42.433Z,17.55
2017-09-01T12:37:09.538Z,18.36
2017-09-01T12:39:35.997Z,17.99
2017-09-01T12:42:02.561Z,17.82
2017-09-01T12:44:28.944Z,16.85
2017-09-01T12:46:55.404Z,15.60
2017-09-01T12:49:21.849Z,15.08
2017-09-01T12:51:48.292Z,15.38
2017-09-01T12:54:14.733Z,14.73
2017-09-01T12:56:41.079Z,14.61
2017-09-01T12:59:07.501Z,15.10
2017-09-01T13:01:34.640Z,14.33
2017-09-01T13:04:01.084Z,13.90
2017-09-01T13:06:27.521Z,14.15
2017-09-01T13:08:53.955Z,14.07
2017-09-01T13:11:20.340Z,13.44
2017-09-01T13:13:46.825Z,15.12
2017-09-01T13:16:13.464Z,16.30
2017-09-01T13:18:39.909Z,16.79
2017-09-01T13:21:06.335Z,16.59
2017-09-01T13:23:33.178Z,15.90
2017-09-01T13:25:59.614Z,15.33
2017-09-01T13:28:26.050Z,15.12
2017-09-01T13:30:52.958Z,15.23
2017-09-01T13:33:19.485Z,15.02
2017-09-01T13:35:46.686Z,14.75
2017-09-01T13:38:13.939Z,14.55
2017-09-01T13:40:40.333Z,14.04
2017-09-01T13:43:06.911Z,12.19
2017-09-01T13:45:33.863Z,11.83
2017-09-01T13:48:00.498Z,11.49
2017-09-01T13:50:26.995Z,11.73
2017-09-01T13:52:53.877Z,11.27
2017-09-01T13:55:20.322Z,11.82
2017-09-01T13:57:46.853Z,11.60
2017-09-01T14:00:13.389Z,11.76
2017-09-01T14:02:39.927Z,12.07
2017-09-01T14:05:06.716Z,12.57
2017-09-01T14:07:33.612Z,13.08
2017-09-01T14:10:00.054Z,13.08
2017-09-01T14:12:26.677Z,14.17
2017-09-01T14:14:53.536Z,15.00
2017-09-01T14:17:20.894Z,16.06
2017-09-01T14:19:48.145Z,16.34
2017-09-01T14:22:15.095Z,17.04
2017-09-01T14:24:41.489Z,18.32
2017-09-01T14:27:07.965Z,18.58
2017-09-01T14:29:34.601Z,19.05
2017-09-01T14:32:01.139Z,19.18
2017-09-01T14:34:27.573Z,20.07
2017-09-01T14:36:54.113Z,19.82
2017-09-01T14:39:20.648Z,22.11
2017-09-01T14:41:47.144Z,22.42
2017-09-01T14:44:15.326Z,22.58
2017-09-01T14:46:42.006Z,22.82
2017-09-01T14:49:10.825Z,24.23
2017-09-01T14:51:37.635Z,23.06
2017-09-01T14:54:04.172Z,23.60
2017-09-01T14:56:30.674Z,23.56
2017-09-01T14:58:57.555Z,24.08
2017-09-01T15:01:24.088Z,24.00
2017-09-01T15:03:50.634Z,24.48
2017-09-01T15:06:17.270Z,24.02
2017-09-01T15:08:43.806Z,24.46
2017-09-01T15:11:10.449Z,25.03
2017-09-01T15:13:37.802Z,24.89
2017-09-01T15:16:04.341Z,24.66
2017-09-01T15:18:30.786Z,24.53
2017-09-01T15:20:57.621Z,24.63
2017-09-01T15:23:24.051Z,24.67
2017-09-01T15:25:50.435Z,25.68
2017-09-01T15:28:17.310Z,24.79
2017-09-01T15:30:43.756Z,24.80
2017-09-01T15:33:10.206Z,25.13
2017-09-01T15:35:36.843Z,25.37
2017-09-01T15:38:03.389Z,25.76
2017-09-01T15:40:29.917Z,25.72
2017-09-01T15:42:56.762Z,25.47
2017-09-01T15:45:23.197Z,25.76
2017-09-01T15:47:49.633Z,25.97
2017-09-01T15:50:16.067Z,26.14
2017-09-01T15:52:42.858Z,26.57
2017-09-01T15:55:09.243Z,27.08
2017-09-01T15:57:35.678Z,26.49
2017-09-01T16:00:02.525Z,26.28
2017-09-01T16:02:28.907Z,26.83
2017-09-01T16:04:55.380Z,26.58
2017-09-01T16:07:22.238Z,27.21
2017-09-01T16:09:48.672Z,27.75
2017-09-01T16:12:15.109Z,28.24
2017-09-01T16:14:41.728Z,28.11
2017-09-01T16:17:08.181Z,28.78
2017-09-01T16:19:34.823Z,28.54
2017-09-01T16:22:01.563Z,27.78
2017-09-01T16:24:27.998Z,28.52
2017-09-01T16:26:54.433Z,29.42
2017-09-01T16:29:21.277Z,28.97
2017-09-01T16:31:47.706Z,29.91
2017-09-01T16:34:14.352Z,29.86
2017-09-01T16:36:41.197Z,29.79
2017-09-01T16:39:07.634Z,30.01
2017-09-01T16:41:34.067Z,29.86
2017-09-01T16:44:01.425Z,30.94
2017-09-01T16:46:27.842Z,30.20
2017-09-01T16:48:54.394Z,30.16
2017-09-01T16:51:21.138Z,30.81
2017-09-01T16:53:47.574Z,30.25
2017-09-01T16:56:14.009Z,31.06
2017-09-01T16:58:40.852Z,31.48
2017-09-01T17:01:07.289Z,32.25
2017-09-01T17:03:33.826Z,33.21
2017-09-01T17:06:00.876Z,32.55
2017-09-01T17:08:27.309Z,33.57
2017-09-01T17:10:53.740Z,34.15
2017-09-01T17:13:20.280Z,34.95
2017-09-01T17:15:46.872Z,34.46
2017-09-01T17:18:13.356Z,34.32
2017-09-01T17:20:39.892Z,34.41
2017-09-01T17:23:06.901Z,34.83
2017-09-01T17:25:33.374Z,35.00
2017-09-01T17:27:59.817Z,35.59
2017-09-01T17:30:26.758Z,35.80
2017-09-01T17:32:53.399Z,35.80
2017-09-01T17:35:19.934Z,35.81
2017-09-01T17:37:46.984Z,36.20
2017-09-01T17:40:14.034Z,36.87
2017-09-01T17:42:40.470Z,37.14
2017-09-01T17:45:06.903Z,37.87
2017-09-01T17:47:33.337Z,38.19
2017-09-01T17:49:59.773Z,39.32
2017-09-01T17:52:26.212Z,38.80
2017-09-01T17:54:52.747Z,39.32
2017-09-01T17:57:19.288Z,40.37
2017-09-01T17:59:45.718Z,40.55
2017-09-01T18:02:12.255Z,41.26
2017-09-01T18:04:38.691Z,40.48
2017-09-01T18:07:05.432Z,40.90
2017-09-01T18:09:31.867Z,41.42
2017-09-01T18:11:58.301Z,41.55
2017-09-01T18:14:24.740Z,42.45
2017-09-01T18:16:51.154Z,42.03
2017-09-01T18:19:17.607Z,42.04
2017-09-01T18:21:44.041Z,41.94
2017-09-01T18:24:10.475Z,41.91
2017-09-01T18:26:36.870Z,42.04
2017-09-01T18:29:03.346Z,42.32
2017-09-01T18:31:29.781Z,44.17
2017-09-01T18:33:56.318Z,43.40
2017-09-01T18:36:22.752Z,42.93
2017-09-01T18:38:49.194Z,43.43
2017-09-01T18:41:15.623Z,43.13
2017-09-01T18:43:42.059Z,43.24
2017-09-01T18:46:08.494Z,43.64
2017-09-01T18:48:34.912Z,45.22
2017-09-01T18:51:01.390Z,44.16
2017-09-01T18:53:27.896Z,44.70
2017-09-01T18:55:54.337Z,44.61
2017-09-01T18:58:20.724Z,44.46
2017-09-01T19:00:47.250Z,44.48
2017-09-01T19:03:13.638Z,45.30
2017-09-01T19:05:40.074Z,44.98
2017-09-01T19:08:06.509Z,44.73
2017-09-01T19:10:32.947Z,44.79
2017-09-01T19:12:59.379Z,45.21
2017-09-01T19:15:25.813Z,45.22
2017-09-01T19:17:52.245Z,45.44
2017-09-01T19:20:18.689Z,45.97
2017-09-01T19:22:45.115Z,45.78
2017-09-01T19:25:11.554Z,46.07
2017-09-01T19:27:37.988Z,47.60
2017-09-01T19:30:04.417Z,46.68
2017-09-01T19:32:30.857Z,46.71
2017-09-01T19:34:57.292Z,48.04
2017-09-01T19:37:23.829Z,46.76
2017-09-01T19:39:50.265Z,47.72
2017-09-01T19:42:16.701Z,47.11
2017-09-01T19:44:43.135Z,46.93
2017-09-01T19:47:09.569Z,48.27
2017-09-01T19:49:36.005Z,48.34
2017-09-01T19:52:02.440Z,48.80
2017-09-01T19:54:28.829Z,49.25
2017-09-01T19:56:55.309Z,49.41
2017-09-01T19:59:21.744Z,49.71
2017-09-01T20:01:48.281Z,49.79
2017-09-01T20:04:15.023Z,49.65
2017-09-01T20:06:41.460Z,50.01
2017-09-01T20:09:07.879Z,50.17
2017-09-01T20:11:34.330Z,50.43
2017-09-01T20:14:00.763Z,50.37
2017-09-01T20:16:27.199Z,50.65
2017-09-01T20:18:53.633Z,50.82
2017-09-01T20:21:20.070Z,51.16
2017-09-01T20:23:46.546Z,51.38
2017-09-01T20:26:13.041Z,51.15
2017-09-01T20:28:39.476Z,51.31
2017-09-01T20:31:05.911Z,51.81
2017-09-01T20:33:32.344Z,51.09
2017-09-01T20:35:58.744Z,51.38
2017-09-01T20:38:25.215Z,50.95
2017-09-01T20:40:51.851Z,51.34
2017-09-01T20:43:18.289Z,50.94
2017-09-01T20:45:44.724Z,50.74
2017-09-01T20:48:11.162Z,50.95
2017-09-01T20:50:37.596Z,51.33
2017-09-01T20:53:04.029Z,51.67
2017-09-01T20:55:30.463Z,52.49
2017-09-01T20:57:57.512Z,52.02
2017-09-01T21:00:23.951Z,52.88
2017-09-01T21:02:50.385Z,52.89
2017-09-01T21:05:16.816Z,52.56
2017-09-01T21:07:43.255Z,52.90
2017-09-01T21:10:09.693Z,53.33
2017-09-01T21:12:36.123Z,53.19
2017-09-01T21:15:02.530Z,53.33
2017-09-01T21:17:28.968Z,53.70
2017-09-01T21:19:55.437Z,54.03
2017-09-01T21:22:21.861Z,54.39
2017-09-01T21:24:48.301Z,54.57
2017-09-01T21:27:14.731Z,54.83
2017-09-01T21:29:41.166Z,54.92
2017-09-01T21:32:07.601Z,55.16
2017-09-01T21:34:34.044Z,55.09
2017-09-01T21:37:00.471Z,55.11
2017-09-01T21:39:26.902Z,54.96
2017-09-01T21:41:53.299Z,55.38
2017-09-01T21:44:19.763Z,55.42
2017-09-01T21:46:46.210Z,55.43
2017-09-01T21:49:12.646Z,55.36
2017-09-01T21:51:39.069Z,55.68
2017-09-01T21:54:05.515Z,55.99
2017-09-01T21:56:31.950Z,56.40
2017-09-01T21:58:58.385Z,55.83
2017-09-01T22:01:24.821Z,56.18
2017-09-01T22:03:51.257Z,55.83
2017-09-01T22:06:17.691Z,56.37
2017-09-01T22:08:44.229Z,56.06
2017-09-01T22:11:10.662Z,56.41
2017-09-01T22:13:37.814Z,56.48
2017-09-01T22:16:04.248Z,56.58
2017-09-01T22:18:30.665Z,56.84
2017-09-01T22:20:57.109Z,57.02
2017-09-01T22:23:23.463Z,57.20
2017-09-01T22:25:49.870Z,57.20
2017-09-01T22:28:16.311Z,57.51
2017-09-01T22:30:42.754Z,57.65
2017-09-01T22:33:09.139Z,57.65
2017-09-01T22:35:35.523Z,57.91
2017-09-01T22:38:01.961Z,57.85
2017-09-01T22:40:28.393Z,57.30
2017-09-01T22:42:54.867Z,57.26
2017-09-01T22:45:21.365Z,57.19
2017-09-01T22:47:47.803Z,57.30
2017-09-01T22:50:14.235Z,57.77
2017-09-01T22:52:40.669Z,58.01
2017-09-01T22:55:07.103Z,58.09
2017-09-01T22:57:33.540Z,58.38
2017-09-01T22:59:59.966Z,58.81
2017-09-01T23:02:26.408Z,58.57
2017-09-01T23:04:52.797Z,58.16
2017-09-01T23:07:19.280Z,57.93
2017-09-01T23:09:45.713Z,58.19
2017-09-01T23:12:12.250Z,58.67
2017-09-01T23:14:38.687Z,59.26
2017-09-01T23:17:05.121Z,59.29
2017-09-01T23:19:31.556Z,59.86
2017-09-01T23:21:57.990Z,59.58
2017-09-01T23:24:24.525Z,59.77
2017-09-01T23:26:50.964Z,60.02
2017-09-01T23:29:17.399Z,60.51
2017-09-01T23:31:43.832Z,60.38
2017-09-01T23:34:10.267Z,60.32
2017-09-01T23:36:36.702Z,60.64
2017-09-01T23:39:03.138Z,60.64
2017-09-01T23:41:29.575Z,60.88
2017-09-01T23:43:56.112Z,60.43
2017-09-01T23:46:22.546Z,60.36
2017-09-01T23:48:48.980Z,60.31
2017-09-01T23:51:15.413Z,60.54
2017-09-01T23:53:41.848Z,60.99
2017-09-01T23:56:08.285Z,61.26
2017-09-01T23:58:34.719Z,61.36
