createdAt,value
2022-12-14T00:04:20.434Z,100163.16
2022-12-14T00:09:35.436Z,100161.63
2022-12-14T00:14:50.431Z,100154.84
2022-12-14T00:20:05.431Z,100145.50
2022-12-14T00:25:20.453Z,100141.97
2022-12-14T00:30:35.514Z,100147.03
2022-12-14T00:35:50.784Z,100142.25
2022-12-14T00:41:06.423Z,100134.91
2022-12-14T00:46:21.436Z,100131.13
2022-12-14T00:51:36.450Z,100126.56
2022-12-14T00:56:51.392Z,100122.53
2022-12-14T01:02:06.528Z,100109.94
2022-12-14T01:07:21.410Z,100108.63
2022-12-14T01:12:36.516Z,100098.56
2022-12-14T01:17:51.398Z,100094.00
2022-12-14T01:23:06.478Z,100084.72
2022-12-14T01:28:21.433Z,100088.25
2022-12-14T01:33:36.463Z,100092.50
2022-12-14T01:38:51.421Z,100076.66
2022-12-14T01:44:06.470Z,100083.94
2022-12-14T01:49:21.461Z,100087.66
2022-12-14T01:54:36.677Z,100084.41
2022-12-14T01:59:52.908Z,100080.84
2022-12-14T02:05:08.448Z,100073.34
2022-12-14T02:10:23.492Z,100075.31
2022-12-14T02:15:38.427Z,100054.44
2022-12-14T02:20:53.648Z,100053.41
2022-12-14T02:26:08.391Z,100049.16
2022-12-14T02:31:23.493Z,100049.38
2022-12-14T02:36:38.475Z,100043.09
2022-12-14T02:41:53.818Z,100054.16
2022-12-14T02:47:09.446Z,100046.59
2022-12-14T02:52:24.505Z,100036.53
2022-12-14T02:57:39.463Z,100038.25
2022-12-14T03:02:54.537Z,100029.94
2022-12-14T03:08:09.788Z,100028.69
2022-12-14T03:13:25.876Z,100023.16
2022-12-14T03:18:41.742Z,100015.34
2022-12-14T03:23:57.482Z,100005.25
2022-12-14T03:29:12.471Z,99997.69
2022-12-14T03:34:27.417Z,99996.66
2022-12-14T03:39:42.452Z,99988.56
2022-12-14T03:44:57.473Z,99985.81
2022-12-14T03:50:12.417Z,99978.47
2022-12-14T03:55:27.511Z,99968.34
2022-12-14T04:00:42.523Z,99970.63
2022-12-14T04:05:57.481Z,99962.31
2022-12-14T04:11:12.410Z,99968.06
2022-12-14T04:16:27.426Z,99966.06
2022-12-14T04:21:42.501Z,99965.53
2022-12-14T04:26:57.425Z,99954.47
2022-12-14T04:32:12.840Z,99951.44
2022-12-14T04:37:28.841Z,99936.28
2022-12-14T04:42:44.798Z,99945.53
2022-12-14T04:48:00.508Z,99938.53
2022-12-14T04:53:15.452Z,99929.25
2022-12-14T04:58:30.513Z,99929.00
2022-12-14T05:03:45.851Z,99916.19
2022-12-14T05:09:01.445Z,99913.44
2022-12-14T05:14:16.451Z,99904.91
2022-12-14T05:19:31.762Z,99913.75
2022-12-14T05:24:47.541Z,99902.44
2022-12-14T05:30:02.731Z,99900.50
2022-12-14T05:35:18.462Z,99890.97
2022-12-14T05:40:33.432Z,99895.31
2022-12-14T05:45:48.453Z,99900.88
2022-12-14T05:51:03.799Z,99910.53
2022-12-14T05:56:19.528Z,99894.97
2022-12-14T06:01:34.522Z,99893.75
2022-12-14T06:06:49.440Z,99886.28
2022-12-14T06:12:04.505Z,99878.78
2022-12-14T06:17:19.462Z,99877.13
2022-12-14T06:22:34.460Z,99886.16
2022-12-14T06:27:49.508Z,99888.72
2022-12-14T06:33:04.784Z,99882.19
2022-12-14T06:38:20.659Z,99884.50
2022-12-14T06:43:36.842Z,99884.78
2022-12-14T06:48:52.491Z,99874.50
2022-12-14T06:54:07.427Z,99883.88
2022-12-14T06:59:22.732Z,99882.63
2022-12-14T07:04:38.433Z,99874.63
2022-12-14T07:09:53.493Z,99887.22
2022-12-14T07:15:08.554Z,99900.84
2022-12-14T07:20:23.474Z,99883.03
2022-12-14T07:25:38.429Z,99890.34
2022-12-14T07:30:53.539Z,99892.63
2022-12-14T07:36:08.439Z,99902.72
2022-12-14T07:41:24.445Z,99907.25
2022-12-14T07:46:39.568Z,99899.44
2022-12-14T07:51:54.437Z,99907.53
2022-12-14T07:57:09.774Z,99911.03
2022-12-14T08:02:26.537Z,99916.03
2022-12-14T08:07:41.546Z,99907.25
2022-12-14T08:12:56.724Z,99914.28
2022-12-14T08:18:12.440Z,99910.78
2022-12-14T08:23:27.870Z,99904.50
2022-12-14T08:28:43.794Z,99905.72
2022-12-14T08:33:59.531Z,99913.28
2022-12-14T08:39:51.835Z,99920.84
2022-12-14T08:45:07.461Z,99931.16
2022-12-14T08:50:22.537Z,99934.94
2022-12-14T08:55:38.621Z,99928.41
2022-12-14T09:00:54.314Z,99927.66
2022-12-14T09:06:09.488Z,99940.50
2022-12-14T09:11:24.799Z,99934.47
2022-12-14T09:16:40.599Z,99938.28
2022-12-14T09:21:56.558Z,99931.25
2022-12-14T09:27:11.445Z,99927.50
2022-12-14T09:32:26.465Z,99925.25
2022-12-14T09:37:41.517Z,99924.28
2022-12-14T09:42:56.448Z,99919.47
2022-12-14T09:48:11.496Z,99928.31
2022-12-14T09:53:27.048Z,99925.53
2022-12-14T09:58:42.245Z,99922.78
2022-12-14T10:03:57.663Z,99927.56
2022-12-14T10:09:13.782Z,99925.28
2022-12-14T10:14:29.863Z,99923.78
2022-12-14T10:19:45.824Z,99926.53
2022-12-14T10:25:03.474Z,99925.56
2022-12-14T10:30:18.541Z,99916.53
2022-12-14T10:35:33.901Z,99917.78
2022-12-14T10:40:49.667Z,99914.28
2022-12-14T10:46:11.856Z,99916.28
2022-12-14T10:51:29.603Z,99908.50
2022-12-14T10:56:44.503Z,99901.47
2022-12-14T11:02:05.883Z,99892.44
2022-12-14T11:07:21.865Z,99886.16
2022-12-14T11:12:37.454Z,99892.94
2022-12-14T11:17:52.564Z,99883.94
2022-12-14T11:23:07.507Z,99887.97
2022-12-14T11:28:22.431Z,99877.38
2022-12-14T11:33:37.520Z,99890.44
2022-12-14T11:38:52.469Z,99897.22
2022-12-14T11:44:07.470Z,99897.22
2022-12-14T11:49:22.288Z,99891.50
2022-12-14T11:54:37.309Z,99891.50
2022-12-14T11:59:53.556Z,99894.00
2022-12-14T12:05:08.216Z,99887.22
2022-12-14T12:10:23.505Z,99883.72
2022-12-14T12:15:38.303Z,99888.50
2022-12-14T12:20:53.565Z,99892.00
2022-12-14T12:26:08.462Z,99895.53
2022-12-14T12:31:23.875Z,99895.53
2022-12-14T12:36:56.850Z,99901.03
2022-12-14T12:42:14.527Z,99909.34
2022-12-14T12:47:40.109Z,99907.84
2022-12-14T12:53:03.222Z,99907.84
2022-12-14T12:58:19.484Z,99905.06
2022-12-14T13:03:34.495Z,99908.56
2022-12-14T13:08:49.681Z,99905.81
2022-12-14T13:14:05.447Z,99912.59
2022-12-14T13:24:59.280Z,99918.88
2022-12-14T13:30:15.828Z,99919.63
2022-12-14T13:35:31.543Z,99910.84
2022-12-14T13:40:46.520Z,99906.56
2022-12-14T13:46:01.545Z,99906.31
2022-12-14T13:51:16.477Z,99918.88
2022-12-14T13:56:33.473Z,99921.63
2022-12-14T14:01:49.491Z,99913.34
2022-12-14T14:07:04.549Z,99925.16
2022-12-14T14:12:19.483Z,99913.09
2022-12-14T14:17:34.845Z,99921.41
2022-12-14T14:22:50.862Z,99919.38
2022-12-14T14:28:06.515Z,99926.91
2022-12-14T14:33:44.735Z,99934.47
2022-12-14T14:38:56.936Z,99935.22
2022-12-14T14:44:12.503Z,99934.97
2022-12-14T14:49:27.499Z,99940.50
2022-12-14T14:55:43.627Z,99936.47
2022-12-14T15:00:17.504Z,99945.19
2022-12-14T15:05:42.056Z,99943.69
2022-12-14T15:10:57.505Z,99957.25
2022-12-14T15:16:12.799Z,99970.84
2022-12-14T15:21:28.466Z,99974.88
2022-12-14T15:26:43.538Z,99980.41
2022-12-14T15:31:59.830Z,99987.16
2022-12-14T15:37:15.790Z,99973.88
2022-12-14T15:42:31.512Z,99982.16
2022-12-14T15:47:49.043Z,99982.66
2022-12-14T15:53:04.496Z,99980.91
2022-12-14T15:58:19.506Z,99981.91
2022-12-14T16:03:34.494Z,99986.19
2022-12-14T16:08:49.481Z,99982.66
2022-12-14T16:14:04.276Z,100002.75
2022-12-14T16:19:27.351Z,100001.50
2022-12-14T16:24:43.515Z,100002.97
2022-12-14T16:30:05.487Z,100012.78
2022-12-14T16:35:20.527Z,100014.78
2022-12-14T16:40:36.549Z,100005.00
2022-12-14T16:45:53.858Z,100018.09
2022-12-14T16:51:17.381Z,100027.09
2022-12-14T16:56:34.036Z,100016.31
2022-12-14T17:01:50.051Z,100018.31
2022-12-14T17:07:05.537Z,100034.13
2022-12-14T17:12:20.525Z,100017.31
2022-12-14T17:17:35.543Z,100030.59
2022-12-14T17:22:50.468Z,100022.59
2022-12-14T17:28:05.788Z,100026.13
2022-12-14T17:33:21.478Z,100024.84
