createdAt,value
2022-08-03T00:01:31.835Z,3.40
2022-08-03T00:03:58.814Z,3.55
2022-08-03T00:06:26.093Z,3.60
2022-08-03T00:08:53.534Z,3.17
2022-08-03T00:11:20.633Z,3.88
2022-08-03T00:13:47.813Z,3.78
2022-08-03T00:16:15.005Z,3.60
2022-08-03T00:18:41.888Z,3.85
2022-08-03T00:21:09.394Z,3.70
2022-08-03T00:23:51.682Z,3.75
2022-08-03T00:26:20.561Z,4.05
2022-08-03T00:28:47.804Z,3.97
2022-08-03T00:31:14.717Z,4.00
2022-08-03T00:33:59.554Z,4.03
2022-08-03T00:36:28.672Z,3.72
2022-08-03T00:38:56.139Z,3.95
2022-08-03T00:41:23.424Z,3.80
2022-08-03T00:43:50.262Z,3.92
2022-08-03T00:46:21.448Z,4.18
2022-08-03T00:48:53.141Z,4.13
2022-08-03T00:51:24.135Z,4.50
2022-08-03T00:53:51.321Z,3.78
2022-08-03T00:56:18.437Z,4.35
2022-08-03T00:58:46.819Z,3.92
2022-08-03T01:01:14.669Z,4.10
2022-08-03T01:03:41.816Z,3.75
2022-08-03T01:06:34.046Z,4.20
2022-08-03T01:09:05.146Z,4.13
2022-08-03T01:12:04.616Z,4.20
2022-08-03T01:14:41.569Z,4.30
2022-08-03T01:17:25.631Z,4.00
2022-08-03T01:19:57.023Z,4.40
2022-08-03T01:23:03.304Z,4.03
2022-08-03T01:25:54.287Z,4.25
2022-08-03T01:28:36.670Z,4.40
2022-08-03T01:31:13.408Z,4.40
2022-08-03T01:33:51.425Z,4.03
2022-08-03T01:36:24.552Z,4.13
2022-08-03T01:38:55.741Z,4.28
2022-08-03T01:41:30.081Z,4.45
2022-08-03T01:44:29.477Z,4.40
2022-08-03T01:46:48.818Z,4.32
2022-08-03T01:49:17.680Z,4.43
2022-08-03T01:52:03.098Z,4.70
2022-08-03T01:54:37.682Z,4.15
2022-08-03T01:57:06.087Z,4.28
2022-08-03T01:59:35.690Z,3.92
2022-08-03T02:02:31.722Z,4.38
2022-08-03T02:04:55.777Z,4.38
2022-08-03T02:07:26.213Z,4.65
2022-08-03T02:09:55.664Z,4.18
2022-08-03T02:12:26.349Z,4.32
2022-08-03T02:14:57.160Z,4.57
2022-08-03T02:17:39.679Z,4.47
2022-08-03T02:20:10.955Z,4.23
2022-08-03T02:22:43.092Z,4.38
2022-08-03T02:25:13.203Z,4.10
2022-08-03T02:27:48.867Z,4.70
2022-08-03T02:30:16.591Z,4.60
2022-08-03T02:32:51.299Z,4.22
2022-08-03T02:35:21.268Z,4.88
2022-08-03T02:37:56.257Z,4.55
2022-08-03T02:40:24.496Z,4.07
2022-08-03T02:42:55.907Z,3.67
2022-08-03T02:45:27.138Z,3.78
2022-08-03T02:48:00.018Z,3.80
2022-08-03T02:50:29.891Z,3.97
2022-08-03T02:52:59.072Z,3.72
2022-08-03T02:55:27.315Z,2.88
2022-08-03T02:57:56.045Z,2.08
2022-08-03T03:00:28.497Z,2.10
2022-08-03T03:03:01.937Z,1.80
2022-08-03T03:05:52.044Z,1.60
2022-08-03T03:08:26.741Z,1.27
2022-08-03T03:11:01.015Z,1.83
2022-08-03T03:13:32.366Z,1.65
2022-08-03T03:16:02.500Z,0.95
2022-08-03T03:18:33.080Z,1.30
2022-08-03T03:21:02.657Z,1.10
2022-08-03T03:23:31.897Z,1.05
2022-08-03T03:26:01.289Z,1.33
2022-08-03T03:28:29.221Z,1.27
2022-08-03T03:30:56.369Z,1.17
2022-08-03T03:33:23.634Z,1.60
2022-08-03T03:35:51.205Z,1.48
2022-08-03T03:38:18.824Z,2.20
2022-08-03T03:40:45.777Z,1.38
2022-08-03T03:43:12.946Z,1.30
2022-08-03T03:45:43.388Z,0.73
2022-08-03T03:48:10.405Z,0.88
2022-08-03T03:50:38.358Z,1.10
2022-08-03T03:53:05.220Z,1.00
2022-08-03T03:58:23.349Z,0.93
2022-08-03T04:00:51.996Z,1.00
2022-08-03T04:03:18.892Z,1.02
2022-08-03T04:05:46.068Z,1.17
2022-08-03T04:08:15.726Z,0.88
2022-08-03T04:10:47.299Z,1.33
2022-08-03T04:13:16.793Z,1.30
2022-08-03T04:15:45.372Z,1.23
2022-08-03T04:18:15.586Z,1.40
2022-08-03T04:20:47.706Z,1.38
2022-08-03T04:23:16.805Z,1.02
2022-08-03T04:25:44.451Z,1.20
2022-08-03T04:28:29.462Z,1.10
2022-08-03T04:31:01.252Z,1.73
2022-08-03T04:33:32.460Z,1.55
2022-08-03T04:36:03.722Z,1.20
2022-08-03T04:38:36.576Z,0.80
2022-08-03T04:41:04.844Z,0.80
2022-08-03T04:43:34.084Z,1.17
2022-08-03T04:46:02.516Z,1.30
2022-08-03T04:48:29.784Z,1.00
2022-08-03T04:50:58.243Z,1.60
2022-08-03T04:53:25.163Z,0.57
2022-08-03T04:55:52.001Z,1.55
2022-08-03T04:58:18.938Z,0.60
2022-08-03T05:00:45.872Z,0.80
2022-08-03T05:03:20.119Z,0.70
2022-08-03T05:06:09.498Z,1.50
2022-08-03T05:08:45.978Z,1.45
2022-08-03T05:11:14.042Z,1.20
2022-08-03T05:13:40.934Z,1.10
2022-08-03T05:16:07.793Z,1.10
2022-08-03T05:18:34.647Z,0.75
2022-08-03T05:21:01.788Z,0.95
2022-08-03T05:23:28.675Z,0.77
2022-08-03T05:25:55.620Z,0.82
2022-08-03T05:28:22.818Z,0.85
2022-08-03T05:30:49.741Z,1.10
2022-08-03T05:33:16.583Z,0.90
2022-08-03T05:36:03.020Z,0.73
2022-08-03T05:38:34.231Z,0.90
2022-08-03T05:41:22.230Z,0.75
2022-08-03T05:43:54.877Z,1.17
2022-08-03T05:46:24.972Z,0.90
2022-08-03T05:48:52.100Z,0.87
2022-08-03T05:51:19.189Z,0.73
2022-08-03T05:53:46.188Z,1.10
2022-08-03T05:56:16.017Z,0.98
2022-08-03T05:58:45.479Z,1.20
2022-08-03T06:01:12.480Z,0.93
2022-08-03T06:03:39.457Z,1.10
2022-08-03T06:06:06.531Z,0.50
2022-08-03T06:08:33.947Z,1.05
2022-08-03T06:11:00.915Z,1.00
2022-08-03T06:13:27.799Z,0.82
2022-08-03T06:15:54.631Z,1.08
2022-08-03T06:18:21.527Z,1.05
2022-08-03T06:20:49.439Z,1.17
2022-08-03T06:23:18.140Z,1.10
2022-08-03T06:25:46.179Z,0.85
2022-08-03T06:28:35.460Z,1.08
2022-08-03T06:31:01.128Z,1.10
2022-08-03T06:34:22.888Z,1.13
2022-08-03T06:36:15.281Z,0.88
2022-08-03T06:38:42.500Z,1.30
2022-08-03T06:41:09.860Z,0.98
2022-08-03T06:43:37.136Z,1.27
2022-08-03T06:46:05.420Z,1.05
2022-08-03T06:48:32.447Z,1.40
2022-08-03T06:50:59.426Z,1.33
2022-08-03T06:53:26.671Z,1.10
2022-08-03T06:55:55.037Z,1.40
2022-08-03T06:58:22.732Z,1.40
2022-08-03T07:00:49.643Z,1.13
2022-08-03T07:03:17.188Z,1.30
2022-08-03T07:05:44.929Z,1.30
2022-08-03T07:08:11.803Z,1.20
2022-08-03T07:10:38.818Z,1.00
2022-08-03T07:13:06.715Z,1.13
2022-08-03T07:15:54.265Z,1.45
2022-08-03T07:18:27.567Z,1.10
2022-08-03T07:20:59.563Z,1.05
2022-08-03T07:23:26.688Z,1.23
2022-08-03T07:25:54.097Z,0.85
2022-08-03T07:28:21.329Z,1.10
2022-08-03T07:30:48.682Z,1.38
2022-08-03T07:33:15.763Z,0.93
2022-08-03T07:35:42.819Z,1.17
2022-08-03T07:38:09.733Z,1.27
2022-08-03T07:40:36.692Z,1.27
2022-08-03T07:43:03.758Z,0.77
2022-08-03T07:45:34.264Z,1.45
2022-08-03T07:48:01.268Z,0.95
2022-08-03T07:50:29.241Z,1.02
2022-08-03T07:52:56.366Z,1.17
2022-08-03T07:55:24.778Z,1.00
2022-08-03T07:58:06.218Z,1.33
2022-08-03T08:00:34.200Z,1.38
2022-08-03T08:03:01.261Z,1.42
2022-08-03T08:05:28.837Z,1.10
2022-08-03T08:07:55.919Z,1.13
2022-08-03T08:10:23.123Z,1.20
2022-08-03T08:12:50.210Z,1.10
2022-08-03T08:15:17.279Z,1.08
2022-08-03T08:17:45.395Z,1.10
2022-08-03T08:20:23.825Z,0.80
2022-08-03T08:23:03.503Z,0.90
2022-08-03T08:25:36.675Z,1.00
2022-08-03T08:28:22.363Z,1.10
2022-08-03T08:30:50.895Z,1.20
2022-08-03T08:33:23.093Z,0.90
2022-08-03T08:35:52.799Z,0.80
2022-08-03T08:38:20.144Z,1.15
2022-08-03T08:40:47.862Z,1.00
2022-08-03T08:43:14.847Z,1.00
2022-08-03T08:45:42.494Z,0.77
2022-08-03T08:48:10.920Z,0.95
2022-08-03T08:50:39.078Z,1.13
2022-08-03T08:53:17.433Z,0.95
2022-08-03T08:55:58.730Z,1.33
2022-08-03T08:58:30.169Z,1.20
2022-08-03T09:00:57.370Z,1.15
2022-08-03T09:03:29.668Z,1.17
2022-08-03T09:06:00.341Z,1.40
2022-08-03T09:08:27.166Z,1.10
2022-08-03T09:10:54.018Z,1.17
2022-08-03T09:13:21.361Z,0.90
2022-08-03T09:15:59.109Z,0.90
2022-08-03T09:18:32.487Z,0.95
2022-08-03T09:21:34.148Z,1.15
2022-08-03T09:24:04.893Z,0.60
2022-08-03T09:26:35.014Z,0.90
2022-08-03T09:29:09.723Z,1.00
2022-08-03T09:31:43.474Z,0.70
2022-08-03T09:34:16.161Z,0.70
2022-08-03T09:36:51.852Z,1.10
2022-08-03T09:39:40.309Z,1.10
2022-08-03T09:42:18.244Z,0.80
2022-08-03T09:44:47.399Z,0.90
2022-08-03T09:47:31.459Z,0.90
2022-08-03T09:50:04.739Z,0.63
2022-08-03T09:52:52.304Z,1.00
2022-08-03T09:56:34.855Z,0.73
2022-08-03T09:58:07.978Z,0.90
2022-08-03T10:00:55.822Z,0.85
2022-08-03T10:03:23.864Z,1.02
2022-08-03T10:05:51.722Z,1.00
2022-08-03T10:08:21.285Z,0.88
2022-08-03T10:10:51.803Z,0.85
2022-08-03T10:13:19.717Z,1.20
2022-08-03T10:16:21.763Z,0.88
2022-08-03T10:18:34.262Z,1.10
2022-08-03T10:21:06.970Z,0.65
2022-08-03T10:23:38.470Z,0.80
2022-08-03T10:26:08.100Z,1.05
2022-08-03T10:28:42.796Z,0.98
2022-08-03T10:31:14.038Z,0.82
2022-08-03T10:33:51.103Z,0.80
2022-08-03T10:36:23.722Z,0.85
2022-08-03T10:38:52.965Z,0.85
2022-08-03T10:41:26.738Z,0.80
2022-08-03T10:44:02.859Z,1.40
2022-08-03T10:46:29.743Z,1.10
2022-08-03T10:48:57.711Z,1.20
2022-08-03T10:51:27.401Z,0.70
2022-08-03T10:53:55.700Z,1.27
2022-08-03T10:56:49.434Z,0.80
2022-08-03T10:59:27.422Z,0.70
2022-08-03T11:02:00.533Z,0.80
2022-08-03T11:04:28.869Z,0.80
2022-08-03T11:07:18.839Z,0.68
2022-08-03T11:09:48.954Z,0.90
2022-08-03T11:12:30.657Z,0.88
2022-08-03T11:15:06.333Z,0.80
2022-08-03T11:17:45.923Z,0.85
2022-08-03T11:20:44.514Z,0.82
2022-08-03T11:23:11.607Z,1.33
2022-08-03T11:26:17.509Z,0.93
2022-08-03T11:28:48.522Z,1.00
2022-08-03T11:31:49.917Z,0.80
2022-08-03T11:34:14.752Z,0.80
2022-08-03T11:37:19.803Z,0.70
2022-08-03T11:39:49.016Z,0.80
2022-08-03T11:42:25.114Z,0.65
2022-08-03T11:44:57.485Z,0.85
2022-08-03T11:47:27.580Z,0.55
2022-08-03T11:49:57.060Z,0.77
2022-08-03T11:52:26.691Z,0.80
2022-08-03T11:58:58.249Z,1.00
2022-08-03T12:00:32.956Z,0.77
2022-08-03T12:05:36.826Z,0.73
2022-08-03T12:08:06.889Z,0.90
2022-08-03T12:10:34.540Z,0.75
2022-08-03T12:13:02.766Z,1.15
2022-08-03T12:15:32.368Z,0.80
2022-08-03T12:17:59.486Z,0.60
2022-08-03T12:20:31.555Z,0.93
2022-08-03T12:23:04.814Z,0.90
2022-08-03T12:25:39.413Z,1.42
2022-08-03T12:28:28.377Z,0.70
2022-08-03T12:31:07.656Z,0.73
2022-08-03T12:33:59.061Z,0.82
2022-08-03T12:36:27.489Z,0.70
2022-08-03T12:39:00.049Z,1.10
2022-08-03T12:41:40.984Z,1.10
2022-08-03T12:44:09.990Z,0.70
2022-08-03T12:46:41.668Z,0.70
2022-08-03T12:49:12.901Z,0.80
2022-08-03T12:51:42.486Z,0.90
2022-08-03T12:54:16.143Z,0.75
2022-08-03T12:57:00.997Z,0.70
2022-08-03T12:59:34.839Z,0.70
2022-08-03T13:02:09.331Z,0.80
2022-08-03T13:04:37.853Z,0.90
2022-08-03T13:07:14.241Z,1.27
2022-08-03T13:09:49.214Z,0.68
2022-08-03T13:12:19.128Z,0.63
2022-08-03T13:14:48.059Z,0.80
2022-08-03T13:17:15.409Z,0.95
2022-08-03T13:19:43.161Z,0.65
2022-08-03T13:22:18.057Z,0.65
2022-08-03T13:24:46.839Z,0.85
2022-08-03T13:27:58.875Z,0.90
2022-08-03T13:30:01.228Z,0.80
2022-08-03T13:32:28.082Z,1.05
2022-08-03T13:34:54.912Z,0.90
2022-08-03T13:37:22.014Z,0.75
2022-08-03T13:39:59.501Z,0.82
2022-08-03T13:42:28.748Z,0.70
2022-08-03T13:44:55.714Z,0.47
2022-08-03T13:47:22.948Z,0.80
2022-08-03T13:49:54.354Z,0.90
2022-08-03T13:52:28.133Z,0.52
2022-08-03T13:54:55.132Z,0.75
2022-08-03T13:58:03.293Z,0.70
2022-08-03T14:00:10.789Z,0.80
2022-08-03T14:02:38.231Z,0.70
2022-08-03T14:05:05.606Z,0.63
2022-08-03T14:07:32.486Z,0.70
2022-08-03T14:09:59.394Z,0.73
2022-08-03T14:12:26.277Z,1.17
2022-08-03T14:14:53.997Z,0.60
2022-08-03T14:17:23.288Z,0.47
2022-08-03T14:19:53.207Z,0.68
2022-08-03T14:22:21.361Z,0.77
2022-08-03T14:24:49.392Z,0.60
2022-08-03T14:27:16.777Z,0.85
2022-08-03T14:29:43.798Z,0.60
2022-08-03T14:32:13.168Z,0.82
2022-08-03T14:34:41.145Z,0.70
2022-08-03T14:37:08.341Z,0.68
2022-08-03T14:42:22.107Z,0.40
2022-08-03T14:44:48.990Z,0.80
2022-08-03T14:47:15.895Z,0.50
2022-08-03T14:50:32.031Z,0.95
2022-08-03T14:52:30.339Z,0.60
2022-08-03T14:54:57.450Z,0.70
2022-08-03T14:57:24.542Z,1.02
2022-08-03T14:59:55.562Z,0.50
2022-08-03T15:02:27.329Z,0.73
2022-08-03T15:04:54.252Z,0.68
2022-08-03T15:07:21.294Z,0.80
2022-08-03T15:09:48.329Z,0.80
2022-08-03T15:12:15.290Z,0.70
2022-08-03T15:14:42.166Z,0.77
2022-08-03T15:17:09.310Z,0.68
2022-08-03T15:20:00.929Z,0.63
2022-08-03T15:22:24.892Z,0.52
2022-08-03T15:24:52.402Z,0.85
2022-08-03T15:27:19.560Z,0.70
2022-08-03T15:30:05.187Z,0.75
2022-08-03T15:32:34.258Z,0.73
2022-08-03T15:35:01.417Z,0.77
2022-08-03T15:37:28.567Z,0.65
2022-08-03T15:39:59.659Z,0.80
2022-08-03T15:42:30.595Z,0.50
2022-08-03T15:44:57.564Z,0.60
2022-08-03T15:47:24.609Z,0.50
2022-08-03T15:49:51.603Z,0.70
2022-08-03T15:52:18.464Z,0.70
2022-08-03T15:54:45.305Z,0.50
2022-08-03T15:57:12.137Z,0.85
2022-08-03T15:59:39.030Z,0.57
2022-08-03T16:02:05.874Z,0.63
2022-08-03T16:04:32.713Z,0.47
2022-08-03T16:06:59.569Z,0.47
2022-08-03T16:09:42.883Z,0.68
2022-08-03T16:12:15.563Z,0.40
2022-08-03T16:14:54.158Z,0.40
2022-08-03T16:17:22.407Z,0.70
2022-08-03T16:19:49.959Z,0.80
2022-08-03T16:22:16.786Z,0.75
2022-08-03T16:24:47.095Z,1.50
2022-08-03T16:27:17.623Z,0.80
2022-08-03T16:30:00.790Z,0.90
2022-08-03T16:32:27.672Z,0.70
2022-08-03T16:34:54.552Z,0.40
2022-08-03T16:37:38.675Z,0.50
2022-08-03T16:40:08.268Z,0.70
2022-08-03T16:42:45.631Z,0.90
2022-08-03T16:45:13.172Z,0.70
2022-08-03T16:47:40.086Z,0.50
2022-08-03T16:50:15.536Z,0.73
2022-08-03T16:52:47.409Z,0.55
2022-08-03T16:55:15.834Z,0.73
2022-08-03T16:57:59.053Z,0.50
2022-08-03T17:00:33.661Z,0.93
2022-08-03T17:03:04.146Z,0.95
2022-08-03T17:05:43.661Z,0.65
2022-08-03T17:08:13.813Z,0.70
2022-08-03T17:10:45.319Z,0.75
2022-08-03T17:13:21.405Z,0.95
2022-08-03T17:16:00.595Z,1.08
2022-08-03T17:18:34.109Z,0.70
2022-08-03T17:21:06.585Z,0.75
2022-08-03T17:23:56.660Z,0.63
2022-08-03T17:26:30.723Z,0.50
2022-08-03T17:29:12.515Z,0.68
2022-08-03T17:31:49.275Z,0.80
2022-08-03T17:34:18.034Z,0.57
2022-08-03T17:37:03.885Z,0.50
2022-08-03T17:39:56.863Z,0.55
2022-08-03T17:42:31.079Z,0.77
2022-08-03T17:45:02.567Z,0.90
2022-08-03T17:47:42.688Z,0.38
2022-08-03T17:50:24.257Z,0.47
2022-08-03T17:53:15.149Z,0.25
2022-08-03T17:56:38.693Z,0.30
2022-08-03T17:59:51.782Z,0.30
2022-08-03T18:02:30.671Z,0.63
2022-08-03T18:05:16.352Z,0.40
2022-08-03T18:07:59.355Z,0.35
2022-08-03T18:10:33.549Z,0.30
2022-08-03T18:13:14.090Z,0.40
2022-08-03T18:15:50.339Z,0.40
2022-08-03T18:18:32.201Z,0.30
2022-08-03T18:21:04.548Z,0.43
2022-08-03T18:23:36.812Z,0.30
2022-08-03T18:26:11.822Z,0.40
2022-08-03T18:28:40.622Z,0.20
2022-08-03T18:34:17.378Z,0.90
2022-08-03T18:36:47.897Z,0.40
2022-08-03T18:39:15.220Z,0.30
2022-08-03T18:41:46.302Z,0.30
2022-08-03T18:44:53.577Z,0.30
2022-08-03T18:47:16.475Z,0.22
2022-08-03T18:50:06.290Z,0.40
2022-08-03T18:52:45.815Z,0.20
2022-08-03T18:55:35.504Z,0.20
2022-08-03T18:58:15.718Z,0.40
2022-08-03T19:01:58.235Z,0.28
2022-08-03T19:04:01.859Z,0.40
2022-08-03T19:06:31.809Z,0.32
2022-08-03T19:09:09.448Z,0.17
2022-08-03T19:12:11.199Z,0.30
2022-08-03T19:14:31.000Z,0.50
2022-08-03T19:17:07.232Z,0.20
2022-08-03T19:19:44.013Z,0.50
2022-08-03T19:22:15.926Z,0.40
2022-08-03T19:24:45.509Z,0.30
2022-08-03T19:27:13.459Z,0.30
2022-08-03T19:29:59.534Z,0.20
2022-08-03T19:32:29.510Z,0.15
2022-08-03T19:34:59.458Z,0.22
2022-08-03T19:37:27.406Z,0.30
2022-08-03T19:40:10.956Z,0.30
2022-08-03T19:42:44.797Z,0.22
2022-08-03T19:45:17.069Z,0.20
2022-08-03T19:47:47.753Z,0.15
2022-08-03T19:50:18.640Z,0.30
2022-08-03T19:52:49.490Z,0.85
2022-08-03T19:55:18.489Z,0.65
2022-08-03T19:57:49.741Z,0.50
2022-08-03T20:00:17.546Z,0.50
2022-08-03T20:02:45.859Z,0.40
2022-08-03T20:05:15.394Z,0.45
2022-08-03T20:07:47.856Z,0.30
2022-08-03T20:10:17.351Z,0.40
2022-08-03T20:12:45.891Z,0.20
2022-08-03T20:15:13.911Z,0.22
2022-08-03T20:17:55.994Z,0.20
2022-08-03T20:20:29.739Z,0.40
2022-08-03T20:22:59.030Z,0.45
2022-08-03T20:25:39.514Z,0.30
2022-08-03T20:28:31.219Z,0.30
2022-08-03T20:30:59.961Z,0.20
2022-08-03T20:33:45.789Z,0.40
2022-08-03T20:36:15.899Z,0.38
2022-08-03T20:38:47.268Z,0.40
2022-08-03T20:41:15.990Z,0.25
2022-08-03T20:43:43.132Z,0.50
2022-08-03T20:46:32.006Z,0.40
2022-08-03T20:48:58.955Z,0.50
2022-08-03T20:51:49.895Z,0.35
2022-08-03T20:54:22.719Z,0.20
2022-08-03T20:56:58.267Z,0.40
2022-08-03T20:59:25.233Z,0.30
2022-08-03T21:01:52.114Z,0.40
2022-08-03T21:04:21.745Z,0.40
2022-08-03T21:07:02.517Z,0.40
2022-08-03T21:09:39.954Z,0.22
2022-08-03T21:12:15.410Z,0.43
2022-08-03T21:12:58.149Z,0.40
2022-08-03T21:14:56.017Z,0.50
2022-08-03T21:17:40.098Z,0.40
2022-08-03T21:20:10.123Z,0.43
2022-08-03T21:22:45.344Z,0.30
2022-08-03T21:25:15.212Z,0.40
2022-08-03T21:27:42.696Z,0.32
2022-08-03T21:30:10.898Z,0.40
2022-08-03T21:32:38.063Z,0.20
2022-08-03T21:35:05.522Z,0.22
2022-08-03T21:37:32.699Z,0.50
2022-08-03T21:40:00.328Z,0.50
2022-08-03T21:42:27.288Z,0.40
2022-08-03T21:44:54.480Z,0.40
2022-08-03T21:47:22.950Z,0.45
2022-08-03T21:50:07.811Z,0.40
2022-08-03T21:52:40.487Z,0.38
2022-08-03T21:55:07.983Z,0.68
2022-08-03T21:57:37.578Z,0.52
2022-08-03T22:00:18.986Z,0.60
2022-08-03T22:02:54.838Z,0.50
2022-08-03T22:05:29.112Z,0.55
2022-08-03T22:08:09.769Z,0.32
2022-08-03T22:10:37.273Z,0.60
2022-08-03T22:13:04.202Z,0.40
2022-08-03T22:15:32.137Z,0.45
2022-08-03T22:17:59.724Z,0.57
2022-08-03T22:20:26.641Z,0.50
2022-08-03T22:22:57.218Z,0.50
2022-08-03T22:25:27.569Z,0.65
2022-08-03T22:27:54.979Z,0.65
2022-08-03T22:30:21.945Z,0.90
2022-08-03T22:32:52.741Z,0.47
2022-08-03T22:35:21.437Z,0.60
2022-08-03T22:37:58.389Z,0.60
2022-08-03T22:40:26.912Z,0.50
2022-08-03T22:42:54.807Z,0.47
2022-08-03T22:46:07.468Z,0.70
2022-08-03T22:48:08.753Z,0.60
2022-08-03T22:50:35.786Z,0.30
2022-08-03T22:53:02.922Z,0.40
2022-08-03T22:55:29.969Z,0.55
2022-08-03T22:57:57.111Z,0.43
2022-08-03T23:00:24.827Z,0.30
2022-08-03T23:02:53.475Z,0.55
2022-08-03T23:06:02.557Z,0.63
2022-08-03T23:08:15.099Z,0.63
2022-08-03T23:10:46.763Z,0.50
2022-08-03T23:13:17.427Z,0.80
2022-08-03T23:15:57.368Z,0.60
2022-08-03T23:18:28.173Z,0.70
2022-08-03T23:20:58.674Z,0.65
2022-08-03T23:23:26.053Z,0.80
2022-08-03T23:25:53.314Z,0.63
2022-08-03T23:28:21.357Z,0.50
2022-08-03T23:30:50.201Z,0.35
2022-08-03T23:33:18.060Z,0.80
2022-08-03T23:36:29.295Z,0.57
2022-08-03T23:38:35.721Z,0.63
2022-08-03T23:41:04.664Z,0.65
2022-08-03T23:43:39.884Z,0.47
2022-08-03T23:46:18.919Z,0.47
2022-08-03T23:48:45.769Z,0.55
2022-08-03T23:51:59.567Z,0.70
2022-08-03T23:54:35.294Z,0.90
2022-08-03T23:57:22.104Z,0.73
2022-08-03T23:59:58.816Z,0.70
