createdAt,value
2019-01-03T00:00:38.779Z,0.00
2019-01-03T00:01:38.773Z,0.00
2019-01-03T00:02:38.754Z,0.00
2019-01-03T00:03:38.741Z,0.00
2019-01-03T00:04:38.743Z,0.00
2019-01-03T00:05:38.718Z,0.00
2019-01-03T00:06:38.709Z,0.00
2019-01-03T00:07:38.701Z,0.00
2019-01-03T00:08:38.691Z,0.00
2019-01-03T00:09:38.685Z,0.00
2019-01-03T00:10:38.679Z,0.00
2019-01-03T00:11:38.693Z,0.00
2019-01-03T00:12:38.650Z,0.00
2019-01-03T00:13:38.641Z,0.00
2019-01-03T00:14:38.633Z,0.00
2019-01-03T00:15:38.623Z,0.00
2019-01-03T00:16:38.617Z,0.00
2019-01-03T00:17:38.601Z,0.00
2019-01-03T00:18:38.585Z,0.00
2019-01-03T00:19:38.591Z,0.00
2019-01-03T00:20:38.571Z,0.00
2019-01-03T00:21:38.558Z,0.00
2019-01-03T00:22:38.553Z,0.00
2019-01-03T00:23:38.533Z,0.00
2019-01-03T00:24:38.541Z,0.00
2019-01-03T00:25:38.510Z,0.00
2019-01-03T00:26:38.531Z,0.00
2019-01-03T00:27:38.493Z,0.00
2019-01-03T00:28:38.485Z,0.00
2019-01-03T00:29:38.475Z,0.00
2019-01-03T00:30:38.475Z,0.00
2019-01-03T00:31:38.457Z,0.00
2019-01-03T00:32:38.441Z,0.00
2019-01-03T00:33:38.438Z,0.00
2019-01-03T00:34:38.447Z,0.00
2019-01-03T00:35:38.417Z,0.00
2019-01-03T00:36:38.402Z,0.00
2019-01-03T00:37:38.392Z,0.00
2019-01-03T00:38:38.381Z,0.00
2019-01-03T00:39:38.371Z,0.00
2019-01-03T00:40:38.367Z,0.00
2019-01-03T00:41:38.363Z,0.00
2019-01-03T00:42:38.337Z,0.00
2019-01-03T00:43:38.328Z,0.00
2019-01-03T00:44:38.322Z,0.00
2019-01-03T00:45:38.307Z,0.00
2019-01-03T00:46:38.301Z,0.00
2019-01-03T00:47:38.305Z,0.00
2019-01-03T00:48:38.276Z,0.00
2019-01-03T00:49:38.277Z,0.00
2019-01-03T00:50:38.253Z,0.00
2019-01-03T00:51:38.247Z,0.00
2019-01-03T00:52:38.239Z,0.00
2019-01-03T00:53:38.222Z,0.00
2019-01-03T00:54:38.207Z,0.00
2019-01-03T00:55:38.208Z,0.00
2019-01-03T00:56:38.190Z,0.00
2019-01-03T00:57:38.204Z,0.00
2019-01-03T00:58:38.173Z,0.00
2019-01-03T00:59:38.161Z,0.00
2019-01-03T01:00:38.151Z,0.00
2019-01-03T01:01:38.146Z,0.00
2019-01-03T01:02:38.129Z,0.00
2019-01-03T01:03:38.124Z,0.00
2019-01-03T01:04:38.107Z,0.00
2019-01-03T01:05:38.100Z,0.00
2019-01-03T01:06:38.088Z,0.00
2019-01-03T01:07:38.082Z,0.00
2019-01-03T01:08:38.066Z,0.00
2019-01-03T01:09:38.059Z,0.00
2019-01-03T01:10:38.061Z,0.00
2019-01-03T01:11:38.042Z,0.00
2019-01-03T01:12:38.031Z,0.00
2019-01-03T01:13:38.019Z,0.00
2019-01-03T01:14:38.013Z,0.00
2019-01-03T01:15:37.999Z,0.00
2019-01-03T01:16:38.003Z,0.00
2019-01-03T01:17:37.975Z,0.00
2019-01-03T01:18:37.960Z,0.00
2019-01-03T01:19:37.961Z,0.00
2019-01-03T01:20:37.960Z,0.00
2019-01-03T01:21:37.937Z,0.00
2019-01-03T01:22:37.930Z,0.00
2019-01-03T01:23:37.909Z,0.00
2019-01-03T01:24:37.901Z,0.00
2019-01-03T01:25:37.890Z,0.00
2019-01-03T01:26:37.889Z,0.00
2019-01-03T01:27:37.873Z,0.00
2019-01-03T01:28:37.861Z,0.00
2019-01-03T01:29:37.855Z,0.00
2019-01-03T01:30:37.843Z,0.00
2019-01-03T01:31:37.834Z,0.00
2019-01-03T01:32:37.822Z,0.00
2019-01-03T01:33:37.836Z,0.00
2019-01-03T01:34:37.801Z,0.00
2019-01-03T01:35:37.784Z,0.00
2019-01-03T01:36:37.779Z,0.00
2019-01-03T01:37:37.767Z,0.00
2019-01-03T01:38:37.758Z,0.00
2019-01-03T01:39:37.749Z,0.00
2019-01-03T01:40:37.739Z,0.00
2019-01-03T01:41:37.727Z,0.00
2019-01-03T01:42:37.721Z,0.00
2019-01-03T01:43:37.727Z,0.00
2019-01-03T01:44:37.699Z,0.00
2019-01-03T01:45:37.689Z,0.00
2019-01-03T01:46:37.681Z,0.00
2019-01-03T01:47:37.670Z,0.00
2019-01-03T01:48:37.653Z,0.00
2019-01-03T01:49:37.648Z,0.00
2019-01-03T01:50:37.637Z,0.00
2019-01-03T01:51:37.646Z,0.00
2019-01-03T01:52:37.614Z,0.00
2019-01-03T01:53:37.601Z,0.00
2019-01-03T01:54:37.597Z,0.00
2019-01-03T01:55:37.585Z,0.00
2019-01-03T01:56:37.596Z,0.00
2019-01-03T01:57:37.557Z,0.00
2019-01-03T01:58:37.553Z,0.00
2019-01-03T01:59:37.543Z,0.00
2019-01-03T02:00:37.528Z,0.00
2019-01-03T02:01:37.522Z,0.00
2019-01-03T02:02:37.512Z,0.00
2019-01-03T02:03:37.502Z,0.00
2019-01-03T02:04:37.491Z,0.00
2019-01-03T02:05:37.477Z,0.00
2019-01-03T02:06:37.483Z,0.00
2019-01-03T02:07:37.463Z,0.00
2019-01-03T02:08:37.452Z,0.00
2019-01-03T02:09:37.445Z,0.00
2019-01-03T02:10:37.423Z,0.00
2019-01-03T02:11:37.414Z,0.00
2019-01-03T02:12:37.411Z,0.00
2019-01-03T02:13:37.397Z,0.00
2019-01-03T02:14:37.387Z,0.00
2019-01-03T02:15:37.379Z,0.00
2019-01-03T02:16:37.366Z,0.00
2019-01-03T02:17:37.361Z,0.00
2019-01-03T02:18:37.339Z,0.00
2019-01-03T02:19:37.336Z,0.00
2019-01-03T02:20:37.329Z,0.00
2019-01-03T02:21:37.314Z,0.00
2019-01-03T02:22:37.315Z,0.00
2019-01-03T02:23:37.290Z,0.00
2019-01-03T02:24:37.282Z,0.00
2019-01-03T02:25:37.274Z,0.00
2019-01-03T02:26:37.266Z,0.00
2019-01-03T02:27:37.254Z,0.00
2019-01-03T02:28:37.243Z,0.00
2019-01-03T02:29:37.232Z,0.00
2019-01-03T02:30:37.221Z,0.00
2019-01-03T02:31:37.215Z,0.00
2019-01-03T02:32:37.200Z,0.00
2019-01-03T02:33:37.191Z,0.00
2019-01-03T02:34:37.179Z,0.00
2019-01-03T02:35:37.164Z,0.00
2019-01-03T02:36:37.154Z,0.00
2019-01-03T02:37:37.148Z,0.00
2019-01-03T02:38:37.135Z,0.00
2019-01-03T02:39:37.125Z,0.00
2019-01-03T02:40:37.117Z,0.00
2019-01-03T02:41:37.098Z,0.00
2019-01-03T02:42:37.128Z,0.00
2019-01-03T02:43:37.083Z,0.00
2019-01-03T02:44:37.087Z,0.00
2019-01-03T02:45:37.076Z,0.00
2019-01-03T02:46:37.049Z,0.00
2019-01-03T02:47:37.040Z,0.00
2019-01-03T02:48:37.030Z,0.00
2019-01-03T02:49:37.019Z,0.00
2019-01-03T02:50:37.011Z,0.00
2019-01-03T02:51:36.998Z,0.00
2019-01-03T02:52:36.984Z,0.00
2019-01-03T02:53:36.980Z,0.00
2019-01-03T02:54:36.972Z,0.00
2019-01-03T02:55:36.955Z,0.00
2019-01-03T02:56:36.951Z,0.00
2019-01-03T02:57:36.936Z,0.00
2019-01-03T02:58:36.923Z,0.00
2019-01-03T02:59:36.909Z,0.00
2019-01-03T03:00:36.902Z,0.00
2019-01-03T03:01:36.899Z,0.00
2019-01-03T03:02:36.885Z,0.00
2019-01-03T03:03:36.875Z,0.00
2019-01-03T03:04:36.861Z,0.00
2019-01-03T03:05:36.869Z,0.00
2019-01-03T03:06:36.843Z,0.00
2019-01-03T03:07:36.837Z,0.00
2019-01-03T03:08:36.821Z,0.00
2019-01-03T03:09:36.807Z,0.00
2019-01-03T03:10:36.798Z,0.00
2019-01-03T03:11:36.800Z,0.00
2019-01-03T03:12:36.786Z,0.00
2019-01-03T03:13:36.775Z,0.00
2019-01-03T03:14:36.764Z,0.00
2019-01-03T03:15:36.748Z,0.00
2019-01-03T03:16:36.733Z,0.00
2019-01-03T03:17:36.734Z,0.00
2019-01-03T03:18:36.729Z,0.00
2019-01-03T03:19:36.709Z,0.00
2019-01-03T03:20:36.697Z,0.00
2019-01-03T03:21:36.683Z,0.00
2019-01-03T03:22:36.677Z,0.00
2019-01-03T03:23:36.658Z,0.00
2019-01-03T03:24:36.659Z,0.00
2019-01-03T03:25:36.636Z,0.00
2019-01-03T03:26:36.636Z,0.00
2019-01-03T03:27:36.619Z,0.00
2019-01-03T03:28:36.633Z,0.00
2019-01-03T03:29:36.603Z,0.00
2019-01-03T03:30:36.588Z,0.00
2019-01-03T03:31:36.592Z,0.00
2019-01-03T03:32:36.571Z,0.00
2019-01-03T03:33:36.557Z,0.00
2019-01-03T03:34:36.544Z,0.00
2019-01-03T03:35:36.533Z,0.00
2019-01-03T03:36:36.525Z,0.00
2019-01-03T03:37:36.521Z,0.00
2019-01-03T03:38:36.503Z,0.00
2019-01-03T03:39:36.497Z,0.00
2019-01-03T03:40:36.481Z,0.00
2019-01-03T03:41:36.488Z,0.00
2019-01-03T03:42:36.475Z,0.00
2019-01-03T03:43:36.461Z,0.00
2019-01-03T03:44:36.438Z,0.00
2019-01-03T03:45:36.431Z,0.00
2019-01-03T03:46:36.419Z,0.00
2019-01-03T03:47:36.411Z,0.00
2019-01-03T03:48:36.399Z,0.00
2019-01-03T03:49:36.392Z,0.00
2019-01-03T03:50:36.379Z,0.00
2019-01-03T03:51:36.385Z,0.00
2019-01-03T03:52:36.382Z,0.00
2019-01-03T03:53:36.347Z,0.00
2019-01-03T03:54:36.337Z,0.00
2019-01-03T03:55:36.326Z,0.00
2019-01-03T03:56:36.319Z,0.00
2019-01-03T03:57:36.310Z,0.00
2019-01-03T03:58:36.291Z,0.00
2019-01-03T03:59:36.282Z,0.00
2019-01-03T04:00:36.275Z,0.00
2019-01-03T04:01:36.263Z,0.00
2019-01-03T04:02:36.256Z,0.00
2019-01-03T04:03:36.243Z,0.00
2019-01-03T04:04:36.252Z,0.00
2019-01-03T04:05:36.221Z,0.00
2019-01-03T04:06:36.213Z,0.00
2019-01-03T04:07:36.202Z,0.00
2019-01-03T04:08:36.195Z,0.00
2019-01-03T04:09:36.184Z,0.00
2019-01-03T04:10:36.173Z,0.00
2019-01-03T04:11:36.160Z,0.00
2019-01-03T04:12:36.168Z,0.00
2019-01-03T04:13:36.138Z,0.00
2019-01-03T04:14:36.152Z,0.00
2019-01-03T04:15:36.137Z,0.00
2019-01-03T04:16:36.102Z,0.00
2019-01-03T04:17:36.101Z,0.00
2019-01-03T04:18:36.085Z,0.00
2019-01-03T04:19:36.076Z,0.00
2019-01-03T04:20:36.063Z,0.00
2019-01-03T04:21:36.056Z,0.00
2019-01-03T04:22:36.045Z,0.00
2019-01-03T04:23:36.033Z,0.00
2019-01-03T04:24:36.025Z,0.00
2019-01-03T04:25:36.010Z,0.00
2019-01-03T04:26:36.002Z,0.00
2019-01-03T04:27:36.004Z,0.00
2019-01-03T04:28:35.985Z,0.00
2019-01-03T04:29:35.974Z,0.00
2019-01-03T04:30:35.966Z,0.00
2019-01-03T04:31:35.959Z,0.00
2019-01-03T04:32:35.943Z,0.00
2019-01-03T04:33:35.931Z,0.00
2019-01-03T04:34:35.922Z,0.00
2019-01-03T04:35:35.909Z,0.00
2019-01-03T04:36:35.897Z,0.00
2019-01-03T04:37:35.888Z,0.00
2019-01-03T04:38:35.881Z,0.00
2019-01-03T04:39:35.871Z,0.00
2019-01-03T04:40:35.862Z,0.00
2019-01-03T04:41:35.850Z,0.00
2019-01-03T04:42:35.834Z,0.00
2019-01-03T04:43:35.826Z,0.00
2019-01-03T04:44:35.818Z,0.00
2019-01-03T04:45:35.809Z,0.00
2019-01-03T04:46:35.791Z,0.00
2019-01-03T04:47:35.782Z,0.00
2019-01-03T04:48:35.775Z,0.00
2019-01-03T04:49:35.766Z,0.00
2019-01-03T04:50:35.764Z,0.00
2019-01-03T04:51:35.750Z,0.00
2019-01-03T04:52:35.733Z,0.00
2019-01-03T04:53:35.724Z,0.00
2019-01-03T04:54:35.712Z,0.00
2019-01-03T04:55:35.703Z,0.00
2019-01-03T04:56:35.697Z,0.00
2019-01-03T04:57:35.683Z,0.00
2019-01-03T04:58:35.671Z,0.00
2019-01-03T04:59:35.669Z,0.00
2019-01-03T05:00:35.682Z,0.00
2019-01-03T05:01:35.646Z,0.00
2019-01-03T05:02:35.629Z,0.00
2019-01-03T05:03:35.631Z,0.00
2019-01-03T05:04:35.609Z,0.00
2019-01-03T05:05:35.602Z,0.00
2019-01-03T05:06:35.583Z,0.00
2019-01-03T05:07:35.577Z,0.00
2019-01-03T05:08:35.572Z,0.00
2019-01-03T05:09:35.553Z,0.00
2019-01-03T05:10:35.550Z,0.00
2019-01-03T05:11:35.534Z,0.00
2019-01-03T05:12:35.525Z,0.00
2019-01-03T05:13:35.525Z,0.00
2019-01-03T05:14:35.506Z,0.00
2019-01-03T05:15:35.496Z,0.00
2019-01-03T05:16:35.481Z,0.00
2019-01-03T05:17:35.467Z,0.00
2019-01-03T05:18:35.457Z,0.00
2019-01-03T05:19:35.452Z,0.00
2019-01-03T05:20:35.437Z,0.00
2019-01-03T05:21:35.433Z,0.00
2019-01-03T05:22:35.444Z,0.00
2019-01-03T05:23:35.399Z,0.00
2019-01-03T05:24:35.404Z,0.00
2019-01-03T05:25:35.383Z,0.00
2019-01-03T05:26:35.397Z,0.00
2019-01-03T05:27:35.366Z,0.00
2019-01-03T05:28:35.346Z,0.00
2019-01-03T05:29:35.339Z,0.00
2019-01-03T05:30:35.359Z,0.00
2019-01-03T05:31:35.321Z,0.00
2019-01-03T05:32:35.310Z,0.00
2019-01-03T05:33:35.299Z,0.00
2019-01-03T05:34:35.315Z,0.00
2019-01-03T05:35:35.273Z,0.00
2019-01-03T05:36:35.294Z,0.00
2019-01-03T05:37:35.258Z,0.00
2019-01-03T05:38:35.243Z,0.00
2019-01-03T05:39:35.230Z,0.00
2019-01-03T05:40:35.226Z,0.00
2019-01-03T05:41:35.215Z,0.00
2019-01-03T05:42:35.205Z,0.00
2019-01-03T05:43:35.190Z,0.00
2019-01-03T05:44:35.212Z,0.00
2019-01-03T05:45:35.174Z,0.00
2019-01-03T05:46:35.162Z,0.00
2019-01-03T05:47:35.153Z,0.00
2019-01-03T05:48:35.140Z,0.00
2019-01-03T05:49:35.147Z,0.00
2019-01-03T05:50:35.114Z,0.00
2019-01-03T05:51:35.109Z,0.00
2019-01-03T05:52:35.097Z,0.00
2019-01-03T05:53:35.096Z,0.00
2019-01-03T05:54:35.075Z,0.00
2019-01-03T05:55:35.068Z,0.00
2019-01-03T05:56:35.056Z,0.00
2019-01-03T05:57:35.043Z,0.00
2019-01-03T05:58:35.036Z,0.00
2019-01-03T05:59:35.029Z,0.00
2019-01-03T06:00:35.007Z,0.00
2019-01-03T06:01:35.003Z,0.00
2019-01-03T06:02:34.998Z,0.00
2019-01-03T06:03:34.983Z,0.00
2019-01-03T06:04:34.967Z,0.00
2019-01-03T06:05:34.960Z,0.00
2019-01-03T06:06:34.948Z,0.00
2019-01-03T06:07:34.937Z,0.00
2019-01-03T06:08:34.927Z,0.00
2019-01-03T06:09:34.919Z,0.00
2019-01-03T06:10:34.910Z,0.00
2019-01-03T06:11:34.898Z,0.00
2019-01-03T06:12:34.895Z,0.00
2019-01-03T06:13:34.874Z,0.00
2019-01-03T06:14:34.875Z,0.00
2019-01-03T06:15:34.855Z,0.00
2019-01-03T06:16:34.843Z,0.00
2019-01-03T06:17:34.833Z,0.00
2019-01-03T06:18:34.823Z,0.00
2019-01-03T06:19:34.811Z,0.00
2019-01-03T06:20:34.799Z,0.00
2019-01-03T06:21:34.792Z,0.00
2019-01-03T06:22:34.777Z,0.00
2019-01-03T06:23:34.769Z,0.00
2019-01-03T06:24:34.757Z,0.00
2019-01-03T06:25:34.752Z,0.00
2019-01-03T06:26:34.737Z,0.00
2019-01-03T06:27:34.729Z,0.00
2019-01-03T06:28:34.711Z,0.00
2019-01-03T06:29:34.705Z,0.00
2019-01-03T06:30:34.691Z,0.00
2019-01-03T06:31:34.685Z,0.00
2019-01-03T06:32:34.675Z,0.00
2019-01-03T06:33:34.667Z,0.00
2019-01-03T06:34:34.657Z,0.00
2019-01-03T06:35:34.656Z,0.00
2019-01-03T06:36:36.289Z,0.00
2019-01-03T06:37:34.617Z,0.00
2019-01-03T06:38:34.610Z,0.00
2019-01-03T06:39:34.595Z,0.00
2019-01-03T06:40:34.628Z,0.00
2019-01-03T06:41:34.575Z,0.00
2019-01-03T06:42:34.565Z,0.00
2019-01-03T06:43:34.555Z,0.00
2019-01-03T06:44:34.548Z,0.00
2019-01-03T06:45:34.533Z,0.00
2019-01-03T06:46:34.525Z,0.00
2019-01-03T06:47:34.509Z,0.00
2019-01-03T06:48:34.552Z,0.00
2019-01-03T06:49:34.490Z,0.00
2019-01-03T06:50:34.485Z,0.00
2019-01-03T06:51:34.477Z,0.00
2019-01-03T06:52:34.459Z,0.00
2019-01-03T06:53:34.448Z,0.00
2019-01-03T06:54:34.443Z,0.00
2019-01-03T06:55:34.424Z,0.00
2019-01-03T06:56:34.415Z,0.00
2019-01-03T06:57:34.403Z,0.00
2019-01-03T06:58:34.418Z,0.00
2019-01-03T06:59:34.381Z,0.00
2019-01-03T07:00:34.372Z,0.00
2019-01-03T07:01:34.364Z,0.00
2019-01-03T07:02:34.352Z,0.00
2019-01-03T07:03:34.343Z,0.00
2019-01-03T07:04:34.329Z,0.00
2019-01-03T07:05:34.325Z,0.00
2019-01-03T07:06:34.311Z,0.00
2019-01-03T07:07:34.296Z,0.00
2019-01-03T07:08:34.291Z,0.00
2019-01-03T07:09:34.277Z,0.00
2019-01-03T07:10:34.269Z,0.00
2019-01-03T07:11:34.277Z,0.00
2019-01-03T07:12:34.249Z,0.00
2019-01-03T07:13:34.240Z,0.00
2019-01-03T07:14:34.226Z,0.00
2019-01-03T07:15:34.213Z,0.00
2019-01-03T07:16:34.199Z,0.00
2019-01-03T07:17:34.189Z,0.00
2019-01-03T07:18:34.186Z,0.00
2019-01-03T07:19:34.173Z,0.00
2019-01-03T07:20:34.166Z,0.00
2019-01-03T07:21:34.173Z,0.00
2019-01-03T07:22:34.142Z,5.62
2019-01-03T07:23:34.129Z,5.62
2019-01-03T07:24:34.121Z,5.62
2019-01-03T07:25:34.107Z,5.62
2019-01-03T07:26:34.100Z,5.62
2019-01-03T07:27:34.091Z,5.62
2019-01-03T07:28:34.078Z,5.62
2019-01-03T07:29:34.071Z,5.62
2019-01-03T07:30:34.051Z,5.62
2019-01-03T07:31:34.043Z,5.62
2019-01-03T07:32:34.035Z,5.62
2019-01-03T07:33:34.032Z,5.62
2019-01-03T07:34:34.020Z,5.62
2019-01-03T07:35:34.007Z,5.62
2019-01-03T07:36:33.996Z,5.62
2019-01-03T07:37:33.990Z,5.62
2019-01-03T07:38:33.979Z,5.62
2019-01-03T07:39:33.961Z,5.62
2019-01-03T07:40:33.949Z,5.62
2019-01-03T07:41:33.939Z,5.62
2019-01-03T07:42:33.927Z,11.25
2019-01-03T07:43:33.931Z,11.25
2019-01-03T07:44:33.921Z,11.25
2019-01-03T07:45:33.901Z,11.25
2019-01-03T07:46:33.887Z,11.25
2019-01-03T07:47:33.875Z,11.25
2019-01-03T07:48:33.866Z,11.25
2019-01-03T07:49:33.857Z,11.25
2019-01-03T07:50:33.845Z,11.25
2019-01-03T07:51:33.841Z,11.25
2019-01-03T07:52:33.829Z,11.25
2019-01-03T07:53:33.821Z,16.88
2019-01-03T07:54:33.806Z,16.88
2019-01-03T07:55:33.788Z,16.88
2019-01-03T07:56:33.783Z,16.88
2019-01-03T07:57:33.789Z,16.88
2019-01-03T07:58:33.765Z,16.88
2019-01-03T07:59:33.750Z,16.88
2019-01-03T08:00:33.733Z,16.88
2019-01-03T08:01:33.735Z,16.88
2019-01-03T08:02:33.717Z,16.88
2019-01-03T08:03:33.708Z,16.88
2019-01-03T08:04:33.698Z,16.88
2019-01-03T08:05:33.686Z,11.25
2019-01-03T08:06:33.674Z,11.25
2019-01-03T08:07:33.669Z,16.88
2019-01-03T08:08:33.659Z,16.88
2019-01-03T08:09:33.647Z,16.88
2019-01-03T08:10:33.647Z,16.88
2019-01-03T08:11:33.631Z,16.88
2019-01-03T08:12:33.614Z,16.88
2019-01-03T08:13:33.603Z,22.50
2019-01-03T08:14:33.594Z,22.50
2019-01-03T08:15:33.583Z,22.50
2019-01-03T08:16:33.571Z,28.12
2019-01-03T08:17:33.561Z,28.12
2019-01-03T08:18:33.557Z,33.75
2019-01-03T08:19:33.540Z,28.12
2019-01-03T08:20:33.558Z,33.75
2019-01-03T08:21:33.515Z,33.75
2019-01-03T08:22:33.505Z,33.75
2019-01-03T08:23:33.496Z,39.38
2019-01-03T08:24:33.489Z,50.62
2019-01-03T08:25:33.482Z,56.25
2019-01-03T08:26:33.468Z,67.50
2019-01-03T08:27:33.455Z,73.12
2019-01-03T08:28:33.447Z,90.00
2019-01-03T08:29:33.439Z,95.62
2019-01-03T08:30:33.445Z,101.25
2019-01-03T08:31:33.412Z,95.62
2019-01-03T08:32:33.400Z,95.62
2019-01-03T08:33:33.407Z,106.88
2019-01-03T08:34:33.396Z,118.12
2019-01-03T08:35:33.373Z,129.38
2019-01-03T08:36:33.359Z,151.88
2019-01-03T08:37:33.363Z,163.12
2019-01-03T08:38:33.337Z,174.38
2019-01-03T08:39:33.333Z,174.38
2019-01-03T08:40:33.331Z,196.88
2019-01-03T08:41:33.313Z,596.25
2019-01-03T08:42:33.295Z,258.75
2019-01-03T08:43:33.314Z,196.88
2019-01-03T08:44:33.293Z,185.62
2019-01-03T08:45:33.283Z,180.00
2019-01-03T08:46:33.259Z,180.00
2019-01-03T08:47:33.243Z,202.50
2019-01-03T08:48:33.305Z,185.62
2019-01-03T08:49:33.223Z,140.62
2019-01-03T08:50:33.220Z,118.12
2019-01-03T08:51:33.233Z,101.25
2019-01-03T08:52:33.190Z,90.00
2019-01-03T08:53:33.179Z,90.00
2019-01-03T08:54:33.171Z,84.38
2019-01-03T08:55:33.154Z,78.75
2019-01-03T08:56:33.171Z,73.12
2019-01-03T08:57:33.134Z,67.50
2019-01-03T08:58:33.141Z,56.25
2019-01-03T08:59:33.118Z,50.62
2019-01-03T09:00:33.102Z,45.00
2019-01-03T09:01:33.094Z,45.00
2019-01-03T09:02:33.077Z,39.38
2019-01-03T09:03:33.071Z,39.38
2019-01-03T09:04:33.062Z,33.75
2019-01-03T09:05:33.059Z,33.75
2019-01-03T09:06:33.037Z,33.75
2019-01-03T09:07:33.041Z,33.75
2019-01-03T09:08:33.027Z,28.12
2019-01-03T09:09:33.012Z,28.12
2019-01-03T09:10:32.999Z,22.50
2019-01-03T09:11:32.989Z,22.50
2019-01-03T09:12:32.981Z,16.88
2019-01-03T09:13:32.968Z,16.88
2019-01-03T09:14:32.989Z,22.50
2019-01-03T09:15:32.955Z,22.50
2019-01-03T09:16:32.934Z,22.50
2019-01-03T09:17:32.923Z,22.50
2019-01-03T09:18:32.911Z,28.12
2019-01-03T09:19:32.913Z,33.75
2019-01-03T09:20:32.892Z,39.38
2019-01-03T09:21:32.879Z,39.38
2019-01-03T09:22:32.870Z,39.38
2019-01-03T09:23:32.862Z,33.75
2019-01-03T09:24:32.847Z,33.75
2019-01-03T09:25:32.841Z,33.75
2019-01-03T09:26:32.836Z,33.75
2019-01-03T09:27:32.819Z,33.75
2019-01-03T09:28:32.808Z,33.75
2019-01-03T09:29:32.801Z,33.75
2019-01-03T09:30:32.787Z,39.38
2019-01-03T09:31:32.780Z,39.38
2019-01-03T09:32:32.781Z,45.00
2019-01-03T09:33:32.759Z,45.00
2019-01-03T09:34:32.743Z,45.00
2019-01-03T09:35:32.739Z,45.00
2019-01-03T09:36:32.729Z,45.00
2019-01-03T09:37:32.713Z,39.38
2019-01-03T09:38:32.711Z,39.38
2019-01-03T09:39:32.686Z,39.38
2019-01-03T09:40:32.679Z,39.38
2019-01-03T09:41:32.673Z,39.38
2019-01-03T09:42:32.663Z,39.38
2019-01-03T09:43:32.647Z,45.00
2019-01-03T09:44:32.655Z,39.38
2019-01-03T09:45:43.810Z,39.38
2019-01-03T09:46:33.617Z,39.38
2019-01-03T09:47:32.601Z,45.00
2019-01-03T09:48:32.596Z,45.00
2019-01-03T09:49:32.588Z,39.38
2019-01-03T09:50:32.577Z,33.75
2019-01-03T09:51:32.571Z,33.75
2019-01-03T09:52:32.551Z,33.75
2019-01-03T09:53:32.539Z,33.75
2019-01-03T09:54:32.530Z,39.38
2019-01-03T09:55:32.533Z,39.38
2019-01-03T09:56:32.527Z,33.75
2019-01-03T09:57:32.498Z,33.75
2019-01-03T09:58:32.491Z,28.12
2019-01-03T09:59:32.481Z,28.12
2019-01-03T10:00:32.470Z,22.50
2019-01-03T10:01:32.485Z,16.88
2019-01-03T10:02:32.516Z,16.88
2019-01-03T10:03:32.437Z,16.88
2019-01-03T10:04:32.450Z,16.88
2019-01-03T10:05:32.441Z,22.50
2019-01-03T10:06:33.009Z,28.12
2019-01-03T10:07:32.456Z,28.12
2019-01-03T10:08:32.409Z,28.12
2019-01-03T10:09:32.376Z,28.12
2019-01-03T10:10:32.355Z,28.12
2019-01-03T10:11:32.351Z,28.12
2019-01-03T10:12:32.344Z,28.12
2019-01-03T10:13:32.339Z,28.12
2019-01-03T10:14:32.319Z,22.50
2019-01-03T10:15:32.307Z,28.12
2019-01-03T10:16:32.301Z,28.12
2019-01-03T10:17:32.285Z,33.75
2019-01-03T10:18:32.278Z,28.12
2019-01-03T10:19:32.266Z,28.12
2019-01-03T10:20:32.257Z,28.12
2019-01-03T10:21:32.245Z,33.75
2019-01-03T10:22:32.235Z,39.38
2019-01-03T10:23:32.228Z,56.25
2019-01-03T10:24:32.214Z,61.88
2019-01-03T10:25:32.205Z,67.50
2019-01-03T10:26:32.199Z,67.50
2019-01-03T10:27:32.203Z,73.12
2019-01-03T10:28:32.167Z,73.12
2019-01-03T10:29:32.162Z,73.12
2019-01-03T10:30:32.153Z,73.12
2019-01-03T10:31:32.138Z,67.50
2019-01-03T10:32:32.125Z,73.12
2019-01-03T10:33:32.115Z,67.50
2019-01-03T10:34:32.107Z,67.50
2019-01-03T10:35:32.103Z,67.50
2019-01-03T10:36:32.084Z,73.12
2019-01-03T10:37:32.092Z,67.50
2019-01-03T10:38:32.061Z,67.50
2019-01-03T10:39:32.054Z,73.12
2019-01-03T10:40:32.049Z,84.38
2019-01-03T10:41:32.028Z,78.75
2019-01-03T10:42:32.018Z,61.88
2019-01-03T10:43:32.017Z,45.00
2019-01-03T10:44:32.003Z,33.75
2019-01-03T10:45:31.990Z,28.12
2019-01-03T10:46:31.976Z,28.12
2019-01-03T10:47:31.970Z,28.12
2019-01-03T10:48:31.961Z,33.75
2019-01-03T10:49:31.947Z,45.00
2019-01-03T10:50:31.942Z,45.00
2019-01-03T10:51:31.926Z,45.00
2019-01-03T10:52:31.917Z,39.38
2019-01-03T10:53:31.909Z,33.75
2019-01-03T10:54:31.899Z,33.75
2019-01-03T10:55:31.888Z,33.75
2019-01-03T10:56:31.873Z,33.75
2019-01-03T10:57:31.862Z,33.75
2019-01-03T10:58:31.855Z,39.38
2019-01-03T10:59:31.839Z,45.00
2019-01-03T11:00:31.832Z,56.25
2019-01-03T11:01:31.818Z,61.88
2019-01-03T11:02:31.845Z,67.50
2019-01-03T11:03:31.800Z,78.75
2019-01-03T11:04:31.781Z,95.62
2019-01-03T11:05:31.783Z,95.62
2019-01-03T11:06:31.772Z,84.38
2019-01-03T11:07:31.750Z,90.00
2019-01-03T11:08:31.751Z,90.00
2019-01-03T11:09:31.729Z,78.75
2019-01-03T11:10:31.720Z,61.88
2019-01-03T11:11:31.711Z,50.62
2019-01-03T11:12:31.712Z,50.62
2019-01-03T11:13:31.706Z,50.62
2019-01-03T11:14:31.678Z,50.62
2019-01-03T11:15:31.669Z,50.62
2019-01-03T11:16:31.662Z,61.88
2019-01-03T11:17:31.650Z,61.88
2019-01-03T11:18:31.633Z,61.88
2019-01-03T11:19:31.626Z,61.88
2019-01-03T11:20:31.617Z,56.25
2019-01-03T11:21:31.603Z,61.88
2019-01-03T11:22:31.597Z,56.25
2019-01-03T11:23:31.592Z,56.25
2019-01-03T11:24:31.575Z,50.62
2019-01-03T11:25:31.563Z,50.62
2019-01-03T11:26:31.555Z,45.00
2019-01-03T11:27:31.546Z,45.00
2019-01-03T11:28:31.532Z,45.00
2019-01-03T11:29:31.535Z,45.00
2019-01-03T11:30:31.511Z,56.25
2019-01-03T11:31:31.495Z,73.12
2019-01-03T11:32:31.485Z,61.88
2019-01-03T11:33:31.485Z,56.25
2019-01-03T11:34:31.466Z,56.25
2019-01-03T11:35:31.458Z,56.25
2019-01-03T11:36:31.456Z,56.25
2019-01-03T11:37:31.433Z,50.62
2019-01-03T11:38:31.425Z,56.25
2019-01-03T11:39:31.415Z,56.25
2019-01-03T11:40:31.404Z,50.62
2019-01-03T11:41:31.397Z,56.25
2019-01-03T11:42:31.380Z,56.25
2019-01-03T11:43:31.371Z,61.88
2019-01-03T11:44:31.373Z,61.88
2019-01-03T11:45:31.357Z,61.88
2019-01-03T11:46:31.339Z,61.88
2019-01-03T11:47:31.331Z,61.88
2019-01-03T11:48:31.320Z,67.50
2019-01-03T11:49:31.327Z,73.12
2019-01-03T11:50:31.313Z,73.12
2019-01-03T11:51:31.288Z,95.62
2019-01-03T11:52:31.279Z,90.00
2019-01-03T11:53:31.266Z,90.00
2019-01-03T11:54:31.255Z,84.38
2019-01-03T11:55:31.253Z,84.38
2019-01-03T11:56:31.236Z,84.38
2019-01-03T11:57:31.227Z,84.38
2019-01-03T11:58:31.212Z,78.75
2019-01-03T11:59:31.225Z,73.12
2019-01-03T12:00:31.191Z,78.75
2019-01-03T12:01:31.181Z,84.38
2019-01-03T12:02:31.176Z,73.12
2019-01-03T12:03:31.164Z,67.50
2019-01-03T12:04:31.147Z,61.88
2019-01-03T12:05:31.143Z,61.88
2019-01-03T12:06:31.133Z,67.50
2019-01-03T12:07:31.115Z,73.12
2019-01-03T12:08:31.143Z,67.50
2019-01-03T12:09:31.108Z,61.88
2019-01-03T12:10:31.086Z,73.12
2019-01-03T12:11:31.080Z,73.12
2019-01-03T12:12:31.073Z,73.12
2019-01-03T12:13:31.055Z,73.12
2019-01-03T12:14:31.043Z,73.12
2019-01-03T12:15:31.036Z,73.12
2019-01-03T12:16:31.024Z,73.12
2019-01-03T12:17:31.012Z,73.12
2019-01-03T12:18:31.004Z,67.50
2019-01-03T12:19:30.995Z,73.12
2019-01-03T12:20:30.983Z,73.12
2019-01-03T12:21:30.969Z,73.12
2019-01-03T12:22:30.958Z,67.50
2019-01-03T12:23:30.951Z,61.88
2019-01-03T12:24:30.975Z,67.50
2019-01-03T12:25:30.935Z,67.50
2019-01-03T12:26:30.917Z,67.50
2019-01-03T12:27:30.913Z,67.50
2019-01-03T12:28:30.896Z,61.88
2019-01-03T12:29:30.884Z,61.88
2019-01-03T12:30:30.869Z,67.50
2019-01-03T12:31:30.863Z,73.12
2019-01-03T12:32:30.855Z,73.12
2019-01-03T12:33:30.839Z,78.75
2019-01-03T12:34:30.825Z,78.75
2019-01-03T12:35:30.839Z,78.75
2019-01-03T12:36:30.814Z,84.38
2019-01-03T12:37:30.800Z,84.38
2019-01-03T12:38:30.789Z,84.38
2019-01-03T12:39:30.779Z,84.38
2019-01-03T12:40:30.767Z,84.38
2019-01-03T12:41:30.760Z,84.38
2019-01-03T12:42:30.744Z,78.75
2019-01-03T12:43:30.737Z,78.75
2019-01-03T12:44:30.726Z,78.75
2019-01-03T12:45:30.710Z,78.75
2019-01-03T12:46:30.704Z,78.75
2019-01-03T12:47:30.697Z,78.75
2019-01-03T12:48:30.680Z,78.75
2019-01-03T12:49:30.669Z,84.38
2019-01-03T12:50:31.040Z,84.38
2019-01-03T12:51:30.713Z,84.38
2019-01-03T12:52:30.645Z,84.38
2019-01-03T12:53:30.624Z,84.38
2019-01-03T12:54:30.619Z,90.00
2019-01-03T12:55:30.615Z,84.38
2019-01-03T12:56:30.595Z,84.38
2019-01-03T12:57:30.583Z,84.38
2019-01-03T12:58:30.593Z,78.75
2019-01-03T12:59:30.567Z,78.75
2019-01-03T13:00:30.553Z,78.75
2019-01-03T13:01:30.549Z,73.12
2019-01-03T13:02:30.528Z,73.12
2019-01-03T13:03:30.525Z,78.75
2019-01-03T13:04:30.513Z,73.12
2019-01-03T13:05:30.505Z,73.12
2019-01-03T13:06:30.499Z,67.50