createdAt,value
2019-04-05T00:00:46.629Z,0.00
2019-04-05T00:02:39.609Z,0.00
2019-04-05T00:03:39.658Z,0.00
2019-04-05T00:05:32.662Z,0.00
2019-04-05T00:06:32.689Z,0.00
2019-04-05T00:08:25.668Z,0.00
2019-04-05T00:09:25.730Z,0.00
2019-04-05T00:11:18.717Z,0.00
2019-04-05T00:12:18.753Z,0.00
2019-04-05T00:14:11.765Z,0.00
2019-04-05T00:15:15.678Z,0.00
2019-04-05T00:17:04.770Z,0.00
2019-04-05T00:18:04.826Z,0.00
2019-04-05T00:19:57.829Z,0.00
2019-04-05T00:20:57.855Z,0.00
2019-04-05T00:22:50.837Z,0.00
2019-04-05T00:23:50.894Z,0.00
2019-04-05T00:25:43.890Z,0.00
2019-04-05T00:26:43.919Z,0.00
2019-04-05T00:28:36.901Z,0.00
2019-04-05T00:29:36.950Z,0.00
2019-04-05T00:31:29.955Z,0.00
2019-04-05T00:32:29.994Z,0.00
2019-04-05T00:34:22.959Z,0.00
2019-04-05T00:35:23.014Z,0.00
2019-04-05T00:37:16.018Z,0.00
2019-04-05T00:38:16.046Z,0.00
2019-04-05T00:40:09.020Z,0.00
2019-04-05T00:41:09.075Z,0.00
2019-04-05T00:43:02.078Z,0.00
2019-04-05T00:44:02.106Z,0.00
2019-04-05T00:45:55.101Z,0.00
2019-04-05T00:46:55.148Z,0.00
2019-04-05T00:48:48.154Z,0.00
2019-04-05T00:49:48.181Z,0.00
2019-04-05T00:51:41.157Z,0.00
2019-04-05T00:52:41.214Z,0.00
2019-04-05T00:54:34.242Z,0.00
2019-04-05T00:55:34.254Z,0.00
2019-04-05T00:57:27.253Z,0.00
2019-04-05T00:58:27.276Z,0.00
2019-04-05T01:00:20.299Z,0.00
2019-04-05T01:01:20.318Z,0.00
2019-04-05T01:03:13.412Z,0.00
2019-04-05T01:04:13.350Z,0.00
2019-04-05T01:06:06.326Z,0.00
2019-04-05T01:07:06.382Z,0.00
2019-04-05T01:08:59.378Z,0.00
2019-04-05T01:09:59.414Z,0.00
2019-04-05T01:11:52.399Z,0.00
2019-04-05T01:12:52.453Z,0.00
2019-04-05T01:14:45.456Z,0.00
2019-04-05T01:15:45.487Z,0.00
2019-04-05T01:17:38.474Z,0.00
2019-04-05T01:18:38.534Z,0.00
2019-04-05T01:20:31.526Z,0.00
2019-04-05T01:21:31.562Z,0.00
2019-04-05T01:23:24.566Z,0.00
2019-04-05T01:24:24.593Z,0.00
2019-04-05T01:26:17.574Z,0.00
2019-04-05T01:27:17.626Z,0.00
2019-04-05T01:29:10.627Z,0.00
2019-04-05T01:30:10.649Z,0.00
2019-04-05T01:32:03.634Z,0.00
2019-04-05T01:33:03.689Z,0.00
2019-04-05T01:34:56.684Z,0.00
2019-04-05T01:35:56.723Z,0.00
2019-04-05T01:37:49.713Z,0.00
2019-04-05T01:38:49.749Z,0.00
2019-04-05T01:40:42.747Z,0.00
2019-04-05T01:41:42.778Z,0.00
2019-04-05T01:43:35.765Z,0.00
2019-04-05T01:44:35.818Z,0.00
2019-04-05T01:46:28.815Z,0.00
2019-04-05T01:47:28.894Z,0.00
2019-04-05T01:49:21.876Z,0.00
2019-04-05T01:50:21.903Z,0.00
2019-04-05T01:52:14.879Z,0.00
2019-04-05T01:53:14.934Z,0.00
2019-04-05T01:55:07.943Z,0.00
2019-04-05T01:56:07.967Z,0.00
2019-04-05T01:58:00.949Z,0.00
2019-04-05T01:59:01.005Z,0.00
2019-04-05T02:00:54.001Z,0.00
2019-04-05T02:01:54.038Z,0.00
2019-04-05T02:03:47.038Z,0.00
2019-04-05T02:04:47.077Z,0.00
2019-04-05T02:06:40.079Z,0.00
2019-04-05T02:07:40.107Z,0.00
2019-04-05T02:09:33.080Z,0.00
2019-04-05T02:10:33.136Z,0.00
2019-04-05T02:12:26.132Z,0.00
2019-04-05T02:13:26.167Z,0.00
2019-04-05T02:15:19.173Z,0.00
2019-04-05T02:16:19.200Z,0.00
2019-04-05T02:18:12.175Z,0.00
2019-04-05T02:19:12.231Z,0.00
2019-04-05T02:21:05.242Z,0.00
2019-04-05T02:22:05.279Z,0.00
2019-04-05T02:23:58.281Z,0.00
2019-04-05T02:24:58.318Z,0.00
2019-04-05T02:26:51.294Z,0.00
2019-04-05T02:27:51.353Z,0.00
2019-04-05T02:29:44.357Z,0.00
2019-04-05T02:30:44.385Z,0.00
2019-04-05T02:32:37.366Z,0.00
2019-04-05T02:33:37.412Z,0.00
2019-04-05T02:35:30.413Z,0.00
2019-04-05T02:36:30.447Z,0.00
2019-04-05T02:38:23.444Z,0.00
2019-04-05T02:39:23.486Z,0.00
2019-04-05T02:41:16.479Z,0.00
2019-04-05T02:42:16.517Z,0.00
2019-04-05T02:44:09.485Z,0.00
2019-04-05T02:45:09.538Z,0.00
2019-04-05T02:47:02.544Z,0.00
2019-04-05T02:48:02.573Z,0.00
2019-04-05T02:49:55.558Z,0.00
2019-04-05T02:50:55.609Z,0.00
2019-04-05T02:52:48.615Z,0.00
2019-04-05T02:53:48.656Z,0.00
2019-04-05T02:55:41.658Z,0.00
2019-04-05T02:56:41.684Z,0.00
2019-04-05T02:58:34.666Z,0.00
2019-04-05T02:59:34.716Z,0.00
2019-04-05T03:01:27.744Z,0.00
2019-04-05T03:02:27.749Z,0.00
2019-04-05T03:04:20.733Z,0.00
2019-04-05T03:05:20.785Z,0.00
2019-04-05T03:07:13.790Z,0.00
2019-04-05T03:08:13.817Z,0.00
2019-04-05T03:10:06.795Z,0.00
2019-04-05T03:11:06.850Z,0.00
2019-04-05T03:12:59.845Z,0.00
2019-04-05T03:13:59.880Z,0.00
2019-04-05T03:15:52.859Z,0.00
2019-04-05T03:16:52.915Z,0.00
2019-04-05T03:18:45.933Z,0.00
2019-04-05T03:19:46.096Z,0.00
2019-04-05T03:21:38.931Z,0.00
2019-04-05T03:22:39.055Z,0.00
2019-04-05T03:24:32.004Z,0.00
2019-04-05T03:25:32.034Z,0.00
2019-04-05T03:27:25.041Z,0.00
2019-04-05T03:28:25.066Z,0.00
2019-04-05T03:30:18.053Z,0.00
2019-04-05T03:31:23.873Z,0.00
2019-04-05T03:33:11.126Z,0.00
2019-04-05T03:34:11.174Z,0.00
2019-04-05T03:36:04.117Z,0.00
2019-04-05T03:37:04.182Z,0.00
2019-04-05T03:38:57.185Z,0.00
2019-04-05T03:39:57.219Z,0.00
2019-04-05T03:41:50.195Z,0.00
2019-04-05T03:42:50.243Z,0.00
2019-04-05T03:44:43.751Z,0.00
2019-04-05T03:45:43.784Z,0.00
2019-04-05T03:47:36.777Z,0.00
2019-04-05T03:48:36.818Z,0.00
2019-04-05T03:50:29.820Z,0.00
2019-04-05T03:51:29.845Z,0.00
2019-04-05T03:53:22.830Z,0.00
2019-04-05T03:54:22.885Z,0.00
2019-04-05T03:56:15.893Z,0.00
2019-04-05T03:57:15.919Z,0.00
2019-04-05T03:59:08.930Z,0.00
2019-04-05T04:00:08.961Z,0.00
2019-04-05T04:02:01.937Z,0.00
2019-04-05T04:03:01.991Z,0.00
2019-04-05T04:04:55.045Z,0.00
2019-04-05T04:05:55.042Z,0.00
2019-04-05T04:07:48.000Z,0.00
2019-04-05T04:08:48.055Z,0.00
2019-04-05T04:10:41.052Z,0.00
2019-04-05T04:11:41.124Z,0.00
2019-04-05T04:13:34.065Z,0.00
2019-04-05T04:14:34.124Z,0.00
2019-04-05T04:16:27.125Z,0.00
2019-04-05T04:17:27.154Z,0.00
2019-04-05T04:19:20.126Z,0.00
2019-04-05T04:20:20.191Z,0.00
2019-04-05T04:22:13.178Z,0.00
2019-04-05T04:23:13.219Z,0.00
2019-04-05T04:25:06.191Z,0.00
2019-04-05T04:26:06.249Z,0.00
2019-04-05T04:27:59.242Z,0.00
2019-04-05T04:28:59.277Z,0.00
2019-04-05T04:30:52.261Z,0.00
2019-04-05T04:31:52.337Z,0.00
2019-04-05T04:33:45.317Z,0.00
2019-04-05T04:34:45.352Z,0.00
2019-04-05T04:36:38.396Z,0.00
2019-04-05T04:37:38.383Z,0.00
2019-04-05T04:39:31.367Z,0.00
2019-04-05T04:40:31.424Z,0.00
2019-04-05T04:42:24.415Z,0.00
2019-04-05T04:43:24.445Z,0.00
2019-04-05T04:45:17.948Z,0.00
2019-04-05T04:46:17.987Z,0.00
2019-04-05T04:48:10.994Z,0.00
2019-04-05T04:49:11.021Z,0.00
2019-04-05T04:51:03.994Z,0.00
2019-04-05T04:52:04.334Z,0.00
2019-04-05T04:53:57.062Z,0.00
2019-04-05T04:54:57.087Z,0.00
2019-04-05T04:56:50.068Z,0.00
2019-04-05T04:57:50.127Z,0.00
2019-04-05T04:59:43.128Z,0.00
2019-04-05T05:00:43.162Z,0.00
2019-04-05T05:02:36.133Z,0.00
2019-04-05T05:03:36.189Z,5.63
2019-04-05T05:05:29.181Z,5.63
2019-04-05T05:06:29.245Z,5.63
2019-04-05T05:08:22.259Z,5.63
2019-04-05T05:09:22.269Z,5.63
2019-04-05T05:11:15.311Z,5.63
2019-04-05T05:12:15.303Z,5.63
2019-04-05T05:14:09.806Z,5.63
2019-04-05T05:15:09.836Z,5.63
2019-04-05T05:17:02.821Z,5.63
2019-04-05T05:18:02.876Z,5.63
2019-04-05T05:19:55.914Z,5.63
2019-04-05T05:20:55.909Z,11.25
2019-04-05T05:22:48.890Z,11.25
2019-04-05T05:23:48.944Z,11.25
2019-04-05T05:25:42.462Z,11.25
2019-04-05T05:26:42.558Z,11.25
2019-04-05T05:28:35.472Z,16.88
2019-04-05T05:29:35.522Z,16.88
2019-04-05T05:31:28.531Z,22.50
2019-04-05T05:32:28.560Z,22.50
2019-04-05T05:34:21.541Z,22.50
2019-04-05T05:35:21.597Z,22.50
2019-04-05T05:37:15.185Z,28.13
2019-04-05T05:38:14.685Z,28.13
2019-04-05T05:40:07.613Z,33.75
2019-04-05T05:41:07.680Z,39.38
2019-04-05T05:43:00.666Z,45.00
2019-04-05T05:44:00.708Z,45.00
2019-04-05T05:45:53.684Z,45.00
2019-04-05T05:46:53.744Z,45.00
2019-04-05T05:48:46.736Z,50.63
2019-04-05T05:49:46.772Z,50.63
2019-04-05T05:51:39.783Z,56.25
2019-04-05T05:52:39.821Z,56.25
2019-04-05T05:54:32.793Z,61.88
2019-04-05T05:55:32.837Z,61.88
2019-04-05T05:57:25.844Z,67.50
2019-04-05T05:58:26.539Z,73.13
2019-04-05T06:00:18.863Z,73.13
2019-04-05T06:01:18.918Z,78.75
2019-04-05T06:03:12.095Z,84.38
2019-04-05T06:04:12.859Z,84.38
2019-04-05T06:06:05.042Z,84.38
2019-04-05T06:07:04.988Z,84.38
2019-04-05T06:08:58.002Z,84.38
2019-04-05T06:09:58.018Z,84.38
2019-04-05T06:11:50.991Z,84.38
2019-04-05T06:12:51.043Z,90.00
2019-04-05T06:14:44.044Z,95.63
2019-04-05T06:15:44.081Z,101.25
2019-04-05T06:17:37.092Z,101.25
2019-04-05T06:18:37.117Z,106.88
2019-04-05T06:20:30.094Z,101.25
2019-04-05T06:21:30.150Z,106.88
2019-04-05T06:23:33.131Z,106.88
2019-04-05T06:24:23.244Z,106.88
2019-04-05T06:26:16.161Z,106.88
2019-04-05T06:27:16.210Z,106.88
2019-04-05T06:29:09.216Z,106.88
2019-04-05T06:30:09.281Z,101.25
2019-04-05T06:32:02.243Z,101.25
2019-04-05T06:33:02.282Z,106.88
2019-04-05T06:34:55.305Z,118.13
2019-04-05T06:35:55.349Z,123.75
2019-04-05T06:37:48.296Z,140.63
2019-04-05T06:38:48.353Z,146.25
2019-04-05T06:40:41.458Z,151.88
2019-04-05T06:41:41.390Z,157.50
2019-04-05T06:43:34.372Z,168.75
2019-04-05T06:44:34.434Z,174.38
2019-04-05T06:46:27.432Z,174.38
2019-04-05T06:47:27.473Z,174.38
2019-04-05T06:49:20.472Z,180.00
2019-04-05T06:50:20.504Z,180.00
2019-04-05T06:52:13.477Z,196.88
2019-04-05T06:53:13.534Z,208.13
2019-04-05T06:55:06.549Z,225.00
2019-04-05T06:56:06.576Z,230.63
2019-04-05T06:57:59.548Z,264.38
2019-04-05T06:58:59.609Z,264.38
2019-04-05T07:00:57.367Z,264.38
2019-04-05T07:01:52.634Z,264.38
2019-04-05T07:03:45.611Z,258.75
2019-04-05T07:04:45.793Z,258.75
2019-04-05T07:06:38.669Z,258.75
2019-04-05T07:07:38.724Z,258.75
2019-04-05T07:09:33.912Z,270.00
2019-04-05T07:10:31.731Z,281.25
2019-04-05T07:12:24.737Z,309.38
2019-04-05T07:13:27.298Z,320.63
2019-04-05T07:15:17.746Z,354.38
2019-04-05T07:16:17.803Z,348.75
2019-04-05T07:18:10.824Z,320.63
2019-04-05T07:19:10.853Z,292.50
2019-04-05T07:21:03.828Z,241.88
2019-04-05T07:22:03.884Z,236.25
2019-04-05T07:23:56.899Z,208.13
2019-04-05T07:24:56.920Z,174.38
2019-04-05T07:26:49.912Z,191.25
2019-04-05T07:27:49.958Z,180.00
2019-04-05T07:29:42.974Z,208.13
2019-04-05T07:30:43.022Z,264.38
2019-04-05T07:32:36.499Z,303.75
2019-04-05T07:33:36.547Z,292.50
2019-04-05T07:35:33.768Z,343.13
2019-04-05T07:36:29.581Z,337.50
2019-04-05T07:38:22.556Z,371.25
2019-04-05T07:39:22.616Z,405.00
2019-04-05T07:41:16.138Z,348.75
2019-04-05T07:42:16.161Z,326.25
2019-04-05T07:44:09.135Z,258.75
2019-04-05T07:45:09.195Z,236.25
2019-04-05T07:47:02.201Z,225.00
2019-04-05T07:48:02.285Z,196.88
2019-04-05T07:49:55.215Z,241.88
2019-04-05T07:50:55.268Z,320.63
2019-04-05T07:52:48.804Z,376.88
2019-04-05T07:53:48.800Z,388.13
2019-04-05T07:55:41.817Z,461.25
2019-04-05T07:56:42.814Z,500.63
2019-04-05T07:58:34.850Z,478.13
2019-04-05T07:59:34.897Z,444.38
2019-04-05T08:01:27.859Z,461.25
2019-04-05T08:02:27.934Z,466.88
2019-04-05T08:04:20.972Z,337.50
2019-04-05T08:05:20.948Z,371.25
2019-04-05T08:07:13.933Z,489.38
2019-04-05T08:08:13.975Z,466.88
2019-04-05T08:10:07.022Z,455.63
2019-04-05T08:11:07.029Z,410.63
2019-04-05T08:13:00.009Z,315.00
2019-04-05T08:14:00.064Z,270.00
2019-04-05T08:15:53.069Z,275.63
2019-04-05T08:16:53.107Z,298.13
2019-04-05T08:18:57.218Z,371.25
2019-04-05T08:19:46.131Z,388.13
2019-04-05T08:21:39.138Z,427.50
2019-04-05T08:22:39.165Z,461.25
2019-04-05T08:24:32.144Z,466.88
2019-04-05T08:25:32.196Z,461.25
2019-04-05T08:27:25.213Z,399.38
2019-04-05T08:28:25.235Z,433.13
2019-04-05T08:30:18.205Z,421.88
2019-04-05T08:31:18.274Z,388.13
2019-04-05T08:33:11.301Z,371.25
2019-04-05T08:34:11.326Z,337.50
2019-04-05T08:36:04.343Z,416.25
2019-04-05T08:37:04.358Z,438.75
2019-04-05T08:38:57.371Z,365.63
2019-04-05T08:39:57.601Z,360.00
2019-04-05T08:41:50.384Z,365.63
2019-04-05T08:42:50.439Z,388.13
2019-04-05T08:44:43.445Z,376.88
2019-04-05T08:45:43.480Z,410.63
2019-04-05T08:47:36.556Z,444.38
2019-04-05T08:48:36.753Z,438.75
2019-04-05T08:50:29.628Z,365.63
2019-04-05T08:51:29.603Z,360.00
2019-04-05T08:53:22.566Z,399.38
2019-04-05T08:54:32.346Z,399.38
2019-04-05T08:56:15.641Z,410.63
2019-04-05T08:57:15.667Z,416.25
2019-04-05T08:59:08.656Z,410.63
2019-04-05T09:00:08.732Z,444.38
2019-04-05T09:02:01.792Z,455.63
2019-04-05T09:03:01.774Z,433.13
2019-04-05T09:04:54.739Z,545.63
2019-04-05T09:05:54.796Z,523.13
2019-04-05T09:07:47.784Z,450.00
2019-04-05T09:08:47.817Z,472.50
2019-04-05T09:10:40.814Z,511.88
2019-04-05T09:11:40.864Z,427.50
2019-04-05T09:13:33.866Z,388.13
2019-04-05T09:14:33.893Z,393.75
2019-04-05T09:16:26.896Z,506.25
2019-04-05T09:17:26.949Z,506.25
2019-04-05T09:19:23.727Z,421.88
2019-04-05T09:20:20.016Z,365.63
2019-04-05T09:22:13.023Z,343.13
2019-04-05T09:23:13.042Z,337.50
2019-04-05T09:25:06.474Z,348.75
2019-04-05T09:26:06.443Z,360.00
2019-04-05T09:27:59.191Z,365.63
2019-04-05T09:28:59.297Z,382.50
2019-04-05T09:30:52.341Z,455.63
2019-04-05T09:31:52.214Z,500.63
2019-04-05T09:33:45.286Z,399.38
2019-04-05T09:34:45.336Z,376.88
2019-04-05T09:36:38.275Z,292.50
2019-04-05T09:37:38.348Z,270.00
2019-04-05T09:39:31.312Z,270.00
2019-04-05T09:40:31.418Z,253.13
2019-04-05T09:42:24.378Z,241.88
2019-04-05T09:43:24.392Z,241.88
2019-04-05T09:45:17.433Z,253.13
2019-04-05T09:46:17.470Z,258.75
2019-04-05T09:48:10.421Z,264.38
2019-04-05T09:49:10.467Z,275.63
2019-04-05T09:51:03.476Z,309.38
2019-04-05T09:52:03.513Z,360.00
2019-04-05T09:53:56.468Z,500.63
2019-04-05T09:54:56.601Z,545.63
2019-04-05T09:56:49.580Z,495.00
2019-04-05T09:57:49.587Z,444.38
2019-04-05T09:59:42.560Z,365.63
2019-04-05T10:00:42.647Z,388.13
2019-04-05T10:02:35.791Z,331.88
2019-04-05T10:03:35.666Z,360.00
2019-04-05T10:05:28.690Z,331.88
2019-04-05T10:06:28.981Z,292.50
2019-04-05T10:08:21.782Z,326.25
2019-04-05T10:09:21.930Z,360.00
2019-04-05T10:11:14.793Z,573.75
2019-04-05T10:12:14.820Z,613.13
2019-04-05T10:14:07.896Z,573.75
2019-04-05T10:15:08.054Z,596.25
2019-04-05T10:17:00.990Z,495.00
2019-04-05T10:18:01.116Z,393.75
2019-04-05T10:19:54.023Z,275.63
2019-04-05T10:20:54.027Z,253.13
2019-04-05T10:22:47.074Z,264.38
2019-04-05T10:23:47.022Z,275.63
2019-04-05T10:25:40.136Z,241.88
2019-04-05T10:26:40.121Z,236.25
2019-04-05T10:28:33.058Z,247.50
2019-04-05T10:29:33.084Z,253.13
2019-04-05T10:31:26.075Z,258.75
2019-04-05T10:32:26.130Z,275.63
2019-04-05T10:34:19.142Z,348.75
2019-04-05T10:35:19.155Z,405.00
2019-04-05T10:37:12.139Z,427.50
2019-04-05T10:38:12.192Z,416.25
2019-04-05T10:40:05.251Z,393.75
2019-04-05T10:41:05.224Z,388.13
2019-04-05T10:42:58.209Z,337.50
2019-04-05T10:43:58.591Z,315.00
2019-04-05T10:45:51.284Z,331.88
2019-04-05T10:46:51.324Z,343.13
2019-04-05T10:48:44.283Z,343.13
2019-04-05T10:49:44.345Z,348.75
2019-04-05T10:51:37.352Z,337.50
2019-04-05T10:52:37.380Z,343.13
2019-04-05T10:54:30.372Z,371.25
2019-04-05T10:55:30.417Z,376.88
2019-04-05T10:57:23.419Z,371.25
2019-04-05T10:58:23.642Z,399.38
2019-04-05T11:00:16.544Z,399.38
2019-04-05T11:01:16.500Z,382.50
2019-04-05T11:03:09.488Z,298.13
2019-04-05T11:04:09.544Z,275.63
2019-04-05T11:06:02.550Z,281.25
2019-04-05T11:07:02.597Z,298.13
2019-04-05T11:08:55.561Z,292.50
2019-04-05T11:09:55.631Z,292.50
2019-04-05T11:11:48.629Z,348.75
2019-04-05T11:12:50.010Z,365.63
2019-04-05T11:14:41.634Z,388.13
2019-04-05T11:15:41.691Z,416.25
2019-04-05T11:17:34.696Z,438.75
2019-04-05T11:18:34.724Z,433.13
2019-04-05T11:20:27.705Z,466.88
2019-04-05T11:21:27.766Z,478.13
2019-04-05T11:23:21.429Z,495.00
2019-04-05T11:24:20.810Z,500.63
2019-04-05T11:26:13.789Z,523.13
2019-04-05T11:27:13.847Z,568.13
2019-04-05T11:29:06.851Z,601.88
2019-04-05T11:30:06.883Z,545.63
2019-04-05T11:31:59.994Z,511.88
2019-04-05T11:32:59.938Z,540.00
2019-04-05T11:34:53.001Z,495.00
2019-04-05T11:35:52.973Z,455.63
2019-04-05T11:37:49.909Z,382.50
2019-04-05T11:38:50.023Z,382.50
2019-04-05T11:40:39.068Z,466.88
2019-04-05T11:41:39.082Z,517.50
2019-04-05T11:43:32.141Z,433.13
2019-04-05T11:44:32.137Z,399.38
2019-04-05T11:46:25.152Z,450.00
2019-04-05T11:47:25.181Z,495.00
2019-04-05T11:49:18.185Z,438.75
2019-04-05T11:50:18.227Z,410.63
2019-04-05T11:52:11.277Z,388.13
2019-04-05T11:53:11.568Z,416.25
2019-04-05T11:55:18.519Z,483.75
2019-04-05T11:56:19.764Z,500.63
2019-04-05T11:58:10.442Z,433.13
2019-04-05T11:59:10.370Z,388.13
2019-04-05T12:01:03.520Z,348.75
2019-04-05T12:02:03.542Z,360.00
2019-04-05T12:03:56.428Z,461.25
2019-04-05T12:04:56.486Z,545.63
2019-04-05T12:06:51.813Z,562.50
2019-04-05T12:07:49.527Z,511.88
2019-04-05T12:09:42.532Z,444.38
2019-04-05T12:10:42.569Z,416.25
2019-04-05T12:12:35.579Z,382.50
2019-04-05T12:13:35.614Z,365.63
2019-04-05T12:15:29.810Z,348.75
2019-04-05T12:16:29.571Z,348.75
2019-04-05T12:18:23.252Z,326.25
2019-04-05T12:19:23.483Z,309.38
2019-04-05T12:21:20.905Z,326.25
2019-04-05T12:22:20.106Z,354.38
2019-04-05T12:24:24.049Z,382.50
2019-04-05T12:25:24.059Z,405.00
2019-04-05T12:27:17.115Z,489.38
2019-04-05T12:28:17.047Z,489.38
2019-04-05T12:30:09.865Z,410.63
2019-04-05T12:31:11.104Z,365.63
2019-04-05T12:33:19.579Z,281.25
2019-04-05T12:34:21.644Z,264.38
2019-04-05T12:36:12.689Z,247.50
2019-04-05T12:37:12.161Z,236.25
2019-04-05T12:39:08.082Z,236.25
2019-04-05T12:40:05.247Z,253.13
2019-04-05T12:41:57.955Z,270.00
2019-04-05T12:42:57.952Z,275.63
2019-04-05T12:44:50.973Z,281.25
2019-04-05T12:45:51.018Z,292.50
2019-04-05T12:47:45.583Z,331.88
2019-04-05T12:48:46.222Z,337.50
2019-04-05T12:50:37.050Z,337.50
2019-04-05T12:51:37.110Z,326.25
2019-04-05T12:53:30.672Z,309.38
2019-04-05T12:54:30.700Z,309.38
2019-04-05T12:56:24.364Z,286.88
2019-04-05T12:57:23.735Z,281.25
2019-04-05T12:59:16.737Z,270.00
2019-04-05T13:00:16.775Z,264.38
2019-04-05T13:02:09.762Z,247.50
2019-04-05T13:03:09.887Z,247.50
2019-04-05T13:05:02.830Z,303.75
2019-04-05T13:06:02.895Z,343.13
2019-04-05T13:07:55.867Z,337.50
2019-04-05T13:08:55.911Z,309.38
2019-04-05T13:10:48.919Z,281.25
2019-04-05T13:11:48.999Z,275.63
2019-04-05T13:13:41.977Z,253.13
2019-04-05T13:14:42.019Z,241.88
2019-04-05T13:16:35.009Z,236.25
2019-04-05T13:17:35.056Z,241.88
2019-04-05T13:19:28.520Z,236.25
2019-04-05T13:20:30.190Z,236.25
2019-04-05T13:22:22.741Z,225.00
2019-04-05T13:23:21.145Z,225.00
2019-04-05T13:25:14.144Z,230.63
2019-04-05T13:26:14.186Z,230.63
2019-04-05T13:28:13.249Z,236.25
2019-04-05T13:29:07.234Z,236.25
2019-04-05T13:31:00.748Z,258.75
2019-04-05T13:32:00.763Z,247.50
2019-04-05T13:33:55.182Z,219.38
2019-04-05T13:34:55.801Z,213.75
2019-04-05T13:36:46.829Z,208.13
2019-04-05T13:37:46.857Z,202.50
2019-04-05T13:39:39.880Z,213.75
2019-04-05T13:40:39.896Z,213.75
2019-04-05T13:42:35.317Z,202.50
2019-04-05T13:43:32.943Z,202.50
2019-04-05T13:45:26.102Z,196.88
2019-04-05T13:46:26.347Z,191.25
2019-04-05T13:48:19.002Z,191.25
2019-04-05T13:49:19.038Z,196.88
2019-04-05T13:51:12.998Z,185.63
2019-04-05T13:52:12.737Z,180.00
2019-04-05T13:54:06.534Z,157.50
2019-04-05T13:55:05.130Z,157.50
2019-04-05T13:56:58.121Z,174.38
2019-04-05T13:58:00.705Z,196.88
2019-04-05T13:59:51.199Z,202.50
2019-04-05T14:00:51.234Z,202.50
2019-04-05T14:02:44.222Z,185.63
2019-04-05T14:03:44.272Z,180.00
2019-04-05T14:05:37.384Z,174.38
2019-04-05T14:06:37.452Z,180.00
2019-04-05T14:08:30.292Z,174.38
2019-04-05T14:09:31.666Z,157.50
2019-04-05T14:11:25.788Z,135.00
2019-04-05T14:12:23.435Z,123.75
2019-04-05T14:14:16.469Z,118.13
2019-04-05T14:15:16.434Z,118.13
2019-04-05T14:17:11.371Z,118.13
2019-04-05T14:18:09.482Z,123.75
2019-04-05T14:25:11.630Z,118.13
2019-04-05T14:26:11.696Z,118.13
2019-04-05T14:28:05.359Z,118.13
2019-04-05T14:29:04.703Z,118.13
2019-04-05T14:30:57.744Z,118.13
2019-04-05T14:32:01.063Z,129.38
2019-04-05T14:33:54.072Z,140.63
2019-04-05T14:34:53.762Z,146.25
2019-04-05T14:36:43.783Z,157.50
2019-04-05T14:37:43.816Z,157.50
2019-04-05T14:39:36.802Z,157.50
2019-04-05T14:40:36.923Z,157.50
2019-04-05T14:42:29.918Z,157.50
2019-04-05T14:43:29.909Z,146.25
2019-04-05T14:45:22.886Z,146.25
2019-04-05T14:46:22.945Z,157.50
2019-04-05T14:48:15.946Z,146.25
2019-04-05T14:49:15.989Z,146.25
2019-04-05T14:51:08.975Z,151.88
2019-04-05T14:52:09.018Z,146.25
2019-04-05T14:54:02.453Z,151.88
2019-04-05T14:55:02.087Z,157.50
2019-04-05T14:56:57.313Z,157.50
2019-04-05T14:57:55.121Z,146.25
2019-04-05T14:59:48.120Z,146.25
2019-04-05T15:00:48.455Z,146.25
2019-04-05T15:02:43.783Z,129.38
2019-04-05T15:03:41.196Z,129.38
2019-04-05T15:05:34.219Z,112.50
2019-04-05T15:06:34.247Z,135.00
2019-04-05T15:08:27.238Z,123.75
2019-04-05T15:09:27.284Z,123.75
2019-04-05T15:11:20.288Z,129.38
2019-04-05T15:12:20.316Z,123.75
2019-04-05T15:14:13.301Z,101.25
2019-04-05T15:15:21.021Z,101.25
2019-04-05T15:17:06.360Z,101.25
2019-04-05T15:18:06.400Z,106.88
2019-04-05T15:19:59.402Z,101.25
2019-04-05T15:20:59.438Z,106.88
2019-04-05T15:22:52.438Z,101.25
2019-04-05T15:23:52.499Z,112.50
2019-04-05T15:25:45.479Z,101.25
2019-04-05T15:26:45.614Z,106.88
2019-04-05T15:28:39.123Z,84.38
2019-04-05T15:29:38.575Z,84.38
2019-04-05T15:31:31.570Z,78.75
2019-04-05T15:32:31.618Z,73.13
2019-04-05T15:34:28.352Z,67.50
2019-04-05T15:35:28.211Z,67.50
2019-04-05T15:37:19.406Z,73.13
2019-04-05T15:38:19.449Z,73.13
2019-04-05T15:40:12.439Z,78.75
2019-04-05T15:41:12.498Z,84.38
2019-04-05T15:43:05.495Z,84.38
2019-04-05T15:44:05.678Z,73.13
2019-04-05T15:45:58.528Z,73.13
2019-04-05T15:46:58.580Z,78.75
2019-04-05T15:48:52.365Z,90.00
2019-04-05T15:49:52.038Z,84.38
2019-04-05T15:51:44.623Z,84.38
2019-04-05T15:52:44.738Z,84.38
2019-04-05T15:54:38.170Z,78.75
2019-04-05T15:55:37.698Z,78.75
2019-04-05T15:57:33.401Z,78.75
2019-04-05T15:58:31.607Z,84.38
2019-04-05T16:00:25.990Z,90.00
2019-04-05T16:01:23.770Z,84.38
2019-04-05T16:03:16.752Z,78.75
2019-04-05T16:04:16.810Z,78.75
2019-04-05T16:06:09.809Z,73.13
2019-04-05T16:07:09.849Z,67.50
2019-04-05T16:09:02.856Z,61.88
2019-04-05T16:10:02.893Z,61.88
2019-04-05T16:11:55.875Z,67.50
2019-04-05T16:12:55.931Z,61.88
2019-04-05T16:14:48.938Z,61.88
2019-04-05T16:15:48.972Z,61.88
2019-04-05T16:17:41.957Z,61.88
2019-04-05T16:18:42.087Z,61.88
2019-04-05T16:20:35.060Z,67.50
2019-04-05T16:21:35.065Z,61.88
2019-04-05T16:23:28.058Z,56.25
2019-04-05T16:24:28.125Z,56.25
2019-04-05T16:26:21.115Z,61.88
2019-04-05T16:27:21.154Z,67.50
2019-04-05T16:29:14.135Z,61.88
2019-04-05T16:30:14.189Z,56.25
2019-04-05T16:32:07.190Z,45.00
2019-04-05T16:33:07.225Z,45.00
2019-04-05T16:35:00.224Z,45.00
2019-04-05T16:36:00.268Z,39.38
2019-04-05T16:37:53.259Z,33.75
2019-04-05T16:38:53.311Z,33.75
2019-04-05T16:40:46.330Z,28.13
2019-04-05T16:41:46.369Z,28.13
2019-04-05T16:43:39.350Z,28.13
2019-04-05T16:44:39.407Z,28.13
2019-04-05T16:46:32.436Z,33.75
2019-04-05T16:47:32.460Z,33.75
2019-04-05T16:49:25.453Z,22.50
2019-04-05T16:50:25.494Z,22.50
2019-04-05T16:52:18.527Z,28.13
2019-04-05T16:53:18.549Z,22.50
2019-04-05T16:55:11.521Z,22.50
2019-04-05T16:56:11.579Z,22.50
2019-04-05T16:58:04.598Z,22.50
2019-04-05T16:59:04.631Z,22.50
2019-04-05T17:00:57.653Z,16.88
2019-04-05T17:01:57.691Z,16.88
2019-04-05T17:03:50.667Z,11.25
2019-04-05T17:04:50.784Z,11.25
2019-04-05T17:06:43.717Z,11.25
2019-04-05T17:07:43.755Z,11.25
2019-04-05T17:09:36.741Z,11.25
2019-04-05T17:10:36.812Z,11.25
2019-04-05T17:12:29.836Z,11.25
2019-04-05T17:13:29.838Z,16.88
2019-04-05T17:15:22.825Z,11.25
2019-04-05T17:16:22.881Z,11.25
2019-04-05T17:18:15.900Z,11.25
2019-04-05T17:19:15.937Z,11.25
2019-04-05T17:21:08.961Z,11.25
2019-04-05T17:22:08.971Z,11.25
2019-04-05T17:24:01.979Z,11.25
2019-04-05T17:25:02.015Z,11.25
2019-04-05T17:26:55.015Z,5.63
2019-04-05T17:27:55.057Z,5.63
2019-04-05T17:29:48.065Z,5.63
2019-04-05T17:30:48.100Z,5.63
2019-04-05T17:32:41.082Z,5.63
2019-04-05T17:33:41.143Z,5.63
2019-04-05T17:35:34.141Z,5.63
2019-04-05T17:36:34.177Z,5.63
2019-04-05T17:38:27.151Z,5.63
2019-04-05T17:39:27.209Z,5.63
2019-04-05T17:41:20.215Z,5.63
2019-04-05T17:42:20.252Z,5.63
2019-04-05T17:44:13.245Z,5.63
2019-04-05T17:45:13.291Z,5.63
2019-04-05T17:47:06.293Z,0.00
2019-04-05T17:48:06.333Z,0.00
2019-04-05T17:49:59.314Z,0.00
2019-04-05T17:50:59.369Z,0.00
2019-04-05T17:52:52.372Z,0.00
2019-04-05T17:53:52.410Z,0.00
2019-04-05T17:55:45.429Z,0.00
2019-04-05T17:56:45.465Z,0.00
2019-04-05T17:58:38.442Z,0.00
2019-04-05T17:59:38.499Z,0.00
2019-04-05T18:01:31.495Z,0.00
2019-04-05T18:02:31.534Z,0.00
2019-04-05T18:04:24.550Z,0.00
2019-04-05T18:05:24.577Z,0.00
2019-04-05T18:07:17.600Z,0.00
2019-04-05T18:08:17.650Z,0.00
2019-04-05T18:10:10.602Z,0.00
2019-04-05T18:11:10.644Z,0.00
2019-04-05T18:13:03.636Z,0.00
2019-04-05T18:14:03.732Z,0.00
2019-04-05T18:15:56.714Z,0.00
2019-04-05T18:16:56.836Z,0.00
2019-04-05T18:18:49.726Z,0.00
2019-04-05T18:19:49.818Z,0.00
2019-04-05T18:21:42.772Z,0.00
2019-04-05T18:22:42.808Z,0.00
2019-04-05T18:24:35.814Z,0.00
2019-04-05T18:25:35.848Z,0.00
2019-04-05T18:27:28.818Z,0.00
2019-04-05T18:28:28.877Z,0.00
2019-04-05T18:30:21.878Z,0.00
2019-04-05T18:31:22.100Z,0.00
2019-04-05T18:33:14.966Z,0.00
2019-04-05T18:34:14.955Z,0.00
2019-04-05T18:36:15.908Z,0.00