createdAt,value
2019-01-22T00:00:21.756Z,0.60
2019-01-22T00:01:21.755Z,0.40
2019-01-22T00:02:21.732Z,0.40
2019-01-22T00:03:21.742Z,0.50
2019-01-22T00:04:21.717Z,0.40
2019-01-22T00:05:21.727Z,0.40
2019-01-22T00:06:21.692Z,0.60
2019-01-22T00:07:21.695Z,0.70
2019-01-22T00:08:21.674Z,0.50
2019-01-22T00:09:21.685Z,0.60
2019-01-22T00:10:21.648Z,0.60
2019-01-22T00:11:21.658Z,0.40
2019-01-22T00:12:21.655Z,0.50
2019-01-22T00:13:21.627Z,0.70
2019-01-22T00:14:21.613Z,0.50
2019-01-22T00:15:21.617Z,0.60
2019-01-22T00:16:21.588Z,0.60
2019-01-22T00:17:21.599Z,0.60
2019-01-22T00:18:21.568Z,0.60
2019-01-22T00:19:21.543Z,0.60
2019-01-22T00:20:21.548Z,0.50
2019-01-22T00:21:21.527Z,0.50
2019-01-22T00:22:21.565Z,0.50
2019-01-22T00:23:21.530Z,0.80
2019-01-22T00:24:21.506Z,0.60
2019-01-22T00:25:21.484Z,0.40
2019-01-22T00:26:21.489Z,0.50
2019-01-22T00:27:21.494Z,0.60
2019-01-22T00:28:21.504Z,0.50
2019-01-22T00:29:21.465Z,0.50
2019-01-22T00:30:21.440Z,0.60
2019-01-22T00:31:21.418Z,0.60
2019-01-22T00:32:21.415Z,0.50
2019-01-22T00:33:21.404Z,0.40
2019-01-22T00:34:21.454Z,0.50
2019-01-22T00:35:21.382Z,0.40
2019-01-22T00:36:21.381Z,0.30
2019-01-22T00:37:21.370Z,0.60
2019-01-22T00:38:21.369Z,0.50
2019-01-22T00:39:21.363Z,0.50
2019-01-22T00:40:21.362Z,0.50
2019-01-22T00:41:21.323Z,0.40
2019-01-22T00:42:21.301Z,0.40
2019-01-22T00:43:21.304Z,0.30
2019-01-22T00:44:21.304Z,0.50
2019-01-22T00:45:21.297Z,0.50
2019-01-22T00:46:21.281Z,0.40
2019-01-22T00:47:21.257Z,0.50
2019-01-22T00:48:21.253Z,0.60
2019-01-22T00:49:21.250Z,0.50
2019-01-22T00:50:21.251Z,0.40
2019-01-22T00:51:21.284Z,0.50
2019-01-22T00:52:21.205Z,0.40
2019-01-22T00:53:21.191Z,0.40
2019-01-22T00:54:21.184Z,0.30
2019-01-22T00:55:21.211Z,0.60
2019-01-22T00:56:21.172Z,0.40
2019-01-22T00:57:21.149Z,0.40
2019-01-22T00:58:21.156Z,0.50
2019-01-22T00:59:21.189Z,0.60
2019-01-22T01:00:21.123Z,0.50
2019-01-22T01:01:21.145Z,0.50
2019-01-22T01:02:21.101Z,0.70
2019-01-22T01:03:21.124Z,0.60
2019-01-22T01:04:21.080Z,0.50
2019-01-22T01:05:21.064Z,0.60
2019-01-22T01:06:21.074Z,0.50
2019-01-22T01:07:21.137Z,0.60
2019-01-22T01:08:21.053Z,0.50
2019-01-22T01:09:21.037Z,0.50
2019-01-22T01:10:21.030Z,0.50
2019-01-22T01:11:21.000Z,0.50
2019-01-22T01:12:20.997Z,0.50
2019-01-22T01:13:21.026Z,0.60
2019-01-22T01:14:20.988Z,0.50
2019-01-22T01:15:20.960Z,0.40
2019-01-22T01:16:20.960Z,0.60
2019-01-22T01:17:20.951Z,0.40
2019-01-22T01:18:20.937Z,0.60
2019-01-22T01:19:20.956Z,0.40
2019-01-22T01:20:20.929Z,0.60
2019-01-22T01:21:20.906Z,0.60
2019-01-22T01:22:20.901Z,0.60
2019-01-22T01:23:20.881Z,0.60
2019-01-22T01:24:20.893Z,0.80
2019-01-22T01:25:20.849Z,0.60
2019-01-22T01:26:20.857Z,0.40
2019-01-22T01:27:20.842Z,0.70
2019-01-22T01:28:20.835Z,0.60
2019-01-22T01:29:20.813Z,0.40
2019-01-22T01:30:20.829Z,0.50
2019-01-22T01:31:20.805Z,0.90
2019-01-22T01:32:20.808Z,0.60
2019-01-22T01:33:20.781Z,0.40
2019-01-22T01:34:20.751Z,0.50
2019-01-22T01:35:20.784Z,0.60
2019-01-22T01:36:20.754Z,0.60
2019-01-22T01:37:20.734Z,0.50
2019-01-22T01:38:20.707Z,0.80
2019-01-22T01:39:20.705Z,0.70
2019-01-22T01:40:20.687Z,0.50
2019-01-22T01:41:20.726Z,0.50
2019-01-22T01:42:20.680Z,0.70
2019-01-22T01:43:20.676Z,0.50
2019-01-22T01:44:20.650Z,0.50
2019-01-22T01:45:20.648Z,0.60
2019-01-22T01:46:20.655Z,0.60
2019-01-22T01:47:20.775Z,0.50
2019-01-22T01:48:20.640Z,0.50
2019-01-22T01:49:20.618Z,0.70
2019-01-22T01:50:20.606Z,0.50
2019-01-22T01:51:20.584Z,0.40
2019-01-22T01:52:20.579Z,0.50
2019-01-22T01:53:24.012Z,0.50
2019-01-22T01:54:20.573Z,0.50
2019-01-22T01:55:20.541Z,0.40
2019-01-22T01:56:20.549Z,0.70
2019-01-22T01:57:20.523Z,0.70
2019-01-22T01:58:20.529Z,0.60
2019-01-22T01:59:20.503Z,0.40
2019-01-22T02:00:20.505Z,0.60
2019-01-22T02:01:20.486Z,0.60
2019-01-22T02:02:20.469Z,0.50
2019-01-22T02:03:20.453Z,0.70
2019-01-22T02:04:20.466Z,0.50
2019-01-22T02:05:20.470Z,0.50
2019-01-22T02:06:20.428Z,0.40
2019-01-22T02:07:20.423Z,0.60
2019-01-22T02:08:20.405Z,0.50
2019-01-22T02:09:20.400Z,0.40
2019-01-22T02:10:20.378Z,0.70
2019-01-22T02:11:20.404Z,0.50
2019-01-22T02:12:20.359Z,0.50
2019-01-22T02:13:20.354Z,0.50
2019-01-22T02:14:20.362Z,0.60
2019-01-22T02:15:20.374Z,0.50
2019-01-22T02:16:20.343Z,0.40
2019-01-22T02:17:20.312Z,0.60
2019-01-22T02:18:20.301Z,0.70
2019-01-22T02:19:20.298Z,0.60
2019-01-22T02:20:20.277Z,0.50
2019-01-22T02:21:20.297Z,0.60
2019-01-22T02:22:20.254Z,0.60
2019-01-22T02:23:20.239Z,0.60
2019-01-22T02:24:20.228Z,0.40
2019-01-22T02:25:20.227Z,0.70
2019-01-22T02:26:20.242Z,0.60
2019-01-22T02:27:20.214Z,0.50
2019-01-22T02:28:20.198Z,0.60
2019-01-22T02:29:20.188Z,0.50
2019-01-22T02:30:20.174Z,0.50
2019-01-22T02:31:20.169Z,0.80
2019-01-22T02:32:20.177Z,0.60
2019-01-22T02:33:20.167Z,0.50
2019-01-22T02:34:20.130Z,0.40
2019-01-22T02:35:20.118Z,0.50
2019-01-22T02:36:20.109Z,0.40
2019-01-22T02:37:20.112Z,0.40
2019-01-22T02:38:20.094Z,0.40
2019-01-22T02:39:20.099Z,0.40
2019-01-22T02:40:20.072Z,0.50
2019-01-22T02:41:20.063Z,0.60
2019-01-22T02:42:20.068Z,0.40
2019-01-22T02:43:20.050Z,0.40
2019-01-22T02:44:20.020Z,0.70
2019-01-22T02:45:20.026Z,0.40
2019-01-22T02:46:20.025Z,0.40
2019-01-22T02:47:19.999Z,0.60
2019-01-22T02:48:20.012Z,0.50
2019-01-22T02:49:19.975Z,0.40
2019-01-22T02:50:19.989Z,0.40
2019-01-22T02:51:19.980Z,0.50
2019-01-22T02:52:19.942Z,0.40
2019-01-22T02:53:19.938Z,0.40
2019-01-22T02:54:19.949Z,0.60
2019-01-22T02:55:19.915Z,0.50
2019-01-22T02:56:19.896Z,0.40
2019-01-22T02:57:19.893Z,0.40
2019-01-22T02:58:19.891Z,0.40
2019-01-22T02:59:19.908Z,0.40
2019-01-22T03:00:19.861Z,0.40
2019-01-22T03:01:19.860Z,0.50
2019-01-22T03:02:19.837Z,0.50
2019-01-22T03:03:19.817Z,0.50
2019-01-22T03:04:19.819Z,0.50
2019-01-22T03:05:19.825Z,0.60
2019-01-22T03:06:19.783Z,0.50
2019-01-22T03:07:19.777Z,0.40
2019-01-22T03:08:19.770Z,0.60
2019-01-22T03:09:19.760Z,0.50
2019-01-22T03:10:19.779Z,0.50
2019-01-22T03:11:19.753Z,0.40
2019-01-22T03:12:19.727Z,0.50
2019-01-22T03:13:19.716Z,0.50
2019-01-22T03:14:19.713Z,0.40
2019-01-22T03:15:19.721Z,0.60
2019-01-22T03:16:19.734Z,0.50
2019-01-22T03:17:19.674Z,0.40
2019-01-22T03:18:19.688Z,0.50
2019-01-22T03:19:19.665Z,0.40
2019-01-22T03:20:19.654Z,0.50
2019-01-22T03:21:19.635Z,0.40
2019-01-22T03:22:19.662Z,0.50
2019-01-22T03:23:19.624Z,0.50
2019-01-22T03:24:19.620Z,0.30
2019-01-22T03:25:19.608Z,0.40
2019-01-22T03:26:19.583Z,0.50
2019-01-22T03:27:19.589Z,0.40
2019-01-22T03:28:19.564Z,0.40
2019-01-22T03:29:19.550Z,0.60
2019-01-22T03:30:19.544Z,0.40
2019-01-22T03:31:19.542Z,0.40
2019-01-22T03:32:19.593Z,0.50
2019-01-22T03:33:19.861Z,0.60
2019-01-22T03:34:19.494Z,0.50
2019-01-22T03:35:19.483Z,0.50
2019-01-22T03:36:19.480Z,0.50
2019-01-22T03:37:19.468Z,0.40
2019-01-22T03:38:19.469Z,0.60
2019-01-22T03:39:19.440Z,0.40
2019-01-22T03:40:19.438Z,0.40
2019-01-22T03:41:19.417Z,0.70
2019-01-22T03:42:19.418Z,0.50
2019-01-22T03:43:19.422Z,0.50
2019-01-22T03:44:19.398Z,0.50
2019-01-22T03:45:19.398Z,0.70
2019-01-22T03:46:19.361Z,0.60
2019-01-22T03:47:19.374Z,0.50
2019-01-22T03:48:19.351Z,0.60
2019-01-22T03:49:19.355Z,0.50
2019-01-22T03:50:19.340Z,0.40
2019-01-22T03:51:19.332Z,0.40
2019-01-22T03:52:19.298Z,0.50
2019-01-22T03:53:19.293Z,0.40
2019-01-22T03:54:19.324Z,0.40
2019-01-22T03:55:19.285Z,0.50
2019-01-22T03:56:19.265Z,0.60
2019-01-22T03:57:19.255Z,0.50
2019-01-22T03:58:19.274Z,0.40
2019-01-22T03:59:19.225Z,0.60
2019-01-22T04:00:19.236Z,0.50
2019-01-22T04:01:19.202Z,0.50
2019-01-22T04:02:19.212Z,0.70
2019-01-22T04:03:19.207Z,0.60
2019-01-22T04:04:19.183Z,0.40
2019-01-22T04:05:19.241Z,0.50
2019-01-22T04:06:19.166Z,0.60
2019-01-22T04:07:19.141Z,0.60
2019-01-22T04:08:19.177Z,0.50
2019-01-22T04:09:19.184Z,0.40
2019-01-22T04:10:19.114Z,0.40
2019-01-22T04:11:19.117Z,0.40
2019-01-22T04:12:19.097Z,0.50
2019-01-22T04:13:19.092Z,0.60
2019-01-22T04:14:19.112Z,0.50
2019-01-22T04:15:19.086Z,0.60
2019-01-22T04:16:19.076Z,0.50
2019-01-22T04:17:19.053Z,0.50
2019-01-22T04:18:19.033Z,0.40
2019-01-22T04:19:19.063Z,0.60
2019-01-22T04:20:19.049Z,0.50
2019-01-22T04:21:18.990Z,0.40
2019-01-22T04:22:18.992Z,0.40
2019-01-22T04:23:18.994Z,0.60
2019-01-22T04:24:18.982Z,0.50
2019-01-22T04:25:18.981Z,0.50
2019-01-22T04:26:18.954Z,0.70
2019-01-22T04:27:18.943Z,0.50
2019-01-22T04:28:18.948Z,0.40
2019-01-22T04:29:18.921Z,0.40
2019-01-22T04:30:18.920Z,0.50
2019-01-22T04:31:18.897Z,0.40
2019-01-22T04:32:18.886Z,0.40
2019-01-22T04:33:18.866Z,0.60
2019-01-22T04:34:18.874Z,0.40
2019-01-22T04:35:18.893Z,0.30
2019-01-22T04:36:18.854Z,0.50
2019-01-22T04:37:18.833Z,0.60
2019-01-22T04:38:18.827Z,0.50
2019-01-22T04:39:18.803Z,0.40
2019-01-22T04:40:18.819Z,0.50
2019-01-22T04:41:18.819Z,0.40
2019-01-22T04:42:18.778Z,0.40
2019-01-22T04:43:18.764Z,0.50
2019-01-22T04:44:18.749Z,0.50
2019-01-22T04:45:18.738Z,0.40
2019-01-22T04:46:18.766Z,0.40
2019-01-22T04:47:18.810Z,0.60
2019-01-22T04:48:18.733Z,0.60
2019-01-22T04:49:18.714Z,0.30
2019-01-22T04:50:18.686Z,0.70
2019-01-22T04:51:18.721Z,0.60
2019-01-22T04:52:18.675Z,0.60
2019-01-22T04:53:18.671Z,0.40
2019-01-22T04:54:18.657Z,0.70
2019-01-22T04:55:18.677Z,0.50
2019-01-22T04:56:18.625Z,0.50
2019-01-22T04:57:18.612Z,0.50
2019-01-22T04:58:18.618Z,0.70
2019-01-22T04:59:18.627Z,0.40
2019-01-22T05:00:18.613Z,0.40
2019-01-22T05:01:18.585Z,0.60
2019-01-22T05:02:18.591Z,0.40
2019-01-22T05:03:18.556Z,0.40
2019-01-22T05:04:18.545Z,0.50
2019-01-22T05:05:18.536Z,0.70
2019-01-22T05:06:18.525Z,0.50
2019-01-22T05:07:18.526Z,0.40
2019-01-22T05:08:18.536Z,0.50
2019-01-22T05:09:18.515Z,0.40
2019-01-22T05:10:18.510Z,0.40
2019-01-22T05:11:18.473Z,0.50
2019-01-22T05:12:18.529Z,0.50
2019-01-22T05:13:18.470Z,0.40
2019-01-22T05:14:18.468Z,0.40
2019-01-22T05:15:18.423Z,0.50
2019-01-22T05:16:18.412Z,0.40
2019-01-22T05:17:18.404Z,0.40
2019-01-22T05:18:18.399Z,0.60
2019-01-22T05:19:18.410Z,0.50
2019-01-22T05:20:18.373Z,0.40
2019-01-22T05:21:18.371Z,0.50
2019-01-22T05:22:18.346Z,0.50
2019-01-22T05:23:18.350Z,0.40
2019-01-22T05:24:18.407Z,0.40
2019-01-22T05:25:18.328Z,0.50
2019-01-22T05:26:18.316Z,0.40
2019-01-22T05:27:18.321Z,0.40
2019-01-22T05:28:18.288Z,0.50
2019-01-22T05:29:18.288Z,0.40
2019-01-22T05:30:18.304Z,0.50
2019-01-22T05:31:18.271Z,0.50
2019-01-22T05:32:18.254Z,0.40
2019-01-22T05:33:18.245Z,0.50
2019-01-22T05:34:18.225Z,0.30
2019-01-22T05:35:18.198Z,0.50
2019-01-22T05:36:18.233Z,0.40
2019-01-22T05:37:18.180Z,0.40
2019-01-22T05:38:18.195Z,0.50
2019-01-22T05:39:18.178Z,0.40
2019-01-22T05:40:18.181Z,0.30
2019-01-22T05:41:18.162Z,0.30
2019-01-22T05:42:18.174Z,0.40
2019-01-22T05:43:18.147Z,0.30
2019-01-22T05:44:18.126Z,0.30
2019-01-22T05:45:18.136Z,0.40
2019-01-22T05:46:18.111Z,0.50
2019-01-22T05:47:18.076Z,0.40
2019-01-22T05:48:18.082Z,0.40
2019-01-22T05:49:18.059Z,0.60
2019-01-22T05:50:18.056Z,0.50
2019-01-22T05:51:18.052Z,0.30
2019-01-22T05:52:18.047Z,0.60
2019-01-22T05:53:18.055Z,0.40
2019-01-22T05:54:25.008Z,0.40
2019-01-22T05:55:18.993Z,0.40
2019-01-22T05:56:18.026Z,0.50
2019-01-22T05:57:17.973Z,0.30
2019-01-22T05:58:17.986Z,0.40
2019-01-22T05:59:17.969Z,0.50
2019-01-22T06:00:17.956Z,0.50
2019-01-22T06:01:17.930Z,0.40
2019-01-22T06:02:17.931Z,0.50
2019-01-22T06:03:17.978Z,0.40
2019-01-22T06:04:17.915Z,0.40
2019-01-22T06:05:17.929Z,0.50
2019-01-22T06:06:17.880Z,0.40
2019-01-22T06:07:17.869Z,0.30
2019-01-22T06:08:17.873Z,0.50
2019-01-22T06:09:17.848Z,0.50
2019-01-22T06:10:17.872Z,0.40
2019-01-22T06:11:17.854Z,0.30
2019-01-22T06:12:17.827Z,0.50
2019-01-22T06:13:17.873Z,0.50
2019-01-22T06:14:17.794Z,0.40
2019-01-22T06:15:17.787Z,0.70
2019-01-22T06:16:17.787Z,0.40
2019-01-22T06:17:17.772Z,0.50
2019-01-22T06:18:17.757Z,0.40
2019-01-22T06:19:17.768Z,0.50
2019-01-22T06:20:17.733Z,0.40
2019-01-22T06:21:17.730Z,0.30
2019-01-22T06:22:17.717Z,0.50
2019-01-22T06:23:17.724Z,0.50
2019-01-22T06:24:17.717Z,0.50
2019-01-22T06:25:17.736Z,0.40
2019-01-22T06:26:17.671Z,0.50
2019-01-22T06:27:17.665Z,0.30
2019-01-22T06:28:17.650Z,0.40
2019-01-22T06:29:17.636Z,0.60
2019-01-22T06:30:17.635Z,0.60
2019-01-22T06:31:17.655Z,0.50
2019-01-22T06:32:17.604Z,0.40
2019-01-22T06:33:17.595Z,0.70
2019-01-22T06:34:17.605Z,0.50
2019-01-22T06:35:17.613Z,0.40
2019-01-22T06:36:17.573Z,0.80
2019-01-22T06:37:17.555Z,0.40
2019-01-22T06:38:17.551Z,0.40
2019-01-22T06:39:17.552Z,0.50
2019-01-22T06:40:17.514Z,0.60
2019-01-22T06:41:17.537Z,0.40
2019-01-22T06:42:17.549Z,0.30
2019-01-22T06:43:17.497Z,0.60
2019-01-22T06:44:17.530Z,0.50
2019-01-22T06:45:17.864Z,0.30
2019-01-22T06:46:17.458Z,0.30
2019-01-22T06:47:17.472Z,0.50
2019-01-22T06:48:17.460Z,0.40
2019-01-22T06:49:17.430Z,0.30
2019-01-22T06:50:17.435Z,0.50
2019-01-22T06:51:17.418Z,0.40
2019-01-22T06:52:17.424Z,0.30
2019-01-22T06:53:17.389Z,0.40
2019-01-22T06:54:17.389Z,0.40
2019-01-22T06:55:17.369Z,0.40
2019-01-22T06:56:17.360Z,0.40
2019-01-22T06:57:17.686Z,0.50
2019-01-22T06:58:17.325Z,0.40
2019-01-22T06:59:17.322Z,0.40
2019-01-22T07:00:17.307Z,0.50
2019-01-22T07:01:17.295Z,0.60
2019-01-22T07:02:17.298Z,0.50
2019-01-22T07:03:17.319Z,0.30
2019-01-22T07:04:17.262Z,0.50
2019-01-22T07:05:17.263Z,0.40
2019-01-22T07:06:17.270Z,0.40
2019-01-22T07:07:17.274Z,0.40
2019-01-22T07:08:17.268Z,0.60
2019-01-22T07:09:17.242Z,0.40
2019-01-22T07:10:17.191Z,0.40
2019-01-22T07:11:17.190Z,0.50
2019-01-22T07:12:17.177Z,0.50
2019-01-22T07:13:17.175Z,0.40
2019-01-22T07:14:17.190Z,0.70
2019-01-22T07:15:17.158Z,0.40
2019-01-22T07:16:17.142Z,0.40
2019-01-22T07:17:17.141Z,0.30
2019-01-22T07:18:17.111Z,0.50
2019-01-22T07:19:17.152Z,0.50
2019-01-22T07:20:17.109Z,0.30
2019-01-22T07:21:17.102Z,0.60
2019-01-22T07:22:17.100Z,0.50
2019-01-22T07:23:17.077Z,0.50
2019-01-22T07:24:17.049Z,0.50
2019-01-22T07:25:17.078Z,0.50
2019-01-22T07:26:17.044Z,0.50
2019-01-22T07:27:17.048Z,0.50
2019-01-22T07:28:17.019Z,0.70
2019-01-22T07:29:17.015Z,0.60
2019-01-22T07:30:17.021Z,0.50
2019-01-22T07:31:16.979Z,0.40
2019-01-22T07:32:16.971Z,0.60
2019-01-22T07:33:16.966Z,0.50
2019-01-22T07:34:16.978Z,0.40
2019-01-22T07:35:16.968Z,0.50
2019-01-22T07:36:16.947Z,0.40
2019-01-22T07:37:16.919Z,0.40
2019-01-22T07:38:16.910Z,0.50
2019-01-22T07:39:16.912Z,0.50
2019-01-22T07:40:16.890Z,0.50
2019-01-22T07:41:17.806Z,0.40
2019-01-22T07:42:16.869Z,0.40
2019-01-22T07:43:16.855Z,0.40
2019-01-22T07:44:16.839Z,0.40
2019-01-22T07:45:16.830Z,0.50
2019-01-22T07:46:16.849Z,0.40
2019-01-22T07:47:16.855Z,0.40
2019-01-22T07:48:16.805Z,0.50
2019-01-22T07:49:16.814Z,0.40
2019-01-22T07:50:16.777Z,0.30
2019-01-22T07:51:16.767Z,0.40
2019-01-22T07:52:16.809Z,0.40
2019-01-22T07:53:16.761Z,0.40
2019-01-22T07:54:16.740Z,0.40
2019-01-22T07:55:16.730Z,0.40
2019-01-22T07:56:16.820Z,0.40
2019-01-22T07:57:16.721Z,0.40
2019-01-22T07:58:16.912Z,0.50
2019-01-22T07:59:16.759Z,0.40
2019-01-22T08:00:16.675Z,0.40
2019-01-22T08:01:16.672Z,0.30
2019-01-22T08:02:16.652Z,0.40
2019-01-22T08:03:16.667Z,0.40
2019-01-22T08:04:16.633Z,0.30
2019-01-22T08:05:16.619Z,0.50
2019-01-22T08:06:16.613Z,0.40
2019-01-22T08:07:16.605Z,0.40
2019-01-22T08:08:16.607Z,0.40
2019-01-22T08:09:16.573Z,0.40
2019-01-22T08:10:16.575Z,0.40
2019-01-22T08:11:16.556Z,0.40
2019-01-22T08:12:16.556Z,0.50
2019-01-22T08:13:16.534Z,0.40
2019-01-22T08:14:16.544Z,0.40
2019-01-22T08:15:16.507Z,0.40
2019-01-22T08:16:16.512Z,0.40
2019-01-22T08:17:16.495Z,0.40
2019-01-22T08:18:16.483Z,0.40
2019-01-22T08:19:16.521Z,0.40
2019-01-22T08:20:16.477Z,0.40
2019-01-22T08:21:16.463Z,0.40
2019-01-22T08:22:16.437Z,0.50
2019-01-22T08:23:16.423Z,0.40
2019-01-22T08:24:16.435Z,0.30
2019-01-22T08:25:16.446Z,0.40
2019-01-22T08:26:16.406Z,0.50
2019-01-22T08:27:16.381Z,0.30
2019-01-22T08:28:16.376Z,0.50
2019-01-22T08:29:16.392Z,0.50
2019-01-22T08:30:16.370Z,0.40
2019-01-22T08:31:16.354Z,0.60
2019-01-22T08:32:16.362Z,0.40
2019-01-22T08:33:16.325Z,0.30
2019-01-22T08:34:16.306Z,0.30
2019-01-22T08:35:16.332Z,0.40
2019-01-22T08:36:16.297Z,0.40
2019-01-22T08:37:16.267Z,0.50
2019-01-22T08:38:16.285Z,0.40
2019-01-22T08:39:16.293Z,0.30
2019-01-22T08:40:16.233Z,0.40
2019-01-22T08:41:16.262Z,0.40
2019-01-22T08:42:16.222Z,0.40
2019-01-22T08:43:16.218Z,0.30
2019-01-22T08:44:16.212Z,0.50
2019-01-22T08:45:16.259Z,0.40
2019-01-22T08:46:16.206Z,0.30
2019-01-22T08:47:16.227Z,0.50
2019-01-22T08:48:16.202Z,0.40
2019-01-22T08:49:16.152Z,0.30
2019-01-22T08:50:16.167Z,0.40
2019-01-22T08:51:16.201Z,0.40
2019-01-22T08:52:16.122Z,0.40
2019-01-22T08:53:16.110Z,0.40
2019-01-22T08:54:16.111Z,0.40
2019-01-22T08:55:16.082Z,0.30
2019-01-22T08:56:16.081Z,0.40
2019-01-22T08:57:16.089Z,0.30
2019-01-22T08:58:16.047Z,0.30
2019-01-22T08:59:16.038Z,0.40
2019-01-22T09:00:17.097Z,0.40
2019-01-22T09:01:16.026Z,0.30
2019-01-22T09:02:16.047Z,0.50
2019-01-22T09:03:16.048Z,0.30
2019-01-22T09:04:15.992Z,0.30
2019-01-22T09:05:15.990Z,0.40
2019-01-22T09:06:15.966Z,0.30
2019-01-22T09:07:15.968Z,0.30
2019-01-22T09:08:15.970Z,0.40
2019-01-22T09:09:15.947Z,0.40
2019-01-22T09:10:15.928Z,0.30
2019-01-22T09:11:15.920Z,0.40
2019-01-22T09:12:15.900Z,0.40
2019-01-22T09:13:15.924Z,0.40
2019-01-22T09:14:15.885Z,0.40
2019-01-22T09:15:15.876Z,0.40
2019-01-22T09:16:15.866Z,0.30
2019-01-22T09:17:16.744Z,0.40
2019-01-22T09:18:15.837Z,0.40
2019-01-22T09:19:15.845Z,0.30
2019-01-22T09:20:15.817Z,0.40
2019-01-22T09:21:15.799Z,0.30
2019-01-22T09:22:15.805Z,0.30
2019-01-22T09:23:15.796Z,0.30
2019-01-22T09:24:15.939Z,0.30
2019-01-22T09:25:15.785Z,0.50
2019-01-22T09:26:15.757Z,0.40
2019-01-22T09:27:15.758Z,0.30
2019-01-22T09:28:15.745Z,0.60
2019-01-22T09:29:15.734Z,0.30
2019-01-22T09:30:15.757Z,0.30
2019-01-22T09:31:15.707Z,0.30
2019-01-22T09:32:15.700Z,0.30
2019-01-22T09:33:15.674Z,0.40
2019-01-22T09:34:15.671Z,0.50
2019-01-22T09:35:15.678Z,0.30
2019-01-22T09:36:15.647Z,0.40
2019-01-22T09:37:15.656Z,0.50
2019-01-22T09:38:15.621Z,0.40
2019-01-22T09:39:15.994Z,0.40
2019-01-22T09:40:15.639Z,0.40
2019-01-22T09:41:15.587Z,0.40
2019-01-22T09:42:15.583Z,0.30
2019-01-22T09:43:15.573Z,0.30
2019-01-22T09:44:15.567Z,0.40
2019-01-22T09:45:15.548Z,0.30
2019-01-22T09:46:15.918Z,0.40
2019-01-22T09:47:15.535Z,0.30
2019-01-22T09:48:15.526Z,0.40
2019-01-22T09:49:15.509Z,0.30
2019-01-22T09:50:15.505Z,0.30
2019-01-22T09:51:15.503Z,0.30
2019-01-22T09:52:15.467Z,0.30
2019-01-22T09:53:15.461Z,0.30
2019-01-22T09:54:15.464Z,0.20
2019-01-22T09:55:22.173Z,0.30
2019-01-22T09:56:16.474Z,0.40
2019-01-22T09:57:15.429Z,0.20
2019-01-22T09:58:15.416Z,0.30
2019-01-22T09:59:15.391Z,0.30
2019-01-22T10:00:15.403Z,0.20
2019-01-22T10:01:15.378Z,0.20
2019-01-22T10:02:15.370Z,0.30
2019-01-22T10:03:16.572Z,0.30
2019-01-22T10:04:15.342Z,0.20
2019-01-22T10:05:15.326Z,0.20
2019-01-22T10:06:15.335Z,0.30
2019-01-22T10:07:15.343Z,0.20
2019-01-22T10:08:15.317Z,0.20
2019-01-22T10:09:15.315Z,0.20
2019-01-22T10:10:15.276Z,0.30
2019-01-22T10:11:15.269Z,0.30
2019-01-22T10:12:15.249Z,0.20
2019-01-22T10:13:15.282Z,0.20
2019-01-22T10:14:15.247Z,0.20
2019-01-22T10:15:15.215Z,0.30
2019-01-22T10:16:15.220Z,0.20
2019-01-22T10:17:15.207Z,0.20
2019-01-22T10:18:15.179Z,0.20
2019-01-22T10:19:15.194Z,0.20
2019-01-22T10:20:15.179Z,0.20
2019-01-22T10:21:15.152Z,0.30
2019-01-22T10:22:15.140Z,0.20
2019-01-22T10:23:15.148Z,0.20
2019-01-22T10:24:15.125Z,0.30
2019-01-22T10:25:15.127Z,0.30
2019-01-22T10:26:15.088Z,0.20
2019-01-22T10:27:15.093Z,0.20
2019-01-22T10:28:15.091Z,0.30
2019-01-22T10:29:15.075Z,0.20
2019-01-22T10:30:15.061Z,0.20
2019-01-22T10:31:15.042Z,0.20
2019-01-22T10:32:15.028Z,0.20
2019-01-22T10:33:15.036Z,0.30
2019-01-22T10:34:15.017Z,0.20
2019-01-22T10:35:15.023Z,0.20
2019-01-22T10:36:14.991Z,0.20
2019-01-22T10:37:14.990Z,0.30
2019-01-22T10:38:14.962Z,0.20
2019-01-22T10:39:17.748Z,0.30
2019-01-22T10:40:14.973Z,0.30
2019-01-22T10:41:14.930Z,0.20
2019-01-22T10:42:14.932Z,0.30
2019-01-22T10:43:14.918Z,0.30
2019-01-22T10:44:14.907Z,0.20
2019-01-22T10:45:14.918Z,0.30
2019-01-22T10:46:14.880Z,0.30
2019-01-22T10:47:14.898Z,0.30
2019-01-22T10:48:14.870Z,0.20
2019-01-22T10:49:14.864Z,0.20
2019-01-22T10:50:14.827Z,0.30
2019-01-22T10:51:14.814Z,0.20
2019-01-22T10:52:14.819Z,0.20
2019-01-22T10:53:14.832Z,0.30
2019-01-22T10:54:14.802Z,0.20
2019-01-22T10:55:14.801Z,0.20
2019-01-22T10:56:14.778Z,0.20
2019-01-22T10:57:14.788Z,0.30
2019-01-22T10:58:14.748Z,0.20
2019-01-22T10:59:14.760Z,0.20
2019-01-22T11:00:14.727Z,0.20
2019-01-22T11:01:14.755Z,10.10
2019-01-22T11:02:14.718Z,8.30
2019-01-22T11:03:14.703Z,11.00
2019-01-22T11:04:14.680Z,8.30
2019-01-22T11:05:14.690Z,9.20
2019-01-22T11:06:14.664Z,20.10
2019-01-22T11:07:14.646Z,12.20
2019-01-22T11:08:14.660Z,11.50
2019-01-22T11:09:14.634Z,12.10
2019-01-22T11:10:14.630Z,12.80
2019-01-22T11:11:14.600Z,11.50
2019-01-22T11:12:14.585Z,14.80
2019-01-22T11:13:14.580Z,12.30
2019-01-22T11:14:14.579Z,15.40
2019-01-22T11:15:14.570Z,19.20
2019-01-22T11:16:15.143Z,22.00
2019-01-22T11:17:14.553Z,30.60
2019-01-22T11:18:14.521Z,30.10
2019-01-22T11:19:14.528Z,34.90
2019-01-22T11:20:14.513Z,33.00
2019-01-22T11:21:14.533Z,38.40
2019-01-22T11:22:14.481Z,34.10
2019-01-22T11:23:14.475Z,33.30
2019-01-22T11:24:14.458Z,35.30
2019-01-22T11:25:14.455Z,35.40
2019-01-22T11:26:14.438Z,40.10
2019-01-22T11:27:14.447Z,31.10
2019-01-22T11:28:14.423Z,30.50
2019-01-22T11:29:14.424Z,36.20
2019-01-22T11:30:14.392Z,28.30
2019-01-22T11:31:14.411Z,38.30
2019-01-22T11:32:14.367Z,30.70
2019-01-22T11:33:14.377Z,32.10
2019-01-22T11:34:14.360Z,30.80
2019-01-22T11:35:14.342Z,32.10
2019-01-22T11:36:14.324Z,30.60
2019-01-22T11:37:14.336Z,32.00
2019-01-22T11:38:14.318Z,34.10
2019-01-22T11:39:14.301Z,33.70
2019-01-22T11:40:14.298Z,31.90
2019-01-22T11:41:14.272Z,36.00
2019-01-22T11:42:14.274Z,33.50
2019-01-22T11:43:14.243Z,30.40
2019-01-22T11:44:14.246Z,34.20
2019-01-22T11:45:14.263Z,34.40
2019-01-22T11:46:14.225Z,32.10
2019-01-22T11:47:14.445Z,30.80
2019-01-22T11:48:14.243Z,32.70
2019-01-22T11:49:14.190Z,31.40
2019-01-22T11:50:14.173Z,35.40
2019-01-22T11:51:14.165Z,33.80
2019-01-22T11:52:14.168Z,33.90
2019-01-22T11:53:14.145Z,30.00
2019-01-22T11:54:14.151Z,35.00
2019-01-22T11:55:14.120Z,33.90
2019-01-22T11:56:14.130Z,32.50
2019-01-22T11:57:14.103Z,33.70
2019-01-22T11:58:14.103Z,31.10
2019-01-22T11:59:14.118Z,31.60
2019-01-22T12:00:14.068Z,35.40
2019-01-22T12:01:14.061Z,34.00
2019-01-22T12:02:14.047Z,32.30
2019-01-22T12:03:14.039Z,32.40
2019-01-22T12:04:14.046Z,30.50
2019-01-22T12:05:14.009Z,35.10
2019-01-22T12:06:14.000Z,33.40
2019-01-22T12:07:13.999Z,33.20
2019-01-22T12:08:13.975Z,35.10
2019-01-22T12:09:14.009Z,33.50
2019-01-22T12:10:13.956Z,31.40
2019-01-22T12:11:13.955Z,33.30
2019-01-22T12:12:13.941Z,27.90
2019-01-22T12:13:13.933Z,31.80
2019-01-22T12:14:13.914Z,28.90
2019-01-22T12:15:13.921Z,40.50
2019-01-22T12:16:13.883Z,30.30
2019-01-22T12:17:13.884Z,36.30
2019-01-22T12:18:13.875Z,29.00
2019-01-22T12:19:13.866Z,32.50
2019-01-22T12:20:13.893Z,32.70
2019-01-22T12:21:13.847Z,30.20
2019-01-22T12:22:13.823Z,31.10
2019-01-22T12:23:13.828Z,29.90
2019-01-22T12:24:13.813Z,28.90
2019-01-22T12:25:13.810Z,32.80
2019-01-22T12:26:13.810Z,32.20
2019-01-22T12:27:13.761Z,34.70
2019-01-22T12:28:13.751Z,31.30
2019-01-22T12:29:13.743Z,32.90
2019-01-22T12:30:13.744Z,30.90
2019-01-22T12:31:13.752Z,31.50
2019-01-22T12:32:13.723Z,36.30
2019-01-22T12:33:13.726Z,38.30
2019-01-22T12:34:13.693Z,34.20
2019-01-22T12:35:13.677Z,33.30
2019-01-22T12:36:13.693Z,31.60
2019-01-22T12:37:13.717Z,36.90
2019-01-22T12:38:13.659Z,30.50
2019-01-22T12:39:13.645Z,36.40
2019-01-22T12:40:13.637Z,36.20
2019-01-22T12:41:13.617Z,34.00
2019-01-22T12:42:13.648Z,33.00
2019-01-22T12:43:13.755Z,32.60
2019-01-22T12:44:13.602Z,31.80
2019-01-22T12:45:13.632Z,34.10
2019-01-22T12:46:13.566Z,34.50
2019-01-22T12:47:13.547Z,29.00
2019-01-22T12:48:13.545Z,30.90
2019-01-22T12:49:13.599Z,33.70
2019-01-22T12:50:13.590Z,32.90
2019-01-22T12:51:13.515Z,29.80
2019-01-22T12:52:13.508Z,28.60
2019-01-22T12:53:13.504Z,29.90
2019-01-22T12:54:13.499Z,36.40
2019-01-22T12:55:13.500Z,29.80
2019-01-22T12:56:13.472Z,29.30
2019-01-22T12:57:13.448Z,29.40
2019-01-22T12:58:13.434Z,32.70
2019-01-22T12:59:13.431Z,34.60
2019-01-22T13:00:13.426Z,27.40
2019-01-22T13:01:13.433Z,30.50
2019-01-22T13:02:13.411Z,30.00
2019-01-22T13:03:13.393Z,31.10
2019-01-22T13:04:13.386Z,31.50
2019-01-22T13:05:13.370Z,26.70
2019-01-22T13:06:13.370Z,30.30
2019-01-22T13:07:13.343Z,30.70
2019-01-22T13:08:13.318Z,27.50
2019-01-22T13:09:13.310Z,31.70
2019-01-22T13:10:13.314Z,29.60
2019-01-22T13:11:13.333Z,30.20
2019-01-22T13:12:13.297Z,26.80
2019-01-22T13:13:13.279Z,27.70
2019-01-22T13:14:16.383Z,25.20