createdAt,value
2022-08-20T00:01:11.316Z,4.45
2022-08-20T00:03:41.213Z,4.72
2022-08-20T00:06:21.909Z,4.53
2022-08-20T00:08:49.047Z,4.47
2022-08-20T00:11:20.724Z,4.20
2022-08-20T00:13:53.085Z,4.28
2022-08-20T00:16:22.545Z,3.97
2022-08-20T00:18:49.909Z,4.85
2022-08-20T00:21:19.460Z,4.35
2022-08-20T00:23:49.952Z,4.45
2022-08-20T00:26:18.056Z,4.30
2022-08-20T00:28:44.980Z,4.47
2022-08-20T00:31:18.294Z,4.07
2022-08-20T00:33:45.890Z,4.32
2022-08-20T00:36:13.000Z,4.60
2022-08-20T00:38:42.163Z,4.18
2022-08-20T00:41:13.332Z,4.07
2022-08-20T00:43:44.520Z,3.92
2022-08-20T00:46:13.331Z,3.80
2022-08-20T00:48:47.899Z,4.00
2022-08-20T00:51:42.485Z,3.58
2022-08-20T00:54:24.987Z,3.60
2022-08-20T00:57:03.595Z,3.47
2022-08-20T00:59:35.262Z,3.35
2022-08-20T01:02:03.986Z,3.03
2022-08-20T01:04:33.755Z,3.40
2022-08-20T01:07:01.627Z,3.20
2022-08-20T01:09:49.858Z,3.08
2022-08-20T01:12:17.622Z,3.70
2022-08-20T01:14:46.758Z,2.88
2022-08-20T01:17:19.158Z,3.33
2022-08-20T01:20:11.093Z,3.10
2022-08-20T01:23:03.218Z,3.00
2022-08-20T01:25:45.830Z,3.30
2022-08-20T01:28:16.321Z,2.60
2022-08-20T01:30:43.428Z,3.05
2022-08-20T01:33:10.734Z,3.00
2022-08-20T01:35:39.906Z,2.58
2022-08-20T01:38:07.934Z,2.88
2022-08-20T01:41:09.299Z,3.05
2022-08-20T01:43:37.200Z,2.65
2022-08-20T01:46:05.468Z,2.47
2022-08-20T01:48:32.870Z,2.78
2022-08-20T01:51:11.503Z,2.40
2022-08-20T01:53:42.673Z,2.83
2022-08-20T01:56:14.275Z,2.65
2022-08-20T01:58:45.082Z,3.00
2022-08-20T02:01:46.421Z,2.72
2022-08-20T02:04:16.991Z,2.90
2022-08-20T02:06:56.515Z,3.00
2022-08-20T02:09:30.426Z,3.17
2022-08-20T02:14:25.250Z,3.20
2022-08-20T02:16:55.096Z,3.00
2022-08-20T02:19:38.426Z,3.13
2022-08-20T02:22:21.720Z,4.05
2022-08-20T02:24:53.629Z,3.97
2022-08-20T02:27:23.727Z,4.27
2022-08-20T02:29:52.391Z,3.85
2022-08-20T02:32:32.537Z,4.55
2022-08-20T02:35:03.957Z,4.90
2022-08-20T02:37:31.587Z,4.35
2022-08-20T02:40:11.564Z,4.60
2022-08-20T02:42:42.621Z,4.82
2022-08-20T02:45:19.053Z,4.85
2022-08-20T02:47:46.786Z,5.18
2022-08-20T02:50:17.761Z,4.88
2022-08-20T02:52:46.247Z,5.00
2022-08-20T02:55:27.897Z,5.78
2022-08-20T02:58:00.329Z,5.75
2022-08-20T03:00:38.107Z,5.43
2022-08-20T03:03:08.225Z,6.03
2022-08-20T03:05:37.070Z,6.10
2022-08-20T03:08:08.489Z,5.90
2022-08-20T03:10:37.197Z,6.13
2022-08-20T03:13:04.723Z,6.60
2022-08-20T03:15:33.520Z,7.07
2022-08-20T03:18:01.259Z,6.75
2022-08-20T03:20:28.390Z,7.60
2022-08-20T03:22:55.579Z,7.30
2022-08-20T03:25:23.113Z,5.93
2022-08-20T03:27:54.949Z,7.63
2022-08-20T03:30:23.881Z,6.70
2022-08-20T03:32:51.250Z,8.07
2022-08-20T03:35:20.775Z,8.98
2022-08-20T03:37:48.897Z,8.18
2022-08-20T03:40:23.529Z,8.20
2022-08-20T03:42:52.533Z,7.43
2022-08-20T03:45:21.242Z,9.43
2022-08-20T03:47:49.847Z,9.07
2022-08-20T03:50:22.924Z,9.45
2022-08-20T03:52:51.326Z,9.32
2022-08-20T03:55:18.618Z,9.30
2022-08-20T03:57:49.381Z,11.55
2022-08-20T04:00:20.717Z,10.95
2022-08-20T04:02:47.793Z,9.30
2022-08-20T04:05:14.924Z,10.35
2022-08-20T04:07:42.347Z,9.05
2022-08-20T04:10:11.973Z,11.40
2022-08-20T04:12:48.738Z,11.07
2022-08-20T04:15:20.898Z,11.57
2022-08-20T04:17:50.463Z,10.18
2022-08-20T04:20:25.978Z,10.32
2022-08-20T04:22:58.549Z,10.93
2022-08-20T04:25:29.884Z,10.93
2022-08-20T04:27:58.712Z,12.70
2022-08-20T04:30:26.700Z,10.43
2022-08-20T04:32:54.425Z,11.93
2022-08-20T04:35:24.744Z,10.70
2022-08-20T04:38:07.523Z,9.63
2022-08-20T04:40:54.277Z,9.65
2022-08-20T04:43:23.314Z,10.73
2022-08-20T04:45:52.048Z,10.73
2022-08-20T04:48:23.093Z,11.52
2022-08-20T04:50:52.537Z,11.60
2022-08-20T04:53:25.863Z,11.60
2022-08-20T04:55:54.862Z,10.70
2022-08-20T04:58:34.227Z,10.73
2022-08-20T05:01:05.287Z,9.02
2022-08-20T05:03:32.700Z,10.35
2022-08-20T05:06:01.750Z,10.10
2022-08-20T05:08:29.917Z,9.13
2022-08-20T05:11:06.584Z,10.77
2022-08-20T05:13:44.763Z,9.25
2022-08-20T05:16:13.169Z,8.82
2022-08-20T05:18:40.105Z,9.40
2022-08-20T05:21:07.031Z,8.82
2022-08-20T05:23:41.854Z,8.48
2022-08-20T05:26:10.608Z,9.95
2022-08-20T05:28:51.344Z,9.50
2022-08-20T05:31:31.400Z,8.93
2022-08-20T05:34:09.694Z,8.85
2022-08-20T05:36:43.038Z,9.20
2022-08-20T05:39:10.705Z,9.95
2022-08-20T05:41:38.957Z,8.40
2022-08-20T05:44:10.730Z,8.57
2022-08-20T05:46:43.370Z,8.67
2022-08-20T05:49:13.618Z,8.77
2022-08-20T05:51:40.608Z,8.93
2022-08-20T05:54:07.854Z,8.98
2022-08-20T05:56:35.934Z,9.05
2022-08-20T05:59:06.131Z,9.73
2022-08-20T06:01:34.867Z,11.30
2022-08-20T06:04:20.747Z,9.75
2022-08-20T06:06:48.556Z,9.93
2022-08-20T06:09:31.463Z,12.43
2022-08-20T06:12:01.415Z,12.50
2022-08-20T06:14:28.497Z,11.75
2022-08-20T06:16:57.733Z,11.27
2022-08-20T06:19:26.942Z,11.20
2022-08-20T06:21:56.441Z,12.10
2022-08-20T06:24:23.441Z,11.43
2022-08-20T06:26:56.492Z,12.55
2022-08-20T06:29:23.417Z,12.93
2022-08-20T06:31:50.468Z,13.57
2022-08-20T06:34:18.830Z,12.65
2022-08-20T06:36:46.878Z,13.18
2022-08-20T06:39:17.014Z,11.73
2022-08-20T06:41:44.769Z,12.85
2022-08-20T06:44:11.779Z,13.60
2022-08-20T06:46:39.313Z,12.38
2022-08-20T06:49:08.605Z,11.93
2022-08-20T06:51:41.261Z,10.48
2022-08-20T06:56:35.706Z,11.55
2022-08-20T06:59:02.795Z,11.55
2022-08-20T07:01:29.832Z,10.27
2022-08-20T07:03:59.717Z,9.25
2022-08-20T07:06:27.205Z,10.57
2022-08-20T07:08:55.823Z,8.95
2022-08-20T07:11:27.701Z,9.68
2022-08-20T07:13:57.189Z,10.43
2022-08-20T07:16:24.892Z,9.27
2022-08-20T07:18:51.863Z,7.80
2022-08-20T07:21:19.237Z,8.60
2022-08-20T07:23:49.419Z,9.60
2022-08-20T07:26:19.030Z,8.57
2022-08-20T07:28:47.146Z,8.30
2022-08-20T07:31:35.009Z,7.03
2022-08-20T07:34:02.827Z,4.63
2022-08-20T07:36:30.995Z,3.78
2022-08-20T07:38:57.933Z,4.15
2022-08-20T07:41:25.466Z,3.63
2022-08-20T07:43:52.445Z,3.25
2022-08-20T07:46:21.771Z,2.42
2022-08-20T07:48:51.300Z,3.53
2022-08-20T07:51:20.532Z,3.72
2022-08-20T07:53:51.819Z,3.58
2022-08-20T07:56:24.325Z,3.30
2022-08-20T08:01:26.138Z,3.28
2022-08-20T08:03:53.570Z,3.08
2022-08-20T08:06:29.310Z,3.22
2022-08-20T08:09:18.458Z,2.95
2022-08-20T08:11:57.438Z,2.95
2022-08-20T08:14:30.229Z,3.20
2022-08-20T08:17:05.745Z,2.90
2022-08-20T08:19:38.821Z,2.80
2022-08-20T08:22:10.932Z,3.08
2022-08-20T08:24:38.749Z,3.00
2022-08-20T08:27:08.603Z,2.97
2022-08-20T08:29:38.464Z,2.67
2022-08-20T08:32:07.076Z,2.95
2022-08-20T08:34:37.115Z,2.67
2022-08-20T08:37:06.187Z,3.05
2022-08-20T08:39:35.108Z,2.85
2022-08-20T08:42:05.232Z,2.60
2022-08-20T08:44:41.460Z,2.78
2022-08-20T08:47:21.765Z,2.50
2022-08-20T08:49:50.239Z,2.97
2022-08-20T08:52:34.537Z,3.20
2022-08-20T08:55:06.321Z,2.20
2022-08-20T08:57:46.723Z,2.70
2022-08-20T09:00:18.097Z,3.15
2022-08-20T09:03:07.465Z,2.67
2022-08-20T09:05:39.892Z,2.53
2022-08-20T09:08:16.718Z,2.30
2022-08-20T09:10:45.036Z,2.30
2022-08-20T09:13:12.627Z,2.90
2022-08-20T09:15:39.594Z,2.53
2022-08-20T09:18:06.545Z,2.58
2022-08-20T09:20:34.045Z,2.33
2022-08-20T09:23:01.027Z,2.92
2022-08-20T09:25:27.909Z,2.55
2022-08-20T09:27:54.818Z,2.78
2022-08-20T09:30:21.881Z,2.97
2022-08-20T09:32:50.886Z,2.80
2022-08-20T09:35:18.049Z,2.85
2022-08-20T09:37:46.941Z,2.75
2022-08-20T09:40:21.319Z,2.78
2022-08-20T09:42:50.394Z,2.45
2022-08-20T09:45:18.477Z,2.83
2022-08-20T09:47:54.988Z,2.85
2022-08-20T09:50:28.699Z,2.08
2022-08-20T09:52:58.492Z,3.00
2022-08-20T09:55:36.572Z,2.65
2022-08-20T09:58:19.845Z,2.75
2022-08-20T10:00:47.569Z,2.55
2022-08-20T10:03:14.947Z,2.40
2022-08-20T10:06:11.608Z,2.67
2022-08-20T10:08:39.753Z,2.33
2022-08-20T10:11:07.175Z,2.10
2022-08-20T10:13:34.320Z,2.47
2022-08-20T10:16:01.579Z,2.42
2022-08-20T10:18:28.789Z,2.50
2022-08-20T10:20:55.841Z,3.05
2022-08-20T10:23:22.787Z,3.08
2022-08-20T10:26:15.126Z,2.97
2022-08-20T10:28:42.121Z,2.97
2022-08-20T10:31:10.422Z,2.35
2022-08-20T10:33:38.542Z,2.40
2022-08-20T10:36:10.702Z,2.60
2022-08-20T10:38:42.916Z,2.60
2022-08-20T10:41:10.210Z,2.58
2022-08-20T10:43:37.180Z,2.83
2022-08-20T10:46:06.017Z,2.28
2022-08-20T10:48:33.057Z,2.90
2022-08-20T10:51:00.181Z,2.90
2022-08-20T10:53:27.187Z,2.00
2022-08-20T10:55:55.653Z,2.20
2022-08-20T10:58:24.015Z,3.03
2022-08-20T11:00:51.943Z,2.53
2022-08-20T11:03:19.285Z,2.67
2022-08-20T11:05:47.199Z,2.05
2022-08-20T11:08:14.144Z,2.03
2022-08-20T11:10:41.228Z,2.38
2022-08-20T11:13:09.317Z,1.80
2022-08-20T11:15:39.640Z,2.00
2022-08-20T11:18:06.770Z,2.22
2022-08-20T11:20:34.699Z,1.92
2022-08-20T11:23:02.353Z,2.22
2022-08-20T11:25:29.501Z,2.40
2022-08-20T11:27:57.837Z,2.13
2022-08-20T11:30:31.831Z,1.88
2022-08-20T11:33:00.343Z,2.28
2022-08-20T11:35:50.091Z,1.98
2022-08-20T11:38:18.944Z,1.95
2022-08-20T11:40:47.048Z,2.00
2022-08-20T11:43:17.213Z,1.75
2022-08-20T11:45:47.503Z,2.05
2022-08-20T11:48:14.700Z,2.13
2022-08-20T11:50:41.904Z,2.05
2022-08-20T11:53:09.032Z,1.80
2022-08-20T11:55:37.151Z,1.65
2022-08-20T11:58:06.168Z,1.80
2022-08-20T12:00:34.417Z,1.77
2022-08-20T12:03:08.939Z,1.73
2022-08-20T12:05:42.738Z,1.42
2022-08-20T12:08:10.552Z,1.48
2022-08-20T12:10:53.999Z,1.65
2022-08-20T12:13:20.908Z,1.48
2022-08-20T12:15:57.341Z,1.50
2022-08-20T12:18:24.325Z,1.80
2022-08-20T12:20:58.433Z,1.77
2022-08-20T12:23:25.450Z,1.50
2022-08-20T12:25:52.345Z,1.60
2022-08-20T12:28:19.258Z,1.30
2022-08-20T12:30:52.933Z,1.58
2022-08-20T12:33:21.171Z,1.17
2022-08-20T12:35:48.153Z,1.70
2022-08-20T12:38:15.096Z,1.33
2022-08-20T12:40:42.303Z,1.83
2022-08-20T12:43:09.179Z,1.50
2022-08-20T12:45:36.809Z,2.00
2022-08-20T12:48:09.662Z,1.42
2022-08-20T12:50:38.008Z,1.92
2022-08-20T12:53:05.503Z,1.83
2022-08-20T12:55:33.004Z,1.98
2022-08-20T12:58:02.760Z,1.83
2022-08-20T13:00:33.813Z,1.85
2022-08-20T13:03:03.996Z,2.00
2022-08-20T13:05:31.768Z,1.75
2022-08-20T13:07:59.590Z,1.60
2022-08-20T13:10:30.368Z,1.60
2022-08-20T13:12:58.250Z,1.75
2022-08-20T13:15:25.858Z,1.73
2022-08-20T13:17:59.005Z,1.80
2022-08-20T13:20:30.974Z,1.40
2022-08-20T13:23:01.850Z,1.35
2022-08-20T13:25:28.829Z,1.77
2022-08-20T13:27:58.681Z,1.70
2022-08-20T13:30:26.459Z,1.88
2022-08-20T13:32:53.500Z,1.92
2022-08-20T13:35:20.876Z,1.42
2022-08-20T13:37:49.465Z,1.45
2022-08-20T13:40:17.133Z,1.50
2022-08-20T13:42:44.044Z,1.42
2022-08-20T13:45:11.429Z,1.42
2022-08-20T13:47:40.707Z,1.33
2022-08-20T13:50:19.572Z,1.70
2022-08-20T13:52:47.116Z,2.00
2022-08-20T13:55:18.619Z,1.60
2022-08-20T13:57:46.671Z,1.10
2022-08-20T14:00:17.377Z,1.83
2022-08-20T14:02:44.829Z,1.50
2022-08-20T14:05:12.417Z,1.20
2022-08-20T14:07:46.588Z,1.40
2022-08-20T14:10:20.737Z,1.63
2022-08-20T14:12:48.343Z,1.48
2022-08-20T14:15:15.547Z,1.52
2022-08-20T14:17:49.663Z,1.73
2022-08-20T14:20:21.593Z,1.40
2022-08-20T14:22:48.562Z,1.67
2022-08-20T14:25:19.360Z,1.67
2022-08-20T14:27:46.632Z,1.80
2022-08-20T14:30:18.193Z,1.50
2022-08-20T14:32:45.190Z,1.25
2022-08-20T14:35:13.054Z,1.35
2022-08-20T14:37:44.141Z,1.88
2022-08-20T14:40:13.905Z,1.10
2022-08-20T14:42:41.512Z,1.48
2022-08-20T14:45:12.326Z,1.50
2022-08-20T14:47:42.961Z,1.23
2022-08-20T14:50:14.256Z,1.35
2022-08-20T14:52:41.561Z,1.65
2022-08-20T14:55:12.338Z,1.20
2022-08-20T14:57:40.133Z,1.30
2022-08-20T15:00:10.098Z,1.27
2022-08-20T15:02:37.703Z,1.50
2022-08-20T15:05:07.182Z,1.30
2022-08-20T15:07:37.510Z,1.45
2022-08-20T15:10:08.296Z,1.30
2022-08-20T15:12:35.397Z,1.40
2022-08-20T15:15:15.484Z,1.50
2022-08-20T15:17:46.497Z,1.33
2022-08-20T15:20:20.842Z,1.33
2022-08-20T15:22:49.730Z,1.50
2022-08-20T15:25:21.070Z,1.30
2022-08-20T15:27:48.644Z,1.40
2022-08-20T15:30:21.637Z,1.42
2022-08-20T15:32:54.102Z,1.65
2022-08-20T15:35:24.487Z,1.70
2022-08-20T15:37:51.672Z,1.52
2022-08-20T15:40:27.739Z,1.65
2022-08-20T15:42:56.637Z,1.38
2022-08-20T15:45:23.753Z,1.60
2022-08-20T15:48:03.088Z,1.30
2022-08-20T15:50:48.414Z,1.30
2022-08-20T15:53:42.858Z,1.65
2022-08-20T15:56:25.107Z,1.90
2022-08-20T15:59:25.635Z,1.35
2022-08-20T16:02:05.445Z,1.60
2022-08-20T16:04:40.306Z,1.50
2022-08-20T16:07:16.638Z,1.52
2022-08-20T16:10:04.998Z,1.80
2022-08-20T16:12:39.232Z,1.33
2022-08-20T16:15:18.873Z,1.45
2022-08-20T16:18:18.278Z,1.42
2022-08-20T16:20:48.272Z,1.65
2022-08-20T16:23:18.622Z,1.67
2022-08-20T16:26:25.456Z,1.40
2022-08-20T16:29:22.593Z,1.67
2022-08-20T16:32:03.305Z,1.60
2022-08-20T16:34:54.259Z,1.52
2022-08-20T16:37:38.905Z,1.60
2022-08-20T16:40:21.008Z,1.42
2022-08-20T16:42:51.358Z,1.70
2022-08-20T16:45:33.486Z,1.63
2022-08-20T16:48:04.469Z,1.50
2022-08-20T16:50:52.854Z,1.75
2022-08-20T16:53:22.797Z,1.20
2022-08-20T16:55:50.517Z,1.20
2022-08-20T16:58:17.644Z,1.20
2022-08-20T17:00:45.223Z,1.33
2022-08-20T17:03:31.347Z,1.60
2022-08-20T17:06:16.843Z,1.33
2022-08-20T17:08:49.974Z,1.30
2022-08-20T17:11:29.156Z,1.85
2022-08-20T17:14:09.328Z,1.38
2022-08-20T17:16:48.251Z,1.30
2022-08-20T17:19:18.653Z,1.30
2022-08-20T17:21:50.277Z,1.50
2022-08-20T17:24:28.204Z,1.48
2022-08-20T17:27:10.401Z,2.92
2022-08-20T17:29:50.850Z,1.63
2022-08-20T17:32:21.477Z,1.58
2022-08-20T17:34:53.031Z,2.15
2022-08-20T17:37:22.649Z,1.75
2022-08-20T17:39:54.657Z,2.35
2022-08-20T17:42:26.266Z,2.90
2022-08-20T17:45:15.337Z,3.72
2022-08-20T17:47:43.932Z,4.10
2022-08-20T17:50:18.839Z,3.25
2022-08-20T17:52:51.594Z,3.95
2022-08-20T17:55:20.118Z,3.65
2022-08-20T17:57:56.275Z,3.40
2022-08-20T18:00:26.719Z,2.90
2022-08-20T18:03:00.041Z,3.70
2022-08-20T18:05:31.214Z,2.88
2022-08-20T18:08:08.586Z,3.42
2022-08-20T18:10:42.324Z,3.55
2022-08-20T18:13:19.633Z,1.83
2022-08-20T18:15:58.088Z,2.28
2022-08-20T18:18:56.655Z,2.08
2022-08-20T18:21:58.221Z,1.48
2022-08-20T18:24:36.209Z,1.55
2022-08-20T18:27:09.027Z,1.40
2022-08-20T18:29:41.028Z,1.30
2022-08-20T18:32:24.068Z,1.47
2022-08-20T18:37:26.734Z,1.60
2022-08-20T18:40:07.340Z,1.80
2022-08-20T18:42:37.735Z,1.50
2022-08-20T18:45:06.107Z,1.60
2022-08-20T18:47:33.132Z,1.63
2022-08-20T18:50:16.340Z,1.67
2022-08-20T18:52:53.531Z,2.05
2022-08-20T18:55:43.481Z,1.98
2022-08-20T18:58:13.796Z,1.85
2022-08-20T19:00:50.009Z,1.83
2022-08-20T19:03:36.929Z,2.05
2022-08-20T19:06:25.360Z,2.47
2022-08-20T19:09:14.985Z,1.80
2022-08-20T19:12:03.401Z,2.30
2022-08-20T19:14:58.177Z,2.00
2022-08-20T19:18:01.582Z,1.75
2022-08-20T19:20:34.776Z,2.00
2022-08-20T19:23:16.772Z,2.05
2022-08-20T19:25:56.760Z,1.92
2022-08-20T19:28:30.080Z,1.58
2022-08-20T19:31:08.030Z,1.65
2022-08-20T19:33:44.178Z,1.60
2022-08-20T19:36:28.330Z,1.70
2022-08-20T19:39:02.405Z,2.08
2022-08-20T19:41:44.098Z,1.85
2022-08-20T19:44:11.651Z,2.05
2022-08-20T19:46:44.777Z,2.00
2022-08-20T19:49:51.424Z,1.90
2022-08-20T19:52:49.218Z,1.63
2022-08-20T19:55:24.131Z,1.75
2022-08-20T19:57:53.335Z,1.58
2022-08-20T20:00:22.101Z,1.83
2022-08-20T20:02:49.121Z,2.28
2022-08-20T20:05:17.087Z,2.10
2022-08-20T20:07:49.254Z,1.98
2022-08-20T20:10:42.647Z,1.95
2022-08-20T20:13:13.450Z,2.17
2022-08-20T20:15:41.260Z,1.90
2022-08-20T20:18:10.581Z,1.90
2022-08-20T20:20:57.056Z,1.90
2022-08-20T20:23:45.778Z,1.80
2022-08-20T20:26:21.933Z,1.92
2022-08-20T20:29:07.392Z,1.83
2022-08-20T20:31:50.448Z,1.95
2022-08-20T20:34:24.602Z,1.98
2022-08-20T20:37:04.652Z,1.55
2022-08-20T20:39:35.058Z,1.52
2022-08-20T20:42:04.865Z,1.67
2022-08-20T20:44:38.469Z,1.70
2022-08-20T20:47:09.723Z,1.98
2022-08-20T20:49:59.062Z,1.52
2022-08-20T20:52:46.932Z,1.98
2022-08-20T20:55:24.299Z,1.80
2022-08-20T20:57:52.060Z,1.70
2022-08-20T21:00:21.903Z,1.70
2022-08-20T21:02:49.211Z,1.90
2022-08-20T21:05:19.206Z,1.83
2022-08-20T21:07:50.745Z,1.58
2022-08-20T21:10:21.015Z,1.92
2022-08-20T21:12:52.621Z,1.65
2022-08-20T21:15:22.917Z,1.80
2022-08-20T21:17:50.152Z,1.92
2022-08-20T21:20:17.296Z,1.90
2022-08-20T21:22:44.271Z,2.00
2022-08-20T21:25:11.576Z,2.05
2022-08-20T21:27:43.550Z,2.10
2022-08-20T21:30:10.939Z,1.77
2022-08-20T21:32:37.946Z,1.83
2022-08-20T21:35:05.362Z,1.50
2022-08-20T21:37:32.572Z,1.90
2022-08-20T21:40:00.212Z,1.70
2022-08-20T21:42:28.442Z,1.85
2022-08-20T21:44:58.022Z,1.98
2022-08-20T21:47:25.905Z,1.73
2022-08-20T21:49:53.126Z,1.95
2022-08-20T21:52:21.127Z,2.15
2022-08-20T21:54:48.172Z,2.45
2022-08-20T21:57:20.262Z,2.10
2022-08-20T21:59:47.627Z,2.00
2022-08-20T22:02:17.092Z,2.55
2022-08-20T22:04:45.322Z,2.13
2022-08-20T22:07:16.113Z,1.85
2022-08-20T22:09:44.624Z,2.10
2022-08-20T22:12:21.059Z,1.85
2022-08-20T22:14:49.684Z,1.90
2022-08-20T22:17:20.121Z,2.35
2022-08-20T22:19:48.139Z,2.10
2022-08-20T22:22:15.968Z,1.95
2022-08-20T22:24:43.446Z,1.80
2022-08-20T22:27:13.037Z,1.65
2022-08-20T22:29:41.466Z,2.22
2022-08-20T22:32:08.849Z,1.92
2022-08-20T22:34:36.291Z,1.55
2022-08-20T22:37:04.023Z,2.00
2022-08-20T22:39:31.145Z,1.95
2022-08-20T22:41:58.264Z,1.73
2022-08-20T22:44:25.288Z,2.00
2022-08-20T22:46:55.849Z,2.00
2022-08-20T22:49:27.714Z,2.25
2022-08-20T22:51:56.615Z,2.20
2022-08-20T22:54:25.155Z,1.95
2022-08-20T22:56:53.825Z,2.05
2022-08-20T22:59:22.402Z,1.77
2022-08-20T23:01:49.916Z,2.20
2022-08-20T23:04:34.983Z,2.05
2022-08-20T23:07:04.059Z,1.95
2022-08-20T23:09:31.515Z,2.42
2022-08-20T23:11:58.381Z,2.72
2022-08-20T23:14:26.965Z,2.40
2022-08-20T23:17:17.988Z,2.78
2022-08-20T23:19:47.215Z,4.25
2022-08-20T23:22:15.035Z,4.63
2022-08-20T23:24:42.289Z,4.18
2022-08-20T23:27:13.165Z,4.68
2022-08-20T23:29:41.463Z,4.47
2022-08-20T23:32:08.702Z,4.00
2022-08-20T23:34:35.937Z,3.92
2022-08-20T23:37:04.457Z,4.30
2022-08-20T23:39:31.476Z,6.32
2022-08-20T23:42:00.083Z,6.18
2022-08-20T23:44:27.729Z,7.38
2022-08-20T23:47:02.066Z,8.27
2022-08-20T23:49:30.124Z,8.10
2022-08-20T23:52:00.514Z,8.80
2022-08-20T23:54:28.690Z,7.47
2022-08-20T23:56:56.987Z,5.85
2022-08-20T23:59:25.505Z,4.82
