createdAt,value
2019-05-12T00:00:09.988Z,0.00
2019-05-12T00:01:09.971Z,0.00
2019-05-12T00:02:09.960Z,0.00
2019-05-12T00:03:09.959Z,0.00
2019-05-12T00:04:09.939Z,0.00
2019-05-12T00:05:09.919Z,0.00
2019-05-12T00:06:09.910Z,0.00
2019-05-12T00:07:09.899Z,0.00
2019-05-12T00:08:09.909Z,0.00
2019-05-12T00:09:09.878Z,0.00
2019-05-12T00:10:09.869Z,0.00
2019-05-12T00:11:09.858Z,0.00
2019-05-12T00:12:09.849Z,0.00
2019-05-12T00:13:09.848Z,0.00
2019-05-12T00:14:09.835Z,0.00
2019-05-12T00:15:09.818Z,0.00
2019-05-12T00:16:09.807Z,0.00
2019-05-12T00:17:09.798Z,0.00
2019-05-12T00:18:09.811Z,0.00
2019-05-12T00:19:09.777Z,0.00
2019-05-12T00:20:09.767Z,0.00
2019-05-12T00:21:09.757Z,0.00
2019-05-12T00:22:09.746Z,0.00
2019-05-12T00:23:23.722Z,0.00
2019-05-12T00:24:10.727Z,0.00
2019-05-12T00:25:09.716Z,0.00
2019-05-12T00:26:09.705Z,0.00
2019-05-12T00:27:09.696Z,0.00
2019-05-12T00:28:09.696Z,0.00
2019-05-12T00:29:09.675Z,0.00
2019-05-12T00:30:10.259Z,0.00
2019-05-12T00:31:09.647Z,0.00
2019-05-12T00:32:09.646Z,0.00
2019-05-12T00:33:09.776Z,0.00
2019-05-12T00:34:09.615Z,0.00
2019-05-12T00:35:09.643Z,0.00
2019-05-12T00:36:09.596Z,0.00
2019-05-12T00:37:09.586Z,0.00
2019-05-12T00:38:09.616Z,0.00
2019-05-12T00:39:09.564Z,0.00
2019-05-12T00:40:09.555Z,0.00
2019-05-12T00:41:09.543Z,0.00
2019-05-12T00:42:09.534Z,0.00
2019-05-12T00:43:09.535Z,0.00
2019-05-12T00:44:09.513Z,0.00
2019-05-12T00:45:09.503Z,0.00
2019-05-12T00:46:09.496Z,0.00
2019-05-12T00:47:09.483Z,0.00
2019-05-12T00:48:09.739Z,0.00
2019-05-12T00:49:09.465Z,0.00
2019-05-12T00:50:09.452Z,0.00
2019-05-12T00:51:09.432Z,0.00
2019-05-12T00:52:09.422Z,0.00
2019-05-12T00:53:09.638Z,0.00
2019-05-12T00:54:09.499Z,0.00
2019-05-12T00:55:09.392Z,0.00
2019-05-12T00:56:09.386Z,0.00
2019-05-12T00:57:09.372Z,0.00
2019-05-12T00:58:09.380Z,0.00
2019-05-12T00:59:09.352Z,0.00
2019-05-12T01:00:09.342Z,0.00
2019-05-12T01:01:09.375Z,0.00
2019-05-12T01:02:09.330Z,0.00
2019-05-12T01:03:09.343Z,0.00
2019-05-12T01:04:09.301Z,0.00
2019-05-12T01:05:09.289Z,0.00
2019-05-12T01:06:09.280Z,0.00
2019-05-12T01:07:09.269Z,0.00
2019-05-12T01:08:09.726Z,0.00
2019-05-12T01:09:09.252Z,0.00
2019-05-12T01:10:09.239Z,0.00
2019-05-12T01:11:09.235Z,0.00
2019-05-12T01:12:09.219Z,0.00
2019-05-12T01:13:09.276Z,0.00
2019-05-12T01:14:09.209Z,0.00
2019-05-12T01:15:09.182Z,0.00
2019-05-12T01:16:09.169Z,0.00
2019-05-12T01:17:09.158Z,0.00
2019-05-12T01:18:09.707Z,0.00
2019-05-12T01:19:09.149Z,0.00
2019-05-12T01:20:09.128Z,0.00
2019-05-12T01:21:09.118Z,0.00
2019-05-12T01:22:09.110Z,0.00
2019-05-12T01:23:09.234Z,0.00
2019-05-12T01:24:09.219Z,0.00
2019-05-12T01:25:09.078Z,0.00
2019-05-12T01:26:09.068Z,0.00
2019-05-12T01:27:09.058Z,0.00
2019-05-12T01:28:09.056Z,0.00
2019-05-12T01:29:09.047Z,0.00
2019-05-12T01:30:09.086Z,0.00
2019-05-12T01:31:09.017Z,0.00
2019-05-12T01:32:09.006Z,0.00
2019-05-12T01:33:09.129Z,0.00
2019-05-12T01:34:08.996Z,0.00
2019-05-12T01:35:08.981Z,0.00
2019-05-12T01:36:08.966Z,0.00
2019-05-12T01:37:08.955Z,0.00
2019-05-12T01:38:08.961Z,0.00
2019-05-12T01:39:08.947Z,0.00
2019-05-12T01:40:09.275Z,0.00
2019-05-12T01:41:08.905Z,0.00
2019-05-12T01:42:09.169Z,0.00
2019-05-12T01:43:09.119Z,0.00
2019-05-12T01:44:09.070Z,0.00
2019-05-12T01:45:09.459Z,0.00
2019-05-12T01:46:08.856Z,0.00
2019-05-12T01:47:08.845Z,0.00
2019-05-12T01:48:09.385Z,0.00
2019-05-12T01:49:08.842Z,0.00
2019-05-12T01:50:09.337Z,0.00
2019-05-12T01:51:08.804Z,0.00
2019-05-12T01:52:08.794Z,0.00
2019-05-12T01:53:08.961Z,0.00
2019-05-12T01:54:14.589Z,0.00
2019-05-12T01:55:09.755Z,0.00
2019-05-12T01:56:08.753Z,0.00
2019-05-12T01:57:08.735Z,0.00
2019-05-12T01:58:08.927Z,0.00
2019-05-12T01:59:08.730Z,0.00
2019-05-12T02:00:08.703Z,0.00
2019-05-12T02:01:08.693Z,0.00
2019-05-12T02:02:08.708Z,0.00
2019-05-12T02:03:09.491Z,0.00
2019-05-12T02:04:08.671Z,0.00
2019-05-12T02:05:08.887Z,0.00
2019-05-12T02:06:08.641Z,0.00
2019-05-12T02:07:08.640Z,0.00
2019-05-12T02:08:09.738Z,0.00
2019-05-12T02:09:08.631Z,0.00
2019-05-12T02:10:09.310Z,0.00
2019-05-12T02:11:08.593Z,0.00
2019-05-12T02:12:08.579Z,0.00
2019-05-12T02:13:08.572Z,0.00
2019-05-12T02:14:09.242Z,0.00
2019-05-12T02:15:08.558Z,0.00
2019-05-12T02:16:08.541Z,0.00
2019-05-12T02:17:08.826Z,0.00
2019-05-12T02:18:09.245Z,0.00
2019-05-12T02:19:09.216Z,0.00
2019-05-12T02:20:08.500Z,0.00
2019-05-12T02:21:08.514Z,0.00
2019-05-12T02:22:08.540Z,0.00
2019-05-12T02:23:09.103Z,0.00
2019-05-12T02:24:23.034Z,0.00
2019-05-12T02:25:09.446Z,0.00
2019-05-12T02:26:08.457Z,0.00
2019-05-12T02:27:08.428Z,0.00
2019-05-12T02:28:09.248Z,0.00
2019-05-12T02:29:08.419Z,0.00
2019-05-12T02:30:10.027Z,0.00
2019-05-12T02:31:09.526Z,0.00
2019-05-12T02:32:08.379Z,0.00
2019-05-12T02:33:08.369Z,0.00
2019-05-12T02:34:08.401Z,0.00
2019-05-12T02:35:08.349Z,0.00
2019-05-12T02:36:08.337Z,0.00
2019-05-12T02:37:08.329Z,0.00
2019-05-12T02:38:08.320Z,0.00
2019-05-12T02:39:08.344Z,0.00
2019-05-12T02:40:08.291Z,0.00
2019-05-12T02:41:08.290Z,0.00
2019-05-12T02:42:08.277Z,0.00
2019-05-12T02:43:08.256Z,0.00
2019-05-12T02:44:08.248Z,0.00
2019-05-12T02:45:08.263Z,0.00
2019-05-12T02:46:08.226Z,0.00
2019-05-12T02:47:08.216Z,0.00
2019-05-12T02:48:08.206Z,0.00
2019-05-12T02:49:08.195Z,0.00
2019-05-12T02:50:08.195Z,0.00
2019-05-12T02:51:08.177Z,0.00
2019-05-12T02:52:08.171Z,0.00
2019-05-12T02:53:08.228Z,0.00
2019-05-12T02:54:08.146Z,0.00
2019-05-12T02:55:08.144Z,0.00
2019-05-12T02:56:08.132Z,0.00
2019-05-12T02:57:08.115Z,0.00
2019-05-12T02:58:08.104Z,0.00
2019-05-12T02:59:08.097Z,0.00
2019-05-12T03:00:08.098Z,0.00
2019-05-12T03:01:08.072Z,0.00
2019-05-12T03:02:08.062Z,0.00
2019-05-12T03:03:08.085Z,0.00
2019-05-12T03:04:08.049Z,0.00
2019-05-12T03:05:08.041Z,0.00
2019-05-12T03:06:08.013Z,0.00
2019-05-12T03:07:08.002Z,0.00
2019-05-12T03:08:08.010Z,0.00
2019-05-12T03:09:07.994Z,0.00
2019-05-12T03:10:07.991Z,0.00
2019-05-12T03:11:07.963Z,0.00
2019-05-12T03:12:07.953Z,0.00
2019-05-12T03:13:07.943Z,0.00
2019-05-12T03:14:07.938Z,0.00
2019-05-12T03:15:07.931Z,0.00
2019-05-12T03:16:07.913Z,0.00
2019-05-12T03:17:07.897Z,0.00
2019-05-12T03:18:07.895Z,0.00
2019-05-12T03:19:07.883Z,0.00
2019-05-12T03:20:07.890Z,0.00
2019-05-12T03:21:07.854Z,0.00
2019-05-12T03:22:07.842Z,0.00
2019-05-12T03:23:07.831Z,0.00
2019-05-12T03:24:07.819Z,0.00
2019-05-12T03:25:19.992Z,0.00
2019-05-12T03:26:08.800Z,0.00
2019-05-12T03:27:07.789Z,0.00
2019-05-12T03:28:09.102Z,0.00
2019-05-12T03:29:07.774Z,0.00
2019-05-12T03:30:12.058Z,0.00
2019-05-12T03:31:08.998Z,0.00
2019-05-12T03:32:08.762Z,0.00
2019-05-12T03:33:10.518Z,0.00
2019-05-12T03:34:10.163Z,0.00
2019-05-12T03:35:09.056Z,0.00
2019-05-12T03:36:09.906Z,0.00
2019-05-12T03:37:08.614Z,0.00
2019-05-12T03:38:07.670Z,0.00
2019-05-12T03:39:07.657Z,0.00
2019-05-12T03:40:07.656Z,0.00
2019-05-12T03:41:07.657Z,0.00
2019-05-12T03:42:07.628Z,0.00
2019-05-12T03:43:07.619Z,0.00
2019-05-12T03:44:07.609Z,0.00
2019-05-12T03:45:07.597Z,0.00
2019-05-12T03:46:07.599Z,0.00
2019-05-12T03:47:07.576Z,0.00
2019-05-12T03:48:07.567Z,0.00
2019-05-12T03:49:07.559Z,0.00
2019-05-12T03:50:07.539Z,0.00
2019-05-12T03:51:07.537Z,0.00
2019-05-12T03:52:07.515Z,0.00
2019-05-12T03:53:10.827Z,0.00
2019-05-12T03:54:07.517Z,0.00
2019-05-12T03:55:26.266Z,0.00
2019-05-12T03:56:08.485Z,0.00
2019-05-12T03:57:07.463Z,0.00
2019-05-12T03:58:07.455Z,0.00
2019-05-12T03:59:07.448Z,0.00
2019-05-12T04:00:07.454Z,0.00
2019-05-12T04:01:07.434Z,0.00
2019-05-12T04:02:07.415Z,0.00
2019-05-12T04:03:07.394Z,0.00
2019-05-12T04:04:07.384Z,0.00
2019-05-12T04:05:07.379Z,0.00
2019-05-12T04:06:07.389Z,0.00
2019-05-12T04:07:07.358Z,0.00
2019-05-12T04:08:07.344Z,0.00
2019-05-12T04:09:07.361Z,0.00
2019-05-12T04:10:07.327Z,5.62
2019-05-12T04:11:07.327Z,5.62
2019-05-12T04:12:07.303Z,5.62
2019-05-12T04:13:07.292Z,5.62
2019-05-12T04:14:07.287Z,5.62
2019-05-12T04:15:07.278Z,5.62
2019-05-12T04:16:07.270Z,5.62
2019-05-12T04:17:07.242Z,5.62
2019-05-12T04:18:07.234Z,5.62
2019-05-12T04:19:07.228Z,11.25
2019-05-12T04:20:07.223Z,11.25
2019-05-12T04:21:07.253Z,11.25
2019-05-12T04:22:07.200Z,11.25
2019-05-12T04:23:07.275Z,11.25
2019-05-12T04:24:07.177Z,11.25
2019-05-12T04:25:07.161Z,16.88
2019-05-12T04:26:12.344Z,22.50
2019-05-12T04:27:08.148Z,22.50
2019-05-12T04:28:07.130Z,22.50
2019-05-12T04:29:07.123Z,22.50
2019-05-12T04:30:07.106Z,22.50
2019-05-12T04:31:07.112Z,22.50
2019-05-12T04:32:07.090Z,22.50
2019-05-12T04:33:07.070Z,28.12
2019-05-12T04:34:07.069Z,28.12
2019-05-12T04:35:07.067Z,28.12
2019-05-12T04:36:07.051Z,28.12
2019-05-12T04:37:07.099Z,22.50
2019-05-12T04:38:07.032Z,22.50
2019-05-12T04:39:07.030Z,22.50
2019-05-12T04:40:07.002Z,28.12
2019-05-12T04:41:07.000Z,33.75
2019-05-12T04:42:06.969Z,33.75
2019-05-12T04:43:07.085Z,33.75
2019-05-12T04:44:07.002Z,33.75
2019-05-12T04:45:06.939Z,33.75
2019-05-12T04:46:06.936Z,33.75
2019-05-12T04:47:06.945Z,39.38
2019-05-12T04:48:06.934Z,33.75
2019-05-12T04:49:06.911Z,33.75
2019-05-12T04:50:06.887Z,33.75
2019-05-12T04:51:06.877Z,33.75
2019-05-12T04:52:06.876Z,33.75
2019-05-12T04:53:07.086Z,39.38
2019-05-12T04:54:06.880Z,39.38
2019-05-12T04:55:06.836Z,45.00
2019-05-12T04:56:15.631Z,45.00
2019-05-12T04:57:07.828Z,50.62
2019-05-12T04:58:06.806Z,50.62
2019-05-12T04:59:06.796Z,45.00
2019-05-12T05:00:06.800Z,45.00
2019-05-12T05:01:06.787Z,45.00
2019-05-12T05:02:06.778Z,45.00
2019-05-12T05:03:06.753Z,45.00
2019-05-12T05:04:06.734Z,50.62
2019-05-12T05:05:06.740Z,56.25
2019-05-12T05:06:06.714Z,61.88
2019-05-12T05:07:06.727Z,61.88
2019-05-12T05:08:06.709Z,61.88
2019-05-12T05:09:06.684Z,61.88
2019-05-12T05:10:06.674Z,56.25
2019-05-12T05:11:06.664Z,45.00
2019-05-12T05:12:06.664Z,50.62
2019-05-12T05:13:06.642Z,56.25
2019-05-12T05:14:06.637Z,61.88
2019-05-12T05:15:06.625Z,73.12
2019-05-12T05:16:06.616Z,73.12
2019-05-12T05:17:06.620Z,73.12
2019-05-12T05:18:07.019Z,73.12
2019-05-12T05:19:06.582Z,67.50
2019-05-12T05:20:06.572Z,73.12
2019-05-12T05:21:06.562Z,73.12
2019-05-12T05:22:06.563Z,73.12
2019-05-12T05:23:06.542Z,73.12
2019-05-12T05:24:06.529Z,78.75
2019-05-12T05:25:06.521Z,78.75
2019-05-12T05:26:20.674Z,78.75
2019-05-12T05:27:07.511Z,78.75
2019-05-12T05:28:06.483Z,78.75
2019-05-12T05:29:06.480Z,78.75
2019-05-12T05:30:06.471Z,84.38
2019-05-12T05:31:06.460Z,90.00
2019-05-12T05:32:06.462Z,90.00
2019-05-12T05:33:06.441Z,90.00
2019-05-12T05:34:06.430Z,95.62
2019-05-12T05:35:07.783Z,95.62
2019-05-12T05:36:08.930Z,95.62
2019-05-12T05:37:07.411Z,101.25
2019-05-12T05:38:10.768Z,101.25
2019-05-12T05:39:07.385Z,95.62
2019-05-12T05:40:06.370Z,101.25
2019-05-12T05:41:10.428Z,95.62
2019-05-12T05:42:06.359Z,78.75
2019-05-12T05:43:18.248Z,84.38
2019-05-12T05:44:07.320Z,84.38
2019-05-12T05:45:10.016Z,78.75
2019-05-12T05:46:08.151Z,67.50
2019-05-12T05:47:06.310Z,61.88
2019-05-12T05:48:09.979Z,90.00
2019-05-12T05:49:06.279Z,90.00
2019-05-12T05:50:06.267Z,95.62
2019-05-12T05:51:09.065Z,123.75
2019-05-12T05:52:06.248Z,118.12
2019-05-12T05:53:09.316Z,112.50
2019-05-12T05:54:07.227Z,106.88
2019-05-12T05:55:14.475Z,90.00
2019-05-12T05:56:07.207Z,78.75
2019-05-12T05:57:06.380Z,90.00
2019-05-12T05:58:10.336Z,112.50
2019-05-12T05:59:06.177Z,118.12
2019-05-12T06:00:07.205Z,123.75
2019-05-12T06:01:08.336Z,123.75
2019-05-12T06:02:06.146Z,106.88
2019-05-12T06:03:06.262Z,106.88
2019-05-12T06:04:08.629Z,118.12
2019-05-12T06:05:06.118Z,95.62
2019-05-12T06:06:10.400Z,95.62
2019-05-12T06:07:07.095Z,129.38
2019-05-12T06:08:09.608Z,163.12
2019-05-12T06:09:07.079Z,157.50
2019-05-12T06:10:06.074Z,180.00
2019-05-12T06:11:08.560Z,180.00
2019-05-12T06:12:09.773Z,174.38
2019-05-12T06:13:06.058Z,168.75
2019-05-12T06:14:11.440Z,146.25
2019-05-12T06:15:08.965Z,118.12
2019-05-12T06:16:06.005Z,129.38
2019-05-12T06:17:06.005Z,140.62
2019-05-12T06:18:06.004Z,140.62
2019-05-12T06:19:05.982Z,135.00
2019-05-12T06:20:05.980Z,146.25
2019-05-12T06:21:05.964Z,146.25
2019-05-12T06:22:09.119Z,140.62
2019-05-12T06:23:06.953Z,140.62
2019-05-12T06:24:08.706Z,140.62
2019-05-12T06:25:06.934Z,140.62
2019-05-12T06:26:05.942Z,135.00
2019-05-12T06:27:15.071Z,123.75
2019-05-12T06:28:08.861Z,118.12
2019-05-12T06:29:05.882Z,118.12
2019-05-12T06:30:06.452Z,118.12
2019-05-12T06:31:05.861Z,118.12
2019-05-12T06:32:10.643Z,123.75
2019-05-12T06:33:06.853Z,123.75
2019-05-12T06:34:13.967Z,129.38
2019-05-12T06:35:06.822Z,123.75
2019-05-12T06:36:07.564Z,112.50
2019-05-12T06:37:12.088Z,106.88
2019-05-12T06:38:06.800Z,101.25
2019-05-12T06:39:10.496Z,101.25
2019-05-12T06:40:06.770Z,101.25
2019-05-12T06:41:05.760Z,112.50
2019-05-12T06:42:12.240Z,123.75
2019-05-12T06:43:06.760Z,129.38
2019-05-12T06:44:08.850Z,146.25
2019-05-12T06:45:06.718Z,151.88
2019-05-12T06:46:05.709Z,151.88
2019-05-12T06:47:08.050Z,140.62
2019-05-12T06:48:05.690Z,129.38
2019-05-12T06:49:12.798Z,123.75
2019-05-12T06:50:06.669Z,123.75
2019-05-12T06:51:09.266Z,123.75
2019-05-12T06:52:07.313Z,118.12
2019-05-12T06:53:05.649Z,112.50
2019-05-12T06:54:11.819Z,112.50
2019-05-12T06:55:06.621Z,106.88
2019-05-12T06:56:09.365Z,101.25
2019-05-12T06:57:20.672Z,101.25
2019-05-12T06:58:06.588Z,101.25
2019-05-12T06:59:09.856Z,101.25
2019-05-12T07:00:05.568Z,112.50
2019-05-12T07:01:10.978Z,101.25
2019-05-12T07:02:06.558Z,101.25
2019-05-12T07:03:05.537Z,106.88
2019-05-12T07:04:09.746Z,106.88
2019-05-12T07:05:05.517Z,106.88
2019-05-12T07:06:09.106Z,106.88
2019-05-12T07:07:06.498Z,112.50
2019-05-12T07:08:05.487Z,118.12
2019-05-12T07:09:09.536Z,123.75
2019-05-12T07:10:11.630Z,129.38
2019-05-12T07:11:06.464Z,123.75
2019-05-12T07:12:07.086Z,118.12
2019-05-12T07:13:06.136Z,112.50
2019-05-12T07:14:13.047Z,112.50
2019-05-12T07:15:06.493Z,112.50
2019-05-12T07:16:10.141Z,112.50
2019-05-12T07:17:06.473Z,112.50
2019-05-12T07:18:05.395Z,112.50
2019-05-12T07:19:07.812Z,118.12
2019-05-12T07:20:06.374Z,123.75
2019-05-12T07:21:09.377Z,123.75
2019-05-12T07:22:18.090Z,118.12
2019-05-12T07:23:06.344Z,118.12
2019-05-12T07:24:06.758Z,112.50
2019-05-12T07:25:08.197Z,112.50
2019-05-12T07:26:14.045Z,112.50
2019-05-12T07:27:09.107Z,106.88
2019-05-12T07:28:07.799Z,106.88
2019-05-12T07:29:05.294Z,106.88
2019-05-12T07:30:05.273Z,106.88
2019-05-12T07:31:05.264Z,106.88
2019-05-12T07:32:06.882Z,106.88
2019-05-12T07:33:06.243Z,101.25
2019-05-12T07:34:07.722Z,106.88
2019-05-12T07:35:05.231Z,106.88
2019-05-12T07:36:06.403Z,106.88
2019-05-12T07:37:05.212Z,112.50
2019-05-12T07:38:05.232Z,112.50
2019-05-12T07:39:06.228Z,118.12
2019-05-12T07:40:05.183Z,118.12
2019-05-12T07:41:06.740Z,118.12
2019-05-12T07:42:06.152Z,123.75
2019-05-12T07:43:09.761Z,129.38
2019-05-12T07:44:06.162Z,140.62
2019-05-12T07:45:05.132Z,151.88
2019-05-12T07:46:07.065Z,157.50
2019-05-12T07:47:05.102Z,157.50
2019-05-12T07:48:09.949Z,163.12
2019-05-12T07:49:06.082Z,185.62
2019-05-12T07:50:09.959Z,208.12
2019-05-12T07:51:06.060Z,202.50
2019-05-12T07:52:05.052Z,191.25
2019-05-12T07:53:05.041Z,213.75
2019-05-12T07:54:05.030Z,225.00
2019-05-12T07:55:05.044Z,236.25
2019-05-12T07:56:05.012Z,236.25
2019-05-12T07:57:11.864Z,241.88
2019-05-12T07:58:13.828Z,236.25
2019-05-12T07:59:05.980Z,241.88
2019-05-12T08:00:04.980Z,236.25
2019-05-12T08:01:07.767Z,230.62
2019-05-12T08:02:04.950Z,225.00
2019-05-12T08:03:14.718Z,225.00
2019-05-12T08:04:05.928Z,219.38
2019-05-12T08:05:04.938Z,208.12
2019-05-12T08:06:04.909Z,213.75
2019-05-12T08:07:04.898Z,219.38
2019-05-12T08:08:10.901Z,225.00
2019-05-12T08:09:05.878Z,230.62
2019-05-12T08:10:07.237Z,236.25
2019-05-12T08:11:05.859Z,241.88
2019-05-12T08:12:09.684Z,253.12
2019-05-12T08:13:05.837Z,247.50
2019-05-12T08:14:04.826Z,253.12
2019-05-12T08:15:09.479Z,247.50
2019-05-12T08:16:05.799Z,264.38
2019-05-12T08:17:11.131Z,253.12
2019-05-12T08:18:07.990Z,236.25
2019-05-12T08:19:07.922Z,225.00
2019-05-12T08:20:04.786Z,219.38
2019-05-12T08:21:04.747Z,208.12
2019-05-12T08:22:04.737Z,219.38
2019-05-12T08:23:08.895Z,236.25
2019-05-12T08:24:05.709Z,253.12
2019-05-12T08:25:04.706Z,264.38
2019-05-12T08:26:11.945Z,258.75
2019-05-12T08:27:06.601Z,253.12
2019-05-12T08:28:14.886Z,241.88
2019-05-12T08:29:10.519Z,236.25
2019-05-12T08:30:06.277Z,225.00
2019-05-12T08:31:04.626Z,225.00
2019-05-12T08:32:04.627Z,219.38
2019-05-12T08:33:09.479Z,213.75
2019-05-12T08:34:05.597Z,213.75
2019-05-12T08:35:05.149Z,219.38
2019-05-12T08:36:11.471Z,225.00
2019-05-12T08:37:05.565Z,213.75
2019-05-12T08:38:04.557Z,196.88
2019-05-12T08:39:06.209Z,180.00
2019-05-12T08:40:07.644Z,191.25
2019-05-12T08:41:04.526Z,180.00
2019-05-12T08:42:04.514Z,185.62
2019-05-12T08:43:10.013Z,208.12
2019-05-12T08:44:05.485Z,219.38
2019-05-12T08:45:07.979Z,230.62
2019-05-12T08:46:07.016Z,230.62
2019-05-12T08:47:05.454Z,236.25
2019-05-12T08:48:04.444Z,270.00
2019-05-12T08:49:05.327Z,281.25
2019-05-12T08:50:04.919Z,264.38
2019-05-12T08:51:13.614Z,258.75
2019-05-12T08:52:05.393Z,236.25
2019-05-12T08:53:04.808Z,230.62
2019-05-12T08:54:07.818Z,230.62
2019-05-12T08:55:04.454Z,219.38
2019-05-12T08:56:12.698Z,202.50
2019-05-12T08:57:05.334Z,213.75
2019-05-12T08:58:04.339Z,202.50
2019-05-12T08:59:04.515Z,208.12
2019-05-12T09:00:08.622Z,202.50
2019-05-12T09:01:04.512Z,196.88
2019-05-12T09:02:07.269Z,185.62
2019-05-12T09:03:05.272Z,191.25
2019-05-12T09:04:06.693Z,213.75
2019-05-12T09:05:05.251Z,225.00
2019-05-12T09:06:09.105Z,230.62
2019-05-12T09:07:05.222Z,241.88
2019-05-12T09:08:04.219Z,241.88
2019-05-12T09:09:04.213Z,236.25
2019-05-12T09:10:04.302Z,236.25
2019-05-12T09:11:04.205Z,247.50
2019-05-12T09:12:04.171Z,264.38
2019-05-12T09:13:04.339Z,275.62
2019-05-12T09:14:05.867Z,286.88
2019-05-12T09:15:04.822Z,298.12
2019-05-12T09:16:04.414Z,303.75
2019-05-12T09:17:07.279Z,303.75
2019-05-12T09:18:05.007Z,286.88
2019-05-12T09:19:04.922Z,286.88
2019-05-12T09:20:08.381Z,275.62
2019-05-12T09:21:04.080Z,247.50
2019-05-12T09:22:14.468Z,236.25
2019-05-12T09:23:05.171Z,258.75
2019-05-12T09:24:04.382Z,275.62
2019-05-12T09:25:08.274Z,281.25
2019-05-12T09:26:04.218Z,286.88
2019-05-12T09:27:04.989Z,286.88
2019-05-12T09:28:04.017Z,270.00
2019-05-12T09:29:06.974Z,253.12
2019-05-12T09:30:05.377Z,236.25
2019-05-12T09:31:04.968Z,219.38
2019-05-12T09:32:07.376Z,208.12
2019-05-12T09:33:04.929Z,208.12
2019-05-12T09:34:11.505Z,208.12
2019-05-12T09:35:04.910Z,196.88
2019-05-12T09:36:04.398Z,185.62
2019-05-12T09:37:04.172Z,180.00
2019-05-12T09:38:06.092Z,180.00
2019-05-12T09:39:05.771Z,185.62
2019-05-12T09:40:04.634Z,191.25
2019-05-12T09:41:05.421Z,185.62
2019-05-12T09:42:03.971Z,191.25
2019-05-12T09:43:06.395Z,180.00
2019-05-12T09:44:04.807Z,180.00
2019-05-12T09:45:06.029Z,185.62
2019-05-12T09:46:04.788Z,196.88
2019-05-12T09:47:04.382Z,213.75
2019-05-12T09:48:08.745Z,219.38
2019-05-12T09:49:04.737Z,225.00
2019-05-12T09:50:04.321Z,225.00
2019-05-12T09:51:05.819Z,241.88
2019-05-12T09:52:03.784Z,253.12
2019-05-12T09:53:07.048Z,258.75
2019-05-12T09:54:05.348Z,258.75
2019-05-12T09:55:04.268Z,264.38
2019-05-12T09:56:04.515Z,253.12
2019-05-12T09:57:04.388Z,241.88
2019-05-12T09:58:04.164Z,241.88
2019-05-12T09:59:17.210Z,253.12
2019-05-12T10:00:04.642Z,247.50
2019-05-12T10:01:03.697Z,241.88
2019-05-12T10:02:03.835Z,241.88
2019-05-12T10:03:04.827Z,253.12
2019-05-12T10:04:03.638Z,258.75
2019-05-12T10:05:04.041Z,270.00
2019-05-12T10:06:03.802Z,275.62
2019-05-12T10:07:03.878Z,292.50
2019-05-12T10:08:04.515Z,292.50
2019-05-12T10:09:03.595Z,292.50
2019-05-12T10:10:03.801Z,292.50
2019-05-12T10:11:03.835Z,258.75
2019-05-12T10:12:05.519Z,236.25
2019-05-12T10:13:04.649Z,230.62
2019-05-12T10:14:06.505Z,219.38
2019-05-12T10:15:04.496Z,225.00
2019-05-12T10:16:04.989Z,241.88
2019-05-12T10:17:04.426Z,264.38
2019-05-12T10:18:06.414Z,264.38
2019-05-12T10:19:04.411Z,264.38
2019-05-12T10:20:03.401Z,247.50
2019-05-12T10:21:03.393Z,230.62
2019-05-12T10:22:03.381Z,225.00
2019-05-12T10:23:04.419Z,219.38
2019-05-12T10:24:05.050Z,219.38
2019-05-12T10:25:04.046Z,213.75
2019-05-12T10:26:09.959Z,208.12
2019-05-12T10:27:04.314Z,219.38
2019-05-12T10:28:11.411Z,236.25
2019-05-12T10:29:16.295Z,225.00
2019-05-12T10:30:11.857Z,213.75
2019-05-12T10:31:04.323Z,196.88
2019-05-12T10:32:04.017Z,185.62
2019-05-12T10:33:03.978Z,185.62
2019-05-12T10:34:03.450Z,191.25
2019-05-12T10:35:03.222Z,191.25
2019-05-12T10:36:06.847Z,202.50
2019-05-12T10:37:04.271Z,191.25
2019-05-12T10:38:06.252Z,202.50
2019-05-12T10:39:04.312Z,208.12
2019-05-12T10:40:03.742Z,208.12
2019-05-12T10:41:04.254Z,196.88
2019-05-12T10:42:03.160Z,191.25
2019-05-12T10:43:04.484Z,196.88
2019-05-12T10:44:04.096Z,202.50
2019-05-12T10:45:04.244Z,225.00
2019-05-12T10:46:04.220Z,241.88
2019-05-12T10:47:04.460Z,247.50
2019-05-12T10:48:03.613Z,247.50
2019-05-12T10:49:03.944Z,247.50
2019-05-12T10:50:03.051Z,264.38
2019-05-12T10:51:03.050Z,258.75
2019-05-12T10:52:03.937Z,264.38
2019-05-12T10:53:04.586Z,264.38
2019-05-12T10:54:12.109Z,270.00
2019-05-12T10:55:04.420Z,275.62
2019-05-12T10:56:02.990Z,286.88
2019-05-12T10:57:04.927Z,292.50
2019-05-12T10:58:06.500Z,275.62
2019-05-12T10:59:04.291Z,281.25
2019-05-12T11:00:04.155Z,275.62
2019-05-12T11:01:05.315Z,270.00
2019-05-12T11:02:03.929Z,264.38
2019-05-12T11:03:10.297Z,264.38
2019-05-12T11:04:04.042Z,258.75
2019-05-12T11:05:02.889Z,253.12
2019-05-12T11:06:07.302Z,253.12
2019-05-12T11:07:04.649Z,253.12
2019-05-12T11:08:08.630Z,258.75
2019-05-12T11:09:03.849Z,264.38
2019-05-12T11:10:14.927Z,264.38
2019-05-12T11:11:04.257Z,258.75
2019-05-12T11:12:03.370Z,247.50
2019-05-12T11:13:08.759Z,230.62
2019-05-12T11:14:03.981Z,213.75
2019-05-12T11:15:06.659Z,196.88
2019-05-12T11:16:03.926Z,196.88
2019-05-12T11:17:07.573Z,196.88
2019-05-12T11:18:03.737Z,208.12
2019-05-12T11:19:06.346Z,225.00
2019-05-12T11:20:04.143Z,236.25
2019-05-12T11:21:03.657Z,236.25
2019-05-12T11:22:03.639Z,219.38
2019-05-12T11:23:03.481Z,208.12
2019-05-12T11:24:03.829Z,196.88
2019-05-12T11:25:04.297Z,185.62
2019-05-12T11:26:03.902Z,174.38
2019-05-12T11:27:04.096Z,168.75
2019-05-12T11:28:03.731Z,168.75
2019-05-12T11:29:03.764Z,157.50
2019-05-12T11:30:04.290Z,151.88
2019-05-12T11:31:02.598Z,140.62
2019-05-12T11:32:02.588Z,135.00
2019-05-12T11:33:04.335Z,135.00
2019-05-12T11:34:04.642Z,140.62
2019-05-12T11:35:04.132Z,157.50
2019-05-12T11:36:04.386Z,163.12
2019-05-12T11:37:03.379Z,174.38
2019-05-12T11:38:04.571Z,168.75
2019-05-12T11:39:03.676Z,168.75
2019-05-12T11:40:04.342Z,185.62
2019-05-12T11:41:04.256Z,196.88
2019-05-12T11:42:04.234Z,202.50
2019-05-12T11:43:04.257Z,208.12
2019-05-12T11:44:03.957Z,213.75
2019-05-12T11:45:02.424Z,219.38
2019-05-12T11:46:02.413Z,225.00
2019-05-12T11:47:03.728Z,241.88
2019-05-12T11:48:05.791Z,275.62
2019-05-12T11:49:04.392Z,292.50
2019-05-12T11:50:04.953Z,298.12
2019-05-12T11:51:03.933Z,303.75
2019-05-12T11:52:07.375Z,326.25
2019-05-12T11:53:04.316Z,331.88
2019-05-12T11:54:03.468Z,337.50
2019-05-12T11:55:03.313Z,331.88
2019-05-12T11:56:07.426Z,320.62
2019-05-12T11:57:03.288Z,309.38
2019-05-12T11:58:06.846Z,298.12
2019-05-12T11:59:03.263Z,286.88
2019-05-12T12:00:05.166Z,270.00
2019-05-12T12:01:04.697Z,264.38
2019-05-12T12:02:03.223Z,264.38
2019-05-12T12:03:03.805Z,270.00
2019-05-12T12:04:03.713Z,264.38
2019-05-12T12:05:02.191Z,247.50
2019-05-12T12:06:02.177Z,236.25
2019-05-12T12:07:02.172Z,219.38
2019-05-12T12:08:03.982Z,219.38
2019-05-12T12:09:03.946Z,236.25
2019-05-12T12:10:03.728Z,236.25
2019-05-12T12:11:03.934Z,230.62
2019-05-12T12:12:07.095Z,219.38
2019-05-12T12:13:03.785Z,219.38
2019-05-12T12:14:08.438Z,225.00
2019-05-12T12:15:04.692Z,236.25
2019-05-12T12:16:09.326Z,247.50
2019-05-12T12:17:03.051Z,275.62
2019-05-12T12:18:03.851Z,286.88
2019-05-12T12:19:05.813Z,292.50
2019-05-12T12:20:03.745Z,292.50
2019-05-12T12:21:05.788Z,286.88
2019-05-12T12:22:04.372Z,303.75
2019-05-12T12:23:06.574Z,309.38
2019-05-12T12:24:03.888Z,309.38
2019-05-12T12:25:05.077Z,298.12
2019-05-12T12:26:03.962Z,286.88
2019-05-12T12:27:03.774Z,281.25
2019-05-12T12:28:04.073Z,281.25
2019-05-12T12:29:03.370Z,292.50
2019-05-12T12:30:15.266Z,286.88
2019-05-12T12:31:05.356Z,281.25
2019-05-12T12:32:01.870Z,270.00
2019-05-12T12:33:04.090Z,264.38
2019-05-12T12:34:01.848Z,264.38
2019-05-12T12:35:08.921Z,264.38
2019-05-12T12:36:04.134Z,264.38
2019-05-12T12:37:03.300Z,258.75
2019-05-12T12:38:03.547Z,247.50
2019-05-12T12:39:04.047Z,236.25
2019-05-12T12:40:04.085Z,230.62
2019-05-12T12:41:03.748Z,230.62
2019-05-12T12:42:01.749Z,230.62
2019-05-12T12:43:03.829Z,236.25
2019-05-12T12:44:01.729Z,230.62
2019-05-12T12:45:04.272Z,219.38
2019-05-12T12:46:01.708Z,219.38
2019-05-12T12:47:01.868Z,219.38