createdAt,value
2019-02-17T00:02:26.121Z,75.07
2019-02-17T00:04:57.726Z,74.90
2019-02-17T00:07:29.344Z,73.77
2019-02-17T00:10:01.507Z,73.37
2019-02-17T00:12:33.062Z,72.47
2019-02-17T00:15:06.885Z,70.83
2019-02-17T00:17:38.531Z,68.23
2019-02-17T00:20:10.157Z,79.97
2019-02-17T00:22:41.773Z,76.43
2019-02-17T00:25:13.321Z,88.47
2019-02-17T00:27:44.842Z,80.80
2019-02-17T00:30:16.354Z,84.60
2019-02-17T00:32:47.928Z,72.97
2019-02-17T00:35:19.618Z,91.47
2019-02-17T00:37:51.192Z,79.87
2019-02-17T00:40:22.821Z,68.00
2019-02-17T00:42:54.358Z,79.97
2019-02-17T00:45:25.960Z,60.00
2019-02-17T00:47:57.523Z,67.30
2019-02-17T00:50:29.051Z,64.60
2019-02-17T00:53:00.630Z,63.97
2019-02-17T00:55:32.177Z,66.47
2019-02-17T00:58:06.654Z,59.13
2019-02-17T01:00:38.263Z,71.50
2019-02-17T01:03:09.866Z,72.07
2019-02-17T01:05:42.635Z,82.87
2019-02-17T01:08:14.237Z,79.80
2019-02-17T01:10:45.790Z,83.97
2019-02-17T01:13:17.299Z,70.30
2019-02-17T01:15:48.885Z,77.53
2019-02-17T01:18:20.444Z,64.97
2019-02-17T01:20:53.027Z,74.60
2019-02-17T01:23:24.567Z,57.67
2019-02-17T01:25:56.100Z,48.10
2019-02-17T01:28:27.635Z,60.90
2019-02-17T01:30:59.160Z,53.83
2019-02-17T01:33:30.707Z,61.13
2019-02-17T01:36:02.302Z,51.20
2019-02-17T01:38:33.878Z,72.93
2019-02-17T01:41:05.612Z,63.83
2019-02-17T01:43:37.228Z,68.37
2019-02-17T01:46:08.876Z,56.70
2019-02-17T01:48:40.460Z,57.83
2019-02-17T01:51:12.089Z,70.17
2019-02-17T01:53:43.678Z,62.30
2019-02-17T01:56:15.289Z,55.43
2019-02-17T01:58:46.951Z,52.67
2019-02-17T02:01:18.625Z,55.60
2019-02-17T02:03:50.129Z,51.50
2019-02-17T02:06:22.634Z,40.80
2019-02-17T02:08:54.143Z,49.73
2019-02-17T02:11:25.745Z,52.93
2019-02-17T02:13:57.359Z,47.07
2019-02-17T02:16:28.936Z,56.63
2019-02-17T02:19:00.994Z,52.53
2019-02-17T02:21:32.512Z,45.67
2019-02-17T02:24:04.300Z,46.27
2019-02-17T02:26:35.816Z,48.37
2019-02-17T02:29:07.355Z,40.57
2019-02-17T02:31:38.937Z,55.73
2019-02-17T02:34:10.567Z,40.97
2019-02-17T02:36:42.141Z,42.97
2019-02-17T02:39:14.145Z,43.90
2019-02-17T02:41:45.665Z,44.93
2019-02-17T02:44:17.254Z,43.27
2019-02-17T02:46:48.792Z,47.47
2019-02-17T02:49:20.299Z,49.60
2019-02-17T02:51:51.876Z,44.07
2019-02-17T02:54:23.395Z,54.67
2019-02-17T02:56:54.921Z,51.33
2019-02-17T02:59:26.500Z,59.50
2019-02-17T03:01:58.100Z,54.77
2019-02-17T03:04:29.750Z,63.73
2019-02-17T03:07:01.818Z,61.63
2019-02-17T03:09:33.461Z,52.30
2019-02-17T03:12:05.045Z,59.23
2019-02-17T03:14:36.657Z,67.57
2019-02-17T03:17:08.207Z,63.30
2019-02-17T03:19:39.728Z,65.33
2019-02-17T03:22:11.272Z,68.63
2019-02-17T03:24:42.936Z,57.57
2019-02-17T03:27:14.605Z,65.63
2019-02-17T03:29:46.169Z,63.77
2019-02-17T03:32:17.769Z,49.03
2019-02-17T03:34:49.398Z,53.67
2019-02-17T03:37:20.951Z,49.57
2019-02-17T03:39:52.579Z,64.23
2019-02-17T03:42:24.139Z,68.47
2019-02-17T03:44:55.891Z,62.47
2019-02-17T03:47:27.644Z,64.17
2019-02-17T03:49:59.182Z,66.73
2019-02-17T03:52:30.800Z,60.37
2019-02-17T03:55:02.328Z,59.77
2019-02-17T03:57:33.910Z,52.80
2019-02-17T04:00:16.400Z,55.80
2019-02-17T04:02:41.403Z,55.03
2019-02-17T04:05:13.016Z,61.03
2019-02-17T04:07:44.553Z,61.80
2019-02-17T04:10:16.068Z,55.73
2019-02-17T04:12:47.677Z,69.20
2019-02-17T04:15:19.355Z,60.87
2019-02-17T04:17:50.946Z,58.90
2019-02-17T04:20:22.566Z,59.10
2019-02-17T04:22:54.091Z,60.20
2019-02-17T04:25:25.811Z,48.37
2019-02-17T04:27:57.359Z,62.53
2019-02-17T04:30:29.817Z,57.93
2019-02-17T04:33:01.653Z,54.77
2019-02-17T04:35:33.164Z,68.20
2019-02-17T04:38:04.704Z,54.70
2019-02-17T04:40:36.241Z,65.30
2019-02-17T04:43:07.813Z,68.07
2019-02-17T04:45:39.522Z,68.23
2019-02-17T04:48:11.221Z,55.77
2019-02-17T04:50:42.820Z,59.50
2019-02-17T04:53:14.347Z,52.97
2019-02-17T04:55:45.865Z,76.83
2019-02-17T04:58:17.473Z,76.03
2019-02-17T05:00:49.998Z,77.50
2019-02-17T05:03:21.991Z,71.63
2019-02-17T05:05:53.665Z,70.97
2019-02-17T05:08:25.197Z,67.80
2019-02-17T05:10:56.811Z,65.77
2019-02-17T05:13:28.401Z,56.17
2019-02-17T05:15:59.921Z,52.67
2019-02-17T05:18:31.441Z,60.07
2019-02-17T05:21:02.973Z,65.83
2019-02-17T05:23:34.598Z,61.13
2019-02-17T05:26:06.234Z,55.33
2019-02-17T05:28:37.817Z,57.37
2019-02-17T05:31:09.554Z,58.43
2019-02-17T05:33:41.081Z,65.27
2019-02-17T05:36:12.624Z,53.43
2019-02-17T05:38:44.202Z,62.60
2019-02-17T05:41:15.808Z,64.67
2019-02-17T05:43:47.339Z,56.70
2019-02-17T05:46:18.869Z,65.13
2019-02-17T05:48:50.526Z,66.40
2019-02-17T05:51:22.052Z,54.60
2019-02-17T05:53:53.571Z,62.77
2019-02-17T05:56:25.070Z,53.03
2019-02-17T05:58:56.586Z,52.93
2019-02-17T06:01:28.112Z,66.20
2019-02-17T06:03:59.621Z,68.30
2019-02-17T06:06:31.141Z,67.40
2019-02-17T06:09:03.100Z,66.60
2019-02-17T06:11:34.619Z,59.60
2019-02-17T06:14:06.130Z,63.80
2019-02-17T06:16:37.654Z,62.63
2019-02-17T06:19:09.155Z,57.80
2019-02-17T06:21:40.669Z,62.93
2019-02-17T06:24:12.222Z,70.47
2019-02-17T06:26:43.807Z,58.47
2019-02-17T06:29:15.329Z,63.43
2019-02-17T06:31:46.855Z,76.93
2019-02-17T06:34:18.373Z,69.60
2019-02-17T06:36:49.912Z,61.30
2019-02-17T06:39:21.422Z,71.63
2019-02-17T06:41:53.025Z,75.67
2019-02-17T06:44:24.578Z,59.13
2019-02-17T06:46:57.375Z,62.50
2019-02-17T06:49:28.970Z,70.90
2019-02-17T06:52:00.484Z,67.50
2019-02-17T06:54:31.982Z,75.10
2019-02-17T06:57:05.139Z,75.03
2019-02-17T06:59:36.660Z,67.73
2019-02-17T07:02:08.147Z,58.03
2019-02-17T07:04:57.008Z,67.60
2019-02-17T07:07:29.075Z,65.00
2019-02-17T07:10:00.687Z,70.40
2019-02-17T07:12:32.206Z,74.97
2019-02-17T07:15:04.561Z,62.67
2019-02-17T07:17:36.074Z,64.90
2019-02-17T07:20:09.651Z,53.60
2019-02-17T07:22:40.824Z,63.80
2019-02-17T07:25:12.406Z,70.20
2019-02-17T07:27:43.919Z,59.20
2019-02-17T07:30:15.442Z,79.57
2019-02-17T07:32:47.003Z,77.13
2019-02-17T07:35:18.501Z,77.43
2019-02-17T07:37:50.015Z,88.70
2019-02-17T07:40:21.543Z,86.40
2019-02-17T07:42:53.134Z,72.17
2019-02-17T07:45:24.635Z,63.10
2019-02-17T07:47:56.153Z,85.77
2019-02-17T07:50:27.672Z,83.40
2019-02-17T07:52:59.202Z,65.93
2019-02-17T07:55:30.729Z,83.33
2019-02-17T07:58:02.319Z,78.40
2019-02-17T08:00:33.836Z,82.57
2019-02-17T08:03:05.355Z,59.93
2019-02-17T08:05:36.862Z,52.53
2019-02-17T08:08:08.376Z,59.40
2019-02-17T08:10:39.894Z,53.33
2019-02-17T08:13:11.393Z,45.10
2019-02-17T08:15:42.912Z,39.97
2019-02-17T08:18:14.427Z,43.40
2019-02-17T08:20:45.953Z,40.10
2019-02-17T08:23:17.466Z,31.43
2019-02-17T08:25:48.988Z,43.93
2019-02-17T08:28:20.487Z,35.17
2019-02-17T08:30:52.002Z,42.70
2019-02-17T08:33:23.495Z,34.30
2019-02-17T08:35:54.993Z,32.87
2019-02-17T08:38:26.496Z,40.97
2019-02-17T08:41:00.747Z,33.70
2019-02-17T08:43:32.543Z,33.13
2019-02-17T08:46:04.653Z,28.20
2019-02-17T08:48:36.213Z,37.63
2019-02-17T08:51:07.732Z,41.23
2019-02-17T08:53:39.232Z,41.13
2019-02-17T08:56:10.754Z,42.60
2019-02-17T08:58:42.335Z,57.70
2019-02-17T09:01:13.861Z,44.57
2019-02-17T09:03:45.378Z,38.93
2019-02-17T09:06:16.968Z,36.83
2019-02-17T09:08:48.467Z,41.03
2019-02-17T09:11:19.984Z,38.63
2019-02-17T09:13:51.570Z,37.93
2019-02-17T09:16:23.084Z,46.53
2019-02-17T09:18:54.597Z,31.27
2019-02-17T09:21:26.102Z,36.13
2019-02-17T09:23:57.732Z,42.20
2019-02-17T09:26:29.753Z,41.00
2019-02-17T09:29:01.418Z,31.77
2019-02-17T09:31:32.936Z,39.00
2019-02-17T09:34:04.461Z,46.33
2019-02-17T09:36:37.039Z,49.77
2019-02-17T09:39:09.705Z,39.17
2019-02-17T09:41:41.222Z,44.57
2019-02-17T09:44:12.752Z,41.03
2019-02-17T09:46:44.266Z,42.07
2019-02-17T09:49:15.773Z,43.47
2019-02-17T09:51:47.294Z,33.87
2019-02-17T09:54:18.803Z,52.67
2019-02-17T09:56:50.444Z,46.92
2019-02-17T09:59:21.993Z,42.53
2019-02-17T10:01:53.510Z,39.50
2019-02-17T10:04:25.028Z,40.77
2019-02-17T10:06:56.554Z,48.45
2019-02-17T10:09:28.048Z,45.47
2019-02-17T10:11:59.695Z,48.35
2019-02-17T10:14:31.341Z,36.98
2019-02-17T10:17:02.864Z,42.67
2019-02-17T10:19:34.398Z,70.22
2019-02-17T10:22:07.580Z,49.73
2019-02-17T10:24:39.108Z,36.42
2019-02-17T10:27:10.673Z,37.98
2019-02-17T10:29:42.203Z,36.95
2019-02-17T10:32:14.788Z,35.25
2019-02-17T10:34:46.319Z,38.95
2019-02-17T10:37:17.849Z,43.48
2019-02-17T10:39:49.450Z,24.92
2019-02-17T10:42:20.977Z,35.95
2019-02-17T10:44:52.645Z,37.38
2019-02-17T10:47:24.169Z,37.25
2019-02-17T10:49:55.765Z,36.75
2019-02-17T10:52:27.274Z,23.83
2019-02-17T10:54:59.876Z,35.28
2019-02-17T10:57:31.402Z,38.53
2019-02-17T11:00:03.002Z,34.18
2019-02-17T11:02:34.504Z,35.13
2019-02-17T11:05:08.429Z,39.10
2019-02-17T11:07:39.999Z,40.12
2019-02-17T11:10:12.830Z,29.63
2019-02-17T11:12:44.358Z,33.18
2019-02-17T11:15:20.608Z,30.70
2019-02-17T11:17:52.097Z,30.15
2019-02-17T11:20:23.641Z,30.10
2019-02-17T11:22:55.205Z,34.30
2019-02-17T11:25:26.721Z,39.25
2019-02-17T11:27:58.256Z,31.70
2019-02-17T11:30:29.754Z,26.02
2019-02-17T11:33:01.355Z,37.50
2019-02-17T11:35:32.973Z,35.43
2019-02-17T11:38:04.500Z,36.93
2019-02-17T11:40:36.093Z,37.00
2019-02-17T11:43:07.626Z,28.42
2019-02-17T11:45:39.131Z,30.08
2019-02-17T11:48:10.650Z,36.60
2019-02-17T11:50:42.187Z,33.50
2019-02-17T11:53:13.790Z,32.00
2019-02-17T11:55:45.322Z,35.40
2019-02-17T11:58:16.841Z,41.08
2019-02-17T12:00:48.371Z,38.48
2019-02-17T12:03:19.877Z,28.30
2019-02-17T12:05:52.472Z,32.67
2019-02-17T12:08:24.007Z,29.92
2019-02-17T12:10:55.605Z,44.73
2019-02-17T12:13:27.139Z,36.38
2019-02-17T12:15:58.649Z,37.00
2019-02-17T12:18:30.219Z,37.13
2019-02-17T12:21:12.411Z,37.53
2019-02-17T12:23:48.353Z,37.53
2019-02-17T12:26:24.208Z,33.38
2019-02-17T12:28:57.358Z,38.48
2019-02-17T12:31:30.747Z,41.90
2019-02-17T12:34:02.270Z,41.48
2019-02-17T12:36:33.789Z,33.00
2019-02-17T12:39:06.219Z,36.77
2019-02-17T12:41:37.749Z,38.90
2019-02-17T12:44:09.302Z,29.92
2019-02-17T12:46:40.836Z,41.58
2019-02-17T12:49:12.422Z,29.95
2019-02-17T12:51:43.946Z,34.98
2019-02-17T12:54:15.554Z,41.77
2019-02-17T12:56:47.074Z,37.50
2019-02-17T12:59:18.598Z,35.78
2019-02-17T13:01:50.125Z,40.10
2019-02-17T13:04:21.708Z,29.42
2019-02-17T13:06:53.219Z,41.23
2019-02-17T13:09:24.743Z,38.28
2019-02-17T13:11:56.336Z,33.70
2019-02-17T13:14:27.866Z,36.33
2019-02-17T13:16:59.379Z,31.85
2019-02-17T13:19:30.888Z,32.53
2019-02-17T13:22:02.461Z,32.03
2019-02-17T13:24:33.997Z,30.85
2019-02-17T13:27:05.510Z,44.38
2019-02-17T13:29:52.998Z,36.73
2019-02-17T13:32:24.503Z,39.85
2019-02-17T13:34:56.032Z,47.50
2019-02-17T13:37:30.119Z,33.45
2019-02-17T13:40:00.966Z,36.93
2019-02-17T13:42:33.568Z,34.23
2019-02-17T13:45:08.665Z,43.28
2019-02-17T13:47:40.190Z,37.05
2019-02-17T13:50:16.843Z,37.08
2019-02-17T13:52:48.353Z,36.55
2019-02-17T13:55:19.856Z,40.92
2019-02-17T13:57:52.415Z,35.08
2019-02-17T14:00:25.185Z,50.08
2019-02-17T14:02:56.724Z,29.63
2019-02-17T14:05:28.294Z,31.35
2019-02-17T14:07:59.920Z,39.92
2019-02-17T14:10:31.447Z,45.75
2019-02-17T14:13:02.979Z,38.08
2019-02-17T14:15:34.485Z,40.48
2019-02-17T14:18:06.071Z,37.23
2019-02-17T14:20:37.588Z,37.08
2019-02-17T14:23:09.168Z,35.17
2019-02-17T14:25:40.929Z,43.50
2019-02-17T14:28:12.468Z,43.10
2019-02-17T14:30:43.994Z,42.48
2019-02-17T14:33:15.529Z,41.50
2019-02-17T14:35:47.044Z,42.38
2019-02-17T14:38:18.576Z,44.88
2019-02-17T14:40:50.116Z,27.98
2019-02-17T14:43:21.762Z,39.58
2019-02-17T14:45:55.857Z,41.65
2019-02-17T14:48:27.636Z,45.52
2019-02-17T14:51:02.251Z,42.17
2019-02-17T14:53:33.840Z,41.08
2019-02-17T14:56:05.373Z,35.58
2019-02-17T14:58:36.898Z,39.65
2019-02-17T15:01:08.539Z,43.30
2019-02-17T15:03:40.110Z,34.10
2019-02-17T15:06:14.341Z,42.98
2019-02-17T15:08:52.037Z,36.85
2019-02-17T15:11:24.510Z,40.78
2019-02-17T15:14:06.561Z,37.25
2019-02-17T15:16:38.163Z,37.33
2019-02-17T15:19:09.914Z,38.95
2019-02-17T15:21:42.661Z,39.30
2019-02-17T15:24:14.186Z,47.25
2019-02-17T15:26:45.922Z,43.83
2019-02-17T15:29:17.599Z,43.70
2019-02-17T15:31:49.395Z,39.80
2019-02-17T15:34:21.034Z,44.53
2019-02-17T15:36:52.534Z,48.08
2019-02-17T15:39:24.066Z,41.18
2019-02-17T15:41:55.569Z,41.30
2019-02-17T15:44:27.141Z,45.25
2019-02-17T15:46:58.695Z,47.27
2019-02-17T15:49:30.220Z,51.77
2019-02-17T15:52:01.748Z,44.00
2019-02-17T15:54:33.277Z,48.73
2019-02-17T15:57:04.783Z,50.65
2019-02-17T15:59:36.285Z,54.03
2019-02-17T16:02:07.804Z,48.87
2019-02-17T16:04:39.327Z,51.55
2019-02-17T16:07:10.929Z,47.05
2019-02-17T16:09:42.435Z,50.10
2019-02-17T16:12:14.086Z,55.85
2019-02-17T16:14:45.604Z,53.28
2019-02-17T16:17:17.129Z,64.25
2019-02-17T16:19:48.681Z,65.90
2019-02-17T16:22:20.271Z,62.10
2019-02-17T16:24:51.784Z,65.92
2019-02-17T16:27:23.416Z,60.83
2019-02-17T16:29:54.943Z,67.05
2019-02-17T16:32:26.464Z,59.95
2019-02-17T16:34:58.003Z,61.53
2019-02-17T16:37:29.589Z,58.30
2019-02-17T16:40:01.116Z,91.35
2019-02-17T16:42:33.909Z,75.47
2019-02-17T16:45:09.684Z,57.35
2019-02-17T16:47:41.393Z,68.00
2019-02-17T16:50:29.472Z,139.70
2019-02-17T16:53:01.051Z,91.30
2019-02-17T16:55:32.575Z,92.47
2019-02-17T16:58:04.204Z,90.47
2019-02-17T17:00:35.785Z,123.23
2019-02-17T17:03:07.312Z,180.23
2019-02-17T17:05:38.859Z,212.70
2019-02-17T17:08:10.398Z,234.50
2019-02-17T17:10:42.619Z,166.87
2019-02-17T17:13:15.714Z,224.10
2019-02-17T17:15:47.241Z,239.60
2019-02-17T17:18:19.788Z,222.93
2019-02-17T17:20:51.661Z,209.17
2019-02-17T17:23:23.235Z,195.43
2019-02-17T17:25:54.763Z,165.07
2019-02-17T17:28:26.290Z,103.77
2019-02-17T17:30:57.885Z,73.57
2019-02-17T17:33:29.927Z,80.50
2019-02-17T17:36:01.581Z,64.30
2019-02-17T17:38:33.202Z,70.20
2019-02-17T17:41:05.965Z,110.50
2019-02-17T17:43:37.894Z,132.30
2019-02-17T17:46:09.530Z,142.53
2019-02-17T17:48:41.107Z,129.03
2019-02-17T17:51:12.906Z,126.00
2019-02-17T17:53:44.547Z,95.07
2019-02-17T17:56:16.191Z,128.03
2019-02-17T17:58:48.366Z,141.50
2019-02-17T18:01:19.862Z,115.33
2019-02-17T18:03:51.408Z,114.80
2019-02-17T18:06:23.023Z,120.93
2019-02-17T18:08:54.795Z,106.77
2019-02-17T18:11:26.354Z,90.00
2019-02-17T18:13:57.840Z,80.20
2019-02-17T18:16:29.346Z,88.57
2019-02-17T18:19:00.967Z,79.37
2019-02-17T18:21:32.461Z,84.53
2019-02-17T18:24:04.053Z,91.27
2019-02-17T18:26:35.640Z,114.77
2019-02-17T18:29:07.165Z,105.87
2019-02-17T18:31:38.700Z,118.83
2019-02-17T18:34:10.224Z,100.97
2019-02-17T18:36:49.546Z,115.33
2019-02-17T18:39:21.078Z,107.17
2019-02-17T18:41:52.578Z,107.03
2019-02-17T18:44:24.077Z,103.73
2019-02-17T18:46:55.581Z,99.33
2019-02-17T18:49:27.404Z,98.20
2019-02-17T18:51:58.931Z,92.43
2019-02-17T18:54:30.517Z,97.30
2019-02-17T18:57:08.345Z,91.67
2019-02-17T18:59:36.538Z,108.53
2019-02-17T19:02:08.032Z,105.87
2019-02-17T19:04:39.571Z,111.60
2019-02-17T19:07:11.160Z,121.83
2019-02-17T19:09:42.713Z,85.50
2019-02-17T19:12:14.212Z,87.50
2019-02-17T19:14:45.729Z,95.53
2019-02-17T19:17:17.370Z,118.30
2019-02-17T19:19:48.966Z,151.07
2019-02-17T19:22:20.545Z,164.00
2019-02-17T19:24:52.058Z,138.23
2019-02-17T19:27:23.666Z,157.73
2019-02-17T19:29:55.183Z,155.10
2019-02-17T19:32:26.702Z,155.60
2019-02-17T19:34:58.241Z,135.60
2019-02-17T19:37:29.742Z,128.63
2019-02-17T19:40:01.262Z,128.37
2019-02-17T19:42:34.085Z,122.07
2019-02-17T19:45:12.437Z,149.47
2019-02-17T19:47:43.971Z,139.17
2019-02-17T19:50:16.497Z,147.50
2019-02-17T19:52:48.050Z,106.60
2019-02-17T19:55:19.581Z,149.03
2019-02-17T19:57:51.121Z,143.90
2019-02-17T20:00:23.155Z,135.87
2019-02-17T20:03:00.310Z,127.07
2019-02-17T20:05:35.257Z,143.53
2019-02-17T20:08:07.202Z,136.73
2019-02-17T20:10:44.002Z,143.07
2019-02-17T20:13:15.583Z,143.13
2019-02-17T20:15:47.155Z,124.87
2019-02-17T20:18:18.678Z,106.07
2019-02-17T20:20:50.180Z,124.53
2019-02-17T20:26:08.019Z,134.97
2019-02-17T20:28:44.618Z,135.67
2019-02-17T20:31:16.181Z,149.37
2019-02-17T20:33:47.796Z,141.90
2019-02-17T20:36:19.326Z,128.07
2019-02-17T20:38:50.846Z,139.53
2019-02-17T20:41:22.342Z,129.53
2019-02-17T20:43:54.043Z,161.63
2019-02-17T20:46:25.595Z,163.83
2019-02-17T20:48:57.191Z,182.27
2019-02-17T20:51:28.756Z,174.23
2019-02-17T20:54:00.333Z,240.57
2019-02-17T20:56:31.922Z,219.00
2019-02-17T20:59:03.492Z,231.13
2019-02-17T21:01:35.136Z,235.27
2019-02-17T21:04:06.670Z,206.07
2019-02-17T21:06:38.304Z,225.43
2019-02-17T21:09:14.752Z,223.60
2019-02-17T21:11:47.777Z,205.10
2019-02-17T21:14:19.310Z,245.67
2019-02-17T21:16:50.937Z,269.97
2019-02-17T21:19:22.550Z,318.67
2019-02-17T21:21:54.058Z,407.60
2019-02-17T21:24:25.610Z,583.80
2019-02-17T21:26:57.658Z,288.12
2019-02-17T21:29:29.190Z,373.17
2019-02-17T21:32:00.861Z,301.30
2019-02-17T21:34:33.339Z,327.57
2019-02-17T21:37:04.866Z,327.90
2019-02-17T21:39:36.370Z,329.80
2019-02-17T21:42:07.895Z,314.80
2019-02-17T21:44:39.445Z,272.83
2019-02-17T21:47:10.979Z,241.40
2019-02-17T21:49:42.515Z,307.90
2019-02-17T21:52:14.019Z,288.00
2019-02-17T21:54:45.552Z,276.07
2019-02-17T21:57:17.080Z,257.67
2019-02-17T21:59:49.558Z,245.53
2019-02-17T22:02:21.108Z,186.93
2019-02-17T22:04:52.669Z,226.43
2019-02-17T22:07:24.184Z,225.37
2019-02-17T22:09:55.882Z,220.97
2019-02-17T22:12:27.387Z,224.47
2019-02-17T22:14:58.909Z,193.20
2019-02-17T22:17:30.446Z,216.23
2019-02-17T22:20:01.980Z,236.60
2019-02-17T22:22:33.651Z,257.23
2019-02-17T22:25:07.372Z,228.70
2019-02-17T22:27:38.888Z,258.50
2019-02-17T22:30:12.976Z,265.37
2019-02-17T22:32:44.580Z,233.90
2019-02-17T22:35:16.095Z,254.50
2019-02-17T22:37:47.630Z,237.57
2019-02-17T22:40:19.145Z,246.50
2019-02-17T22:42:50.732Z,239.23
2019-02-17T22:45:22.325Z,183.40
2019-02-17T22:47:53.847Z,177.00
2019-02-17T22:50:25.434Z,239.03
2019-02-17T22:52:57.028Z,192.10
2019-02-17T22:55:28.622Z,217.70
2019-02-17T22:58:00.123Z,223.77
2019-02-17T23:00:45.905Z,230.13
2019-02-17T23:03:17.583Z,189.37
2019-02-17T23:05:49.123Z,218.20
2019-02-17T23:08:20.620Z,143.53
2019-02-17T23:10:52.224Z,160.60
2019-02-17T23:13:23.884Z,149.37
2019-02-17T23:15:56.375Z,154.23
2019-02-17T23:18:28.037Z,174.17
2019-02-17T23:20:59.553Z,187.03
2019-02-17T23:23:31.151Z,177.43
2019-02-17T23:26:02.743Z,152.13
2019-02-17T23:28:34.266Z,139.23
2019-02-17T23:31:05.782Z,121.83
2019-02-17T23:33:37.298Z,82.20
2019-02-17T23:36:09.897Z,131.03
2019-02-17T23:38:41.478Z,92.37
2019-02-17T23:41:13.027Z,94.83
2019-02-17T23:43:44.606Z,97.33
2019-02-17T23:46:16.230Z,91.80
2019-02-17T23:48:47.741Z,97.23
2019-02-17T23:51:19.257Z,94.80
2019-02-17T23:53:50.790Z,114.07
2019-02-17T23:56:22.291Z,87.00
2019-02-17T23:58:53.806Z,92.13
