createdAt,value
2019-05-15T00:00:24.919Z,0.00
2019-05-15T00:01:24.883Z,0.00
2019-05-15T00:02:24.874Z,0.00
2019-05-15T00:03:24.873Z,0.00
2019-05-15T00:04:24.863Z,0.00
2019-05-15T00:05:24.880Z,0.00
2019-05-15T00:06:24.835Z,0.00
2019-05-15T00:07:24.841Z,0.00
2019-05-15T00:08:24.815Z,0.00
2019-05-15T00:09:24.812Z,0.00
2019-05-15T00:10:24.815Z,0.00
2019-05-15T00:11:24.778Z,0.00
2019-05-15T00:12:24.764Z,0.00
2019-05-15T00:13:24.761Z,0.00
2019-05-15T00:14:24.750Z,0.00
2019-05-15T00:15:24.755Z,0.00
2019-05-15T00:16:24.730Z,0.00
2019-05-15T00:17:24.737Z,0.00
2019-05-15T00:18:24.698Z,0.00
2019-05-15T00:19:24.692Z,0.00
2019-05-15T00:20:24.748Z,0.00
2019-05-15T00:21:24.671Z,0.00
2019-05-15T00:22:24.672Z,0.00
2019-05-15T00:23:24.646Z,0.00
2019-05-15T00:24:24.638Z,0.00
2019-05-15T00:25:24.655Z,0.00
2019-05-15T00:26:24.622Z,0.00
2019-05-15T00:27:24.597Z,0.00
2019-05-15T00:28:24.598Z,0.00
2019-05-15T00:29:24.576Z,0.00
2019-05-15T00:30:24.574Z,0.00
2019-05-15T00:31:24.585Z,0.00
2019-05-15T00:32:24.557Z,0.00
2019-05-15T00:33:24.538Z,0.00
2019-05-15T00:34:24.533Z,0.00
2019-05-15T00:35:24.526Z,0.00
2019-05-15T00:36:24.517Z,0.00
2019-05-15T00:37:24.509Z,0.00
2019-05-15T00:38:24.480Z,0.00
2019-05-15T00:39:24.465Z,0.00
2019-05-15T00:40:24.473Z,0.00
2019-05-15T00:41:24.491Z,0.00
2019-05-15T00:42:24.445Z,0.00
2019-05-15T00:43:24.439Z,0.00
2019-05-15T00:44:24.414Z,0.00
2019-05-15T00:45:24.408Z,0.00
2019-05-15T00:46:24.422Z,0.00
2019-05-15T00:47:26.176Z,0.00
2019-05-15T00:48:24.393Z,0.00
2019-05-15T00:49:24.365Z,0.00
2019-05-15T00:50:24.351Z,0.00
2019-05-15T00:51:24.342Z,0.00
2019-05-15T00:52:24.339Z,0.00
2019-05-15T00:53:24.332Z,0.00
2019-05-15T00:54:24.313Z,0.00
2019-05-15T00:55:24.294Z,0.00
2019-05-15T00:56:24.279Z,0.00
2019-05-15T00:57:24.275Z,0.00
2019-05-15T00:58:24.275Z,0.00
2019-05-15T00:59:27.494Z,0.00
2019-05-15T01:00:25.265Z,0.00
2019-05-15T01:01:24.227Z,0.00
2019-05-15T01:02:24.216Z,0.00
2019-05-15T01:03:24.224Z,0.00
2019-05-15T01:04:24.209Z,0.00
2019-05-15T01:05:24.183Z,0.00
2019-05-15T01:06:24.180Z,0.00
2019-05-15T01:07:24.156Z,0.00
2019-05-15T01:08:24.179Z,0.00
2019-05-15T01:09:24.150Z,0.00
2019-05-15T01:10:24.140Z,0.00
2019-05-15T01:11:24.118Z,0.00
2019-05-15T01:12:24.108Z,0.00
2019-05-15T01:13:24.114Z,0.00
2019-05-15T01:14:24.130Z,0.00
2019-05-15T01:15:24.080Z,0.00
2019-05-15T01:16:24.059Z,0.00
2019-05-15T01:17:24.039Z,0.00
2019-05-15T01:18:24.034Z,0.00
2019-05-15T01:19:24.029Z,0.00
2019-05-15T01:20:24.263Z,0.00
2019-05-15T01:21:24.007Z,0.00
2019-05-15T01:22:23.988Z,0.00
2019-05-15T01:23:23.985Z,0.00
2019-05-15T01:24:23.975Z,0.00
2019-05-15T01:25:23.967Z,0.00
2019-05-15T01:26:23.976Z,0.00
2019-05-15T01:27:23.976Z,0.00
2019-05-15T01:28:23.922Z,0.00
2019-05-15T01:29:31.001Z,0.00
2019-05-15T01:30:24.929Z,0.00
2019-05-15T01:31:23.909Z,0.00
2019-05-15T01:32:23.885Z,0.00
2019-05-15T01:33:23.875Z,0.00
2019-05-15T01:34:23.869Z,0.00
2019-05-15T01:35:23.851Z,0.00
2019-05-15T01:36:23.857Z,0.00
2019-05-15T01:37:23.842Z,0.00
2019-05-15T01:38:23.820Z,0.00
2019-05-15T01:39:23.817Z,0.00
2019-05-15T01:40:23.788Z,0.00
2019-05-15T01:41:23.790Z,0.00
2019-05-15T01:42:23.774Z,0.00
2019-05-15T01:43:23.810Z,0.00
2019-05-15T01:44:23.765Z,0.00
2019-05-15T01:45:23.776Z,0.00
2019-05-15T01:46:23.724Z,0.00
2019-05-15T01:47:23.723Z,0.00
2019-05-15T01:48:23.710Z,0.00
2019-05-15T01:49:23.703Z,0.00
2019-05-15T01:50:23.696Z,0.00
2019-05-15T01:51:23.774Z,0.00
2019-05-15T01:52:23.665Z,0.00
2019-05-15T01:53:23.656Z,0.00
2019-05-15T01:54:23.644Z,0.00
2019-05-15T01:55:23.651Z,0.00
2019-05-15T01:56:23.636Z,0.00
2019-05-15T01:57:23.602Z,0.00
2019-05-15T01:58:23.597Z,0.00
2019-05-15T01:59:23.605Z,0.00
2019-05-15T02:00:23.608Z,0.00
2019-05-15T02:01:23.677Z,0.00
2019-05-15T02:02:23.605Z,0.00
2019-05-15T02:03:23.535Z,0.00
2019-05-15T02:04:23.558Z,0.00
2019-05-15T02:05:23.532Z,0.00
2019-05-15T02:06:23.528Z,0.00
2019-05-15T02:07:23.487Z,0.00
2019-05-15T02:08:23.481Z,0.00
2019-05-15T02:09:23.472Z,0.00
2019-05-15T02:10:23.455Z,0.00
2019-05-15T02:11:23.478Z,0.00
2019-05-15T02:12:23.437Z,0.00
2019-05-15T02:13:23.429Z,0.00
2019-05-15T02:14:23.435Z,0.00
2019-05-15T02:15:23.402Z,0.00
2019-05-15T02:16:23.553Z,0.00
2019-05-15T02:17:23.406Z,0.00
2019-05-15T02:18:23.369Z,0.00
2019-05-15T02:19:23.386Z,0.00
2019-05-15T02:20:23.351Z,0.00
2019-05-15T02:21:23.369Z,0.00
2019-05-15T02:22:23.340Z,0.00
2019-05-15T02:23:23.355Z,0.00
2019-05-15T02:24:23.349Z,0.00
2019-05-15T02:25:23.295Z,0.00
2019-05-15T02:26:23.284Z,0.00
2019-05-15T02:27:23.280Z,0.00
2019-05-15T02:28:23.277Z,0.00
2019-05-15T02:29:25.128Z,0.00
2019-05-15T02:30:28.918Z,0.00
2019-05-15T02:31:24.230Z,0.00
2019-05-15T02:32:23.220Z,0.00
2019-05-15T02:33:23.218Z,0.00
2019-05-15T02:34:23.214Z,0.00
2019-05-15T02:35:23.231Z,0.00
2019-05-15T02:36:23.197Z,0.00
2019-05-15T02:37:23.166Z,0.00
2019-05-15T02:38:23.155Z,0.00
2019-05-15T02:39:23.152Z,0.00
2019-05-15T02:40:23.131Z,0.00
2019-05-15T02:41:23.135Z,0.00
2019-05-15T02:42:23.118Z,0.00
2019-05-15T02:43:23.094Z,0.00
2019-05-15T02:44:23.097Z,0.00
2019-05-15T02:45:23.078Z,0.00
2019-05-15T02:46:23.157Z,0.00
2019-05-15T02:47:23.052Z,0.00
2019-05-15T02:48:23.044Z,0.00
2019-05-15T02:49:23.047Z,0.00
2019-05-15T02:50:23.036Z,0.00
2019-05-15T02:51:23.042Z,0.00
2019-05-15T02:52:23.018Z,0.00
2019-05-15T02:53:22.992Z,0.00
2019-05-15T02:54:22.999Z,0.00
2019-05-15T02:55:22.978Z,0.00
2019-05-15T02:56:22.975Z,0.00
2019-05-15T02:57:22.962Z,0.00
2019-05-15T02:58:22.941Z,0.00
2019-05-15T02:59:22.945Z,0.00
2019-05-15T03:00:37.813Z,0.00
2019-05-15T03:01:23.917Z,0.00
2019-05-15T03:02:22.897Z,0.00
2019-05-15T03:03:22.912Z,0.00
2019-05-15T03:04:22.894Z,5.62
2019-05-15T03:05:22.861Z,5.62
2019-05-15T03:06:22.850Z,5.62
2019-05-15T03:07:22.875Z,5.62
2019-05-15T03:08:22.854Z,5.62
2019-05-15T03:09:22.845Z,5.62
2019-05-15T03:10:22.803Z,5.62
2019-05-15T03:11:22.808Z,5.62
2019-05-15T03:12:22.781Z,11.25
2019-05-15T03:13:22.778Z,11.25
2019-05-15T03:14:22.776Z,11.25
2019-05-15T03:15:22.783Z,11.25
2019-05-15T03:16:23.073Z,11.25
2019-05-15T03:17:22.732Z,11.25
2019-05-15T03:18:22.720Z,16.88
2019-05-15T03:19:22.711Z,16.88
2019-05-15T03:20:22.720Z,16.88
2019-05-15T03:21:22.689Z,16.88
2019-05-15T03:22:22.696Z,16.88
2019-05-15T03:23:22.665Z,22.50
2019-05-15T03:24:22.663Z,22.50
2019-05-15T03:25:22.651Z,22.50
2019-05-15T03:26:22.649Z,22.50
2019-05-15T03:27:22.679Z,22.50
2019-05-15T03:28:22.623Z,28.12
2019-05-15T03:29:22.602Z,28.12
2019-05-15T03:30:22.598Z,28.12
2019-05-15T03:31:40.283Z,28.12
2019-05-15T03:32:34.383Z,28.12
2019-05-15T03:33:27.701Z,33.75
2019-05-15T03:34:30.999Z,33.75
2019-05-15T03:35:23.731Z,33.75
2019-05-15T03:36:24.050Z,33.75
2019-05-15T03:37:23.036Z,33.75
2019-05-15T03:38:22.547Z,39.38
2019-05-15T03:39:22.496Z,39.38
2019-05-15T03:40:22.489Z,39.38
2019-05-15T03:41:22.521Z,45.00
2019-05-15T03:42:22.465Z,45.00
2019-05-15T03:43:22.464Z,45.00
2019-05-15T03:44:22.474Z,45.00
2019-05-15T03:45:22.487Z,50.62
2019-05-15T03:46:22.426Z,50.62
2019-05-15T03:47:22.428Z,50.62
2019-05-15T03:48:22.399Z,50.62
2019-05-15T03:49:22.393Z,56.25
2019-05-15T03:50:22.382Z,56.25
2019-05-15T03:51:22.558Z,56.25
2019-05-15T03:52:22.382Z,61.88
2019-05-15T03:53:22.998Z,61.88
2019-05-15T03:54:22.332Z,67.50
2019-05-15T03:55:22.330Z,67.50
2019-05-15T03:56:22.357Z,67.50
2019-05-15T03:57:23.339Z,73.12
2019-05-15T03:58:22.291Z,73.12
2019-05-15T03:59:22.313Z,73.12
2019-05-15T04:00:22.275Z,78.75
2019-05-15T04:01:34.362Z,78.75
2019-05-15T04:02:23.269Z,78.75
2019-05-15T04:03:22.270Z,78.75
2019-05-15T04:04:22.249Z,84.38
2019-05-15T04:05:22.211Z,84.38
2019-05-15T04:06:22.214Z,84.38
2019-05-15T04:07:22.237Z,84.38
2019-05-15T04:08:22.226Z,90.00
2019-05-15T04:09:22.175Z,90.00
2019-05-15T04:10:22.166Z,90.00
2019-05-15T04:11:22.154Z,95.62
2019-05-15T04:12:22.149Z,95.62
2019-05-15T04:13:22.138Z,95.62
2019-05-15T04:14:22.130Z,101.25
2019-05-15T04:15:22.104Z,101.25
2019-05-15T04:16:22.092Z,106.88
2019-05-15T04:17:22.182Z,106.88
2019-05-15T04:18:22.082Z,106.88
2019-05-15T04:19:22.067Z,112.50
2019-05-15T04:20:22.078Z,112.50
2019-05-15T04:21:22.050Z,112.50
2019-05-15T04:22:22.034Z,112.50
2019-05-15T04:23:22.117Z,112.50
2019-05-15T04:24:22.006Z,112.50
2019-05-15T04:25:21.993Z,112.50
2019-05-15T04:26:21.998Z,112.50
2019-05-15T04:27:21.992Z,106.88
2019-05-15T04:28:22.014Z,106.88
2019-05-15T04:29:21.960Z,106.88
2019-05-15T04:30:21.935Z,112.50
2019-05-15T04:31:21.990Z,112.50
2019-05-15T04:32:21.920Z,118.12
2019-05-15T04:33:21.906Z,118.12
2019-05-15T04:34:21.908Z,118.12
2019-05-15T04:35:22.021Z,123.75
2019-05-15T04:36:21.870Z,129.38
2019-05-15T04:37:21.885Z,129.38
2019-05-15T04:38:21.876Z,135.00
2019-05-15T04:39:21.844Z,135.00
2019-05-15T04:40:21.837Z,140.62
2019-05-15T04:41:21.836Z,146.25
2019-05-15T04:42:21.802Z,146.25
2019-05-15T04:43:21.811Z,151.88
2019-05-15T04:44:21.788Z,157.50
2019-05-15T04:45:21.770Z,163.12
2019-05-15T04:46:21.884Z,163.12
2019-05-15T04:47:21.761Z,168.75
2019-05-15T04:48:21.771Z,168.75
2019-05-15T04:49:21.734Z,168.75
2019-05-15T04:50:21.771Z,174.38
2019-05-15T04:51:21.716Z,174.38
2019-05-15T04:52:21.753Z,174.38
2019-05-15T04:53:21.688Z,174.38
2019-05-15T04:54:21.683Z,180.00
2019-05-15T04:55:21.668Z,174.38
2019-05-15T04:56:39.670Z,174.38
2019-05-15T04:57:21.664Z,180.00
2019-05-15T04:58:21.660Z,185.62
2019-05-15T04:59:21.621Z,191.25
2019-05-15T05:00:21.602Z,196.88
2019-05-15T05:01:21.616Z,196.88
2019-05-15T05:02:26.519Z,196.88
2019-05-15T05:03:22.599Z,196.88
2019-05-15T05:04:21.567Z,196.88
2019-05-15T05:05:21.616Z,196.88
2019-05-15T05:06:21.540Z,196.88
2019-05-15T05:07:21.583Z,196.88
2019-05-15T05:08:21.627Z,202.50
2019-05-15T05:09:22.691Z,208.12
2019-05-15T05:10:21.503Z,208.12
2019-05-15T05:11:23.906Z,213.75
2019-05-15T05:12:21.470Z,213.75
2019-05-15T05:13:21.477Z,213.75
2019-05-15T05:14:21.468Z,219.38
2019-05-15T05:15:21.449Z,225.00
2019-05-15T05:16:21.433Z,230.62
2019-05-15T05:17:21.415Z,236.25
2019-05-15T05:18:21.422Z,236.25
2019-05-15T05:19:21.854Z,241.88
2019-05-15T05:20:21.414Z,241.88
2019-05-15T05:21:21.396Z,241.88
2019-05-15T05:22:21.380Z,241.88
2019-05-15T05:23:21.361Z,241.88
2019-05-15T05:24:21.341Z,241.88
2019-05-15T05:25:21.344Z,247.50
2019-05-15T05:26:21.341Z,253.12
2019-05-15T05:27:21.329Z,258.75
2019-05-15T05:28:21.293Z,258.75
2019-05-15T05:29:21.308Z,264.38
2019-05-15T05:30:21.299Z,270.00
2019-05-15T05:31:21.281Z,270.00
2019-05-15T05:32:31.242Z,270.00
2019-05-15T05:33:22.239Z,275.62
2019-05-15T05:34:21.237Z,281.25
2019-05-15T05:35:21.265Z,286.88
2019-05-15T05:36:21.217Z,292.50
2019-05-15T05:37:21.231Z,298.12
2019-05-15T05:38:21.190Z,298.12
2019-05-15T05:39:21.197Z,303.75
2019-05-15T05:40:21.173Z,315.00
2019-05-15T05:41:21.296Z,320.62
2019-05-15T05:42:21.164Z,331.88
2019-05-15T05:43:21.146Z,343.12
2019-05-15T05:44:21.120Z,348.75
2019-05-15T05:45:21.112Z,354.38
2019-05-15T05:46:21.103Z,360.00
2019-05-15T05:47:21.132Z,360.00
2019-05-15T05:48:21.074Z,365.62
2019-05-15T05:49:21.078Z,365.62
2019-05-15T05:50:21.058Z,371.25
2019-05-15T05:51:21.051Z,371.25
2019-05-15T05:52:21.029Z,376.88
2019-05-15T05:53:21.575Z,376.88
2019-05-15T05:54:21.019Z,382.50
2019-05-15T05:55:21.016Z,382.50
2019-05-15T05:56:21.000Z,388.12
2019-05-15T05:57:20.984Z,388.12
2019-05-15T05:58:20.989Z,393.75
2019-05-15T05:59:20.952Z,393.75
2019-05-15T06:00:20.956Z,399.38
2019-05-15T06:01:20.963Z,405.00
2019-05-15T06:02:20.927Z,405.00
2019-05-15T06:03:20.932Z,410.62
2019-05-15T06:04:20.928Z,416.25
2019-05-15T06:05:20.916Z,421.88
2019-05-15T06:06:20.889Z,427.50
2019-05-15T06:07:20.869Z,433.12
2019-05-15T06:08:20.870Z,438.75
2019-05-15T06:09:20.874Z,444.38
2019-05-15T06:10:20.856Z,450.00
2019-05-15T06:11:20.853Z,455.62
2019-05-15T06:12:20.826Z,461.25
2019-05-15T06:13:20.798Z,466.88
2019-05-15T06:14:20.804Z,472.50
2019-05-15T06:15:20.806Z,483.75
2019-05-15T06:16:20.776Z,495.00
2019-05-15T06:17:20.793Z,511.88
2019-05-15T06:18:20.780Z,517.50
2019-05-15T06:19:20.792Z,534.38
2019-05-15T06:20:20.737Z,556.88
2019-05-15T06:21:20.736Z,579.38
2019-05-15T06:22:20.731Z,601.88
2019-05-15T06:23:24.305Z,635.62
2019-05-15T06:24:20.681Z,658.12
2019-05-15T06:25:20.687Z,686.25
2019-05-15T06:26:20.680Z,708.75
2019-05-15T06:27:20.673Z,736.88
2019-05-15T06:28:20.685Z,748.12
2019-05-15T06:29:20.629Z,765.00
2019-05-15T06:30:26.655Z,770.62
2019-05-15T06:31:21.627Z,770.62
2019-05-15T06:32:20.627Z,776.25
2019-05-15T06:33:20.581Z,821.25
2019-05-15T06:34:20.598Z,753.75
2019-05-15T06:35:20.562Z,793.12
2019-05-15T06:36:20.558Z,703.12
2019-05-15T06:37:20.551Z,675.00
2019-05-15T06:38:20.554Z,663.75
2019-05-15T06:39:20.560Z,641.25
2019-05-15T06:40:20.504Z,613.12
2019-05-15T06:41:20.491Z,607.50
2019-05-15T06:42:20.491Z,585.00
2019-05-15T06:43:20.486Z,556.88
2019-05-15T06:44:20.479Z,652.50
2019-05-15T06:45:20.497Z,635.62
2019-05-15T06:46:20.448Z,658.12
2019-05-15T06:47:20.436Z,641.25
2019-05-15T06:48:20.425Z,635.62
2019-05-15T06:49:20.425Z,630.00
2019-05-15T06:50:20.399Z,646.88
2019-05-15T06:51:20.409Z,675.00
2019-05-15T06:52:20.379Z,551.25
2019-05-15T06:53:20.361Z,596.25
2019-05-15T06:54:20.360Z,540.00
2019-05-15T06:55:20.353Z,534.38
2019-05-15T06:56:20.360Z,534.38
2019-05-15T06:57:20.340Z,545.62
2019-05-15T06:58:20.321Z,545.62
2019-05-15T06:59:20.303Z,562.50
2019-05-15T07:00:20.306Z,601.88
2019-05-15T07:01:20.319Z,635.62
2019-05-15T07:02:20.261Z,646.88
2019-05-15T07:03:25.496Z,635.62
2019-05-15T07:04:21.255Z,652.50
2019-05-15T07:05:20.234Z,686.25
2019-05-15T07:06:20.231Z,748.12
2019-05-15T07:07:20.224Z,753.75
2019-05-15T07:08:20.200Z,765.00
2019-05-15T07:09:20.218Z,776.25
2019-05-15T07:10:20.240Z,781.88
2019-05-15T07:11:20.177Z,787.50
2019-05-15T07:12:20.187Z,798.75
2019-05-15T07:13:20.154Z,804.38
2019-05-15T07:14:20.142Z,838.12
2019-05-15T07:15:20.114Z,900.00
2019-05-15T07:16:20.112Z,973.12
2019-05-15T07:17:20.100Z,961.88
2019-05-15T07:18:20.357Z,995.62
2019-05-15T07:19:20.101Z,967.50
2019-05-15T07:20:20.138Z,984.38
2019-05-15T07:21:20.553Z,1040.62
2019-05-15T07:22:20.041Z,1012.50
2019-05-15T07:23:20.055Z,1001.25
2019-05-15T07:24:20.025Z,1018.12
2019-05-15T07:25:20.029Z,1063.12
2019-05-15T07:26:19.993Z,1192.50
2019-05-15T07:27:19.984Z,1698.75
2019-05-15T07:28:20.021Z,2829.38
2019-05-15T07:29:19.987Z,2356.88
2019-05-15T07:30:21.536Z,2041.88
2019-05-15T07:31:19.949Z,2053.12
2019-05-15T07:32:19.937Z,1496.25
2019-05-15T07:33:34.432Z,2553.75
2019-05-15T07:34:20.913Z,1963.12
2019-05-15T07:35:19.933Z,2486.25
2019-05-15T07:36:19.891Z,1575.00
2019-05-15T07:37:19.896Z,1501.88
2019-05-15T07:38:19.884Z,1681.88
2019-05-15T07:39:19.911Z,1715.62
2019-05-15T07:40:19.890Z,2075.62
2019-05-15T07:41:19.869Z,1276.88
2019-05-15T07:42:19.831Z,1378.12
2019-05-15T07:43:19.819Z,1378.12
2019-05-15T07:44:19.831Z,1569.38
2019-05-15T07:45:19.955Z,1614.38
2019-05-15T07:46:19.786Z,1698.75
2019-05-15T07:47:19.771Z,2626.88
2019-05-15T07:48:19.762Z,1940.62
2019-05-15T07:49:19.752Z,1732.50
2019-05-15T07:50:19.840Z,1659.38
2019-05-15T07:51:19.731Z,1771.88
2019-05-15T07:52:19.720Z,1591.88
2019-05-15T07:53:20.323Z,1794.38
2019-05-15T07:54:19.706Z,1743.75
2019-05-15T07:55:19.700Z,1597.50
2019-05-15T07:56:19.675Z,1456.88
2019-05-15T07:57:19.671Z,1485.00
2019-05-15T07:58:21.755Z,1586.25
2019-05-15T07:59:19.639Z,1569.38
2019-05-15T08:00:19.657Z,1378.12
2019-05-15T08:01:19.629Z,1220.62
2019-05-15T08:02:19.621Z,1136.25
2019-05-15T08:03:19.608Z,1113.75
2019-05-15T08:04:28.535Z,1147.50
2019-05-15T08:05:20.657Z,1237.50
2019-05-15T08:06:19.562Z,1248.75
2019-05-15T08:07:19.564Z,1321.88
2019-05-15T08:08:19.548Z,1355.62
2019-05-15T08:09:19.544Z,1333.12
2019-05-15T08:10:19.519Z,1440.00
2019-05-15T08:11:24.104Z,1445.62
2019-05-15T08:12:20.531Z,1524.38
2019-05-15T08:13:19.485Z,1563.75
2019-05-15T08:14:19.480Z,1479.38
2019-05-15T08:15:19.472Z,1479.38
2019-05-15T08:16:19.449Z,1586.25
2019-05-15T08:17:21.985Z,1693.12
2019-05-15T08:18:19.446Z,1659.38
2019-05-15T08:19:19.417Z,1569.38
2019-05-15T08:20:19.428Z,1468.12
2019-05-15T08:21:19.402Z,1456.88
2019-05-15T08:22:19.442Z,1603.12
2019-05-15T08:23:19.732Z,1586.25
2019-05-15T08:24:19.358Z,1496.25
2019-05-15T08:25:31.089Z,1378.12
2019-05-15T08:26:20.338Z,1338.75
2019-05-15T08:27:19.321Z,1316.25
2019-05-15T08:28:19.467Z,1310.62
2019-05-15T08:29:21.696Z,2041.88
2019-05-15T08:30:19.295Z,2182.50
2019-05-15T08:31:19.293Z,2379.38
2019-05-15T08:32:19.331Z,2126.25
2019-05-15T08:33:19.412Z,2334.38
2019-05-15T08:34:19.657Z,1935.00
2019-05-15T08:35:19.375Z,1777.50
2019-05-15T08:36:19.228Z,1659.38
2019-05-15T08:37:19.233Z,1918.12
2019-05-15T08:38:19.234Z,1811.25
2019-05-15T08:39:19.217Z,1811.25
2019-05-15T08:40:19.197Z,1710.00
2019-05-15T08:41:19.200Z,1687.50
2019-05-15T08:42:19.185Z,2379.38
2019-05-15T08:43:19.164Z,3645.00
2019-05-15T08:44:19.153Z,3065.62
2019-05-15T08:45:19.167Z,2880.00
2019-05-15T08:46:19.118Z,3785.62
2019-05-15T08:47:19.435Z,2452.50
2019-05-15T08:48:19.119Z,2919.38
2019-05-15T08:49:20.200Z,2750.62
2019-05-15T08:50:19.072Z,2998.12
2019-05-15T08:51:19.427Z,3465.00
2019-05-15T08:52:19.128Z,3909.38
2019-05-15T08:53:19.673Z,1749.38
2019-05-15T08:54:19.033Z,2486.25
2019-05-15T08:55:20.178Z,1507.50
2019-05-15T08:56:19.623Z,1839.38
2019-05-15T08:57:20.429Z,1608.75
2019-05-15T08:58:20.782Z,1704.38
2019-05-15T08:59:18.986Z,4021.88
2019-05-15T09:00:18.973Z,1473.75
2019-05-15T09:01:18.973Z,1372.50
2019-05-15T09:02:19.090Z,1417.50
2019-05-15T09:03:18.978Z,1811.25
2019-05-15T09:04:27.942Z,2109.38
2019-05-15T09:05:19.922Z,1822.50
2019-05-15T09:06:22.895Z,1749.38
2019-05-15T09:07:18.897Z,2261.25
2019-05-15T09:08:19.793Z,2598.75
2019-05-15T09:09:18.936Z,2548.12
2019-05-15T09:10:18.873Z,2570.62
2019-05-15T09:11:19.354Z,2615.62
2019-05-15T09:12:19.048Z,2497.50
2019-05-15T09:13:19.244Z,2531.25
2019-05-15T09:14:18.861Z,2514.38
2019-05-15T09:15:18.823Z,2413.12
2019-05-15T09:16:18.801Z,2334.38
2019-05-15T09:17:18.783Z,2531.25
2019-05-15T09:18:20.250Z,2694.38
2019-05-15T09:19:18.800Z,2655.00
2019-05-15T09:20:19.531Z,2829.38
2019-05-15T09:21:19.371Z,1901.25
2019-05-15T09:22:18.948Z,1462.50
2019-05-15T09:23:19.575Z,1327.50
2019-05-15T09:24:19.867Z,1445.62
2019-05-15T09:25:19.365Z,2002.50
2019-05-15T09:26:19.424Z,2396.25
2019-05-15T09:27:21.566Z,1738.12
2019-05-15T09:28:19.380Z,1721.25
2019-05-15T09:29:18.678Z,2188.12
2019-05-15T09:30:18.667Z,2120.62
2019-05-15T09:31:19.240Z,2981.25
2019-05-15T09:32:19.289Z,2970.00
2019-05-15T09:33:19.985Z,2992.50
2019-05-15T09:34:18.751Z,2947.50
2019-05-15T09:35:18.778Z,2278.12
2019-05-15T09:36:20.139Z,1788.75
2019-05-15T09:37:18.600Z,1636.88
2019-05-15T09:38:18.984Z,1687.50
2019-05-15T09:39:18.576Z,1642.50
2019-05-15T09:40:18.820Z,1518.75
2019-05-15T09:41:18.584Z,1406.25
2019-05-15T09:42:18.528Z,1378.12
2019-05-15T09:43:18.534Z,1406.25
2019-05-15T09:44:21.770Z,1468.12
2019-05-15T09:45:18.479Z,1327.50
2019-05-15T09:46:18.756Z,1260.00
2019-05-15T09:47:18.995Z,1209.38
2019-05-15T09:48:19.593Z,1220.62
2019-05-15T09:49:18.441Z,1220.62
2019-05-15T09:50:19.385Z,1158.75
2019-05-15T09:51:18.573Z,1164.38
2019-05-15T09:52:22.186Z,1192.50
2019-05-15T09:53:19.155Z,1181.25
2019-05-15T09:54:19.386Z,1209.38
2019-05-15T09:55:18.380Z,1260.00
2019-05-15T09:56:18.799Z,1276.88
2019-05-15T09:57:18.896Z,1372.50
2019-05-15T09:58:20.371Z,1400.62
2019-05-15T09:59:18.730Z,1338.75
2019-05-15T10:00:18.973Z,1276.88
2019-05-15T10:01:19.648Z,1260.00
2019-05-15T10:02:18.901Z,1276.88
2019-05-15T10:03:18.958Z,1350.00
2019-05-15T10:04:18.967Z,1440.00
2019-05-15T10:05:18.883Z,1755.00
2019-05-15T10:06:20.612Z,1833.75
2019-05-15T10:07:19.319Z,1788.75
2019-05-15T10:08:20.946Z,1569.38
2019-05-15T10:09:18.947Z,1563.75
2019-05-15T10:10:19.196Z,1653.75
2019-05-15T10:11:19.620Z,1451.25
2019-05-15T10:12:18.386Z,1321.88
2019-05-15T10:13:18.625Z,1231.88
2019-05-15T10:14:19.541Z,1170.00
2019-05-15T10:15:18.707Z,1080.00
2019-05-15T10:16:19.918Z,1006.88
2019-05-15T10:17:18.498Z,967.50
2019-05-15T10:18:19.021Z,939.38
2019-05-15T10:19:18.704Z,933.75
2019-05-15T10:20:18.547Z,916.88
2019-05-15T10:21:18.774Z,900.00
2019-05-15T10:22:18.660Z,928.12
2019-05-15T10:23:19.593Z,928.12
2019-05-15T10:24:18.277Z,928.12
2019-05-15T10:25:19.044Z,922.50
2019-05-15T10:26:19.331Z,911.25
2019-05-15T10:27:18.148Z,900.00
2019-05-15T10:28:18.840Z,866.25
2019-05-15T10:29:17.998Z,832.50
2019-05-15T10:30:18.881Z,804.38
2019-05-15T10:31:19.476Z,793.12
2019-05-15T10:32:19.483Z,787.50
2019-05-15T10:33:19.633Z,787.50
2019-05-15T10:34:18.429Z,770.62
2019-05-15T10:35:25.690Z,731.25
2019-05-15T10:36:19.232Z,686.25
2019-05-15T10:37:18.579Z,635.62
2019-05-15T10:38:19.217Z,596.25
2019-05-15T10:39:18.289Z,573.75
2019-05-15T10:40:20.411Z,562.50
2019-05-15T10:41:18.734Z,556.88
2019-05-15T10:42:19.326Z,551.25
2019-05-15T10:43:20.512Z,551.25
2019-05-15T10:44:18.297Z,551.25
2019-05-15T10:45:19.275Z,556.88
2019-05-15T10:46:19.073Z,562.50
2019-05-15T10:47:17.830Z,562.50
2019-05-15T10:48:18.981Z,562.50
2019-05-15T10:49:18.830Z,556.88
2019-05-15T10:50:19.062Z,551.25
2019-05-15T10:51:19.593Z,562.50
2019-05-15T10:52:18.088Z,590.62
2019-05-15T10:53:18.779Z,624.38
2019-05-15T10:54:19.199Z,646.88
2019-05-15T10:55:18.933Z,658.12
2019-05-15T10:56:18.556Z,641.25
2019-05-15T10:57:18.945Z,607.50
2019-05-15T10:58:21.740Z,590.62
2019-05-15T10:59:18.259Z,579.38
2019-05-15T11:00:19.430Z,573.75
2019-05-15T11:01:19.267Z,568.12
2019-05-15T11:02:19.199Z,562.50
2019-05-15T11:03:19.936Z,562.50
2019-05-15T11:04:18.140Z,573.75
2019-05-15T11:05:18.034Z,579.38
2019-05-15T11:06:18.312Z,590.62
2019-05-15T11:07:19.457Z,613.12
2019-05-15T11:08:18.824Z,624.38
2019-05-15T11:09:18.570Z,630.00
2019-05-15T11:10:18.613Z,641.25
2019-05-15T11:11:18.371Z,675.00
2019-05-15T11:12:18.890Z,703.12
2019-05-15T11:13:18.607Z,725.62
2019-05-15T11:14:18.423Z,742.50
2019-05-15T11:15:18.383Z,781.88
2019-05-15T11:16:20.762Z,821.25
2019-05-15T11:17:17.520Z,821.25
2019-05-15T11:18:17.473Z,826.88
2019-05-15T11:19:17.458Z,922.50
2019-05-15T11:20:18.778Z,1046.25
2019-05-15T11:21:19.022Z,1130.62
2019-05-15T11:22:18.888Z,1147.50
2019-05-15T11:23:20.128Z,1546.88
2019-05-15T11:24:19.471Z,1046.25
2019-05-15T11:25:17.404Z,1023.75
2019-05-15T11:26:19.509Z,888.75
2019-05-15T11:27:19.129Z,821.25
2019-05-15T11:28:17.361Z,787.50
2019-05-15T11:29:17.341Z,781.88
2019-05-15T11:30:19.267Z,765.00
2019-05-15T11:31:17.311Z,720.00
2019-05-15T11:32:17.302Z,680.62
2019-05-15T11:33:18.975Z,646.88
2019-05-15T11:34:18.596Z,630.00
2019-05-15T11:35:18.588Z,624.38
2019-05-15T11:36:18.530Z,635.62
2019-05-15T11:37:18.969Z,641.25
2019-05-15T11:38:19.542Z,652.50
2019-05-15T11:39:18.220Z,658.12
2019-05-15T11:40:18.818Z,669.38
2019-05-15T11:41:19.167Z,680.62
2019-05-15T11:42:17.192Z,686.25
2019-05-15T11:43:19.715Z,686.25
2019-05-15T11:44:18.771Z,675.00
2019-05-15T11:45:18.537Z,669.38
2019-05-15T11:46:18.569Z,680.62
2019-05-15T11:47:18.438Z,680.62
2019-05-15T11:48:20.192Z,714.38
2019-05-15T11:49:18.227Z,753.75
2019-05-15T11:50:20.032Z,793.12
2019-05-15T11:51:18.426Z,826.88
2019-05-15T11:52:18.876Z,855.00
2019-05-15T11:53:19.155Z,871.88
2019-05-15T11:54:19.197Z,877.50
2019-05-15T11:55:17.069Z,883.12
2019-05-15T11:56:18.945Z,900.00
2019-05-15T11:57:19.052Z,916.88
2019-05-15T11:58:18.867Z,922.50
2019-05-15T11:59:18.438Z,928.12
2019-05-15T12:00:26.157Z,933.75
2019-05-15T12:01:19.170Z,956.25
2019-05-15T12:02:18.909Z,978.75
2019-05-15T12:03:18.750Z,990.00
2019-05-15T12:04:29.622Z,1001.25
2019-05-15T12:05:18.314Z,1012.50
2019-05-15T12:06:22.035Z,1035.00
2019-05-15T12:07:18.307Z,1074.38
2019-05-15T12:08:18.591Z,1108.12
2019-05-15T12:09:18.708Z,1136.25
2019-05-15T12:10:18.438Z,1198.12
2019-05-15T12:11:31.861Z,1299.38
2019-05-15T12:12:18.108Z,1378.12
2019-05-15T12:13:18.929Z,1501.88
2019-05-15T12:14:19.348Z,1749.38
2019-05-15T12:15:19.148Z,1923.75
2019-05-15T12:16:16.815Z,2238.75
2019-05-15T12:17:18.830Z,2131.88
2019-05-15T12:18:16.801Z,2165.62
2019-05-15T12:19:17.587Z,2469.38
2019-05-15T12:20:19.438Z,3043.12
2019-05-15T12:21:19.774Z,2722.50
2019-05-15T12:22:16.793Z,2244.38
2019-05-15T12:23:16.736Z,2632.50
2019-05-15T12:24:16.731Z,3099.38
2019-05-15T12:25:16.720Z,2705.62
2019-05-15T12:26:16.712Z,1715.62
2019-05-15T12:28:17.681Z,1400.62
2019-05-15T12:29:16.690Z,1496.25
2019-05-15T12:30:19.331Z,2064.38
2019-05-15T12:31:16.668Z,1828.12
2019-05-15T12:32:28.439Z,1524.38
2019-05-15T12:33:18.442Z,1310.62
2019-05-15T12:34:18.931Z,1153.12
2019-05-15T12:35:20.095Z,1164.38
2019-05-15T12:36:40.980Z,1085.62