createdAt,value
2023-05-05T00:01:04.160Z,96760.48
2023-05-05T00:03:34.637Z,96757.23
2023-05-05T00:06:04.360Z,96756.27
2023-05-05T00:08:35.889Z,96754.63
2023-05-05T00:11:04.310Z,96748.25
2023-05-05T00:13:32.649Z,96743.61
2023-05-05T00:16:01.194Z,96743.86
2023-05-05T00:18:29.717Z,96741.72
2023-05-05T00:20:58.054Z,96744.32
2023-05-05T00:23:26.413Z,96745.26
2023-05-05T00:25:54.776Z,96748.02
2023-05-05T00:28:23.094Z,96750.23
2023-05-05T00:30:51.394Z,96749.98
2023-05-05T00:33:19.957Z,96751.00
2023-05-05T00:35:48.325Z,96750.64
2023-05-05T00:38:16.922Z,96750.50
2023-05-05T00:40:45.206Z,96748.88
2023-05-05T00:43:13.611Z,96744.73
2023-05-05T00:45:44.373Z,96744.98
2023-05-05T00:48:12.851Z,96745.48
2023-05-05T00:50:44.653Z,96747.30
2023-05-05T00:53:13.786Z,96743.39
2023-05-05T00:55:42.273Z,96741.67
2023-05-05T00:58:11.505Z,96742.54
2023-05-05T01:00:39.889Z,96744.70
2023-05-05T01:03:08.464Z,96743.30
2023-05-05T01:05:57.500Z,96743.87
2023-05-05T01:09:10.519Z,96744.67
2023-05-05T01:11:51.824Z,96747.30
2023-05-05T01:14:28.668Z,96744.20
2023-05-05T01:17:00.436Z,96740.16
2023-05-05T01:20:00.799Z,96741.19
2023-05-05T01:22:36.787Z,96745.30
2023-05-05T01:25:36.788Z,96743.36
2023-05-05T01:28:08.562Z,96740.81
2023-05-05T01:30:55.467Z,96739.58
2023-05-05T01:33:28.518Z,96737.33
2023-05-05T01:36:03.742Z,96738.09
2023-05-05T01:38:38.250Z,96735.30
2023-05-05T01:41:17.392Z,96733.92
2023-05-05T01:43:50.075Z,96733.23
2023-05-05T01:46:21.142Z,96731.04
2023-05-05T01:48:51.991Z,96728.41
2023-05-05T01:51:23.305Z,96729.26
2023-05-05T01:53:53.633Z,96733.59
2023-05-05T01:56:24.131Z,96735.79
2023-05-05T01:58:54.737Z,96738.77
2023-05-05T02:01:25.816Z,96736.54
2023-05-05T02:03:57.445Z,96732.47
2023-05-05T02:06:29.987Z,96732.56
2023-05-05T02:08:59.128Z,96727.85
2023-05-05T02:11:29.704Z,96725.29
2023-05-05T02:13:59.064Z,96724.14
2023-05-05T02:16:31.310Z,96729.46
2023-05-05T02:19:05.196Z,96733.56
2023-05-05T02:21:34.345Z,96731.98
2023-05-05T02:24:02.895Z,96731.02
2023-05-05T02:26:35.741Z,96729.17
2023-05-05T02:29:18.864Z,96730.68
2023-05-05T02:31:50.930Z,96734.90
2023-05-05T02:34:26.668Z,96730.55
2023-05-05T02:37:00.302Z,96735.88
2023-05-05T02:39:38.777Z,96733.29
2023-05-05T02:42:16.499Z,96736.96
2023-05-05T02:44:46.030Z,96737.77
2023-05-05T02:47:14.901Z,96738.92
2023-05-05T02:49:43.401Z,96738.16
2023-05-05T02:52:11.990Z,96737.59
2023-05-05T02:54:40.910Z,96741.13
2023-05-05T02:57:20.209Z,96739.88
2023-05-05T03:00:06.506Z,96743.98
2023-05-05T03:02:47.382Z,96740.06
2023-05-05T03:05:21.900Z,96743.89
2023-05-05T03:08:02.607Z,96744.07
2023-05-05T03:10:40.664Z,96743.73
2023-05-05T03:13:11.678Z,96742.29
2023-05-05T03:15:53.962Z,96743.20
2023-05-05T03:18:25.417Z,96744.64
2023-05-05T03:21:08.877Z,96739.34
2023-05-05T03:23:39.645Z,96743.80
2023-05-05T03:26:11.572Z,96742.68
2023-05-05T03:28:42.897Z,96746.20
2023-05-05T03:31:18.827Z,96745.98
2023-05-05T03:33:50.615Z,96745.31
2023-05-05T03:36:20.791Z,96750.35
2023-05-05T03:38:49.253Z,96756.94
2023-05-05T03:41:18.065Z,96754.64
2023-05-05T03:43:46.407Z,96756.86
2023-05-05T03:46:16.328Z,96760.12
2023-05-05T03:48:45.092Z,96761.83
2023-05-05T03:51:13.908Z,96763.65
2023-05-05T03:53:42.575Z,96764.26
2023-05-05T03:56:11.724Z,96763.00
2023-05-05T03:58:40.031Z,96763.19
2023-05-05T04:01:08.569Z,96767.98
2023-05-05T04:03:37.491Z,96775.15
2023-05-05T04:06:06.205Z,96770.84
2023-05-05T04:08:34.991Z,96774.86
2023-05-05T04:11:03.743Z,96777.48
2023-05-05T04:13:33.159Z,96777.01
2023-05-05T04:16:01.767Z,96778.37
2023-05-05T04:18:31.439Z,96780.14
2023-05-05T04:21:00.144Z,96773.51
2023-05-05T04:23:28.890Z,96773.45
2023-05-05T04:25:57.728Z,96774.71
2023-05-05T04:28:26.579Z,96779.80
2023-05-05T04:30:55.145Z,96781.27
2023-05-05T04:33:23.719Z,96786.04
2023-05-05T04:35:52.175Z,96787.30
2023-05-05T04:38:21.185Z,96790.48
2023-05-05T04:40:49.987Z,96789.86
2023-05-05T04:43:18.626Z,96790.17
2023-05-05T04:45:56.438Z,96789.47
2023-05-05T04:48:27.773Z,96789.77
2023-05-05T04:50:56.255Z,96791.23
2023-05-05T04:53:24.984Z,96792.59
2023-05-05T04:55:53.612Z,96794.75
2023-05-05T04:58:22.058Z,96795.64
2023-05-05T05:00:50.369Z,96800.88
2023-05-05T05:03:20.665Z,96802.67
2023-05-05T05:05:49.165Z,96800.89
2023-05-05T05:08:17.987Z,96806.79
2023-05-05T05:10:46.415Z,96810.15
2023-05-05T05:13:14.813Z,96814.27
2023-05-05T05:15:43.209Z,96819.09
2023-05-05T05:18:11.695Z,96815.86
2023-05-05T05:20:40.237Z,96816.37
2023-05-05T05:23:08.981Z,96817.23
2023-05-05T05:25:39.789Z,96815.06
2023-05-05T05:28:10.633Z,96816.55
2023-05-05T05:30:52.837Z,96812.27
2023-05-05T05:33:21.664Z,96809.95
2023-05-05T05:35:50.736Z,96811.73
2023-05-05T05:38:20.425Z,96815.17
2023-05-05T05:40:49.410Z,96815.43
2023-05-05T05:43:18.169Z,96817.11
2023-05-05T05:45:46.740Z,96817.55
2023-05-05T05:48:15.830Z,96817.20
2023-05-05T05:50:44.480Z,96819.69
2023-05-05T05:53:12.930Z,96820.98
2023-05-05T05:55:41.718Z,96819.34
2023-05-05T05:58:10.118Z,96820.20
2023-05-05T06:00:38.581Z,96823.05
2023-05-05T06:03:08.317Z,96816.47
2023-05-05T06:05:38.430Z,96816.51
2023-05-05T06:08:08.005Z,96814.77
2023-05-05T06:10:39.940Z,96816.52
2023-05-05T06:13:11.841Z,96816.41
2023-05-05T06:15:43.031Z,96819.52
2023-05-05T06:18:11.987Z,96823.80
2023-05-05T06:20:40.478Z,96823.16
2023-05-05T06:23:09.278Z,96821.24
2023-05-05T06:25:39.919Z,96818.92
2023-05-05T06:28:08.287Z,96811.16
2023-05-05T06:30:36.580Z,96813.07
2023-05-05T06:33:04.930Z,96813.35
2023-05-05T06:35:33.395Z,96812.23
2023-05-05T06:38:01.678Z,96813.33
2023-05-05T06:40:30.092Z,96815.77
2023-05-05T06:42:58.672Z,96814.43
2023-05-05T06:45:31.308Z,96811.00
2023-05-05T06:47:59.998Z,96809.09
2023-05-05T06:50:28.651Z,96811.02
2023-05-05T06:52:57.013Z,96808.80
2023-05-05T06:55:25.789Z,96807.73
2023-05-05T06:57:54.138Z,96811.21
2023-05-05T07:00:23.301Z,96809.32
2023-05-05T07:02:51.652Z,96810.02
2023-05-05T07:05:20.785Z,96806.70
2023-05-05T07:07:52.795Z,96805.46
2023-05-05T07:10:22.632Z,96807.35
2023-05-05T07:12:52.637Z,96803.71
2023-05-05T07:15:28.745Z,96801.75
2023-05-05T07:17:58.435Z,96796.98
2023-05-05T07:20:27.833Z,96802.24
2023-05-05T07:22:56.282Z,96800.86
2023-05-05T07:25:26.542Z,96799.77
2023-05-05T07:27:54.860Z,96799.45
2023-05-05T07:30:25.095Z,96798.63
2023-05-05T07:32:53.587Z,96803.50
2023-05-05T07:35:21.911Z,96802.05
2023-05-05T07:37:51.138Z,96804.94
2023-05-05T07:40:20.863Z,96804.64
2023-05-05T07:42:49.292Z,96802.07
2023-05-05T07:45:17.929Z,96800.69
2023-05-05T07:47:46.513Z,96791.40
2023-05-05T07:50:15.572Z,96791.02
2023-05-05T07:52:49.633Z,96793.02
2023-05-05T07:55:22.301Z,96793.80
2023-05-05T07:57:51.013Z,96790.18
2023-05-05T08:00:19.759Z,96791.29
2023-05-05T08:02:49.024Z,96792.44
2023-05-05T08:05:17.904Z,96792.11
2023-05-05T08:07:46.437Z,96797.02
2023-05-05T08:10:14.950Z,96795.66
2023-05-05T08:12:43.738Z,96792.88
2023-05-05T08:15:12.598Z,96795.45
2023-05-05T08:17:48.862Z,96788.59
2023-05-05T08:20:18.803Z,96792.45
2023-05-05T08:22:47.440Z,96795.37
2023-05-05T08:25:15.874Z,96795.09
2023-05-05T08:27:44.769Z,96793.13
2023-05-05T08:30:13.525Z,96790.52
2023-05-05T08:32:42.212Z,96788.63
2023-05-05T08:35:10.894Z,96784.96
2023-05-05T08:37:39.630Z,96785.19
2023-05-05T08:40:11.903Z,96784.75
2023-05-05T08:42:41.693Z,96789.83
2023-05-05T08:45:10.986Z,96783.33
2023-05-05T08:47:39.845Z,96784.30
2023-05-05T08:50:11.128Z,96783.82
2023-05-05T08:52:45.287Z,96783.20
2023-05-05T08:55:28.937Z,96783.97
2023-05-05T08:57:58.319Z,96789.43
2023-05-05T09:00:27.938Z,96789.73
2023-05-05T09:02:58.236Z,96780.84
2023-05-05T09:05:27.300Z,96782.61
2023-05-05T09:07:56.140Z,96779.48
2023-05-05T09:10:26.315Z,96778.98
2023-05-05T09:12:54.865Z,96777.11
2023-05-05T09:15:23.293Z,96771.24
2023-05-05T09:17:51.631Z,96778.11
2023-05-05T09:20:20.103Z,96785.04
2023-05-05T09:22:48.572Z,96786.38
2023-05-05T09:25:18.644Z,96778.84
2023-05-05T09:27:49.030Z,96776.44
2023-05-05T09:30:23.468Z,96773.96
2023-05-05T09:32:55.570Z,96765.27
2023-05-05T09:35:24.046Z,96764.36
2023-05-05T09:37:52.397Z,96762.41
2023-05-05T09:40:21.880Z,96761.04
2023-05-05T09:43:02.001Z,96762.04
2023-05-05T09:45:30.333Z,96763.10
2023-05-05T09:48:00.134Z,96763.60
2023-05-05T09:50:31.087Z,96764.48
2023-05-05T09:53:03.285Z,96757.38
2023-05-05T09:55:31.921Z,96756.15
2023-05-05T09:58:19.958Z,96747.91
2023-05-05T10:00:48.612Z,96739.19
2023-05-05T10:03:17.479Z,96740.69
2023-05-05T10:05:50.769Z,96743.41
2023-05-05T10:08:21.791Z,96738.81
2023-05-05T10:10:55.624Z,96737.55
2023-05-05T10:13:25.228Z,96739.38
2023-05-05T10:15:56.175Z,96739.52
2023-05-05T10:18:26.794Z,96737.68
2023-05-05T10:21:01.408Z,96735.36
2023-05-05T10:23:47.802Z,96733.98
2023-05-05T10:26:17.332Z,96730.73
2023-05-05T10:28:51.660Z,96732.94
2023-05-05T10:31:54.121Z,96733.80
2023-05-05T10:34:39.452Z,96728.19
2023-05-05T10:37:08.015Z,96722.59
2023-05-05T10:39:37.850Z,96721.48
2023-05-05T10:42:06.484Z,96722.67
2023-05-05T10:44:36.813Z,96717.04
2023-05-05T10:47:06.471Z,96716.02
2023-05-05T10:50:09.686Z,96715.96
2023-05-05T10:53:03.144Z,96715.66
2023-05-05T10:55:53.046Z,96716.59
2023-05-05T10:58:47.137Z,96717.09
2023-05-05T11:01:32.486Z,96710.09
2023-05-05T11:04:17.037Z,96710.21
2023-05-05T11:07:13.762Z,96705.68
2023-05-05T11:09:57.318Z,96706.86
2023-05-05T11:12:25.891Z,96705.17
2023-05-05T11:15:28.870Z,96704.20
2023-05-05T11:18:05.694Z,96700.40
2023-05-05T11:20:36.123Z,96697.73
2023-05-05T11:23:04.809Z,96697.00
2023-05-05T11:25:41.021Z,96689.44
2023-05-05T11:28:31.217Z,96684.42
2023-05-05T11:31:02.648Z,96679.18
2023-05-05T11:33:33.307Z,96677.59
2023-05-05T11:36:18.893Z,96682.92
2023-05-05T11:39:22.374Z,96677.29
2023-05-05T11:42:10.945Z,96677.36
2023-05-05T11:44:39.715Z,96674.50
2023-05-05T11:47:08.104Z,96677.13
2023-05-05T11:49:38.269Z,96674.03
2023-05-05T11:52:12.561Z,96673.55
2023-05-05T11:54:50.260Z,96670.23
2023-05-05T11:57:27.210Z,96665.77
2023-05-05T12:00:05.860Z,96662.96
2023-05-05T12:02:34.993Z,96660.15
2023-05-05T12:05:04.420Z,96657.86
2023-05-05T12:07:33.650Z,96649.73
2023-05-05T12:10:02.179Z,96647.69
2023-05-05T12:12:40.763Z,96648.96
2023-05-05T12:15:09.980Z,96647.20
2023-05-05T12:17:45.106Z,96646.45
2023-05-05T12:20:14.087Z,96643.52
2023-05-05T12:22:42.592Z,96634.18
2023-05-05T12:25:11.076Z,96638.25
2023-05-05T12:27:39.536Z,96633.89
2023-05-05T12:30:16.493Z,96632.21
2023-05-05T12:32:46.083Z,96627.08
2023-05-05T12:35:14.636Z,96628.00
2023-05-05T12:37:43.831Z,96626.32
2023-05-05T12:40:43.163Z,96623.08
2023-05-05T12:43:24.285Z,96614.02
2023-05-05T12:46:19.088Z,96617.45
2023-05-05T12:49:05.206Z,96618.80
2023-05-05T12:51:36.109Z,96609.24
2023-05-05T12:54:06.836Z,96610.64
2023-05-05T12:56:44.147Z,96609.33
2023-05-05T12:59:21.647Z,96613.05
2023-05-05T13:01:51.193Z,96614.63
2023-05-05T13:04:21.790Z,96612.36
2023-05-05T13:07:12.044Z,96605.17
2023-05-05T13:09:40.768Z,96600.77
2023-05-05T13:12:12.226Z,96596.63
2023-05-05T13:14:41.629Z,96593.91
2023-05-05T13:17:12.651Z,96596.28
2023-05-05T13:19:46.711Z,96589.91
2023-05-05T13:22:15.305Z,96590.21
2023-05-05T13:24:51.868Z,96584.17
2023-05-05T13:27:21.400Z,96584.05
2023-05-05T13:29:49.941Z,96583.45
2023-05-05T13:32:18.359Z,96576.34
2023-05-05T13:34:46.806Z,96570.82
2023-05-05T13:37:15.376Z,96573.52
2023-05-05T13:39:43.971Z,96574.92
2023-05-05T13:42:12.637Z,96573.80
2023-05-05T13:44:40.963Z,96572.03
2023-05-05T13:47:09.439Z,96571.25
2023-05-05T13:49:37.868Z,96570.09
2023-05-05T13:52:06.261Z,96569.70
2023-05-05T13:54:34.610Z,96561.67
2023-05-05T13:57:03.584Z,96566.88
2023-05-05T13:59:32.082Z,96560.63
2023-05-05T14:02:01.368Z,96555.36
2023-05-05T14:04:29.825Z,96554.06
2023-05-05T14:06:58.658Z,96549.52
2023-05-05T14:09:27.088Z,96551.48
2023-05-05T14:11:55.387Z,96552.58
2023-05-05T14:14:23.801Z,96544.69
2023-05-05T14:16:52.193Z,96544.05
2023-05-05T14:19:20.705Z,96542.42
2023-05-05T14:21:49.212Z,96544.48
2023-05-05T14:24:17.505Z,96541.98
2023-05-05T14:26:45.878Z,96543.42
2023-05-05T14:29:14.153Z,96539.27
2023-05-05T14:31:42.567Z,96540.70
2023-05-05T14:34:10.954Z,96542.02
2023-05-05T14:36:39.322Z,96536.89
2023-05-05T14:39:08.231Z,96535.88
2023-05-05T14:41:36.625Z,96532.09
2023-05-05T14:44:05.439Z,96532.02
2023-05-05T14:46:34.136Z,96531.33
2023-05-05T14:49:02.654Z,96529.85
2023-05-05T14:51:32.205Z,96526.45
2023-05-05T14:54:00.578Z,96523.80
2023-05-05T14:56:29.041Z,96529.28
2023-05-05T14:58:57.361Z,96523.61
2023-05-05T15:01:25.974Z,96524.02
2023-05-05T15:03:54.347Z,96528.02
2023-05-05T15:06:22.801Z,96527.17
2023-05-05T15:08:51.173Z,96527.49
2023-05-05T15:11:19.530Z,96523.85
2023-05-05T15:13:47.917Z,96521.38
2023-05-05T15:16:16.297Z,96520.76
2023-05-05T15:18:44.650Z,96518.20
2023-05-05T15:21:12.983Z,96518.57
2023-05-05T15:23:41.351Z,96515.97
2023-05-05T15:26:09.700Z,96517.29
2023-05-05T15:28:38.385Z,96518.30
2023-05-05T15:31:06.857Z,96514.89
2023-05-05T15:33:35.324Z,96512.59
2023-05-05T15:36:03.708Z,96508.60
2023-05-05T15:38:32.082Z,96512.09
2023-05-05T15:41:00.421Z,96511.92
2023-05-05T15:43:28.684Z,96513.16
2023-05-05T15:45:56.936Z,96514.99
2023-05-05T15:48:25.227Z,96515.52
2023-05-05T15:50:53.493Z,96513.39
2023-05-05T15:53:21.906Z,96511.45
2023-05-05T15:55:50.351Z,96507.70
2023-05-05T15:58:18.704Z,96508.11
2023-05-05T16:00:47.060Z,96508.73
2023-05-05T16:03:15.491Z,96507.58
2023-05-05T16:05:43.883Z,96504.56
2023-05-05T16:08:12.269Z,96502.68
2023-05-05T16:10:40.761Z,96502.27
2023-05-05T16:13:09.268Z,96502.46
2023-05-05T16:15:37.976Z,96499.14
2023-05-05T16:18:06.544Z,96498.24
2023-05-05T16:20:34.879Z,96496.47
2023-05-05T16:23:03.291Z,96495.70
2023-05-05T16:25:31.655Z,96495.33
2023-05-05T16:28:02.497Z,96495.97
2023-05-05T16:30:30.830Z,96498.15
2023-05-05T16:32:59.256Z,96500.40
2023-05-05T16:35:27.808Z,96499.98
2023-05-05T16:37:56.464Z,96501.63
2023-05-05T16:40:24.762Z,96499.46
2023-05-05T16:42:53.177Z,96503.44
2023-05-05T16:45:21.534Z,96500.10
2023-05-05T16:47:49.974Z,96505.65
2023-05-05T16:50:18.418Z,96506.44
2023-05-05T16:52:46.798Z,96508.31
2023-05-05T16:55:15.344Z,96509.30
2023-05-05T16:57:43.751Z,96506.19
2023-05-05T17:00:12.783Z,96509.02
2023-05-05T17:02:41.187Z,96507.33
2023-05-05T17:05:10.132Z,96513.01
2023-05-05T17:07:38.698Z,96510.79
2023-05-05T17:10:07.766Z,96510.97
2023-05-05T17:12:36.215Z,96513.23
2023-05-05T17:15:04.981Z,96514.69
2023-05-05T17:17:33.442Z,96513.00
2023-05-05T17:20:05.310Z,96515.50
2023-05-05T17:22:33.677Z,96515.93
2023-05-05T17:25:02.034Z,96515.96
2023-05-05T17:27:30.407Z,96513.91
2023-05-05T17:29:58.912Z,96519.55
2023-05-05T17:32:27.390Z,96516.02
2023-05-05T17:34:56.494Z,96522.42
2023-05-05T17:37:24.819Z,96525.38
2023-05-05T17:39:53.174Z,96519.94
2023-05-05T17:42:22.999Z,96525.84
2023-05-05T17:44:51.599Z,96526.66
2023-05-05T17:47:22.518Z,96530.90
2023-05-05T17:49:53.805Z,96526.49
2023-05-05T17:52:23.339Z,96527.61
2023-05-05T17:54:52.180Z,96528.45
2023-05-05T17:57:23.367Z,96531.02
2023-05-05T17:59:53.713Z,96531.85
2023-05-05T18:02:22.260Z,96537.86
2023-05-05T18:04:50.795Z,96541.20
2023-05-05T18:07:19.173Z,96546.03
2023-05-05T18:09:47.596Z,96555.06
2023-05-05T18:12:16.006Z,96559.40
2023-05-05T18:14:44.409Z,96559.55
2023-05-05T18:17:12.780Z,96563.80
2023-05-05T18:19:46.155Z,96566.38
2023-05-05T18:22:16.603Z,96564.39
2023-05-05T18:24:46.806Z,96564.33
2023-05-05T18:27:16.144Z,96567.20
2023-05-05T18:29:44.533Z,96566.50
2023-05-05T18:32:12.963Z,96569.50
2023-05-05T18:34:41.352Z,96571.33
2023-05-05T18:37:11.018Z,96570.69
2023-05-05T18:39:39.358Z,96574.17
2023-05-05T18:42:08.382Z,96579.34
2023-05-05T18:44:36.699Z,96580.71
2023-05-05T18:47:05.301Z,96578.30
2023-05-05T18:49:34.060Z,96579.52
2023-05-05T18:52:02.445Z,96578.20
2023-05-05T18:54:30.929Z,96587.42
2023-05-05T18:56:59.480Z,96590.30
2023-05-05T18:59:27.872Z,96591.73
2023-05-05T19:01:56.173Z,96592.96
2023-05-05T19:04:31.473Z,96591.59
2023-05-05T19:07:00.338Z,96592.26
2023-05-05T19:09:28.688Z,96592.98
2023-05-05T19:11:56.967Z,96591.55
2023-05-05T19:14:25.299Z,96592.27
2023-05-05T19:16:55.961Z,96591.57
2023-05-05T19:19:25.173Z,96593.30
2023-05-05T19:21:53.503Z,96592.55
2023-05-05T19:24:21.870Z,96591.45
2023-05-05T19:26:50.271Z,96591.20
2023-05-05T19:29:18.575Z,96588.81
2023-05-05T19:31:47.384Z,96592.55
2023-05-05T19:34:15.837Z,96594.11
2023-05-05T19:36:44.254Z,96588.77
2023-05-05T19:39:14.545Z,96586.67
2023-05-05T19:41:44.157Z,96585.11
2023-05-05T19:44:12.602Z,96586.98
2023-05-05T19:46:41.173Z,96587.52
2023-05-05T19:49:09.934Z,96587.27
2023-05-05T19:51:38.332Z,96588.45
2023-05-05T19:54:06.671Z,96585.63
2023-05-05T19:56:34.993Z,96586.17
2023-05-05T19:59:05.545Z,96584.67
2023-05-05T20:01:36.311Z,96586.24
2023-05-05T20:04:05.070Z,96589.88
2023-05-05T20:06:33.766Z,96586.23
2023-05-05T20:09:02.370Z,96588.86
2023-05-05T20:11:31.374Z,96588.02
2023-05-05T20:13:59.794Z,96590.34
2023-05-05T20:16:28.365Z,96588.52
2023-05-05T20:18:56.774Z,96587.07
2023-05-05T20:21:25.473Z,96586.91
2023-05-05T20:23:57.063Z,96582.91
2023-05-05T20:26:25.907Z,96581.64
2023-05-05T20:28:54.315Z,96580.80
2023-05-05T20:31:22.947Z,96580.52
2023-05-05T20:33:51.353Z,96584.77
2023-05-05T20:36:19.805Z,96580.90
2023-05-05T20:38:48.188Z,96581.39
2023-05-05T20:41:16.647Z,96580.94
2023-05-05T20:43:45.033Z,96581.35
2023-05-05T20:46:13.529Z,96579.81
2023-05-05T20:48:42.880Z,96577.29
2023-05-05T20:51:11.722Z,96576.42
2023-05-05T20:53:40.148Z,96576.70
2023-05-05T20:56:09.195Z,96580.00
2023-05-05T20:58:37.706Z,96577.35
2023-05-05T21:01:06.252Z,96574.21
2023-05-05T21:03:36.294Z,96576.11
2023-05-05T21:06:05.079Z,96575.05
2023-05-05T21:08:33.444Z,96581.74
2023-05-05T21:11:01.831Z,96581.13
2023-05-05T21:13:30.649Z,96585.44
2023-05-05T21:15:58.977Z,96583.55
2023-05-05T21:18:27.776Z,96582.88
2023-05-05T21:20:56.405Z,96584.29
2023-05-05T21:23:24.915Z,96584.77
2023-05-05T21:25:53.381Z,96585.70
2023-05-05T21:28:21.709Z,96586.67
2023-05-05T21:31:10.413Z,96589.23
2023-05-05T21:33:39.737Z,96588.77
2023-05-05T21:36:08.369Z,96585.71
2023-05-05T21:38:36.705Z,96588.31
2023-05-05T21:41:05.027Z,96589.63
2023-05-05T21:43:33.364Z,96586.17
2023-05-05T21:46:03.264Z,96584.14
2023-05-05T21:48:31.983Z,96583.52
2023-05-05T21:51:01.139Z,96585.61
2023-05-05T21:53:29.442Z,96579.23
2023-05-05T21:55:57.800Z,96581.04
2023-05-05T21:58:26.106Z,96581.55
2023-05-05T22:00:54.527Z,96585.23
2023-05-05T22:03:23.217Z,96584.77
2023-05-05T22:05:52.007Z,96583.70
2023-05-05T22:08:20.691Z,96579.23
2023-05-05T22:10:48.997Z,96579.09
2023-05-05T22:13:17.562Z,96579.09
2023-05-05T22:15:47.406Z,96577.21
2023-05-05T22:18:16.311Z,96577.39
2023-05-05T22:20:44.780Z,96575.81
2023-05-05T22:23:14.198Z,96576.03
2023-05-05T22:25:42.522Z,96576.88
2023-05-05T22:28:11.775Z,96572.77
2023-05-05T22:30:40.215Z,96569.60
2023-05-05T22:33:09.147Z,96567.45
2023-05-05T22:35:38.165Z,96564.98
2023-05-05T22:38:06.714Z,96560.49
2023-05-05T22:40:35.706Z,96562.65
2023-05-05T22:43:04.046Z,96559.87
2023-05-05T22:45:33.449Z,96561.77
2023-05-05T22:48:02.342Z,96558.63
2023-05-05T22:50:30.838Z,96559.21
2023-05-05T22:52:59.196Z,96560.14
2023-05-05T22:55:27.599Z,96557.83
2023-05-05T22:57:56.180Z,96555.48
2023-05-05T23:00:24.577Z,96554.70
2023-05-05T23:02:52.960Z,96551.82
2023-05-05T23:05:21.688Z,96553.23
2023-05-05T23:07:50.076Z,96552.38
2023-05-05T23:10:18.614Z,96553.41
2023-05-05T23:12:47.285Z,96551.53
2023-05-05T23:15:15.805Z,96552.98
2023-05-05T23:17:44.154Z,96547.96
2023-05-05T23:20:13.319Z,96549.60
2023-05-05T23:22:41.753Z,96550.43
2023-05-05T23:25:10.546Z,96549.34
2023-05-05T23:27:40.244Z,96546.70
2023-05-05T23:30:09.284Z,96547.34
2023-05-05T23:32:37.752Z,96547.13
2023-05-05T23:35:06.615Z,96544.58
2023-05-05T23:37:34.958Z,96544.52
2023-05-05T23:40:03.771Z,96542.86
2023-05-05T23:42:32.046Z,96544.23
2023-05-05T23:45:00.427Z,96542.44
2023-05-05T23:47:28.786Z,96543.91
2023-05-05T23:49:57.088Z,96540.73
2023-05-05T23:52:25.499Z,96541.02
2023-05-05T23:54:53.848Z,96536.63
2023-05-05T23:57:22.260Z,96535.58
2023-05-05T23:59:50.657Z,96532.55
