createdAt,value
2023-04-29T00:02:14.980Z,3.55
2023-04-29T00:04:42.521Z,3.00
2023-04-29T00:07:09.703Z,3.08
2023-04-29T00:09:37.900Z,2.10
2023-04-29T00:12:06.137Z,5.07
2023-04-29T00:14:33.131Z,3.58
2023-04-29T00:17:00.938Z,3.05
2023-04-29T00:19:28.663Z,2.97
2023-04-29T00:21:56.268Z,2.70
2023-04-29T00:24:23.910Z,1.52
2023-04-29T00:26:51.288Z,4.03
2023-04-29T00:29:19.131Z,1.85
2023-04-29T00:31:46.244Z,3.03
2023-04-29T00:34:13.501Z,3.42
2023-04-29T00:36:40.894Z,2.95
2023-04-29T00:39:08.001Z,2.38
2023-04-29T00:41:36.066Z,3.28
2023-04-29T00:44:03.390Z,2.75
2023-04-29T00:46:30.447Z,2.10
2023-04-29T00:48:58.393Z,2.15
2023-04-29T00:51:25.471Z,4.60
2023-04-29T00:53:53.133Z,2.10
2023-04-29T00:56:21.258Z,2.17
2023-04-29T00:58:53.325Z,3.67
2023-04-29T01:01:22.046Z,2.55
2023-04-29T01:03:51.038Z,7.47
2023-04-29T01:06:34.078Z,1.70
2023-04-29T01:09:44.829Z,2.22
2023-04-29T01:12:17.354Z,3.08
2023-04-29T01:15:13.667Z,1.77
2023-04-29T01:17:45.468Z,3.20
2023-04-29T01:20:13.615Z,2.23
2023-04-29T01:22:40.874Z,1.42
2023-04-29T01:25:10.084Z,2.00
2023-04-29T01:28:08.286Z,2.58
2023-04-29T01:30:56.405Z,1.67
2023-04-29T01:33:41.621Z,2.83
2023-04-29T01:36:48.617Z,2.35
2023-04-29T01:39:35.153Z,3.13
2023-04-29T01:42:13.233Z,2.33
2023-04-29T01:44:42.877Z,2.75
2023-04-29T01:47:15.204Z,3.75
2023-04-29T01:49:43.057Z,1.77
2023-04-29T01:52:09.980Z,2.28
2023-04-29T01:54:37.211Z,2.78
2023-04-29T01:57:04.539Z,2.28
2023-04-29T01:59:32.127Z,3.60
2023-04-29T02:01:59.122Z,2.08
2023-04-29T02:04:28.041Z,2.33
2023-04-29T02:06:55.464Z,1.42
2023-04-29T02:09:23.270Z,2.03
2023-04-29T02:11:50.215Z,2.25
2023-04-29T02:14:18.081Z,2.40
2023-04-29T02:16:46.149Z,1.90
2023-04-29T02:19:14.108Z,2.63
2023-04-29T02:21:42.098Z,4.35
2023-04-29T02:24:09.215Z,1.88
2023-04-29T02:26:38.331Z,1.65
2023-04-29T02:29:05.827Z,1.90
2023-04-29T02:31:32.989Z,2.42
2023-04-29T02:34:00.971Z,3.25
2023-04-29T02:36:29.655Z,2.47
2023-04-29T02:38:56.678Z,2.45
2023-04-29T02:41:24.168Z,2.03
2023-04-29T02:43:51.118Z,1.67
2023-04-29T02:46:19.028Z,1.90
2023-04-29T02:48:46.833Z,4.30
2023-04-29T02:51:14.941Z,2.17
2023-04-29T02:53:42.197Z,3.42
2023-04-29T02:56:09.170Z,3.30
2023-04-29T02:58:36.365Z,1.42
2023-04-29T03:01:04.011Z,2.55
2023-04-29T03:03:31.660Z,2.08
2023-04-29T03:05:59.456Z,3.28
2023-04-29T03:08:26.843Z,3.58
2023-04-29T03:10:54.570Z,2.20
2023-04-29T03:13:21.698Z,4.28
2023-04-29T03:15:48.800Z,2.28
2023-04-29T03:18:15.907Z,3.65
2023-04-29T03:20:42.782Z,3.95
2023-04-29T03:23:09.823Z,2.70
2023-04-29T03:25:37.101Z,2.95
2023-04-29T03:28:04.318Z,5.05
2023-04-29T03:30:31.810Z,3.58
2023-04-29T03:32:59.085Z,5.75
2023-04-29T03:35:26.187Z,5.28
2023-04-29T03:37:54.031Z,5.13
2023-04-29T03:40:21.062Z,5.03
2023-04-29T03:42:48.140Z,4.82
2023-04-29T03:45:15.214Z,4.93
2023-04-29T03:47:42.467Z,8.85
2023-04-29T03:50:09.922Z,3.33
2023-04-29T03:52:37.134Z,7.40
2023-04-29T03:55:04.877Z,5.45
2023-04-29T03:57:32.025Z,4.25
2023-04-29T03:59:59.074Z,5.05
2023-04-29T04:02:26.267Z,6.25
2023-04-29T04:04:55.406Z,5.72
2023-04-29T04:07:24.607Z,4.85
2023-04-29T04:09:52.123Z,6.47
2023-04-29T04:12:19.084Z,7.65
2023-04-29T04:14:47.185Z,6.00
2023-04-29T04:17:14.351Z,5.80
2023-04-29T04:19:41.388Z,4.93
2023-04-29T04:22:08.459Z,5.70
2023-04-29T04:24:35.664Z,5.72
2023-04-29T04:27:03.010Z,5.10
2023-04-29T04:29:29.965Z,8.38
2023-04-29T04:31:57.263Z,8.25
2023-04-29T04:34:24.428Z,7.03
2023-04-29T04:36:51.999Z,5.03
2023-04-29T04:39:19.156Z,4.30
2023-04-29T04:41:46.618Z,6.10
2023-04-29T04:44:14.677Z,7.82
2023-04-29T04:46:42.740Z,5.07
2023-04-29T04:49:09.887Z,7.03
2023-04-29T04:51:37.352Z,6.05
2023-04-29T04:54:04.519Z,6.68
2023-04-29T04:56:31.462Z,5.68
2023-04-29T04:58:58.842Z,7.85
2023-04-29T05:01:25.963Z,7.65
2023-04-29T05:03:54.459Z,5.45
2023-04-29T05:06:21.635Z,5.95
2023-04-29T05:08:48.595Z,7.35
2023-04-29T05:11:21.225Z,6.45
2023-04-29T05:13:49.139Z,7.18
2023-04-29T05:16:18.164Z,7.13
2023-04-29T05:18:46.685Z,5.30
2023-04-29T05:21:15.037Z,6.85
2023-04-29T05:23:43.650Z,6.65
2023-04-29T05:26:11.033Z,5.47
2023-04-29T05:28:39.668Z,5.13
2023-04-29T05:31:07.017Z,5.60
2023-04-29T05:33:34.121Z,6.38
2023-04-29T05:36:02.147Z,4.93
2023-04-29T05:38:29.312Z,5.57
2023-04-29T05:40:56.853Z,7.43
2023-04-29T05:43:24.424Z,4.60
2023-04-29T05:45:51.827Z,5.63
2023-04-29T05:48:19.214Z,4.90
2023-04-29T05:50:48.301Z,8.23
2023-04-29T05:53:15.667Z,7.65
2023-04-29T05:55:45.261Z,6.13
2023-04-29T05:58:13.503Z,5.30
2023-04-29T06:00:41.238Z,6.07
2023-04-29T06:03:10.157Z,5.70
2023-04-29T06:05:38.575Z,6.78
2023-04-29T06:08:06.639Z,8.98
2023-04-29T06:10:37.079Z,9.25
2023-04-29T06:13:04.096Z,7.20
2023-04-29T06:15:31.120Z,4.57
2023-04-29T06:17:58.496Z,8.23
2023-04-29T06:20:28.546Z,7.05
2023-04-29T06:22:55.619Z,5.40
2023-04-29T06:25:23.205Z,6.90
2023-04-29T06:27:50.975Z,4.80
2023-04-29T06:30:18.335Z,6.13
2023-04-29T06:32:45.561Z,5.75
2023-04-29T06:35:12.673Z,5.95
2023-04-29T06:37:39.803Z,7.47
2023-04-29T06:40:10.080Z,7.57
2023-04-29T06:42:37.668Z,7.15
2023-04-29T06:45:05.586Z,7.38
2023-04-29T06:47:33.113Z,7.47
2023-04-29T06:50:00.844Z,9.10
2023-04-29T06:52:28.004Z,8.68
2023-04-29T06:54:55.226Z,6.95
2023-04-29T06:57:22.364Z,8.10
2023-04-29T06:59:49.531Z,8.98
2023-04-29T07:02:17.055Z,8.85
2023-04-29T07:04:44.194Z,9.00
2023-04-29T07:07:12.218Z,9.98
2023-04-29T07:09:41.879Z,8.43
2023-04-29T07:12:12.299Z,8.20
2023-04-29T07:14:39.244Z,8.65
2023-04-29T07:17:07.041Z,9.73
2023-04-29T07:19:35.833Z,9.25
2023-04-29T07:22:07.174Z,7.30
2023-04-29T07:24:34.174Z,10.18
2023-04-29T07:27:01.565Z,8.00
2023-04-29T07:29:30.028Z,10.48
2023-04-29T07:31:58.396Z,8.45
2023-04-29T07:34:25.742Z,8.27
2023-04-29T07:36:52.903Z,8.13
2023-04-29T07:39:22.196Z,9.05
2023-04-29T07:41:49.438Z,13.48
2023-04-29T07:44:19.178Z,9.23
2023-04-29T07:46:49.118Z,8.25
2023-04-29T07:49:16.267Z,9.23
2023-04-29T07:51:44.315Z,9.82
2023-04-29T07:54:11.288Z,9.50
2023-04-29T07:56:38.886Z,11.88
2023-04-29T07:59:05.913Z,10.25
2023-04-29T08:01:33.366Z,8.35
2023-04-29T08:04:00.751Z,10.18
2023-04-29T08:06:29.206Z,10.32
2023-04-29T08:08:56.669Z,10.18
2023-04-29T08:11:24.766Z,10.02
2023-04-29T08:13:52.045Z,10.00
2023-04-29T08:16:19.793Z,13.25
2023-04-29T08:18:46.963Z,10.60
2023-04-29T08:21:17.905Z,10.75
2023-04-29T08:24:08.017Z,11.15
2023-04-29T08:26:35.013Z,9.07
2023-04-29T08:29:02.075Z,9.20
2023-04-29T08:31:29.099Z,11.50
2023-04-29T08:33:56.120Z,10.35
2023-04-29T08:36:23.114Z,11.73
2023-04-29T08:38:52.755Z,12.50
2023-04-29T08:41:20.199Z,12.98
2023-04-29T08:43:47.358Z,9.63
2023-04-29T08:46:15.792Z,9.90
2023-04-29T08:48:45.233Z,11.48
2023-04-29T08:51:16.130Z,10.57
2023-04-29T08:53:43.149Z,10.23
2023-04-29T08:56:19.871Z,12.15
2023-04-29T08:58:48.088Z,12.07
2023-04-29T09:01:15.522Z,10.70
2023-04-29T09:05:04.335Z,12.40
2023-04-29T09:07:32.671Z,12.02
2023-04-29T09:10:01.477Z,11.00
2023-04-29T09:12:30.714Z,14.52
2023-04-29T09:14:59.680Z,14.90
2023-04-29T09:17:45.448Z,12.65
2023-04-29T09:20:22.786Z,12.43
2023-04-29T09:22:52.929Z,13.70
2023-04-29T09:25:20.987Z,11.93
2023-04-29T09:27:48.523Z,10.50
2023-04-29T09:30:17.223Z,11.40
2023-04-29T09:32:48.414Z,11.45
2023-04-29T09:35:27.776Z,9.00
2023-04-29T09:38:13.546Z,11.68
2023-04-29T09:40:58.367Z,11.80
2023-04-29T09:43:26.513Z,10.93
2023-04-29T09:45:56.296Z,8.40
2023-04-29T09:48:34.527Z,8.20
2023-04-29T09:51:03.762Z,6.85
2023-04-29T09:53:32.293Z,8.80
2023-04-29T09:56:03.877Z,6.45
2023-04-29T09:58:40.384Z,7.53
2023-04-29T10:01:08.780Z,6.15
2023-04-29T10:03:39.001Z,8.18
2023-04-29T10:06:08.703Z,5.72
2023-04-29T10:08:37.098Z,9.75
2023-04-29T10:11:06.059Z,6.97
2023-04-29T10:13:38.803Z,7.00
2023-04-29T10:18:53.991Z,6.25
2023-04-29T10:21:28.603Z,6.93
2023-04-29T10:23:58.645Z,5.63
2023-04-29T10:26:30.549Z,6.07
2023-04-29T10:29:00.176Z,5.23
2023-04-29T10:31:28.085Z,5.03
2023-04-29T10:33:59.250Z,5.10
2023-04-29T10:36:28.620Z,5.07
2023-04-29T10:39:00.039Z,4.72
2023-04-29T10:41:32.216Z,5.72
2023-04-29T10:44:04.834Z,4.53
2023-04-29T10:49:07.162Z,4.90
2023-04-29T10:51:45.800Z,4.80
2023-04-29T10:54:19.174Z,4.50
2023-04-29T10:56:54.463Z,8.00
2023-04-29T10:59:41.676Z,4.03
2023-04-29T11:02:11.193Z,4.60
2023-04-29T11:05:12.505Z,4.13
2023-04-29T11:07:39.980Z,4.50
2023-04-29T11:10:09.585Z,4.10
2023-04-29T11:12:36.807Z,3.17
2023-04-29T11:15:05.463Z,4.00
2023-04-29T11:17:38.280Z,4.38
2023-04-29T11:20:16.236Z,3.03
2023-04-29T11:22:52.569Z,4.80
2023-04-29T11:25:19.798Z,4.50
2023-04-29T11:27:49.204Z,3.85
2023-04-29T11:30:17.204Z,3.38
2023-04-29T11:32:44.322Z,3.53
2023-04-29T11:35:19.894Z,5.32
2023-04-29T11:37:48.136Z,3.58
2023-04-29T11:40:17.624Z,3.67
2023-04-29T11:42:49.718Z,3.10
2023-04-29T11:45:20.887Z,4.28
2023-04-29T11:47:49.128Z,4.25
2023-04-29T11:50:20.124Z,6.60
2023-04-29T11:52:52.165Z,3.72
2023-04-29T11:55:19.845Z,5.43
2023-04-29T11:57:51.308Z,3.22
2023-04-29T12:00:18.456Z,3.88
2023-04-29T12:02:47.945Z,3.25
2023-04-29T12:05:16.483Z,4.78
2023-04-29T12:07:45.286Z,4.57
2023-04-29T12:10:13.150Z,7.63
2023-04-29T12:12:44.331Z,3.97
2023-04-29T12:15:12.894Z,3.90
2023-04-29T12:17:40.565Z,5.13
2023-04-29T12:20:11.102Z,4.03
2023-04-29T12:22:38.806Z,5.13
2023-04-29T12:25:08.280Z,4.35
2023-04-29T12:27:37.161Z,3.63
2023-04-29T12:30:09.516Z,4.90
2023-04-29T12:32:37.257Z,5.18
2023-04-29T12:35:06.428Z,4.20
2023-04-29T12:37:35.497Z,4.40
2023-04-29T12:40:03.826Z,6.97
2023-04-29T12:42:36.968Z,9.48
2023-04-29T12:45:04.792Z,5.45
2023-04-29T12:47:35.037Z,5.88
2023-04-29T12:50:02.433Z,7.65
2023-04-29T12:52:31.842Z,5.45
2023-04-29T12:54:59.789Z,8.63
2023-04-29T12:57:29.355Z,8.32
2023-04-29T12:59:57.329Z,6.13
2023-04-29T13:02:24.693Z,5.57
2023-04-29T13:04:52.677Z,6.85
2023-04-29T13:07:25.132Z,6.03
2023-04-29T13:09:52.554Z,9.30
2023-04-29T13:12:19.452Z,5.85
2023-04-29T13:14:47.049Z,7.20
2023-04-29T13:17:14.237Z,6.30
2023-04-29T13:19:51.078Z,6.78
2023-04-29T13:22:19.964Z,7.15
2023-04-29T13:24:47.973Z,7.68
2023-04-29T13:27:15.420Z,11.00
2023-04-29T13:29:42.887Z,10.30
2023-04-29T13:32:09.867Z,7.88
2023-04-29T13:34:37.444Z,6.38
2023-04-29T13:37:04.746Z,6.85
2023-04-29T13:39:32.028Z,6.95
2023-04-29T13:41:59.697Z,5.72
2023-04-29T13:44:36.061Z,5.90
2023-04-29T13:47:13.716Z,7.10
2023-04-29T13:50:19.684Z,4.97
2023-04-29T13:55:49.312Z,5.43
2023-04-29T14:05:26.275Z,4.68
2023-04-29T14:07:53.451Z,4.50
2023-04-29T14:10:21.033Z,5.47
2023-04-29T14:12:49.255Z,4.88
2023-04-29T14:15:16.385Z,3.83
2023-04-29T14:17:43.699Z,4.15
2023-04-29T14:20:11.935Z,3.60
2023-04-29T14:22:39.994Z,2.70
2023-04-29T14:25:11.676Z,4.18
2023-04-29T14:27:38.825Z,3.20
2023-04-29T14:30:07.245Z,3.13
2023-04-29T14:32:36.026Z,3.28
2023-04-29T14:35:03.386Z,3.10
2023-04-29T14:37:30.729Z,4.47
2023-04-29T14:39:58.032Z,3.10
2023-04-29T14:42:25.164Z,4.03
2023-04-29T14:44:52.818Z,4.13
2023-04-29T14:47:20.803Z,4.95
2023-04-29T14:49:47.836Z,3.83
2023-04-29T14:52:14.800Z,4.22
2023-04-29T14:54:41.919Z,4.50
2023-04-29T14:57:09.172Z,3.72
2023-04-29T14:59:36.321Z,3.25
2023-04-29T15:02:03.809Z,4.38
2023-04-29T15:04:34.614Z,4.18
2023-04-29T15:07:02.422Z,4.80
2023-04-29T15:09:29.702Z,4.13
2023-04-29T15:11:59.548Z,4.32
2023-04-29T15:14:37.388Z,3.75
2023-04-29T15:17:04.416Z,3.95
2023-04-29T15:19:31.590Z,4.13
2023-04-29T15:22:00.347Z,4.65
2023-04-29T15:24:27.360Z,4.40
2023-04-29T15:26:54.447Z,3.55
2023-04-29T15:29:22.144Z,3.90
2023-04-29T15:31:49.543Z,4.82
2023-04-29T15:34:16.661Z,3.63
2023-04-29T15:36:44.467Z,4.05
2023-04-29T15:39:12.569Z,3.53
2023-04-29T15:41:40.193Z,3.35
2023-04-29T15:44:10.197Z,3.88
2023-04-29T15:46:40.063Z,2.95
2023-04-29T15:49:07.841Z,3.58
2023-04-29T15:51:34.806Z,3.78
2023-04-29T15:54:03.251Z,3.88
2023-04-29T15:56:31.266Z,5.03
2023-04-29T15:58:58.271Z,4.00
2023-04-29T16:01:25.498Z,3.70
2023-04-29T16:03:52.917Z,3.65
2023-04-29T16:06:20.149Z,5.13
2023-04-29T16:08:47.932Z,4.13
2023-04-29T16:11:16.034Z,3.50
2023-04-29T16:13:43.054Z,3.05
2023-04-29T16:16:10.303Z,4.85
2023-04-29T16:18:38.089Z,3.35
2023-04-29T16:21:05.486Z,4.30
2023-04-29T16:23:32.571Z,3.22
2023-04-29T16:26:00.808Z,3.80
2023-04-29T16:28:27.796Z,3.88
2023-04-29T16:30:54.924Z,2.67
2023-04-29T16:33:21.977Z,3.53
2023-04-29T16:35:49.034Z,3.38
2023-04-29T16:38:16.189Z,4.50
2023-04-29T16:40:43.346Z,2.78
2023-04-29T16:43:14.607Z,6.38
2023-04-29T16:45:41.801Z,2.88
2023-04-29T16:48:09.558Z,2.97
2023-04-29T16:50:37.689Z,3.67
2023-04-29T16:53:05.225Z,3.33
2023-04-29T16:55:32.937Z,4.22
2023-04-29T16:58:00.404Z,4.50
2023-04-29T17:00:27.791Z,4.70
2023-04-29T17:02:58.527Z,4.57
2023-04-29T17:05:27.608Z,4.10
2023-04-29T17:07:55.679Z,4.00
2023-04-29T17:10:22.732Z,5.47
2023-04-29T17:12:49.677Z,4.63
2023-04-29T17:15:16.686Z,4.88
2023-04-29T17:17:43.768Z,4.28
2023-04-29T17:20:13.289Z,6.55
2023-04-29T17:22:40.799Z,4.50
2023-04-29T17:25:09.452Z,4.78
2023-04-29T17:27:38.034Z,4.05
2023-04-29T17:30:06.222Z,5.47
2023-04-29T17:32:39.589Z,6.40
2023-04-29T17:35:11.025Z,4.90
2023-04-29T17:37:38.422Z,8.65
2023-04-29T17:40:06.699Z,4.72
2023-04-29T17:42:33.953Z,6.00
2023-04-29T17:45:00.860Z,4.68
2023-04-29T17:47:27.956Z,7.38
2023-04-29T17:49:56.317Z,5.20
2023-04-29T17:52:25.218Z,7.45
2023-04-29T17:54:52.266Z,7.80
2023-04-29T17:57:19.311Z,7.35
2023-04-29T17:59:47.097Z,7.13
2023-04-29T18:02:14.572Z,9.02
2023-04-29T18:04:42.888Z,7.07
2023-04-29T18:07:09.886Z,6.78
2023-04-29T18:09:37.299Z,6.07
2023-04-29T18:12:05.253Z,9.05
2023-04-29T18:14:32.492Z,9.98
2023-04-29T18:17:01.195Z,14.00
2023-04-29T18:19:29.117Z,10.23
2023-04-29T18:21:58.493Z,11.00
2023-04-29T18:24:29.636Z,10.07
2023-04-29T18:27:00.053Z,10.70
2023-04-29T18:29:26.991Z,10.88
2023-04-29T18:31:54.946Z,12.63
2023-04-29T18:34:22.146Z,9.98
2023-04-29T18:36:49.115Z,13.52
2023-04-29T18:39:16.204Z,11.73
2023-04-29T18:41:43.717Z,9.52
2023-04-29T18:44:11.007Z,10.18
2023-04-29T18:46:38.672Z,11.13
2023-04-29T18:49:08.883Z,12.93
2023-04-29T18:51:36.063Z,11.43
2023-04-29T18:54:02.973Z,12.15
2023-04-29T18:56:30.039Z,13.40
2023-04-29T18:58:57.814Z,12.18
2023-04-29T19:01:24.724Z,13.82
2023-04-29T19:03:52.358Z,13.07
2023-04-29T19:06:19.558Z,11.95
2023-04-29T19:08:47.002Z,13.02
2023-04-29T19:11:15.743Z,11.27
2023-04-29T19:13:42.822Z,12.77
2023-04-29T19:16:11.028Z,14.45
2023-04-29T19:18:38.205Z,13.25
2023-04-29T19:21:05.717Z,14.93
2023-04-29T19:23:32.729Z,13.77
2023-04-29T19:26:00.106Z,13.82
2023-04-29T19:28:27.172Z,15.68
2023-04-29T19:30:55.499Z,15.52
2023-04-29T19:33:24.588Z,18.45
2023-04-29T19:35:51.997Z,17.05
2023-04-29T19:38:19.862Z,19.60
2023-04-29T19:40:49.304Z,21.98
2023-04-29T19:43:16.715Z,17.98
2023-04-29T19:45:43.775Z,19.27
2023-04-29T19:48:11.226Z,19.08
2023-04-29T19:50:38.991Z,17.65
2023-04-29T19:53:07.545Z,20.38
2023-04-29T19:55:34.973Z,19.75
2023-04-29T19:58:02.279Z,18.30
2023-04-29T20:00:29.540Z,18.15
2023-04-29T20:02:56.934Z,20.40
2023-04-29T20:05:24.278Z,19.67
2023-04-29T20:07:51.146Z,16.58
2023-04-29T20:10:19.778Z,17.55
2023-04-29T20:12:46.905Z,21.35
2023-04-29T20:15:20.041Z,20.25
2023-04-29T20:17:48.795Z,17.80
2023-04-29T20:20:15.742Z,18.95
2023-04-29T20:22:43.155Z,20.83
2023-04-29T20:25:10.571Z,18.17
2023-04-29T20:27:37.844Z,20.33
2023-04-29T20:30:05.822Z,21.00
2023-04-29T20:32:33.309Z,22.60
2023-04-29T20:35:01.983Z,19.15
2023-04-29T20:37:31.532Z,18.85
2023-04-29T20:39:58.712Z,18.05
2023-04-29T20:42:26.279Z,23.30
2023-04-29T20:44:53.766Z,17.88
2023-04-29T20:47:21.399Z,19.15
2023-04-29T20:49:49.599Z,17.42
2023-04-29T20:52:17.446Z,21.30
2023-04-29T20:54:44.749Z,20.42
2023-04-29T20:57:12.194Z,20.02
2023-04-29T20:59:39.430Z,21.02
2023-04-29T21:02:06.865Z,20.23
2023-04-29T21:04:34.377Z,19.02
2023-04-29T21:07:05.989Z,22.70
2023-04-29T21:09:33.321Z,20.98
2023-04-29T21:12:01.741Z,22.95
2023-04-29T21:14:29.942Z,18.75
2023-04-29T21:16:56.974Z,21.63
2023-04-29T21:19:24.308Z,20.55
2023-04-29T21:21:51.346Z,22.70
2023-04-29T21:24:18.540Z,20.70
2023-04-29T21:26:45.909Z,22.10
2023-04-29T21:29:12.763Z,21.20
2023-04-29T21:31:40.100Z,20.30
2023-04-29T21:34:07.088Z,21.70
2023-04-29T21:36:34.218Z,23.63
2023-04-29T21:39:04.394Z,20.98
2023-04-29T21:41:37.497Z,20.73
2023-04-29T21:44:06.711Z,22.55
2023-04-29T21:46:34.480Z,22.27
2023-04-29T21:49:03.462Z,22.83
2023-04-29T21:51:31.869Z,23.05
2023-04-29T21:53:58.853Z,25.05
2023-04-29T21:56:26.073Z,25.67
2023-04-29T21:58:54.654Z,21.48
2023-04-29T22:01:39.872Z,23.08
2023-04-29T22:04:07.661Z,22.92
2023-04-29T22:06:35.332Z,25.17
2023-04-29T22:09:07.466Z,24.85
2023-04-29T22:11:35.180Z,23.15
2023-04-29T22:14:02.328Z,24.60
2023-04-29T22:19:16.350Z,24.27
2023-04-29T22:21:46.328Z,26.27
2023-04-29T22:24:13.196Z,23.75
2023-04-29T22:26:40.169Z,25.80
2023-04-29T22:29:07.355Z,24.73
2023-04-29T22:31:34.586Z,27.08
2023-04-29T22:34:01.596Z,23.83
2023-04-29T22:39:13.386Z,22.75
2023-04-29T22:41:40.305Z,25.13
2023-04-29T22:44:07.220Z,25.60
2023-04-29T22:46:36.785Z,28.25
2023-04-29T22:49:04.022Z,29.73
2023-04-29T22:51:32.298Z,36.53
2023-04-29T22:53:59.808Z,32.00
2023-04-29T22:56:28.986Z,31.42
2023-04-29T22:58:56.898Z,29.38
2023-04-29T23:01:24.022Z,29.00
2023-04-29T23:03:50.923Z,26.45
2023-04-29T23:06:17.993Z,27.55
2023-04-29T23:08:45.076Z,24.30
2023-04-29T23:11:13.142Z,26.95
2023-04-29T23:13:40.815Z,25.45
2023-04-29T23:16:10.756Z,24.92
2023-04-29T23:18:41.362Z,23.30
2023-04-29T23:21:08.323Z,23.65
2023-04-29T23:23:35.855Z,25.58
2023-04-29T23:26:03.292Z,20.55
2023-04-29T23:28:30.390Z,22.27
2023-04-29T23:30:57.726Z,22.27
2023-04-29T23:33:24.889Z,25.75
2023-04-29T23:35:53.680Z,22.00
2023-04-29T23:38:20.806Z,25.52
2023-04-29T23:40:47.817Z,24.35
2023-04-29T23:43:18.206Z,23.67
2023-04-29T23:45:48.686Z,22.70
2023-04-29T23:48:18.741Z,24.45
2023-04-29T23:50:47.228Z,24.80
2023-04-29T23:53:14.560Z,23.15
2023-04-29T23:55:41.529Z,24.33
2023-04-29T23:58:08.514Z,24.98
