createdAt,value
2022-10-20T00:01:16.484Z,13.05
2022-10-20T00:03:44.245Z,13.00
2022-10-20T00:06:26.064Z,12.95
2022-10-20T00:08:55.262Z,12.99
2022-10-20T00:11:24.331Z,13.00
2022-10-20T00:13:53.983Z,12.96
2022-10-20T00:16:23.212Z,12.98
2022-10-20T00:18:50.774Z,12.94
2022-10-20T00:21:21.756Z,12.93
2022-10-20T00:23:49.126Z,12.96
2022-10-20T00:26:22.924Z,12.92
2022-10-20T00:28:50.691Z,12.92
2022-10-20T00:31:20.120Z,12.83
2022-10-20T00:33:47.683Z,12.86
2022-10-20T00:36:18.346Z,12.84
2022-10-20T00:38:45.821Z,12.89
2022-10-20T00:41:19.049Z,12.83
2022-10-20T00:43:54.658Z,12.78
2022-10-20T00:46:27.509Z,12.82
2022-10-20T00:48:59.613Z,12.82
2022-10-20T00:51:31.266Z,12.83
2022-10-20T00:54:11.939Z,12.82
2022-10-20T00:56:43.183Z,12.79
2022-10-20T00:59:14.505Z,12.78
2022-10-20T01:01:43.006Z,12.77
2022-10-20T01:04:10.326Z,12.75
2022-10-20T01:06:37.793Z,12.70
2022-10-20T01:09:05.888Z,12.69
2022-10-20T01:11:54.354Z,12.74
2022-10-20T01:14:43.699Z,12.76
2022-10-20T01:18:00.575Z,12.79
2022-10-20T01:21:04.485Z,12.76
2022-10-20T01:24:20.858Z,12.79
2022-10-20T01:27:24.423Z,12.77
2022-10-20T01:30:21.031Z,12.76
2022-10-20T01:33:19.080Z,12.73
2022-10-20T01:35:59.887Z,12.73
2022-10-20T01:38:39.036Z,12.73
2022-10-20T01:41:42.474Z,12.72
2022-10-20T01:44:13.878Z,12.68
2022-10-20T01:46:43.315Z,12.70
2022-10-20T01:49:12.507Z,12.73
2022-10-20T01:51:39.699Z,12.72
2022-10-20T01:54:07.042Z,12.76
2022-10-20T01:56:55.750Z,12.73
2022-10-20T01:59:53.199Z,12.76
2022-10-20T02:02:57.858Z,12.74
2022-10-20T02:05:27.823Z,12.76
2022-10-20T02:08:42.231Z,12.74
2022-10-20T02:11:38.552Z,12.75
2022-10-20T02:14:07.903Z,12.75
2022-10-20T02:16:43.022Z,12.77
2022-10-20T02:19:13.585Z,12.74
2022-10-20T02:21:40.709Z,12.71
2022-10-20T02:24:09.735Z,12.67
2022-10-20T02:26:39.911Z,12.74
2022-10-20T02:29:20.097Z,12.72
2022-10-20T02:31:47.732Z,12.71
2022-10-20T02:34:15.491Z,12.68
2022-10-20T02:36:43.704Z,12.72
2022-10-20T02:39:11.479Z,12.66
2022-10-20T02:41:38.620Z,12.72
2022-10-20T02:44:05.767Z,12.73
2022-10-20T02:46:32.848Z,12.74
2022-10-20T02:48:59.919Z,12.75
2022-10-20T02:51:26.903Z,12.73
2022-10-20T02:53:54.851Z,12.74
2022-10-20T02:56:24.420Z,12.73
2022-10-20T02:58:54.166Z,12.74
2022-10-20T03:01:22.478Z,12.77
2022-10-20T03:03:49.633Z,12.79
2022-10-20T03:06:17.184Z,12.80
2022-10-20T03:08:44.343Z,12.81
2022-10-20T03:11:11.391Z,12.82
2022-10-20T03:13:38.348Z,12.85
2022-10-20T03:16:05.599Z,12.85
2022-10-20T03:18:32.626Z,12.84
2022-10-20T03:20:59.753Z,12.84
2022-10-20T03:23:26.732Z,12.83
2022-10-20T03:25:53.814Z,12.82
2022-10-20T03:28:20.799Z,12.85
2022-10-20T03:30:48.301Z,12.87
2022-10-20T03:33:15.226Z,12.92
2022-10-20T03:35:42.232Z,12.90
2022-10-20T03:38:09.207Z,12.88
2022-10-20T03:40:36.294Z,12.94
2022-10-20T03:43:03.362Z,12.94
2022-10-20T03:45:30.551Z,12.96
2022-10-20T03:47:57.614Z,12.95
2022-10-20T03:50:24.636Z,12.93
2022-10-20T03:52:51.740Z,12.98
2022-10-20T03:55:22.518Z,12.97
2022-10-20T03:57:49.570Z,12.99
2022-10-20T04:00:16.781Z,12.99
2022-10-20T04:02:46.208Z,13.00
2022-10-20T04:05:18.992Z,12.99
2022-10-20T04:07:47.048Z,13.00
2022-10-20T04:10:16.557Z,13.01
2022-10-20T04:12:43.624Z,13.04
2022-10-20T04:15:11.193Z,13.02
2022-10-20T04:20:07.869Z,13.00
2022-10-20T04:22:35.212Z,13.01
2022-10-20T04:25:02.635Z,12.96
2022-10-20T04:27:29.702Z,12.98
2022-10-20T04:29:56.722Z,13.04
2022-10-20T04:32:23.720Z,13.04
2022-10-20T04:34:50.947Z,13.03
2022-10-20T04:37:18.894Z,13.07
2022-10-20T04:39:46.032Z,13.08
2022-10-20T04:42:13.030Z,13.04
2022-10-20T04:44:40.097Z,13.02
2022-10-20T04:47:07.198Z,12.99
2022-10-20T04:49:34.235Z,13.02
2022-10-20T04:52:01.435Z,13.03
2022-10-20T04:54:28.936Z,13.05
2022-10-20T04:56:56.626Z,13.04
2022-10-20T04:59:23.675Z,13.03
2022-10-20T05:01:50.819Z,13.02
2022-10-20T05:04:21.318Z,13.05
2022-10-20T05:06:49.577Z,13.02
2022-10-20T05:09:16.829Z,13.00
2022-10-20T05:11:44.089Z,13.02
2022-10-20T05:14:11.093Z,12.99
2022-10-20T05:16:38.125Z,12.98
2022-10-20T05:19:05.345Z,12.96
2022-10-20T05:21:32.854Z,12.99
2022-10-20T05:24:02.797Z,13.00
2022-10-20T05:26:34.791Z,12.95
2022-10-20T05:29:07.023Z,12.93
2022-10-20T05:31:42.086Z,12.85
2022-10-20T05:34:10.741Z,12.84
2022-10-20T05:36:38.418Z,12.86
2022-10-20T05:39:05.693Z,12.87
2022-10-20T05:41:37.770Z,12.88
2022-10-20T05:44:08.972Z,12.87
2022-10-20T05:46:41.204Z,14.87
2022-10-20T05:49:16.628Z,16.16
2022-10-20T05:51:45.359Z,16.92
2022-10-20T05:54:13.730Z,17.48
2022-10-20T05:56:41.134Z,17.89
2022-10-20T05:59:09.712Z,18.21
2022-10-20T06:01:49.391Z,18.38
2022-10-20T06:04:28.112Z,18.54
2022-10-20T06:06:56.435Z,18.61
2022-10-20T06:09:24.568Z,18.69
2022-10-20T06:11:52.925Z,18.76
2022-10-20T06:14:22.468Z,18.80
2022-10-20T06:16:54.075Z,18.83
2022-10-20T06:19:21.375Z,18.91
2022-10-20T06:21:49.470Z,18.96
2022-10-20T06:24:17.774Z,18.98
2022-10-20T06:26:45.384Z,19.01
2022-10-20T06:29:15.827Z,19.05
2022-10-20T06:31:48.797Z,19.09
2022-10-20T06:34:22.024Z,19.09
2022-10-20T06:36:51.080Z,19.13
2022-10-20T06:39:23.931Z,19.14
2022-10-20T06:41:53.488Z,19.14
2022-10-20T06:44:23.651Z,19.15
2022-10-20T06:46:54.579Z,19.13
2022-10-20T06:49:22.350Z,19.16
2022-10-20T06:51:49.822Z,19.16
2022-10-20T06:54:17.562Z,19.16
2022-10-20T06:56:44.662Z,19.20
2022-10-20T06:59:12.102Z,19.22
2022-10-20T07:01:40.495Z,19.25
2022-10-20T07:04:14.131Z,19.26
2022-10-20T07:06:45.052Z,19.28
2022-10-20T07:09:17.867Z,19.30
2022-10-20T07:11:45.456Z,19.31
2022-10-20T07:14:13.936Z,19.32
2022-10-20T07:16:41.373Z,19.33
2022-10-20T07:19:08.414Z,19.32
2022-10-20T07:21:39.162Z,19.33
2022-10-20T07:24:09.887Z,19.35
2022-10-20T07:26:40.609Z,19.38
2022-10-20T07:29:08.121Z,19.37
2022-10-20T07:31:41.066Z,19.38
2022-10-20T07:34:24.412Z,19.38
2022-10-20T07:36:52.935Z,19.42
2022-10-20T07:39:20.119Z,19.42
2022-10-20T07:41:48.222Z,19.44
2022-10-20T07:44:16.616Z,19.46
2022-10-20T07:46:43.944Z,19.44
2022-10-20T07:49:42.330Z,19.44
2022-10-20T07:51:58.000Z,19.46
2022-10-20T07:54:25.142Z,19.48
2022-10-20T07:56:52.640Z,19.49
2022-10-20T07:59:19.931Z,19.51
2022-10-20T08:01:47.126Z,19.51
2022-10-20T08:04:14.194Z,19.52
2022-10-20T08:06:41.187Z,19.53
2022-10-20T08:09:08.484Z,19.54
2022-10-20T08:11:36.191Z,19.56
2022-10-20T08:14:03.501Z,19.57
2022-10-20T08:16:34.479Z,19.57
2022-10-20T08:19:03.169Z,19.58
2022-10-20T08:21:30.210Z,19.60
2022-10-20T08:23:57.334Z,19.60
2022-10-20T08:26:26.504Z,19.61
2022-10-20T08:28:54.930Z,19.62
2022-10-20T08:31:22.507Z,19.63
2022-10-20T08:33:52.631Z,19.63
2022-10-20T08:36:20.875Z,19.64
2022-10-20T08:38:48.858Z,19.64
2022-10-20T08:41:25.679Z,19.64
2022-10-20T08:43:56.384Z,19.61
2022-10-20T08:46:40.145Z,19.54
2022-10-20T08:49:21.881Z,19.63
2022-10-20T08:51:48.897Z,19.64
2022-10-20T08:54:17.138Z,19.66
2022-10-20T08:56:45.099Z,19.65
2022-10-20T08:59:29.908Z,19.69
2022-10-20T09:01:58.215Z,19.70
2022-10-20T09:07:35.914Z,19.71
2022-10-20T09:10:21.024Z,19.72
2022-10-20T09:12:49.898Z,19.73
2022-10-20T09:15:19.148Z,19.72
2022-10-20T09:17:54.408Z,19.71
2022-10-20T09:20:31.891Z,19.71
2022-10-20T09:23:01.397Z,19.71
2022-10-20T09:25:32.456Z,19.72
2022-10-20T09:27:59.499Z,19.72
2022-10-20T09:30:29.377Z,19.73
2022-10-20T09:32:56.541Z,19.72
2022-10-20T09:35:35.970Z,19.74
2022-10-20T09:38:26.543Z,19.79
2022-10-20T09:41:13.891Z,19.75
2022-10-20T09:44:02.163Z,19.72
2022-10-20T09:46:37.513Z,19.73
2022-10-20T09:49:07.699Z,19.74
2022-10-20T09:51:35.115Z,19.73
2022-10-20T09:54:18.479Z,19.71
2022-10-20T09:56:46.985Z,19.73
2022-10-20T09:59:33.078Z,19.74
2022-10-20T10:02:26.085Z,19.73
2022-10-20T10:04:54.969Z,19.73
2022-10-20T10:07:27.723Z,19.74
2022-10-20T10:10:08.740Z,19.74
2022-10-20T10:12:36.419Z,19.74
2022-10-20T10:15:06.901Z,19.75
2022-10-20T10:17:43.062Z,19.72
2022-10-20T10:20:12.735Z,19.74
2022-10-20T10:22:41.227Z,19.75
2022-10-20T10:25:23.255Z,19.75
2022-10-20T10:31:22.802Z,19.72
2022-10-20T10:34:02.743Z,19.74
2022-10-20T10:36:36.307Z,19.78
2022-10-20T10:39:07.450Z,19.76
2022-10-20T10:42:07.922Z,19.74
2022-10-20T10:45:19.981Z,19.78
2022-10-20T10:48:18.956Z,19.73
2022-10-20T10:51:02.462Z,19.71
2022-10-20T10:53:53.654Z,19.72
2022-10-20T10:56:46.453Z,19.74
2022-10-20T10:59:23.433Z,19.74
2022-10-20T11:02:02.536Z,19.74
2022-10-20T11:05:10.896Z,19.74
2022-10-20T11:08:19.342Z,19.76
2022-10-20T11:11:10.599Z,19.75
2022-10-20T11:13:57.443Z,19.78
2022-10-20T11:17:19.399Z,19.77
2022-10-20T11:20:17.363Z,19.73
2022-10-20T11:23:24.974Z,19.73
2022-10-20T11:26:45.819Z,19.74
2022-10-20T11:29:27.029Z,19.73
2022-10-20T11:32:09.591Z,19.75
2022-10-20T11:34:44.497Z,19.74
2022-10-20T11:37:30.305Z,19.72
2022-10-20T11:40:24.760Z,19.74
2022-10-20T11:43:10.178Z,19.71
2022-10-20T11:46:08.359Z,19.70
2022-10-20T11:48:45.591Z,19.69
2022-10-20T11:51:31.010Z,19.71
2022-10-20T11:54:15.649Z,19.69
2022-10-20T11:57:07.047Z,19.65
2022-10-20T11:59:58.507Z,19.68
2022-10-20T12:02:49.562Z,19.72
2022-10-20T12:05:56.480Z,19.73
2022-10-20T12:09:14.727Z,19.71
2022-10-20T12:12:08.931Z,19.71
2022-10-20T12:14:41.818Z,19.71
2022-10-20T12:17:41.091Z,19.72
2022-10-20T12:20:37.194Z,19.69
2022-10-20T12:23:04.779Z,19.68
2022-10-20T12:25:36.633Z,19.73
2022-10-20T12:28:24.843Z,19.73
2022-10-20T12:31:05.174Z,19.73
2022-10-20T12:33:50.340Z,19.73
2022-10-20T12:36:17.120Z,19.72
2022-10-20T12:38:54.189Z,19.71
2022-10-20T12:42:02.060Z,19.78
2022-10-20T12:44:43.078Z,19.71
2022-10-20T12:47:10.531Z,19.72
2022-10-20T12:49:53.111Z,19.69
2022-10-20T12:52:32.472Z,19.68
2022-10-20T12:55:05.311Z,19.74
2022-10-20T12:57:41.641Z,19.79
2022-10-20T13:00:23.569Z,19.72
2022-10-20T13:03:00.359Z,19.76
2022-10-20T13:05:42.785Z,19.73
2022-10-20T13:08:26.791Z,19.71
2022-10-20T13:10:54.371Z,19.77
2022-10-20T13:13:21.281Z,19.76
2022-10-20T13:15:52.133Z,19.79
2022-10-20T13:18:34.990Z,19.78
2022-10-20T13:21:29.535Z,19.73
2022-10-20T13:24:22.428Z,19.79
2022-10-20T13:26:57.697Z,19.77
2022-10-20T13:29:40.770Z,19.77
2022-10-20T13:32:24.172Z,19.79
2022-10-20T13:35:21.224Z,19.78
2022-10-20T13:38:23.490Z,19.80
2022-10-20T13:41:02.608Z,19.81
2022-10-20T13:44:04.254Z,19.81
2022-10-20T13:46:56.811Z,19.83
2022-10-20T13:50:06.508Z,19.80
2022-10-20T13:52:44.339Z,19.84
2022-10-20T13:56:16.074Z,19.85
2022-10-20T13:59:05.785Z,19.83
2022-10-20T14:01:36.606Z,19.83
2022-10-20T14:04:34.278Z,19.86
2022-10-20T14:07:09.972Z,19.90
2022-10-20T14:09:39.539Z,19.89
2022-10-20T14:12:21.718Z,19.93
2022-10-20T14:14:48.818Z,19.97
2022-10-20T14:17:22.727Z,19.93
2022-10-20T14:19:50.597Z,19.90
2022-10-20T14:22:25.294Z,19.89
2022-10-20T14:24:57.722Z,19.90
2022-10-20T14:27:32.291Z,19.92
2022-10-20T14:30:00.356Z,19.91
2022-10-20T14:32:30.822Z,19.98
2022-10-20T14:35:14.724Z,19.95
2022-10-20T14:37:50.784Z,19.94
2022-10-20T14:40:28.689Z,19.94
2022-10-20T14:43:05.945Z,19.92
2022-10-20T14:48:12.934Z,19.94
2022-10-20T14:50:41.164Z,19.93
2022-10-20T14:53:29.575Z,19.93
2022-10-20T14:56:00.639Z,19.93
2022-10-20T14:58:59.226Z,19.94
2022-10-20T15:01:31.997Z,19.54
2022-10-20T15:04:27.361Z,19.25
2022-10-20T15:07:12.589Z,19.19
2022-10-20T15:09:51.355Z,19.14
2022-10-20T15:12:29.092Z,19.17
2022-10-20T15:15:10.364Z,19.17
2022-10-20T15:17:41.515Z,19.16
2022-10-20T15:20:30.282Z,19.12
2022-10-20T15:23:07.947Z,19.15
2022-10-20T15:26:04.697Z,19.12
2022-10-20T15:28:48.587Z,19.14
2022-10-20T15:31:28.352Z,19.12
2022-10-20T15:33:57.930Z,19.07
2022-10-20T15:36:32.074Z,19.12
2022-10-20T15:39:00.198Z,19.07
2022-10-20T15:41:31.424Z,19.05
2022-10-20T15:44:23.834Z,19.03
2022-10-20T15:46:56.352Z,18.97
2022-10-20T15:49:23.942Z,18.91
2022-10-20T15:51:51.072Z,18.89
2022-10-20T15:54:22.863Z,18.84
2022-10-20T15:56:50.087Z,18.81
2022-10-20T15:59:17.015Z,18.78
2022-10-20T16:01:44.066Z,18.72
2022-10-20T16:04:25.291Z,18.68
2022-10-20T16:06:58.996Z,18.67
2022-10-20T16:09:26.421Z,18.69
2022-10-20T16:11:53.478Z,18.66
2022-10-20T16:14:20.470Z,18.58
2022-10-20T16:16:47.421Z,18.53
2022-10-20T16:19:14.526Z,18.45
2022-10-20T16:21:41.781Z,18.42
2022-10-20T16:24:08.805Z,18.30
2022-10-20T16:26:35.755Z,18.32
2022-10-20T16:29:02.800Z,18.26
2022-10-20T16:31:29.831Z,18.17
2022-10-20T16:34:00.306Z,18.08
2022-10-20T16:36:27.461Z,18.03
2022-10-20T16:38:58.015Z,17.93
2022-10-20T16:41:25.176Z,17.86
2022-10-20T16:43:53.711Z,17.83
2022-10-20T16:46:23.472Z,17.78
2022-10-20T16:48:50.568Z,17.73
2022-10-20T16:51:18.201Z,17.73
2022-10-20T16:53:45.522Z,17.67
2022-10-20T16:56:15.436Z,17.66
2022-10-20T16:58:45.563Z,17.64
2022-10-20T17:01:15.996Z,17.63
2022-10-20T17:03:52.930Z,17.63
2022-10-20T17:06:24.533Z,17.63
2022-10-20T17:08:54.987Z,17.67
2022-10-20T17:11:27.027Z,17.61
2022-10-20T17:13:54.773Z,17.61
2022-10-20T17:16:28.517Z,17.52
2022-10-20T17:18:58.650Z,17.46
2022-10-20T17:21:26.941Z,17.41
2022-10-20T17:23:53.940Z,17.32
2022-10-20T17:26:24.976Z,17.26
2022-10-20T17:28:55.386Z,17.26
2022-10-20T17:31:22.742Z,17.24
2022-10-20T17:33:50.106Z,17.22
2022-10-20T17:36:17.942Z,17.24
2022-10-20T17:38:45.431Z,17.21
2022-10-20T17:41:15.955Z,17.12
2022-10-20T17:43:43.189Z,17.17
2022-10-20T17:46:17.438Z,17.14
2022-10-20T17:48:45.269Z,17.13
2022-10-20T17:51:26.023Z,17.09
2022-10-20T17:53:58.071Z,17.03
2022-10-20T17:56:27.734Z,17.02
2022-10-20T17:58:56.556Z,16.98
2022-10-20T18:01:27.493Z,16.94
2022-10-20T18:04:12.101Z,16.90
2022-10-20T18:06:39.713Z,16.86
2022-10-20T18:09:17.124Z,16.93
2022-10-20T18:11:51.310Z,16.89
2022-10-20T18:14:19.254Z,16.85
2022-10-20T18:16:47.363Z,16.79
2022-10-20T18:19:17.616Z,16.89
2022-10-20T18:21:45.697Z,16.85
2022-10-20T18:24:15.641Z,16.85
2022-10-20T18:26:44.260Z,16.88
2022-10-20T18:29:12.999Z,16.89
2022-10-20T18:31:42.602Z,16.91
2022-10-20T18:34:13.904Z,17.04
2022-10-20T18:36:44.939Z,17.09
2022-10-20T18:39:14.318Z,17.05
2022-10-20T18:41:43.747Z,17.12
2022-10-20T18:44:14.700Z,17.06
2022-10-20T18:46:43.098Z,17.13
2022-10-20T18:49:14.483Z,17.11
2022-10-20T18:51:41.906Z,17.17
2022-10-20T18:54:09.738Z,17.15
2022-10-20T18:56:37.188Z,17.15
2022-10-20T18:59:09.160Z,17.11
2022-10-20T19:01:39.043Z,17.13
2022-10-20T19:04:08.596Z,17.08
2022-10-20T19:06:45.826Z,17.09
2022-10-20T19:09:21.467Z,17.06
2022-10-20T19:14:22.410Z,17.01
2022-10-20T19:16:50.208Z,17.02
2022-10-20T19:19:17.598Z,17.02
2022-10-20T19:21:45.330Z,16.98
2022-10-20T19:24:23.973Z,16.99
2022-10-20T19:27:25.105Z,16.90
2022-10-20T19:29:47.921Z,16.91
2022-10-20T19:32:15.168Z,16.91
2022-10-20T19:34:42.337Z,16.93
2022-10-20T19:37:11.169Z,16.92
2022-10-20T19:39:42.178Z,16.88
2022-10-20T19:42:10.809Z,16.81
2022-10-20T19:44:39.181Z,16.86
2022-10-20T19:47:08.159Z,16.83
2022-10-20T19:49:36.081Z,16.81
2022-10-20T19:52:04.467Z,16.77
2022-10-20T19:54:31.633Z,16.78
2022-10-20T19:56:58.872Z,16.72
2022-10-20T19:59:26.672Z,16.76
2022-10-20T20:01:53.740Z,16.72
2022-10-20T20:04:21.786Z,16.74
2022-10-20T20:06:49.146Z,16.71
2022-10-20T20:09:16.402Z,16.69
2022-10-20T20:11:44.414Z,16.66
2022-10-20T20:14:17.899Z,16.66
2022-10-20T20:16:46.321Z,16.63
2022-10-20T20:19:16.085Z,16.61
2022-10-20T20:21:43.090Z,16.62
2022-10-20T20:24:12.742Z,16.64
2022-10-20T20:26:39.880Z,16.62
2022-10-20T20:29:07.138Z,16.60
2022-10-20T20:31:34.325Z,16.61
2022-10-20T20:34:01.756Z,16.59
2022-10-20T20:36:29.182Z,16.55
2022-10-20T20:38:58.965Z,16.59
2022-10-20T20:41:28.287Z,16.56
2022-10-20T20:43:55.798Z,16.53
2022-10-20T20:46:26.843Z,16.50
2022-10-20T20:48:54.127Z,16.52
2022-10-20T20:51:21.570Z,16.49
2022-10-20T20:53:48.490Z,16.54
2022-10-20T20:56:19.610Z,16.54
2022-10-20T20:58:49.089Z,16.55
2022-10-20T21:01:20.498Z,16.52
2022-10-20T21:03:47.824Z,16.47
2022-10-20T21:06:17.275Z,16.46
2022-10-20T21:08:48.682Z,16.41
2022-10-20T21:11:26.972Z,16.38
2022-10-20T21:13:57.525Z,16.33
2022-10-20T21:16:36.584Z,16.41
2022-10-20T21:19:08.580Z,16.37
2022-10-20T21:21:39.075Z,16.39
2022-10-20T21:24:06.809Z,16.41
2022-10-20T21:26:34.084Z,16.46
2022-10-20T21:29:01.195Z,16.47
2022-10-20T21:31:29.684Z,16.49
2022-10-20T21:34:01.158Z,16.48
2022-10-20T21:36:30.343Z,16.50
2022-10-20T21:38:59.571Z,16.51
2022-10-20T21:41:30.274Z,16.52
2022-10-20T21:43:59.945Z,16.50
2022-10-20T21:46:35.835Z,16.53
2022-10-20T21:49:05.511Z,16.50
2022-10-20T21:51:39.259Z,16.50
2022-10-20T21:54:11.619Z,16.52
2022-10-20T21:56:41.421Z,16.53
2022-10-20T21:59:15.698Z,16.55
2022-10-20T22:01:42.643Z,16.54
2022-10-20T22:04:09.565Z,16.61
2022-10-20T22:06:38.442Z,16.59
2022-10-20T22:09:07.065Z,16.62
2022-10-20T22:11:38.253Z,16.63
2022-10-20T22:14:06.204Z,16.66
2022-10-20T22:16:40.084Z,16.68
2022-10-20T22:19:13.448Z,16.69
2022-10-20T22:21:43.409Z,16.68
2022-10-20T22:24:11.247Z,16.73
2022-10-20T22:26:38.931Z,16.69
2022-10-20T22:29:09.523Z,16.72
2022-10-20T22:31:38.933Z,16.74
2022-10-20T22:34:06.576Z,16.71
2022-10-20T22:36:33.981Z,16.72
2022-10-20T22:39:01.081Z,16.74
2022-10-20T22:41:28.232Z,16.72
2022-10-20T22:43:55.191Z,16.75
2022-10-20T22:46:22.155Z,16.77
2022-10-20T22:48:49.371Z,16.79
2022-10-20T22:51:16.775Z,16.82
2022-10-20T22:53:43.874Z,16.85
2022-10-20T22:56:18.816Z,16.87
2022-10-20T22:58:46.131Z,16.90
2022-10-20T23:01:17.818Z,16.88
2022-10-20T23:03:46.184Z,16.88
2022-10-20T23:06:20.786Z,16.88
2022-10-20T23:08:51.527Z,16.91
2022-10-20T23:11:19.288Z,16.90
2022-10-20T23:13:47.356Z,16.92
2022-10-20T23:16:15.049Z,16.93
2022-10-20T23:18:42.678Z,16.96
2022-10-20T23:21:09.892Z,16.97
2022-10-20T23:23:38.313Z,16.98
2022-10-20T23:26:06.743Z,17.02
2022-10-20T23:28:36.011Z,17.01
2022-10-20T23:31:11.046Z,17.05
2022-10-20T23:33:39.490Z,17.04
2022-10-20T23:36:07.020Z,17.04
2022-10-20T23:38:34.540Z,17.01
2022-10-20T23:41:01.719Z,17.00
2022-10-20T23:43:28.855Z,17.04
2022-10-20T23:45:56.247Z,17.02
2022-10-20T23:48:23.300Z,17.07
2022-10-20T23:50:50.270Z,17.03
2022-10-20T23:53:17.469Z,16.99
2022-10-20T23:55:44.507Z,17.02
2022-10-20T23:58:12.061Z,16.99
