createdAt,value
2022-09-07T00:01:07.322Z,17.35
2022-09-07T00:04:09.867Z,17.29
2022-09-07T00:07:12.347Z,17.27
2022-09-07T00:10:16.722Z,17.15
2022-09-07T00:13:19.165Z,17.02
2022-09-07T00:16:24.400Z,16.96
2022-09-07T00:19:26.879Z,16.93
2022-09-07T00:22:29.334Z,16.95
2022-09-07T00:25:33.447Z,16.96
2022-09-07T00:28:36.648Z,16.93
2022-09-07T00:31:39.185Z,16.85
2022-09-07T00:34:41.728Z,16.78
2022-09-07T00:37:44.182Z,16.84
2022-09-07T00:40:48.076Z,16.82
2022-09-07T00:43:52.644Z,16.77
2022-09-07T00:46:55.157Z,16.63
2022-09-07T00:50:00.921Z,16.49
2022-09-07T00:53:08.060Z,16.42
2022-09-07T00:56:12.792Z,16.37
2022-09-07T00:59:20.007Z,16.34
2022-09-07T01:02:23.161Z,16.29
2022-09-07T01:05:32.285Z,16.23
2022-09-07T01:08:35.858Z,16.08
2022-09-07T01:11:40.265Z,15.87
2022-09-07T01:14:47.885Z,15.63
2022-09-07T01:18:01.150Z,15.51
2022-09-07T01:21:23.811Z,15.40
2022-09-07T01:24:42.710Z,15.39
2022-09-07T01:28:00.313Z,15.42
2022-09-07T01:31:12.549Z,15.32
2022-09-07T01:34:21.688Z,15.14
2022-09-07T01:37:31.608Z,15.05
2022-09-07T01:40:42.746Z,14.96
2022-09-07T01:43:54.459Z,14.83
2022-09-07T01:47:02.210Z,14.74
2022-09-07T01:50:10.111Z,14.66
2022-09-07T01:53:16.925Z,14.57
2022-09-07T01:56:25.504Z,14.51
2022-09-07T01:59:33.567Z,14.52
2022-09-07T02:02:41.848Z,14.49
2022-09-07T02:05:49.389Z,14.43
2022-09-07T02:08:57.068Z,14.45
2022-09-07T02:12:03.164Z,14.46
2022-09-07T02:15:14.583Z,14.46
2022-09-07T02:18:17.032Z,14.36
2022-09-07T02:21:25.026Z,14.26
2022-09-07T02:24:32.110Z,14.22
2022-09-07T02:27:40.611Z,14.16
2022-09-07T02:30:44.914Z,14.09
2022-09-07T02:33:47.779Z,14.04
2022-09-07T02:36:52.311Z,13.93
2022-09-07T02:39:55.479Z,13.89
2022-09-07T02:42:59.448Z,13.90
2022-09-07T02:46:20.543Z,13.95
2022-09-07T02:49:38.496Z,13.95
2022-09-07T02:52:48.129Z,13.90
2022-09-07T02:56:00.868Z,13.90
2022-09-07T02:59:13.746Z,13.93
2022-09-07T03:02:22.652Z,14.01
2022-09-07T03:05:28.461Z,14.11
2022-09-07T03:08:35.525Z,14.20
2022-09-07T03:11:38.478Z,14.28
2022-09-07T03:14:42.548Z,14.33
2022-09-07T03:17:46.839Z,14.36
2022-09-07T03:20:49.369Z,14.40
2022-09-07T03:23:52.073Z,14.45
2022-09-07T03:26:54.548Z,14.48
2022-09-07T03:29:56.996Z,14.49
2022-09-07T03:33:00.749Z,14.51
2022-09-07T03:36:03.564Z,14.47
2022-09-07T03:39:07.353Z,14.42
2022-09-07T03:42:09.864Z,14.40
2022-09-07T03:45:12.483Z,14.42
2022-09-07T03:48:16.244Z,14.43
2022-09-07T03:51:19.232Z,14.36
2022-09-07T03:54:22.181Z,14.27
2022-09-07T03:57:28.830Z,14.25
2022-09-07T04:00:31.279Z,14.18
2022-09-07T04:03:35.314Z,14.13
2022-09-07T04:06:37.864Z,14.06
2022-09-07T04:09:40.573Z,14.03
2022-09-07T04:12:43.025Z,13.96
2022-09-07T04:15:45.529Z,13.97
2022-09-07T04:18:50.441Z,13.84
2022-09-07T04:21:53.140Z,13.75
2022-09-07T04:24:55.710Z,13.68
2022-09-07T04:27:58.261Z,13.70
2022-09-07T04:31:01.728Z,13.74
2022-09-07T04:34:07.132Z,13.77
2022-09-07T04:37:09.721Z,13.80
2022-09-07T04:40:12.709Z,13.81
2022-09-07T04:43:15.196Z,13.80
2022-09-07T04:46:20.452Z,13.79
2022-09-07T04:49:24.243Z,13.88
2022-09-07T04:52:26.704Z,13.92
2022-09-07T04:55:29.153Z,13.93
2022-09-07T04:58:32.083Z,13.95
2022-09-07T05:01:35.125Z,14.01
2022-09-07T05:04:38.951Z,14.07
2022-09-07T05:07:41.415Z,14.25
2022-09-07T05:10:51.990Z,14.51
2022-09-07T05:13:56.298Z,14.50
2022-09-07T05:16:58.772Z,14.80
2022-09-07T05:20:03.026Z,15.51
2022-09-07T05:23:05.539Z,15.98
2022-09-07T05:26:08.361Z,16.66
2022-09-07T05:32:33.860Z,17.32
2022-09-07T05:35:37.669Z,17.31
2022-09-07T05:38:40.189Z,17.66
2022-09-07T05:41:42.611Z,17.87
2022-09-07T05:44:45.700Z,18.14
2022-09-07T05:47:50.818Z,18.52
2022-09-07T05:50:54.574Z,18.37
2022-09-07T05:53:57.257Z,17.76
2022-09-07T05:56:59.723Z,17.49
2022-09-07T06:00:03.099Z,17.59
2022-09-07T06:03:05.800Z,17.45
2022-09-07T06:06:11.465Z,17.02
2022-09-07T06:09:14.109Z,16.63
2022-09-07T06:12:16.656Z,16.66
2022-09-07T06:15:19.121Z,16.68
2022-09-07T06:18:21.575Z,16.61
2022-09-07T06:21:25.713Z,16.68
2022-09-07T06:24:28.157Z,16.84
2022-09-07T06:27:30.620Z,16.94
2022-09-07T06:30:33.793Z,16.91
2022-09-07T06:33:36.523Z,17.01
2022-09-07T06:36:40.275Z,17.13
2022-09-07T06:39:42.793Z,17.25
2022-09-07T06:42:45.280Z,17.53
2022-09-07T06:45:53.637Z,17.75
2022-09-07T06:48:56.175Z,18.10
2022-09-07T06:51:59.935Z,17.91
2022-09-07T06:55:02.410Z,17.49
2022-09-07T06:58:04.904Z,17.35
2022-09-07T07:01:10.303Z,17.54
2022-09-07T07:04:13.185Z,17.68
2022-09-07T07:07:17.212Z,18.18
2022-09-07T07:10:24.276Z,18.22
2022-09-07T07:13:27.454Z,18.71
2022-09-07T07:16:30.006Z,18.90
2022-09-07T07:19:32.483Z,18.78
2022-09-07T07:22:46.503Z,19.32
2022-09-07T07:25:49.735Z,19.07
2022-09-07T07:29:00.816Z,18.64
2022-09-07T07:32:05.239Z,18.50
2022-09-07T07:35:08.818Z,18.62
2022-09-07T07:48:20.029Z,19.45
2022-09-07T07:51:22.776Z,19.36
2022-09-07T07:54:26.639Z,19.27
2022-09-07T07:57:29.573Z,19.31
2022-09-07T08:00:50.878Z,18.92
2022-09-07T08:03:54.315Z,18.98
2022-09-07T08:06:56.753Z,19.44
2022-09-07T08:10:00.477Z,19.43
2022-09-07T08:13:02.884Z,19.80
2022-09-07T08:16:06.427Z,20.44
2022-09-07T08:19:08.901Z,21.20
2022-09-07T08:22:12.861Z,21.56
2022-09-07T08:25:17.427Z,21.88
2022-09-07T08:28:20.201Z,20.83
2022-09-07T08:31:23.045Z,21.18
2022-09-07T08:37:27.817Z,21.22
2022-09-07T08:40:32.423Z,21.05
2022-09-07T08:43:49.247Z,21.92
2022-09-07T08:46:56.484Z,22.18
2022-09-07T08:50:04.502Z,22.28
2022-09-07T08:53:13.449Z,23.43
2022-09-07T08:56:21.781Z,23.48
2022-09-07T08:59:27.587Z,23.39
2022-09-07T09:02:33.634Z,23.94
2022-09-07T09:05:43.904Z,24.12
2022-09-07T09:09:11.782Z,23.97
2022-09-07T09:12:22.855Z,23.25
2022-09-07T09:15:33.516Z,23.31
2022-09-07T09:18:50.888Z,24.46
2022-09-07T09:22:08.569Z,25.00
2022-09-07T09:25:19.349Z,24.84
2022-09-07T09:28:26.462Z,24.33
2022-09-07T09:31:36.159Z,24.02
2022-09-07T09:34:38.693Z,24.19
2022-09-07T09:37:42.787Z,24.32
2022-09-07T09:40:53.541Z,24.33
2022-09-07T09:43:58.151Z,25.06
2022-09-07T09:54:00.861Z,25.56
2022-09-07T09:57:03.582Z,25.61
2022-09-07T10:00:23.621Z,25.85
2022-09-07T10:06:57.851Z,24.69
2022-09-07T10:10:00.637Z,25.72
2022-09-07T10:13:03.107Z,26.13
2022-09-07T10:16:09.257Z,26.79
2022-09-07T10:19:26.325Z,27.56
2022-09-07T10:22:34.329Z,27.28
2022-09-07T10:25:39.627Z,26.98
2022-09-07T10:32:21.619Z,26.68
2022-09-07T10:35:28.810Z,25.84
2022-09-07T10:38:35.741Z,26.39
2022-09-07T10:41:44.038Z,27.01
2022-09-07T10:45:01.600Z,26.20
2022-09-07T10:48:13.976Z,26.30
2022-09-07T10:51:18.691Z,26.11
2022-09-07T10:54:35.395Z,26.53
2022-09-07T10:57:51.747Z,26.48
2022-09-07T11:01:09.451Z,27.33
2022-09-07T11:04:33.329Z,27.49
2022-09-07T11:07:55.257Z,27.25
2022-09-07T11:11:08.836Z,27.56
2022-09-07T11:14:15.255Z,26.92
2022-09-07T11:17:21.705Z,27.05
2022-09-07T11:20:30.897Z,27.09
2022-09-07T11:23:41.420Z,27.08
2022-09-07T11:26:51.668Z,26.77
2022-09-07T11:30:04.148Z,26.99
2022-09-07T11:33:16.201Z,27.43
2022-09-07T11:36:21.870Z,26.94
2022-09-07T11:39:30.140Z,27.35
2022-09-07T11:42:43.202Z,27.31
2022-09-07T11:45:50.323Z,27.15
2022-09-07T11:48:56.688Z,27.11
2022-09-07T11:52:05.632Z,27.25
2022-09-07T11:55:12.200Z,27.37
2022-09-07T11:58:35.742Z,26.87
2022-09-07T12:01:46.421Z,26.69
2022-09-07T12:05:03.663Z,26.91
2022-09-07T12:08:23.021Z,26.30
2022-09-07T12:11:42.544Z,26.32
2022-09-07T12:14:58.671Z,25.82
2022-09-07T12:18:19.178Z,26.17
2022-09-07T12:21:32.675Z,26.06
2022-09-07T12:24:40.771Z,26.26
2022-09-07T12:27:43.173Z,26.42
2022-09-07T12:31:00.513Z,26.71
2022-09-07T12:34:36.545Z,26.90
2022-09-07T12:37:43.513Z,27.30
2022-09-07T12:41:00.286Z,27.47
2022-09-07T12:44:08.247Z,27.72
2022-09-07T12:47:28.981Z,28.29
2022-09-07T12:50:39.319Z,27.54
2022-09-07T12:53:47.424Z,27.35
2022-09-07T13:00:25.550Z,26.76
2022-09-07T13:03:51.766Z,26.82
2022-09-07T13:07:18.092Z,26.94
2022-09-07T13:10:30.689Z,26.79
2022-09-07T13:17:41.586Z,26.43
2022-09-07T13:20:44.004Z,26.05
2022-09-07T13:27:54.165Z,25.86
2022-09-07T13:31:10.442Z,25.67
2022-09-07T13:34:46.200Z,25.67
2022-09-07T13:37:53.635Z,25.58
2022-09-07T13:41:07.123Z,25.52
2022-09-07T13:44:25.006Z,25.43
2022-09-07T13:47:45.229Z,25.30
2022-09-07T13:50:57.748Z,25.32
2022-09-07T13:54:07.213Z,25.36
2022-09-07T13:57:21.044Z,25.22
2022-09-07T14:00:24.601Z,25.26
2022-09-07T14:03:31.563Z,25.17
2022-09-07T14:06:35.407Z,25.16
2022-09-07T14:09:37.817Z,25.10
2022-09-07T14:12:45.020Z,25.06
2022-09-07T14:15:49.250Z,24.90
2022-09-07T14:18:54.639Z,24.87
2022-09-07T14:21:59.828Z,24.87
2022-09-07T14:25:05.385Z,24.74
2022-09-07T14:28:30.286Z,24.67
2022-09-07T14:31:33.180Z,24.72
2022-09-07T14:34:38.707Z,24.78
2022-09-07T14:37:41.495Z,24.76
2022-09-07T14:40:44.711Z,24.76
2022-09-07T14:43:55.449Z,24.84
2022-09-07T14:47:00.258Z,24.91
2022-09-07T14:50:05.301Z,24.86
2022-09-07T14:56:35.341Z,24.79
2022-09-07T14:59:41.222Z,24.85
2022-09-07T15:02:43.778Z,24.85
2022-09-07T15:05:49.339Z,24.80
2022-09-07T15:08:51.755Z,24.87
2022-09-07T15:12:04.282Z,24.87
2022-09-07T15:15:25.159Z,24.81
2022-09-07T15:18:52.364Z,24.72
2022-09-07T15:21:56.495Z,24.60
2022-09-07T15:24:58.964Z,24.46
2022-09-07T15:28:01.561Z,24.36
2022-09-07T15:34:26.460Z,24.23
2022-09-07T15:41:20.712Z,24.15
2022-09-07T15:44:24.310Z,24.06
2022-09-07T15:47:50.382Z,23.96
2022-09-07T15:50:50.954Z,23.81
2022-09-07T16:00:39.695Z,23.51
2022-09-07T16:03:42.194Z,23.45
2022-09-07T16:06:47.852Z,23.45
2022-09-07T16:09:52.567Z,23.41
2022-09-07T16:13:09.741Z,23.42
2022-09-07T16:16:15.743Z,23.31
2022-09-07T16:19:21.446Z,23.18
2022-09-07T16:25:57.903Z,22.90
2022-09-07T16:29:01.541Z,22.82
2022-09-07T16:35:27.003Z,22.74
2022-09-07T16:38:45.493Z,22.65
2022-09-07T16:41:49.888Z,22.80
2022-09-07T16:44:52.827Z,23.00
2022-09-07T16:47:56.835Z,23.08
2022-09-07T16:51:02.517Z,23.02
2022-09-07T16:54:05.760Z,22.87
2022-09-07T16:57:09.499Z,22.71
2022-09-07T17:00:13.169Z,22.57
2022-09-07T17:03:15.564Z,22.43
2022-09-07T17:06:20.206Z,22.33
2022-09-07T17:09:26.413Z,22.07
2022-09-07T17:12:30.170Z,21.81
2022-09-07T17:15:33.870Z,21.49
2022-09-07T17:22:00.672Z,20.93
2022-09-07T17:25:03.105Z,20.75
2022-09-07T17:28:06.835Z,20.58
2022-09-07T17:32:22.292Z,20.36
2022-09-07T17:34:34.076Z,20.18
2022-09-07T17:37:36.518Z,20.01
2022-09-07T17:40:39.158Z,19.89
2022-09-07T17:43:45.590Z,19.80
2022-09-07T17:46:48.471Z,19.69
2022-09-07T17:49:50.869Z,19.56
2022-09-07T17:52:53.317Z,19.49
2022-09-07T17:55:55.743Z,19.41
2022-09-07T18:02:22.864Z,19.32
2022-09-07T18:05:25.558Z,19.31
2022-09-07T18:08:28.688Z,19.30
2022-09-07T18:11:47.986Z,19.28
2022-09-07T18:14:52.879Z,19.20
2022-09-07T18:17:55.362Z,19.16
2022-09-07T18:20:57.761Z,19.15
2022-09-07T18:24:04.783Z,19.22
2022-09-07T18:27:07.810Z,19.26
2022-09-07T18:30:13.792Z,19.30
2022-09-07T18:33:16.560Z,19.18
2022-09-07T18:36:19.005Z,19.19
2022-09-07T18:39:21.481Z,19.18
2022-09-07T18:42:23.927Z,19.19
2022-09-07T18:45:28.182Z,19.18
2022-09-07T18:48:31.918Z,19.13
2022-09-07T18:52:51.530Z,19.13
2022-09-07T18:54:56.935Z,19.16
2022-09-07T18:58:01.270Z,19.19
2022-09-07T19:01:06.554Z,19.17
2022-09-07T19:04:09.107Z,19.15
2022-09-07T19:07:12.195Z,19.17
2022-09-07T19:10:16.714Z,19.14
2022-09-07T19:13:19.177Z,19.11
2022-09-07T19:16:22.956Z,19.10
2022-09-07T19:19:26.504Z,19.06
2022-09-07T19:22:29.518Z,19.07
2022-09-07T19:25:31.928Z,19.04
2022-09-07T19:28:35.064Z,18.95
2022-09-07T19:31:38.978Z,18.88
2022-09-07T19:34:45.372Z,18.83
2022-09-07T19:37:49.254Z,18.87
2022-09-07T19:40:58.314Z,19.08
2022-09-07T19:44:00.759Z,19.21
2022-09-07T19:47:04.580Z,19.37
2022-09-07T19:50:07.559Z,19.53
2022-09-07T19:53:09.967Z,19.59
2022-09-07T19:56:15.694Z,19.55
2022-09-07T19:59:19.535Z,19.47
2022-09-07T20:02:23.397Z,19.44
2022-09-07T20:05:29.448Z,19.51
2022-09-07T20:08:32.003Z,19.63
2022-09-07T20:11:35.546Z,19.79
2022-09-07T20:14:37.968Z,20.04
2022-09-07T20:17:41.803Z,20.07
2022-09-07T20:20:44.206Z,20.05
2022-09-07T20:23:47.108Z,20.18
2022-09-07T20:26:49.830Z,20.20
2022-09-07T20:29:53.176Z,20.17
2022-09-07T20:32:56.993Z,20.22
2022-09-07T20:36:04.285Z,20.15
2022-09-07T20:39:06.975Z,20.00
2022-09-07T20:42:09.388Z,19.99
2022-09-07T20:45:11.975Z,19.98
2022-09-07T20:48:16.237Z,19.96
2022-09-07T20:51:21.136Z,19.91
2022-09-07T20:54:23.764Z,19.73
2022-09-07T20:57:26.158Z,19.61
2022-09-07T21:00:29.670Z,19.50
2022-09-07T21:03:33.535Z,19.37
2022-09-07T21:06:36.094Z,19.31
2022-09-07T21:09:38.499Z,19.21
2022-09-07T21:12:40.941Z,19.02
2022-09-07T21:15:45.059Z,18.91
2022-09-07T21:18:53.578Z,18.74
2022-09-07T21:21:56.060Z,18.67
2022-09-07T21:24:58.629Z,18.59
2022-09-07T21:28:01.132Z,18.50
2022-09-07T21:31:06.448Z,18.44
2022-09-07T21:34:11.376Z,18.28
2022-09-07T21:37:13.786Z,18.21
2022-09-07T21:40:17.326Z,18.10
2022-09-07T21:43:20.126Z,17.98
2022-09-07T21:46:22.722Z,17.84
2022-09-07T21:49:26.483Z,17.60
2022-09-07T21:52:28.873Z,17.38
2022-09-07T21:55:31.717Z,17.24
2022-09-07T21:58:34.248Z,17.16
2022-09-07T22:01:36.731Z,17.10
2022-09-07T22:04:40.603Z,17.11
2022-09-07T22:07:42.992Z,16.78
2022-09-07T22:10:46.488Z,16.56
2022-09-07T22:13:49.163Z,16.53
2022-09-07T22:16:51.584Z,16.58
2022-09-07T22:19:55.306Z,16.62
2022-09-07T22:22:57.911Z,16.59
2022-09-07T22:26:00.634Z,16.57
2022-09-07T22:29:03.051Z,16.59
2022-09-07T22:32:06.909Z,16.52
2022-09-07T22:35:10.867Z,16.49
2022-09-07T22:38:13.263Z,16.46
2022-09-07T22:41:18.004Z,16.43
2022-09-07T22:44:20.398Z,16.37
2022-09-07T22:47:22.810Z,16.25
2022-09-07T22:50:26.702Z,16.10
2022-09-07T22:53:30.061Z,16.08
2022-09-07T22:56:33.933Z,16.09
2022-09-07T22:59:36.659Z,16.02
2022-09-07T23:02:39.050Z,15.99
2022-09-07T23:05:42.781Z,16.04
2022-09-07T23:08:45.196Z,16.04
2022-09-07T23:11:48.764Z,16.06
2022-09-07T23:14:51.163Z,16.09
2022-09-07T23:17:53.563Z,16.17
2022-09-07T23:21:00.559Z,16.20
2022-09-07T23:24:03.793Z,16.33
2022-09-07T23:27:06.636Z,16.46
2022-09-07T23:30:10.181Z,16.46
2022-09-07T23:33:12.583Z,16.42
2022-09-07T23:36:17.430Z,16.29
2022-09-07T23:39:19.867Z,16.17
2022-09-07T23:42:22.690Z,16.13
2022-09-07T23:45:25.375Z,16.13
2022-09-07T23:48:28.192Z,16.17
2022-09-07T23:51:31.917Z,16.18
2022-09-07T23:54:34.316Z,16.20
2022-09-07T23:57:36.737Z,16.19
