createdAt,value
2019-04-11T00:00:45.935Z,0
2019-04-11T00:01:48.559Z,0
2019-04-11T00:02:48.831Z,0
2019-04-11T00:03:49.499Z,0
2019-04-11T00:04:50.387Z,0
2019-04-11T00:05:50.899Z,0
2019-04-11T00:06:51.990Z,0
2019-04-11T00:07:52.539Z,0
2019-04-11T00:08:54.282Z,0
2019-04-11T00:09:54.623Z,0
2019-04-11T00:10:55.577Z,0
2019-04-11T00:11:56.105Z,0
2019-04-11T00:12:57.036Z,0
2019-04-11T00:13:57.816Z,0
2019-04-11T00:14:58.335Z,0
2019-04-11T00:15:59.177Z,0
2019-04-11T00:16:59.712Z,0
2019-04-11T00:18:00.675Z,0
2019-04-11T00:19:01.226Z,0
2019-04-11T00:20:02.234Z,0
2019-04-11T00:21:02.772Z,0
2019-04-11T00:22:03.529Z,0
2019-04-11T00:23:04.035Z,0
2019-04-11T00:24:04.938Z,0
2019-04-11T00:25:05.476Z,0
2019-04-11T00:26:06.585Z,0
2019-04-11T00:27:07.121Z,0
2019-04-11T00:28:07.851Z,0
2019-04-11T00:29:08.256Z,0
2019-04-11T00:30:10.036Z,0
2019-04-11T00:31:10.475Z,0
2019-04-11T00:32:12.255Z,0
2019-04-11T00:33:12.525Z,0
2019-04-11T00:34:13.099Z,0
2019-04-11T00:35:13.658Z,0
2019-04-11T00:36:14.523Z,0
2019-04-11T00:37:15.022Z,0
2019-04-11T00:38:15.983Z,0
2019-04-11T00:39:16.251Z,0
2019-04-11T00:40:17.494Z,0
2019-04-11T00:41:18.298Z,0
2019-04-11T00:42:18.862Z,0
2019-04-11T00:43:30.828Z,0
2019-04-11T00:44:21.016Z,0
2019-04-11T00:45:21.550Z,0
2019-04-11T00:46:22.457Z,0
2019-04-11T00:47:23.009Z,0
2019-04-11T00:48:23.869Z,0
2019-04-11T00:49:24.425Z,0
2019-04-11T00:50:25.323Z,0
2019-04-11T00:51:25.850Z,0
2019-04-11T00:52:27.439Z,0
2019-04-11T00:53:27.993Z,0
2019-04-11T00:54:29.012Z,0
2019-04-11T00:55:29.568Z,0
2019-04-11T00:56:30.478Z,0
2019-04-11T00:57:31.033Z,0
2019-04-11T00:58:31.882Z,0
2019-04-11T00:59:32.245Z,0
2019-04-11T01:00:33.341Z,0
2019-04-11T01:01:33.863Z,0
2019-04-11T01:02:35.690Z,0
2019-04-11T01:03:36.055Z,0
2019-04-11T01:04:37.093Z,0
2019-04-11T01:05:37.640Z,0
2019-04-11T01:06:38.456Z,0
2019-04-11T01:07:38.984Z,0
2019-04-11T01:08:39.944Z,0
2019-04-11T01:09:40.469Z,0
2019-04-11T01:10:41.554Z,0
2019-04-11T01:11:42.061Z,0
2019-04-11T01:12:42.935Z,0
2019-04-11T01:13:49.973Z,0
2019-04-11T01:14:45.021Z,0
2019-04-11T01:15:45.584Z,0
2019-04-11T01:16:46.152Z,0
2019-04-11T01:17:47.556Z,0
2019-04-11T01:18:48.045Z,0
2019-04-11T01:19:49.048Z,0
2019-04-11T01:20:49.569Z,0
2019-04-11T01:21:50.946Z,0
2019-04-11T01:22:51.490Z,0
2019-04-11T01:23:52.056Z,0
2019-04-11T01:24:52.623Z,0
2019-04-11T01:25:53.191Z,0
2019-04-11T01:26:53.904Z,0
2019-04-11T01:27:54.449Z,0
2019-04-11T01:28:55.400Z,0
2019-04-11T01:29:55.934Z,0
2019-04-11T01:30:57.528Z,0
2019-04-11T01:31:58.166Z,0
2019-04-11T01:32:58.983Z,0
2019-04-11T01:34:00.195Z,0
2019-04-11T01:35:01.272Z,0
2019-04-11T01:36:02.713Z,0
2019-04-11T01:37:03.781Z,0
2019-04-11T01:38:04.077Z,0
2019-04-11T01:39:05.181Z,0
2019-04-11T01:40:05.688Z,0
2019-04-11T01:41:06.620Z,0
2019-04-11T01:42:07.149Z,0
2019-04-11T01:43:08.106Z,0
2019-04-11T01:44:08.998Z,0
2019-04-11T01:45:09.690Z,0
2019-04-11T01:46:10.228Z,0
2019-04-11T01:47:10.860Z,0
2019-04-11T01:48:11.369Z,0
2019-04-11T01:49:12.256Z,0
2019-04-11T01:50:12.585Z,0
2019-04-11T01:51:13.729Z,0
2019-04-11T01:52:14.272Z,0
2019-04-11T01:53:15.142Z,0
2019-04-11T01:54:15.410Z,0
2019-04-11T01:55:16.459Z,0
2019-04-11T01:56:16.968Z,0
2019-04-11T01:57:18.014Z,0
2019-04-11T01:58:18.574Z,0
2019-04-11T01:59:19.486Z,0
2019-04-11T02:00:20.028Z,0
2019-04-11T02:01:20.955Z,0
2019-04-11T02:02:21.474Z,0
2019-04-11T02:03:22.045Z,0
2019-04-11T02:04:23.762Z,0
2019-04-11T02:05:25.166Z,0
2019-04-11T02:06:25.788Z,0
2019-04-11T02:07:26.851Z,0
2019-04-11T02:08:27.381Z,0
2019-04-11T02:09:28.347Z,0
2019-04-11T02:10:28.775Z,0
2019-04-11T02:11:29.724Z,0
2019-04-11T02:12:31.034Z,0
2019-04-11T02:13:32.145Z,0
2019-04-11T02:14:33.407Z,0
2019-04-11T02:15:34.558Z,0
2019-04-11T02:16:35.102Z,0
2019-04-11T02:17:35.679Z,0
2019-04-11T02:18:37.323Z,0
2019-04-11T02:19:38.464Z,0
2019-04-11T02:20:39.060Z,0
2019-04-11T02:21:40.061Z,0
2019-04-11T02:22:40.453Z,0
2019-04-11T02:23:41.418Z,0
2019-04-11T02:24:41.927Z,0
2019-04-11T02:25:42.872Z,0
2019-04-11T02:26:45.767Z,0
2019-04-11T02:27:44.944Z,0
2019-04-11T02:28:46.672Z,0
2019-04-11T02:29:47.065Z,0
2019-04-11T02:30:48.386Z,0
2019-04-11T02:31:48.208Z,0
2019-04-11T02:32:49.842Z,0
2019-04-11T02:33:51.087Z,0
2019-04-11T02:34:54.557Z,0
2019-04-11T02:35:54.300Z,0
2019-04-11T02:36:56.407Z,0
2019-04-11T02:37:57.073Z,0
2019-04-11T02:39:02.233Z,0
2019-04-11T02:40:00.065Z,0
2019-04-11T02:41:01.149Z,0
2019-04-11T02:42:03.675Z,0
2019-04-11T02:43:04.934Z,0
2019-04-11T02:44:07.211Z,0
2019-04-11T02:45:22.742Z,0
2019-04-11T02:46:17.344Z,0
2019-04-11T02:47:15.632Z,0
2019-04-11T02:48:13.246Z,0
2019-04-11T02:49:11.681Z,0
2019-04-11T02:50:14.925Z,0
2019-04-11T02:51:14.577Z,0
2019-04-11T02:52:15.240Z,0
2019-04-11T02:53:16.976Z,0
2019-04-11T02:54:18.173Z,0
2019-04-11T02:55:19.204Z,0
2019-04-11T02:56:21.278Z,0
2019-04-11T02:57:21.712Z,0
2019-04-11T02:58:23.140Z,0
2019-04-11T02:59:25.222Z,0
2019-04-11T03:00:26.788Z,0
2019-04-11T03:01:28.379Z,0
2019-04-11T03:02:28.460Z,0
2019-04-11T03:03:29.787Z,0
2019-04-11T03:04:30.995Z,0
2019-04-11T03:05:34.477Z,0
2019-04-11T03:06:35.246Z,0
2019-04-11T03:07:36.005Z,0
2019-04-11T03:08:38.451Z,0
2019-04-11T03:09:39.338Z,0
2019-04-11T03:10:40.933Z,0
2019-04-11T03:11:42.815Z,0
2019-04-11T03:12:43.584Z,0
2019-04-11T03:13:44.386Z,0
2019-04-11T03:15:04.279Z,0
2019-04-11T03:15:59.284Z,0
2019-04-11T03:16:59.053Z,0
2019-04-11T03:17:54.938Z,0
2019-04-11T03:19:05.276Z,0
2019-04-11T03:20:02.699Z,0
2019-04-11T03:20:57.741Z,0
2019-04-11T03:21:56.578Z,0
2019-04-11T03:22:59.895Z,0
2019-04-11T03:23:58.943Z,0
2019-04-11T03:25:00.381Z,0
2019-04-11T03:26:03.013Z,0
2019-04-11T03:27:04.685Z,0
2019-04-11T03:28:03.097Z,0
2019-04-11T03:29:04.149Z,0
2019-04-11T03:30:09.780Z,0
2019-04-11T03:31:41.723Z,0
2019-04-11T03:32:48.554Z,0
2019-04-11T03:34:01.193Z,0
2019-04-11T03:35:02.941Z,0
2019-04-11T03:36:08.649Z,0
2019-04-11T03:37:08.720Z,0
2019-04-11T03:37:38.168Z,0
2019-04-11T03:38:42.984Z,0
2019-04-11T03:39:39.494Z,0
2019-04-11T03:40:36.825Z,0
2019-04-11T03:41:38.778Z,0
2019-04-11T03:42:40.174Z,0
2019-04-11T03:43:34.694Z,0
2019-04-11T03:44:31.476Z,0
2019-04-11T03:45:43.832Z,0
2019-04-11T03:46:42.128Z,0
2019-04-11T03:47:41.983Z,0
2019-04-11T03:48:42.170Z,0
2019-04-11T03:49:39.852Z,0
2019-04-11T03:50:34.833Z,0
2019-04-11T03:51:36.420Z,0
2019-04-11T03:52:36.559Z,0
2019-04-11T03:53:37.339Z,0
2019-04-11T03:54:40.140Z,0
2019-04-11T03:55:39.609Z,0
2019-04-11T03:56:41.388Z,0
2019-04-11T03:57:41.819Z,0
2019-04-11T03:58:43.825Z,0
2019-04-11T03:59:45.549Z,0
2019-04-11T04:00:46.630Z,0
2019-04-11T04:01:48.745Z,0
2019-04-11T04:02:49.596Z,0
2019-04-11T04:03:51.883Z,0
2019-04-11T04:04:53.488Z,0
2019-04-11T04:05:52.831Z,0
2019-04-11T04:06:55.194Z,0
2019-04-11T04:07:57.590Z,0
2019-04-11T04:08:58.457Z,0
2019-04-11T04:09:59.159Z,0
2019-04-11T04:11:00.657Z,0
2019-04-11T04:12:00.629Z,0
2019-04-11T04:13:03.272Z,0
2019-04-11T04:14:03.688Z,0
2019-04-11T04:15:05.968Z,0
2019-04-11T04:16:17.092Z,0
2019-04-11T04:17:08.374Z,0
2019-04-11T04:18:10.006Z,0
2019-04-11T04:19:11.708Z,0
2019-04-11T04:20:11.497Z,0
2019-04-11T04:21:13.425Z,0
2019-04-11T04:22:15.799Z,0
2019-04-11T04:23:16.601Z,0
2019-04-11T04:24:19.046Z,4
2019-04-11T04:25:18.871Z,0
2019-04-11T04:26:19.681Z,0
2019-04-11T04:27:23.312Z,0
2019-04-11T04:28:21.453Z,0
2019-04-11T04:29:25.139Z,0
2019-04-11T04:30:24.704Z,4
2019-04-11T04:31:26.703Z,0
2019-04-11T04:32:26.014Z,4
2019-04-11T04:33:28.549Z,4
2019-04-11T04:34:28.458Z,4
2019-04-11T04:35:28.936Z,4
2019-04-11T04:36:30.804Z,4
2019-04-11T04:37:31.968Z,4
2019-04-11T04:38:33.826Z,8
2019-04-11T04:39:34.586Z,8
2019-04-11T04:40:53.871Z,8
2019-04-11T04:41:41.354Z,8
2019-04-11T04:42:44.498Z,12
2019-04-11T04:43:41.166Z,12
2019-04-11T04:44:42.351Z,12
2019-04-11T04:45:59.797Z,16
2019-04-11T04:46:58.208Z,16
2019-04-11T04:47:48.946Z,16
2019-04-11T04:48:48.862Z,20
2019-04-11T04:49:48.202Z,20
2019-04-11T04:50:52.369Z,24
2019-04-11T04:51:51.200Z,24
2019-04-11T04:52:53.468Z,24
2019-04-11T04:53:53.336Z,28
2019-04-11T04:54:55.069Z,28
2019-04-11T04:55:57.264Z,36
2019-04-11T04:56:56.071Z,36
2019-04-11T04:57:57.739Z,36
2019-04-11T04:58:58.512Z,40
2019-04-11T05:00:00.112Z,40
2019-04-11T05:01:01.379Z,48
2019-04-11T05:02:03.772Z,48
2019-04-11T05:03:05.294Z,52
2019-04-11T05:04:06.740Z,56
2019-04-11T05:05:06.600Z,56
2019-04-11T05:06:07.715Z,60
2019-04-11T05:07:09.593Z,60
2019-04-11T05:08:10.735Z,64
2019-04-11T05:09:12.798Z,68
2019-04-11T05:10:13.309Z,72
2019-04-11T05:11:13.984Z,72
2019-04-11T05:12:16.097Z,80
2019-04-11T05:13:17.218Z,80
2019-04-11T05:14:18.878Z,80
2019-04-11T05:15:20.792Z,84
2019-04-11T05:16:19.847Z,88
2019-04-11T05:17:20.413Z,88
2019-04-11T05:18:21.590Z,96
2019-04-11T05:19:23.637Z,96
2019-04-11T05:20:23.880Z,100
2019-04-11T05:21:25.384Z,104
2019-04-11T05:22:26.735Z,108
2019-04-11T05:23:27.682Z,112
2019-04-11T05:24:28.349Z,116
2019-04-11T05:25:28.865Z,116
2019-04-11T05:26:29.432Z,116
2019-04-11T05:27:30.002Z,120
2019-04-11T05:28:31.786Z,124
2019-04-11T05:29:31.287Z,128
2019-04-11T05:30:31.788Z,128
2019-04-11T05:31:32.370Z,132
2019-04-11T05:32:33.455Z,140
2019-04-11T05:33:34.986Z,140
2019-04-11T05:34:35.534Z,148
2019-04-11T05:35:36.290Z,152
2019-04-11T05:36:36.828Z,156
2019-04-11T05:37:37.793Z,160
2019-04-11T05:38:38.041Z,164
2019-04-11T05:39:38.538Z,168
2019-04-11T05:40:39.841Z,168
2019-04-11T05:41:43.998Z,172
2019-04-11T05:42:41.939Z,172
2019-04-11T05:43:42.509Z,176
2019-04-11T05:44:43.238Z,180
2019-04-11T05:45:43.767Z,180
2019-04-11T05:46:52.378Z,184
2019-04-11T05:47:49.916Z,192
2019-04-11T05:48:47.211Z,192
2019-04-11T05:49:47.735Z,196
2019-04-11T05:50:51.138Z,196
2019-04-11T05:51:53.977Z,200
2019-04-11T05:52:52.395Z,200
2019-04-11T05:53:54.557Z,164
2019-04-11T05:54:54.541Z,164
2019-04-11T05:55:55.309Z,168
2019-04-11T05:56:57.800Z,216
2019-04-11T05:57:56.483Z,216
2019-04-11T05:58:57.829Z,220
2019-04-11T05:59:59.208Z,224
2019-04-11T06:00:59.772Z,228
2019-04-11T06:02:04.361Z,236
2019-04-11T06:03:01.914Z,236
2019-04-11T06:04:02.470Z,236
2019-04-11T06:05:03.040Z,244
2019-04-11T06:06:04.758Z,244
2019-04-11T06:07:07.842Z,248
2019-04-11T06:08:06.407Z,252
2019-04-11T06:09:08.927Z,252
2019-04-11T06:10:10.151Z,256
2019-04-11T06:11:09.497Z,260
2019-04-11T06:12:10.030Z,264
2019-04-11T06:13:10.599Z,264
2019-04-11T06:14:11.205Z,272
2019-04-11T06:15:11.742Z,272
2019-04-11T06:16:12.570Z,276
2019-04-11T06:17:14.235Z,276
2019-04-11T06:18:26.202Z,284
2019-04-11T06:19:15.024Z,284
2019-04-11T06:20:15.591Z,288
2019-04-11T06:21:16.159Z,288
2019-04-11T06:22:17.202Z,292
2019-04-11T06:23:17.304Z,292
2019-04-11T06:24:18.222Z,296
2019-04-11T06:25:19.391Z,296
2019-04-11T06:26:21.345Z,296
2019-04-11T06:27:22.160Z,304
2019-04-11T06:28:22.697Z,300
2019-04-11T06:29:26.205Z,264
2019-04-11T06:30:24.238Z,280
2019-04-11T06:31:24.912Z,308
2019-04-11T06:32:25.628Z,316
2019-04-11T06:33:26.766Z,316
2019-04-11T06:34:27.286Z,316
2019-04-11T06:35:28.244Z,316
2019-04-11T06:36:28.432Z,320
2019-04-11T06:37:29.791Z,324
2019-04-11T06:38:30.399Z,320
2019-04-11T06:39:31.487Z,324
2019-04-11T06:40:32.593Z,328
2019-04-11T06:41:33.050Z,332
2019-04-11T06:42:33.626Z,332
2019-04-11T06:43:34.279Z,336
2019-04-11T06:44:34.792Z,336
2019-04-11T06:45:35.739Z,340
2019-04-11T06:46:47.613Z,344
2019-04-11T06:47:37.857Z,344
2019-04-11T06:48:38.421Z,348
2019-04-11T06:49:38.989Z,348
2019-04-11T06:50:39.699Z,348
2019-04-11T06:51:40.213Z,348
2019-04-11T06:52:41.209Z,352
2019-04-11T06:53:42.048Z,352
2019-04-11T06:54:43.392Z,356
2019-04-11T06:55:44.706Z,356
2019-04-11T06:56:45.564Z,356
2019-04-11T06:57:46.069Z,356
2019-04-11T06:58:47.821Z,360
2019-04-11T06:59:48.465Z,356
2019-04-11T07:00:49.986Z,356
2019-04-11T07:01:50.882Z,364
2019-04-11T07:02:51.387Z,360
2019-04-11T07:03:53.186Z,364
2019-04-11T07:04:53.897Z,356
2019-04-11T07:05:55.281Z,364
2019-04-11T07:06:55.901Z,364
2019-04-11T07:07:56.671Z,356
2019-04-11T07:08:58.905Z,368
2019-04-11T07:09:59.766Z,372
2019-04-11T07:11:00.839Z,380
2019-04-11T07:12:01.394Z,380
2019-04-11T07:13:01.923Z,388
2019-04-11T07:14:02.492Z,388
2019-04-11T07:15:04.398Z,384
2019-04-11T07:16:04.626Z,388
2019-04-11T07:17:08.010Z,388
2019-04-11T07:18:07.628Z,392
2019-04-11T07:19:09.230Z,392
2019-04-11T07:20:10.817Z,396
2019-04-11T07:21:11.546Z,392
2019-04-11T07:22:13.177Z,400
2019-04-11T07:23:13.670Z,400
2019-04-11T07:24:14.204Z,400
2019-04-11T07:25:14.785Z,396
2019-04-11T07:26:16.603Z,396
2019-04-11T07:27:18.048Z,400
2019-04-11T07:28:18.723Z,400
2019-04-11T07:29:19.453Z,404
2019-04-11T07:30:22.748Z,404
2019-04-11T07:31:21.822Z,404
2019-04-11T07:32:22.388Z,408
2019-04-11T07:33:22.898Z,408
2019-04-11T07:34:24.185Z,408
2019-04-11T07:35:24.991Z,408
2019-04-11T07:36:25.532Z,408
2019-04-11T07:37:26.229Z,408
2019-04-11T07:38:27.284Z,408
2019-04-11T07:39:27.320Z,416
2019-04-11T07:40:29.452Z,416
2019-04-11T07:41:29.797Z,416
2019-04-11T07:42:30.991Z,420
2019-04-11T07:43:31.337Z,412
2019-04-11T07:44:32.277Z,416
2019-04-11T07:45:32.852Z,420
2019-04-11T07:46:33.417Z,420
2019-04-11T07:47:35.101Z,420
2019-04-11T07:48:35.936Z,420
2019-04-11T07:49:37.201Z,424
2019-04-11T07:50:37.767Z,424
2019-04-11T07:51:38.609Z,428
2019-04-11T07:52:39.222Z,428
2019-04-11T07:53:39.792Z,432
2019-04-11T07:54:41.039Z,432
2019-04-11T07:55:42.337Z,432
2019-04-11T07:56:42.140Z,436
2019-04-11T07:57:42.710Z,436
2019-04-11T07:58:43.280Z,436
2019-04-11T07:59:43.850Z,440
2019-04-11T08:00:47.994Z,440
2019-04-11T08:01:44.996Z,440
2019-04-11T08:02:45.716Z,440
2019-04-11T08:03:46.944Z,444
2019-04-11T08:04:47.532Z,444
2019-04-11T08:05:48.113Z,448
2019-04-11T08:06:48.687Z,440
2019-04-11T08:07:49.258Z,440
2019-04-11T08:08:49.822Z,444
2019-04-11T08:09:50.648Z,440
2019-04-11T08:10:51.210Z,440
2019-04-11T08:11:51.949Z,444
2019-04-11T08:12:52.447Z,448
2019-04-11T08:13:54.734Z,444
2019-04-11T08:14:55.094Z,444
2019-04-11T08:15:55.805Z,448
2019-04-11T08:16:57.389Z,452
2019-04-11T08:17:57.872Z,452
2019-04-11T08:18:59.312Z,456
2019-04-11T08:19:59.595Z,456
2019-04-11T08:21:00.161Z,456
2019-04-11T08:22:00.941Z,456
2019-04-11T08:23:01.309Z,460
2019-04-11T08:24:02.397Z,460
2019-04-11T08:25:02.919Z,464
2019-04-11T08:26:03.974Z,464
2019-04-11T08:27:04.542Z,468
2019-04-11T08:28:07.605Z,468
2019-04-11T08:29:11.690Z,468
2019-04-11T08:30:07.260Z,472
2019-04-11T08:31:07.829Z,468
2019-04-11T08:32:09.509Z,476
2019-04-11T08:33:09.153Z,476
2019-04-11T08:34:09.653Z,476
2019-04-11T08:35:10.265Z,480
2019-04-11T08:36:10.795Z,476
2019-04-11T08:37:11.546Z,480
2019-04-11T08:38:12.128Z,480
2019-04-11T08:39:12.987Z,484
2019-04-11T08:40:14.428Z,484
2019-04-11T08:41:15.570Z,488
2019-04-11T08:42:17.019Z,488
2019-04-11T08:43:17.538Z,488
2019-04-11T08:44:18.122Z,488
2019-04-11T08:45:19.608Z,488
2019-04-11T08:46:20.666Z,492
2019-04-11T08:47:22.414Z,492
2019-04-11T08:48:21.791Z,496
2019-04-11T08:49:23.667Z,492
2019-04-11T08:50:23.939Z,496
2019-04-11T08:51:25.391Z,496
2019-04-11T08:52:25.088Z,500
2019-04-11T08:53:26.762Z,500
2019-04-11T08:54:27.223Z,500
2019-04-11T08:55:27.793Z,504
2019-04-11T08:56:29.541Z,504
2019-04-11T08:57:29.930Z,508
2019-04-11T08:58:30.964Z,508
2019-04-11T08:59:31.331Z,508
2019-04-11T09:00:33.106Z,512
2019-04-11T09:01:33.417Z,512
2019-04-11T09:02:35.250Z,512
2019-04-11T09:03:35.698Z,512
2019-04-11T09:04:36.537Z,516
2019-04-11T09:05:37.088Z,516
2019-04-11T09:06:38.875Z,520
2019-04-11T09:07:39.225Z,520
2019-04-11T09:08:40.624Z,524
2019-04-11T09:09:41.198Z,528
2019-04-11T09:10:42.379Z,524
2019-04-11T09:11:42.425Z,528
2019-04-11T09:12:42.879Z,524
2019-04-11T09:13:43.989Z,528
2019-04-11T09:14:44.625Z,528
2019-04-11T09:15:45.423Z,528
2019-04-11T09:16:45.939Z,532
2019-04-11T09:17:56.533Z,536
2019-04-11T09:18:47.101Z,536
2019-04-11T09:19:47.684Z,540
2019-04-11T09:20:48.259Z,544
2019-04-11T09:21:48.830Z,544
2019-04-11T09:22:49.402Z,544
2019-04-11T09:23:50.177Z,552
2019-04-11T09:24:50.621Z,552
2019-04-11T09:25:53.256Z,552
2019-04-11T09:26:52.701Z,552
2019-04-11T09:27:54.459Z,556
2019-04-11T09:28:53.981Z,560
2019-04-11T09:29:54.557Z,332
2019-04-11T09:30:55.123Z,308
2019-04-11T09:31:55.948Z,524
2019-04-11T09:32:56.290Z,588
2019-04-11T09:33:57.557Z,600
2019-04-11T09:34:58.159Z,608
2019-04-11T09:35:59.749Z,620
2019-04-11T09:36:59.315Z,376
2019-04-11T09:38:00.197Z,368
2019-04-11T09:39:00.468Z,364
2019-04-11T09:40:01.636Z,388
2019-04-11T09:41:02.223Z,652
2019-04-11T09:42:03.038Z,680
2019-04-11T09:43:03.876Z,684
2019-04-11T09:44:04.401Z,688
2019-04-11T09:45:05.493Z,568
2019-04-11T09:46:06.249Z,440
2019-04-11T09:47:07.551Z,592
2019-04-11T09:48:13.859Z,564
2019-04-11T09:49:10.811Z,672
2019-04-11T09:50:11.870Z,676
2019-04-11T09:51:13.468Z,576
2019-04-11T09:52:14.278Z,564
2019-04-11T09:53:14.841Z,704
2019-04-11T09:54:15.605Z,728
2019-04-11T09:55:17.092Z,744
2019-04-11T09:56:18.618Z,748
2019-04-11T09:57:18.555Z,480
2019-04-11T09:58:19.623Z,480
2019-04-11T09:59:20.797Z,556
2019-04-11T10:00:21.280Z,468
2019-04-11T10:01:21.855Z,456
2019-04-11T10:02:23.354Z,452
2019-04-11T10:03:23.887Z,464
2019-04-11T10:04:25.619Z,468
2019-04-11T10:05:26.518Z,532
2019-04-11T10:06:28.063Z,548
2019-04-11T10:07:30.031Z,608
2019-04-11T10:08:29.205Z,512
2019-04-11T10:09:30.366Z,676
2019-04-11T10:10:30.907Z,724
2019-04-11T10:11:32.505Z,612
2019-04-11T10:12:33.047Z,516
2019-04-11T10:13:34.479Z,632
2019-04-11T10:14:35.428Z,520
2019-04-11T10:15:35.940Z,516
2019-04-11T10:16:36.516Z,496
2019-04-11T10:17:38.069Z,504
2019-04-11T10:18:40.760Z,560
2019-04-11T10:19:40.323Z,520
2019-04-11T10:20:40.815Z,524
2019-04-11T10:21:41.749Z,560
2019-04-11T10:22:42.250Z,656
2019-04-11T10:23:43.039Z,592
2019-04-11T10:24:43.608Z,612
2019-04-11T10:25:45.419Z,580
2019-04-11T10:26:45.754Z,572
2019-04-11T10:27:47.006Z,596
2019-04-11T10:28:47.588Z,572
2019-04-11T10:29:48.344Z,584
2019-04-11T10:30:48.864Z,624
2019-04-11T10:31:50.582Z,776
2019-04-11T10:32:50.019Z,932
2019-04-11T10:33:50.588Z,944
2019-04-11T10:34:52.199Z,948
2019-04-11T10:35:52.724Z,812
2019-04-11T10:36:53.714Z,704
2019-04-11T10:37:54.253Z,816
2019-04-11T10:38:55.085Z,704
2019-04-11T10:39:55.639Z,668
2019-04-11T10:40:56.619Z,676
2019-04-11T10:41:57.927Z,660
2019-04-11T10:42:58.101Z,656
2019-04-11T10:43:59.416Z,648
2019-04-11T10:44:58.907Z,648
2019-04-11T10:46:00.573Z,648
2019-04-11T10:47:01.996Z,656
2019-04-11T10:48:01.627Z,668
2019-04-11T10:49:03.314Z,688
2019-04-11T10:50:03.768Z,700
2019-04-11T10:51:04.615Z,696
2019-04-11T10:52:06.454Z,728
2019-04-11T10:53:06.759Z,756
2019-04-11T10:54:08.466Z,736
2019-04-11T10:55:09.429Z,764
2019-04-11T10:56:10.658Z,752
2019-04-11T10:57:11.893Z,716
2019-04-11T10:58:12.891Z,688
2019-04-11T10:59:13.484Z,704
2019-04-11T11:00:14.499Z,672
2019-04-11T11:01:15.803Z,668
2019-04-11T11:02:17.524Z,644
2019-04-11T11:03:18.191Z,640
2019-04-11T11:04:18.461Z,640
2019-04-11T11:05:19.470Z,636
2019-04-11T11:06:20.023Z,640
2019-04-11T11:07:20.598Z,644
2019-04-11T11:08:21.558Z,652
2019-04-11T11:09:22.121Z,656
2019-04-11T11:10:23.693Z,664
2019-04-11T11:11:24.248Z,672
2019-04-11T11:12:25.401Z,668
2019-04-11T11:13:26.009Z,664
2019-04-11T11:14:26.968Z,664
2019-04-11T11:15:27.593Z,660
2019-04-11T11:16:30.555Z,660
2019-04-11T11:17:48.243Z,656
2019-04-11T11:18:48.088Z,684
2019-04-11T11:19:45.769Z,656
2019-04-11T11:20:38.606Z,656
2019-04-11T11:21:35.575Z,656
2019-04-11T11:22:37.638Z,656
2019-04-11T11:23:37.451Z,656
2019-04-11T11:24:40.301Z,652
2019-04-11T11:25:39.576Z,648
2019-04-11T11:26:41.160Z,648
2019-04-11T11:27:41.615Z,652
2019-04-11T11:28:43.160Z,652
2019-04-11T11:29:43.071Z,656
2019-04-11T11:30:43.311Z,656
2019-04-11T11:31:45.832Z,656
2019-04-11T11:32:45.448Z,656
2019-04-11T11:33:46.896Z,660
2019-04-11T11:34:49.261Z,660
2019-04-11T11:35:48.165Z,660
2019-04-11T11:36:49.989Z,668
2019-04-11T11:37:50.303Z,668
2019-04-11T11:38:50.876Z,676
2019-04-11T11:39:51.448Z,692
2019-04-11T11:40:52.116Z,708
2019-04-11T11:41:52.630Z,764
2019-04-11T11:42:53.203Z,932
2019-04-11T11:43:55.035Z,752
2019-04-11T11:44:55.257Z,740
2019-04-11T11:45:56.834Z,740
2019-04-11T11:46:59.848Z,740
2019-04-11T11:47:59.663Z,744
2019-04-11T11:49:01.218Z,752
2019-04-11T11:50:03.311Z,752
2019-04-11T11:51:03.383Z,756
2019-04-11T11:52:03.900Z,760
2019-04-11T11:53:07.346Z,760
2019-04-11T11:54:07.086Z,760
2019-04-11T11:55:08.301Z,764
2019-04-11T11:56:09.539Z,760
2019-04-11T11:57:10.817Z,756
2019-04-11T11:58:14.374Z,760
2019-04-11T11:59:13.316Z,756
2019-04-11T12:00:14.882Z,760
2019-04-11T12:01:15.675Z,768
2019-04-11T12:02:18.252Z,776
2019-04-11T12:03:17.577Z,780
2019-04-11T12:04:19.088Z,780
2019-04-11T12:05:20.528Z,784
2019-04-11T12:06:22.494Z,788
2019-04-11T12:07:22.988Z,796
2019-04-11T12:08:24.218Z,812
2019-04-11T12:09:24.805Z,828
2019-04-11T12:10:26.132Z,828
2019-04-11T12:11:26.654Z,828
2019-04-11T12:12:27.415Z,816
2019-04-11T12:13:28.345Z,808
2019-04-11T12:14:29.593Z,804
2019-04-11T12:15:30.340Z,812
2019-04-11T12:16:30.681Z,796
2019-04-11T12:17:33.576Z,796
2019-04-11T12:18:33.208Z,800
2019-04-11T12:19:44.671Z,800
2019-04-11T12:20:34.784Z,800
2019-04-11T12:21:34.947Z,800
2019-04-11T12:22:36.717Z,792
2019-04-11T12:23:46.557Z,780
2019-04-11T12:24:38.756Z,772
2019-04-11T12:25:39.266Z,768
2019-04-11T12:26:40.774Z,776
2019-04-11T12:27:41.542Z,784
2019-04-11T12:28:42.047Z,808
2019-04-11T12:29:45.532Z,824
2019-04-11T12:30:44.279Z,836
2019-04-11T12:31:45.965Z,812
2019-04-11T12:32:46.637Z,808
2019-04-11T12:33:47.902Z,796
2019-04-11T12:34:49.396Z,804
2019-04-11T12:35:50.799Z,796
2019-04-11T12:36:54.325Z,808
2019-04-11T12:37:53.358Z,820
2019-04-11T12:38:54.603Z,836
2019-04-11T12:39:54.048Z,908
2019-04-11T12:40:54.622Z,848
2019-04-11T12:41:55.194Z,864
2019-04-11T12:42:55.766Z,888
2019-04-11T12:43:56.340Z,864
2019-04-11T12:44:59.327Z,896
2019-04-11T12:45:58.483Z,956
2019-04-11T12:46:59.052Z,956
2019-04-11T12:47:59.627Z,888
2019-04-11T12:49:00.200Z,884
2019-04-11T12:50:00.805Z,876
2019-04-11T12:51:01.382Z,864
2019-04-11T12:52:01.956Z,852
2019-04-11T12:53:02.526Z,824
2019-04-11T12:54:03.102Z,852
2019-04-11T12:55:03.676Z,800
2019-04-11T12:56:04.245Z,788
2019-04-11T12:57:04.854Z,784
2019-04-11T12:58:05.426Z,780
2019-04-11T12:59:06.003Z,772
2019-04-11T13:00:06.584Z,756
2019-04-11T13:01:07.192Z,744
2019-04-11T13:02:07.764Z,740
2019-04-11T13:03:08.350Z,740
2019-04-11T13:04:08.928Z,736
2019-04-11T13:05:09.501Z,736
2019-04-11T13:06:10.073Z,740
2019-04-11T13:07:10.647Z,744
2019-04-11T13:08:11.222Z,748
2019-04-11T13:09:11.795Z,724
2019-04-11T13:10:12.369Z,704
2019-04-11T13:11:12.941Z,700
2019-04-11T13:12:13.511Z,688
2019-04-11T13:13:14.127Z,688
2019-04-11T13:14:14.660Z,844
2019-04-11T13:15:15.243Z,824
2019-04-11T13:16:15.820Z,796
2019-04-11T13:17:16.393Z,868
2019-04-11T13:18:16.987Z,1024
2019-04-11T13:19:17.567Z,1072
2019-04-11T13:20:18.140Z,1116
2019-04-11T13:21:18.716Z,1160
2019-04-11T13:22:19.290Z,1192
2019-04-11T13:23:19.873Z,1192
2019-04-11T13:24:20.441Z,1112
2019-04-11T13:25:21.012Z,1092
2019-04-11T13:26:21.597Z,868
2019-04-11T13:27:22.170Z,800
2019-04-11T13:28:22.745Z,780
2019-04-11T13:29:23.319Z,668
2019-04-11T13:30:23.908Z,628
2019-04-11T13:31:24.478Z,588
2019-04-11T13:32:25.053Z,552
2019-04-11T13:33:25.624Z,516
2019-04-11T13:34:26.196Z,488
2019-04-11T13:35:26.776Z,468
2019-04-11T13:36:27.343Z,448
2019-04-11T13:37:27.928Z,444
2019-04-11T13:38:28.502Z,440
2019-04-11T13:39:29.074Z,436
2019-04-11T13:40:29.645Z,436
2019-04-11T13:41:30.219Z,440
2019-04-11T13:42:30.793Z,440
2019-04-11T13:43:31.379Z,440
2019-04-11T13:44:31.957Z,440
2019-04-11T13:45:32.532Z,440
2019-04-11T13:46:33.098Z,428
2019-04-11T13:47:33.669Z,416
2019-04-11T13:48:34.243Z,400
2019-04-11T13:49:34.816Z,384
2019-04-11T13:50:35.390Z,372
2019-04-11T13:51:35.980Z,364
2019-04-11T13:52:36.549Z,368
2019-04-11T13:53:37.123Z,368
2019-04-11T13:54:37.696Z,372
2019-04-11T13:55:38.282Z,380
2019-04-11T13:56:38.856Z,392
2019-04-11T13:57:39.434Z,400
2019-04-11T13:58:40.004Z,412
2019-04-11T13:59:40.576Z,420
2019-04-11T14:00:41.149Z,428
2019-04-11T14:01:41.720Z,440
2019-04-11T14:02:51.045Z,452
2019-04-11T14:03:43.865Z,460
2019-04-11T14:04:44.440Z,472
2019-04-11T14:05:45.003Z,476
2019-04-11T14:06:45.576Z,484
2019-04-11T14:07:46.150Z,484
2019-04-11T14:08:46.722Z,488
2019-04-11T14:09:47.299Z,496
2019-04-11T14:10:47.868Z,504
2019-04-11T14:11:48.440Z,516
2019-04-11T14:12:49.014Z,524
2019-04-11T14:13:49.587Z,528
2019-04-11T14:14:51.946Z,524
2019-04-11T14:15:51.729Z,516
2019-04-11T14:16:52.300Z,508
2019-04-11T14:17:52.874Z,504
2019-04-11T14:18:53.447Z,500
2019-04-11T14:19:54.020Z,500