createdAt,value
2018-12-06T00:00:39.058Z,5.83
2018-12-06T00:03:07.789Z,5.80
2018-12-06T00:05:36.217Z,5.78
2018-12-06T00:08:16.742Z,5.86
2018-12-06T00:10:46.004Z,5.90
2018-12-06T00:13:14.498Z,5.80
2018-12-06T00:15:44.501Z,5.88
2018-12-06T00:18:13.534Z,5.88
2018-12-06T00:20:41.826Z,5.77
2018-12-06T00:23:10.105Z,5.82
2018-12-06T00:25:38.382Z,5.82
2018-12-06T00:28:06.670Z,5.88
2018-12-06T00:30:37.640Z,5.84
2018-12-06T00:33:06.036Z,5.94
2018-12-06T00:35:34.416Z,5.90
2018-12-06T00:38:02.837Z,5.90
2018-12-06T00:40:31.100Z,5.94
2018-12-06T00:42:59.385Z,5.90
2018-12-06T00:45:27.649Z,5.90
2018-12-06T00:47:55.933Z,5.90
2018-12-06T00:50:24.207Z,5.91
2018-12-06T00:52:52.497Z,5.92
2018-12-06T00:55:20.758Z,5.87
2018-12-06T00:57:49.054Z,5.86
2018-12-06T01:00:17.425Z,5.89
2018-12-06T01:02:45.733Z,6.04
2018-12-06T01:05:14.106Z,5.99
2018-12-06T01:07:42.402Z,6.00
2018-12-06T01:10:11.094Z,5.98
2018-12-06T01:12:39.525Z,6.07
2018-12-06T01:15:08.053Z,6.01
2018-12-06T01:17:36.353Z,6.00
2018-12-06T01:20:06.189Z,6.14
2018-12-06T01:22:34.450Z,6.05
2018-12-06T01:25:02.749Z,6.16
2018-12-06T01:27:31.490Z,5.97
2018-12-06T01:30:00.501Z,6.01
2018-12-06T01:32:28.761Z,5.93
2018-12-06T01:34:57.258Z,5.88
2018-12-06T01:37:25.518Z,5.99
2018-12-06T01:39:53.806Z,6.00
2018-12-06T01:42:22.066Z,5.96
2018-12-06T01:44:50.345Z,6.01
2018-12-06T01:47:18.822Z,6.02
2018-12-06T01:49:47.330Z,6.09
2018-12-06T01:52:15.794Z,6.06
2018-12-06T01:54:44.297Z,5.99
2018-12-06T01:57:12.611Z,6.16
2018-12-06T01:59:40.908Z,6.02
2018-12-06T02:02:09.210Z,5.98
2018-12-06T02:04:37.697Z,5.98
2018-12-06T02:07:06.691Z,6.01
2018-12-06T02:09:35.186Z,6.16
2018-12-06T02:12:04.277Z,6.08
2018-12-06T02:14:32.677Z,6.23
2018-12-06T02:17:01.123Z,6.10
2018-12-06T02:19:29.630Z,6.02
2018-12-06T02:21:58.681Z,6.16
2018-12-06T02:24:26.974Z,6.11
2018-12-06T02:26:55.585Z,6.05
2018-12-06T02:29:26.058Z,6.10
2018-12-06T02:31:54.338Z,6.16
2018-12-06T02:34:22.604Z,6.15
2018-12-06T02:36:50.902Z,6.10
2018-12-06T02:39:19.180Z,6.14
2018-12-06T02:41:47.478Z,6.13
2018-12-06T02:44:15.741Z,6.09
2018-12-06T02:46:44.013Z,6.05
2018-12-06T02:49:12.299Z,6.04
2018-12-06T02:51:40.585Z,6.00
2018-12-06T02:54:08.859Z,6.04
2018-12-06T02:56:37.149Z,6.09
2018-12-06T02:59:05.438Z,6.09
2018-12-06T03:01:33.729Z,6.12
2018-12-06T03:04:02.030Z,6.22
2018-12-06T03:06:30.343Z,6.16
2018-12-06T03:08:59.166Z,6.26
2018-12-06T03:11:27.737Z,6.32
2018-12-06T03:13:56.209Z,6.24
2018-12-06T03:16:24.710Z,6.22
2018-12-06T03:18:53.205Z,6.22
2018-12-06T03:21:21.486Z,6.22
2018-12-06T03:23:50.126Z,6.31
2018-12-06T03:26:18.639Z,6.33
2018-12-06T03:28:47.103Z,6.31
2018-12-06T03:31:15.603Z,6.29
2018-12-06T03:33:44.068Z,6.28
2018-12-06T03:36:12.543Z,6.30
2018-12-06T03:38:41.038Z,6.27
2018-12-06T03:41:09.510Z,6.27
2018-12-06T03:43:38.004Z,6.26
2018-12-06T03:46:06.482Z,6.30
2018-12-06T03:48:34.965Z,6.23
2018-12-06T03:51:03.467Z,6.25
2018-12-06T03:53:31.937Z,6.27
2018-12-06T03:56:00.392Z,6.26
2018-12-06T03:58:29.414Z,6.28
2018-12-06T04:00:57.713Z,6.32
2018-12-06T04:03:26.371Z,6.34
2018-12-06T04:05:54.645Z,6.38
2018-12-06T04:08:23.330Z,6.41
2018-12-06T04:10:51.655Z,6.46
2018-12-06T04:13:20.293Z,6.51
2018-12-06T04:15:48.762Z,6.54
2018-12-06T04:18:17.249Z,6.65
2018-12-06T04:20:45.538Z,6.65
2018-12-06T04:23:14.221Z,6.66
2018-12-06T04:25:42.685Z,6.68
2018-12-06T04:28:11.198Z,6.74
2018-12-06T04:30:39.661Z,6.79
2018-12-06T04:33:07.966Z,6.79
2018-12-06T04:35:36.610Z,6.72
2018-12-06T04:38:04.923Z,6.74
2018-12-06T04:40:33.573Z,6.70
2018-12-06T04:43:38.966Z,6.67
2018-12-06T04:46:07.257Z,6.66
2018-12-06T04:48:35.906Z,6.66
2018-12-06T04:51:04.322Z,6.64
2018-12-06T04:53:32.869Z,6.65
2018-12-06T04:56:01.335Z,6.64
2018-12-06T04:58:29.617Z,6.68
2018-12-06T05:00:58.319Z,6.65
2018-12-06T05:03:26.777Z,6.67
2018-12-06T05:05:55.091Z,6.69
2018-12-06T05:08:23.389Z,6.75
2018-12-06T05:10:51.734Z,6.79
2018-12-06T05:13:20.193Z,6.82
2018-12-06T05:15:48.698Z,6.79
2018-12-06T05:18:17.153Z,6.82
2018-12-06T05:20:45.801Z,6.88
2018-12-06T05:23:14.129Z,6.85
2018-12-06T05:25:42.637Z,6.87
2018-12-06T05:28:11.105Z,6.99
2018-12-06T05:30:39.586Z,7.06
2018-12-06T05:33:07.866Z,7.10
2018-12-06T05:35:36.560Z,7.10
2018-12-06T05:38:05.650Z,7.08
2018-12-06T05:40:35.053Z,7.07
2018-12-06T05:43:03.346Z,7.09
2018-12-06T05:45:31.668Z,7.06
2018-12-06T05:47:59.940Z,7.14
2018-12-06T05:50:28.474Z,7.06
2018-12-06T05:52:56.761Z,7.14
2018-12-06T05:55:25.068Z,7.07
2018-12-06T05:57:53.354Z,7.10
2018-12-06T06:00:21.674Z,7.04
2018-12-06T06:02:50.354Z,7.10
2018-12-06T06:05:18.836Z,7.06
2018-12-06T06:07:47.143Z,7.08
2018-12-06T06:10:15.417Z,7.06
2018-12-06T06:12:43.710Z,7.05
2018-12-06T06:15:12.238Z,7.06
2018-12-06T06:17:40.745Z,7.12
2018-12-06T06:20:09.333Z,7.12
2018-12-06T06:22:37.702Z,7.12
2018-12-06T06:25:06.196Z,7.16
2018-12-06T06:27:34.665Z,7.20
2018-12-06T06:30:03.670Z,7.19
2018-12-06T06:32:32.877Z,7.27
2018-12-06T06:35:01.621Z,7.29
2018-12-06T06:37:30.125Z,7.23
2018-12-06T06:39:58.802Z,7.29
2018-12-06T06:42:27.101Z,7.30
2018-12-06T06:44:55.554Z,7.29
2018-12-06T06:47:23.871Z,7.25
2018-12-06T06:49:52.517Z,7.26
2018-12-06T06:52:20.814Z,7.24
2018-12-06T06:54:49.485Z,7.24
2018-12-06T06:57:17.970Z,7.26
2018-12-06T06:59:46.448Z,7.25
2018-12-06T07:02:15.961Z,7.29
2018-12-06T07:04:44.342Z,7.29
2018-12-06T07:07:12.994Z,7.30
2018-12-06T07:09:41.405Z,7.38
2018-12-06T07:12:09.682Z,7.45
2018-12-06T07:14:37.981Z,7.47
2018-12-06T07:17:06.254Z,7.49
2018-12-06T07:19:34.555Z,7.48
2018-12-06T07:22:02.838Z,7.56
2018-12-06T07:24:31.130Z,7.57
2018-12-06T07:26:59.401Z,7.52
2018-12-06T07:29:27.689Z,7.56
2018-12-06T07:31:55.994Z,7.58
2018-12-06T07:34:24.617Z,7.62
2018-12-06T07:36:53.134Z,7.60
2018-12-06T07:39:21.658Z,7.64
2018-12-06T07:41:50.342Z,7.67
2018-12-06T07:44:19.138Z,7.68
2018-12-06T07:46:47.732Z,7.71
2018-12-06T07:49:16.104Z,7.69
2018-12-06T07:51:45.086Z,7.72
2018-12-06T07:54:14.097Z,7.74
2018-12-06T07:56:42.542Z,7.74
2018-12-06T07:59:10.889Z,7.85
2018-12-06T08:01:39.518Z,7.85
2018-12-06T08:04:08.046Z,8.02
2018-12-06T08:06:36.497Z,7.90
2018-12-06T08:09:08.570Z,7.98
2018-12-06T08:11:38.613Z,8.07
2018-12-06T08:14:07.123Z,8.11
2018-12-06T08:16:35.522Z,8.24
2018-12-06T08:19:04.125Z,8.18
2018-12-06T08:21:32.507Z,8.21
2018-12-06T08:24:00.977Z,8.21
2018-12-06T08:26:29.469Z,8.24
2018-12-06T08:28:57.942Z,8.27
2018-12-06T08:31:26.450Z,8.31
2018-12-06T08:33:54.889Z,8.25
2018-12-06T08:36:23.427Z,8.30
2018-12-06T08:38:51.738Z,8.25
2018-12-06T08:41:20.421Z,8.23
2018-12-06T08:43:48.958Z,8.22
2018-12-06T08:46:17.341Z,8.32
2018-12-06T08:48:45.681Z,8.31
2018-12-06T08:51:14.001Z,8.33
2018-12-06T08:53:42.746Z,8.35
2018-12-06T08:56:11.266Z,8.40
2018-12-06T08:58:39.724Z,8.45
2018-12-06T09:01:08.682Z,8.52
2018-12-06T09:03:37.705Z,8.44
2018-12-06T09:06:06.170Z,8.52
2018-12-06T09:08:34.693Z,8.48
2018-12-06T09:11:03.185Z,8.52
2018-12-06T09:13:31.498Z,8.46
2018-12-06T09:16:00.125Z,8.48
2018-12-06T09:18:28.449Z,8.48
2018-12-06T09:20:57.889Z,8.46
2018-12-06T09:23:26.615Z,8.48
2018-12-06T09:25:55.371Z,8.57
2018-12-06T09:28:24.050Z,8.66
2018-12-06T09:30:52.358Z,8.57
2018-12-06T09:33:20.810Z,8.62
2018-12-06T09:35:49.221Z,8.73
2018-12-06T09:38:18.021Z,8.83
2018-12-06T09:40:46.349Z,8.75
2018-12-06T09:43:14.646Z,8.71
2018-12-06T09:45:42.959Z,8.83
2018-12-06T09:48:11.282Z,8.85
2018-12-06T09:50:39.590Z,8.95
2018-12-06T09:53:07.929Z,8.87
2018-12-06T09:55:36.266Z,8.92
2018-12-06T09:58:04.598Z,8.94
2018-12-06T10:00:33.037Z,8.92
2018-12-06T10:03:01.357Z,8.94
2018-12-06T10:05:29.679Z,8.98
2018-12-06T10:07:58.013Z,9.07
2018-12-06T10:10:26.705Z,8.92
2018-12-06T10:12:55.209Z,9.06
2018-12-06T10:15:23.670Z,9.13
2018-12-06T10:17:52.165Z,9.35
2018-12-06T10:20:20.894Z,9.43
2018-12-06T10:22:49.656Z,9.78
2018-12-06T10:25:18.106Z,10.19
2018-12-06T10:27:46.606Z,9.84
2018-12-06T10:30:15.069Z,9.63
2018-12-06T10:32:43.499Z,9.80
2018-12-06T10:35:12.046Z,9.89
2018-12-06T10:37:40.377Z,9.96
2018-12-06T10:40:08.926Z,10.07
2018-12-06T10:42:37.250Z,10.24
2018-12-06T10:45:07.122Z,10.35
2018-12-06T10:47:35.435Z,10.05
2018-12-06T10:50:04.525Z,10.44
2018-12-06T10:52:32.858Z,10.32
2018-12-06T10:55:01.177Z,10.70
2018-12-06T10:57:29.483Z,10.82
2018-12-06T10:59:57.794Z,10.67
2018-12-06T11:02:30.934Z,10.61
2018-12-06T11:04:59.465Z,10.48
2018-12-06T11:07:28.070Z,10.15
2018-12-06T11:09:56.435Z,10.08
2018-12-06T11:12:24.854Z,10.10
2018-12-06T11:14:53.522Z,10.09
2018-12-06T11:17:21.866Z,9.92
2018-12-06T11:19:50.373Z,9.98
2018-12-06T11:22:18.834Z,10.03
2018-12-06T11:24:47.177Z,9.93
2018-12-06T11:27:15.787Z,9.79
2018-12-06T11:29:44.229Z,9.67
2018-12-06T11:32:12.546Z,9.60
2018-12-06T11:34:41.257Z,9.50
2018-12-06T11:37:10.214Z,9.48
2018-12-06T11:39:38.530Z,9.57
2018-12-06T11:42:07.186Z,9.63
2018-12-06T11:44:35.813Z,9.52
2018-12-06T11:47:04.654Z,9.53
2018-12-06T11:49:33.714Z,9.53
2018-12-06T11:52:02.690Z,9.56
2018-12-06T11:54:31.090Z,9.54
2018-12-06T11:56:59.394Z,9.57
2018-12-06T11:59:27.727Z,9.62
2018-12-06T12:01:56.057Z,9.59
2018-12-06T12:04:24.377Z,9.86
2018-12-06T12:06:52.687Z,9.86
2018-12-06T12:09:20.973Z,9.91
2018-12-06T12:11:49.298Z,10.05
2018-12-06T12:14:17.586Z,10.05
2018-12-06T12:16:45.914Z,10.01
2018-12-06T12:19:14.255Z,9.99
2018-12-06T12:21:42.567Z,9.84
2018-12-06T12:24:10.854Z,9.82
2018-12-06T12:26:39.170Z,9.75
2018-12-06T12:29:07.485Z,9.83
2018-12-06T12:31:35.807Z,9.80
2018-12-06T12:34:04.238Z,9.80
2018-12-06T12:36:32.577Z,9.74
2018-12-06T12:39:01.246Z,9.76
2018-12-06T12:41:29.715Z,9.85
2018-12-06T12:43:58.206Z,9.83
2018-12-06T12:46:30.878Z,9.79
2018-12-06T12:48:59.282Z,9.74
2018-12-06T12:51:27.771Z,9.71
2018-12-06T12:53:56.073Z,9.72
2018-12-06T12:56:24.406Z,9.66
2018-12-06T12:58:52.724Z,9.69
2018-12-06T13:01:21.053Z,9.68
2018-12-06T13:03:49.346Z,9.66
2018-12-06T13:06:17.685Z,9.68
2018-12-06T13:08:45.994Z,9.83
2018-12-06T13:11:14.341Z,9.94
2018-12-06T13:13:42.750Z,9.97
2018-12-06T13:16:11.057Z,10.02
2018-12-06T13:18:39.384Z,10.06
2018-12-06T13:21:07.794Z,10.09
2018-12-06T13:23:36.659Z,10.07
2018-12-06T13:26:05.639Z,10.06
2018-12-06T13:28:34.089Z,10.05
2018-12-06T13:31:02.435Z,9.99
2018-12-06T13:33:30.938Z,10.05
2018-12-06T13:35:59.402Z,10.00
2018-12-06T13:38:27.915Z,10.04
2018-12-06T13:40:56.366Z,10.03
2018-12-06T13:43:24.819Z,10.00
2018-12-06T13:45:53.150Z,10.05
2018-12-06T13:48:22.341Z,10.03
2018-12-06T13:50:50.666Z,10.02
2018-12-06T13:53:19.306Z,10.06
2018-12-06T13:55:48.277Z,10.10
2018-12-06T13:58:16.581Z,10.05
2018-12-06T14:00:45.192Z,10.06
2018-12-06T14:03:13.622Z,10.25
2018-12-06T14:05:41.945Z,10.15
2018-12-06T14:08:10.282Z,10.12
2018-12-06T14:10:38.570Z,10.12
2018-12-06T14:13:06.909Z,10.11
2018-12-06T14:15:35.397Z,10.14
2018-12-06T14:18:03.865Z,10.08
2018-12-06T14:20:32.166Z,10.08
2018-12-06T14:23:00.610Z,10.05
2018-12-06T14:25:28.918Z,10.04
2018-12-06T14:27:57.234Z,10.18
2018-12-06T14:30:25.549Z,10.10
2018-12-06T14:32:53.968Z,10.06
2018-12-06T14:35:22.289Z,10.04
2018-12-06T14:37:51.446Z,9.99
2018-12-06T14:40:19.955Z,9.99
2018-12-06T14:42:48.422Z,10.03
2018-12-06T14:45:18.767Z,10.09
2018-12-06T14:47:47.501Z,9.98
2018-12-06T14:50:15.834Z,10.01
2018-12-06T14:52:44.261Z,9.98
2018-12-06T14:55:12.705Z,10.05
2018-12-06T14:57:40.991Z,10.07
2018-12-06T15:00:10.131Z,10.01
2018-12-06T15:02:38.785Z,9.96
2018-12-06T15:05:09.067Z,9.90
2018-12-06T15:07:37.370Z,9.90
2018-12-06T15:10:06.863Z,9.85
2018-12-06T15:12:35.174Z,9.82
2018-12-06T15:15:04.353Z,9.78
2018-12-06T15:17:32.646Z,9.78
2018-12-06T15:20:00.957Z,9.72
2018-12-06T15:22:29.259Z,9.78
2018-12-06T15:24:57.890Z,9.70
2018-12-06T15:27:26.502Z,9.62
2018-12-06T15:29:54.934Z,9.63
2018-12-06T15:32:23.350Z,9.67
2018-12-06T15:34:52.117Z,9.61
2018-12-06T15:37:20.641Z,9.56
2018-12-06T15:39:49.109Z,9.62
2018-12-06T15:42:17.614Z,9.63
2018-12-06T15:44:45.932Z,9.59
2018-12-06T15:47:14.714Z,9.69
2018-12-06T15:49:43.059Z,9.68
2018-12-06T15:52:11.549Z,9.68
2018-12-06T15:54:40.013Z,9.72
2018-12-06T15:57:08.514Z,9.75
2018-12-06T15:59:36.810Z,9.74
2018-12-06T16:02:05.275Z,9.80
2018-12-06T16:04:33.569Z,9.77
2018-12-06T16:07:01.930Z,9.78
2018-12-06T16:09:30.917Z,9.77
2018-12-06T16:11:59.245Z,9.83
2018-12-06T16:14:27.873Z,9.78
2018-12-06T16:16:56.319Z,9.82
2018-12-06T16:19:24.628Z,9.72
2018-12-06T16:21:53.797Z,9.77
2018-12-06T16:24:22.090Z,9.79
2018-12-06T16:26:50.409Z,9.84
2018-12-06T16:29:18.717Z,9.89
2018-12-06T16:31:47.271Z,9.95
2018-12-06T16:34:15.614Z,9.94
2018-12-06T16:36:43.935Z,10.09
2018-12-06T16:39:12.365Z,9.93
2018-12-06T16:41:40.882Z,9.92
2018-12-06T16:44:09.670Z,9.88
2018-12-06T16:46:38.130Z,9.85
2018-12-06T16:49:10.198Z,9.81
2018-12-06T16:51:36.952Z,9.68
2018-12-06T16:54:05.767Z,9.78
2018-12-06T16:56:34.102Z,9.78
2018-12-06T16:59:02.452Z,9.80
2018-12-06T17:01:30.762Z,9.84
2018-12-06T17:03:59.090Z,9.90
2018-12-06T17:06:27.521Z,9.79
2018-12-06T17:08:56.045Z,9.82
2018-12-06T17:11:25.580Z,9.79
2018-12-06T17:13:53.938Z,9.77
2018-12-06T17:16:22.244Z,9.81
2018-12-06T17:18:51.533Z,9.82
2018-12-06T17:21:19.985Z,9.82
2018-12-06T17:23:48.470Z,9.93
2018-12-06T17:26:16.802Z,9.91
2018-12-06T17:28:45.243Z,9.94
2018-12-06T17:31:13.533Z,9.86
2018-12-06T17:33:41.866Z,9.86
2018-12-06T17:36:10.177Z,9.89
2018-12-06T17:38:38.501Z,9.87
2018-12-06T17:41:06.809Z,9.87
2018-12-06T17:43:35.142Z,9.89
2018-12-06T17:46:03.774Z,9.96
2018-12-06T17:48:32.736Z,10.02
2018-12-06T17:51:01.248Z,10.07
2018-12-06T17:53:29.664Z,9.98
2018-12-06T17:55:57.982Z,9.95
2018-12-06T17:58:26.306Z,9.95
2018-12-06T18:00:55.188Z,9.96
2018-12-06T18:03:23.638Z,9.99
2018-12-06T18:05:52.150Z,10.07
2018-12-06T18:08:20.598Z,10.10
2018-12-06T18:10:49.702Z,10.06
2018-12-06T18:13:18.020Z,10.11
2018-12-06T18:15:46.663Z,10.15
2018-12-06T18:18:15.026Z,10.11
2018-12-06T18:20:43.353Z,10.18
2018-12-06T18:23:11.668Z,10.14
2018-12-06T18:25:40.066Z,10.10
2018-12-06T18:28:08.345Z,10.18
2018-12-06T18:30:36.635Z,10.24
2018-12-06T18:33:05.029Z,10.20
2018-12-06T18:35:33.398Z,10.23
2018-12-06T18:38:01.727Z,10.20
2018-12-06T18:40:30.046Z,10.23
2018-12-06T18:42:58.441Z,10.18
2018-12-06T18:45:27.380Z,10.15
2018-12-06T18:47:56.226Z,10.02
2018-12-06T18:50:24.798Z,9.97
2018-12-06T18:52:53.109Z,10.05
2018-12-06T18:55:21.766Z,9.98
2018-12-06T18:57:54.581Z,10.01
2018-12-06T19:00:23.850Z,10.06
2018-12-06T19:02:52.175Z,10.12
2018-12-06T19:05:20.535Z,10.08
2018-12-06T19:07:49.454Z,10.17
2018-12-06T19:10:18.390Z,10.23
2018-12-06T19:12:46.836Z,10.24
2018-12-06T19:15:15.353Z,10.20
2018-12-06T19:17:44.298Z,10.24
2018-12-06T19:20:12.785Z,10.27
2018-12-06T19:22:41.070Z,10.27
2018-12-06T19:25:09.609Z,10.28
2018-12-06T19:27:38.408Z,10.31
2018-12-06T19:30:09.849Z,10.34
2018-12-06T19:32:38.995Z,10.30
2018-12-06T19:35:09.634Z,10.30
2018-12-06T19:37:39.311Z,10.28
2018-12-06T19:40:07.951Z,10.36
2018-12-06T19:42:38.965Z,10.36
2018-12-06T19:45:07.006Z,10.38
2018-12-06T19:47:36.432Z,10.32
2018-12-06T19:50:05.953Z,10.32
2018-12-06T19:52:34.330Z,10.31
2018-12-06T19:55:02.615Z,10.31
2018-12-06T19:57:30.893Z,10.27
2018-12-06T19:59:59.294Z,10.24
2018-12-06T20:02:31.732Z,10.20
2018-12-06T20:05:10.524Z,10.14
2018-12-06T20:07:38.851Z,10.12
2018-12-06T20:10:09.024Z,10.13
2018-12-06T20:12:37.330Z,10.04
2018-12-06T20:15:05.949Z,10.05
2018-12-06T20:17:34.395Z,10.06
2018-12-06T20:20:03.474Z,10.02
2018-12-06T20:22:31.935Z,10.04
2018-12-06T20:25:00.373Z,10.05
2018-12-06T20:27:28.978Z,10.07
2018-12-06T20:29:57.313Z,10.07
2018-12-06T20:32:25.617Z,10.11
2018-12-06T20:34:56.554Z,10.16
2018-12-06T20:37:25.884Z,10.19
2018-12-06T20:39:55.004Z,10.24
2018-12-06T20:42:23.670Z,10.27
2018-12-06T20:44:52.745Z,10.29
2018-12-06T20:47:21.488Z,10.27
2018-12-06T20:49:50.913Z,10.29
2018-12-06T20:52:19.914Z,10.29
2018-12-06T20:54:48.479Z,10.31
2018-12-06T20:57:17.957Z,10.29
2018-12-06T20:59:47.209Z,10.26
2018-12-06T21:02:16.126Z,10.24
2018-12-06T21:04:44.458Z,10.22
2018-12-06T21:07:13.378Z,10.19
2018-12-06T21:09:41.751Z,10.20
2018-12-06T21:12:10.415Z,10.20
2018-12-06T21:14:38.978Z,10.19
2018-12-06T21:17:07.658Z,10.15
2018-12-06T21:19:36.673Z,10.20
2018-12-06T21:22:05.374Z,10.22
2018-12-06T21:24:34.330Z,10.17
2018-12-06T21:27:03.386Z,10.22
2018-12-06T21:29:31.917Z,10.23
2018-12-06T21:32:00.668Z,10.25
2018-12-06T21:34:30.962Z,10.26
2018-12-06T21:36:59.385Z,10.30
2018-12-06T21:39:28.389Z,10.30
2018-12-06T21:41:57.601Z,10.32
2018-12-06T21:44:25.938Z,10.31
2018-12-06T21:46:55.731Z,10.38
2018-12-06T21:49:25.866Z,10.43
2018-12-06T21:51:54.205Z,10.44
2018-12-06T21:54:22.533Z,10.43
2018-12-06T21:56:51.117Z,10.43
2018-12-06T21:59:19.578Z,10.41
2018-12-06T22:01:47.870Z,10.37
2018-12-06T22:04:16.137Z,10.40
2018-12-06T22:06:44.434Z,10.39
2018-12-06T22:09:13.002Z,10.40
2018-12-06T22:11:42.018Z,10.42
2018-12-06T22:14:10.691Z,10.43
2018-12-06T22:16:39.487Z,10.43
2018-12-06T22:19:07.762Z,10.42
2018-12-06T22:21:36.448Z,10.48
2018-12-06T22:24:04.914Z,10.49
2018-12-06T22:26:33.415Z,10.46
2018-12-06T22:29:02.523Z,10.42
2018-12-06T22:31:30.891Z,10.50
2018-12-06T22:33:59.193Z,10.47
2018-12-06T22:36:27.879Z,10.47
2018-12-06T22:38:56.169Z,10.46
2018-12-06T22:41:24.809Z,10.44
2018-12-06T22:43:53.272Z,10.47
2018-12-06T22:46:21.873Z,10.48
2018-12-06T22:48:50.430Z,10.44
2018-12-06T22:51:24.154Z,10.41
2018-12-06T22:53:49.549Z,10.40
2018-12-06T22:56:17.811Z,10.37
2018-12-06T22:58:46.102Z,10.37
2018-12-06T23:01:15.305Z,10.28
2018-12-06T23:03:43.588Z,10.30
2018-12-06T23:06:11.858Z,10.27
2018-12-06T23:08:40.157Z,10.19
2018-12-06T23:11:08.490Z,10.19
2018-12-06T23:13:36.785Z,10.21
2018-12-06T23:16:05.377Z,10.14
2018-12-06T23:18:33.649Z,10.18
2018-12-06T23:21:01.933Z,10.16
2018-12-06T23:23:30.230Z,10.14
2018-12-06T23:25:59.011Z,10.16
2018-12-06T23:28:27.513Z,10.20
2018-12-06T23:30:55.969Z,10.21
2018-12-06T23:33:24.295Z,10.24
2018-12-06T23:35:53.529Z,10.20
2018-12-06T23:38:21.826Z,10.26
2018-12-06T23:40:50.086Z,10.26
2018-12-06T23:43:18.391Z,10.22
2018-12-06T23:45:46.657Z,10.21
2018-12-06T23:48:14.990Z,10.20
2018-12-06T23:50:43.289Z,10.24
2018-12-06T23:53:11.826Z,10.29
2018-12-06T23:55:40.277Z,10.31
2018-12-06T23:58:08.798Z,10.27
