createdAt,value
2019-05-25T00:00:17.267Z,73.54
2019-05-25T00:01:17.256Z,73.43
2019-05-25T00:02:17.256Z,73.23
2019-05-25T00:03:17.245Z,73.13
2019-05-25T00:04:17.225Z,73.33
2019-05-25T00:05:17.219Z,73.43
2019-05-25T00:06:17.210Z,73.33
2019-05-25T00:07:17.193Z,73.43
2019-05-25T00:08:17.199Z,73.33
2019-05-25T00:09:17.170Z,73.43
2019-05-25T00:10:17.167Z,73.33
2019-05-25T00:11:17.148Z,73.13
2019-05-25T00:12:17.140Z,73.23
2019-05-25T00:13:17.125Z,74.04
2019-05-25T00:14:17.127Z,74.58
2019-05-25T00:15:17.107Z,74.58
2019-05-25T00:16:17.094Z,74.58
2019-05-25T00:17:17.092Z,74.90
2019-05-25T00:18:17.072Z,74.99
2019-05-25T00:19:17.061Z,75.40
2019-05-25T00:20:17.064Z,75.54
2019-05-25T00:21:17.037Z,75.13
2019-05-25T00:22:17.026Z,75.13
2019-05-25T00:23:17.018Z,75.23
2019-05-25T00:24:17.006Z,75.34
2019-05-25T00:25:16.995Z,75.78
2019-05-25T00:26:16.998Z,75.85
2019-05-25T00:27:16.973Z,75.54
2019-05-25T00:28:16.960Z,75.68
2019-05-25T00:29:16.951Z,75.64
2019-05-25T00:30:16.962Z,75.88
2019-05-25T00:31:16.927Z,75.88
2019-05-25T00:32:16.926Z,76.19
2019-05-25T00:33:16.915Z,75.78
2019-05-25T00:34:16.897Z,76.50
2019-05-25T00:35:16.883Z,76.39
2019-05-25T00:36:16.873Z,76.29
2019-05-25T00:37:16.870Z,76.19
2019-05-25T00:38:16.862Z,76.50
2019-05-25T00:39:16.840Z,76.19
2019-05-25T00:40:16.828Z,76.19
2019-05-25T00:41:16.818Z,75.88
2019-05-25T00:42:16.808Z,75.98
2019-05-25T00:43:16.796Z,76.39
2019-05-25T00:44:16.816Z,76.39
2019-05-25T00:45:16.774Z,76.50
2019-05-25T00:46:16.766Z,76.63
2019-05-25T00:47:16.753Z,76.84
2019-05-25T00:48:16.741Z,76.19
2019-05-25T00:49:16.731Z,76.84
2019-05-25T00:50:16.732Z,77.14
2019-05-25T00:51:16.710Z,76.63
2019-05-25T00:52:16.702Z,76.73
2019-05-25T00:53:16.697Z,76.32
2019-05-25T00:54:27.537Z,76.59
2019-05-25T00:55:17.680Z,76.50
2019-05-25T00:56:16.657Z,76.93
2019-05-25T00:57:16.646Z,76.53
2019-05-25T00:58:16.636Z,77.04
2019-05-25T00:59:16.625Z,76.84
2019-05-25T01:00:16.622Z,76.84
2019-05-25T01:01:16.617Z,76.73
2019-05-25T01:02:16.592Z,77.14
2019-05-25T01:03:16.584Z,77.14
2019-05-25T01:04:16.572Z,76.84
2019-05-25T01:05:16.559Z,77.38
2019-05-25T01:06:16.549Z,76.84
2019-05-25T01:07:16.550Z,76.84
2019-05-25T01:08:16.527Z,77.59
2019-05-25T01:09:16.520Z,77.28
2019-05-25T01:10:16.505Z,77.59
2019-05-25T01:11:16.494Z,77.69
2019-05-25T01:12:16.487Z,77.48
2019-05-25T01:13:16.484Z,77.79
2019-05-25T01:14:16.464Z,77.48
2019-05-25T01:15:16.452Z,77.89
2019-05-25T01:16:16.442Z,77.89
2019-05-25T01:17:16.430Z,78.03
2019-05-25T01:18:16.419Z,78.44
2019-05-25T01:19:16.433Z,78.64
2019-05-25T01:20:16.397Z,78.34
2019-05-25T01:21:16.394Z,78.20
2019-05-25T01:22:16.375Z,77.83
2019-05-25T01:23:16.365Z,78.03
2019-05-25T01:24:16.355Z,78.34
2019-05-25T01:25:16.356Z,78.34
2019-05-25T01:26:16.332Z,77.79
2019-05-25T01:27:16.321Z,78.13
2019-05-25T01:28:16.311Z,78.30
2019-05-25T01:29:16.300Z,78.13
2019-05-25T01:30:16.288Z,78.44
2019-05-25T01:31:16.288Z,78.23
2019-05-25T01:32:16.267Z,78.41
2019-05-25T01:33:16.256Z,78.44
2019-05-25T01:34:16.248Z,78.75
2019-05-25T01:35:16.234Z,78.54
2019-05-25T01:36:16.223Z,78.64
2019-05-25T01:37:16.233Z,78.44
2019-05-25T01:38:16.202Z,77.83
2019-05-25T01:39:16.191Z,78.44
2019-05-25T01:40:16.183Z,78.41
2019-05-25T01:41:16.170Z,78.44
2019-05-25T01:42:16.160Z,78.34
2019-05-25T01:43:16.157Z,78.54
2019-05-25T01:44:16.145Z,78.23
2019-05-25T01:45:16.139Z,78.34
2019-05-25T01:46:16.117Z,78.34
2019-05-25T01:47:16.105Z,78.34
2019-05-25T01:48:16.093Z,78.64
2019-05-25T01:49:16.095Z,78.44
2019-05-25T01:50:16.071Z,78.44
2019-05-25T01:51:16.062Z,78.44
2019-05-25T01:52:16.051Z,78.78
2019-05-25T01:53:16.039Z,79.19
2019-05-25T01:54:16.029Z,79.39
2019-05-25T01:55:16.028Z,79.29
2019-05-25T01:56:16.006Z,79.50
2019-05-25T01:57:15.997Z,79.29
2019-05-25T01:58:15.983Z,79.29
2019-05-25T01:59:15.972Z,79.09
2019-05-25T02:00:15.964Z,79.39
2019-05-25T02:01:15.962Z,79.29
2019-05-25T02:02:15.943Z,78.88
2019-05-25T02:03:15.929Z,78.78
2019-05-25T02:04:15.919Z,79.09
2019-05-25T02:05:15.908Z,79.09
2019-05-25T02:06:15.897Z,79.29
2019-05-25T02:07:15.895Z,79.23
2019-05-25T02:08:15.874Z,79.19
2019-05-25T02:09:15.864Z,79.33
2019-05-25T02:10:15.852Z,79.39
2019-05-25T02:11:15.841Z,79.29
2019-05-25T02:12:15.831Z,79.33
2019-05-25T02:13:15.842Z,78.88
2019-05-25T02:14:15.810Z,78.99
2019-05-25T02:15:15.797Z,79.29
2019-05-25T02:16:15.788Z,78.88
2019-05-25T02:17:15.774Z,79.19
2019-05-25T02:18:15.769Z,79.29
2019-05-25T02:19:15.766Z,79.13
2019-05-25T02:20:15.745Z,79.39
2019-05-25T02:21:15.730Z,79.09
2019-05-25T02:22:15.720Z,79.19
2019-05-25T02:23:15.713Z,78.78
2019-05-25T02:24:15.698Z,78.88
2019-05-25T02:25:18.026Z,78.99
2019-05-25T02:26:15.676Z,79.09
2019-05-25T02:27:15.664Z,78.68
2019-05-25T02:28:15.655Z,78.58
2019-05-25T02:29:15.642Z,78.88
2019-05-25T02:30:15.633Z,78.78
2019-05-25T02:31:15.641Z,78.78
2019-05-25T02:32:15.617Z,78.88
2019-05-25T02:33:15.602Z,78.88
2019-05-25T02:34:15.589Z,78.88
2019-05-25T02:35:15.577Z,78.99
2019-05-25T02:36:15.565Z,79.02
2019-05-25T02:37:15.566Z,79.09
2019-05-25T02:38:15.545Z,79.39
2019-05-25T02:39:15.533Z,79.43
2019-05-25T02:40:15.521Z,79.74
2019-05-25T02:41:15.511Z,79.64
2019-05-25T02:42:15.501Z,79.50
2019-05-25T02:43:15.503Z,79.80
2019-05-25T02:44:15.477Z,79.80
2019-05-25T02:45:15.467Z,79.84
2019-05-25T02:46:15.456Z,80.25
2019-05-25T02:47:15.444Z,80.15
2019-05-25T02:48:15.433Z,80.25
2019-05-25T02:49:15.448Z,80.46
2019-05-25T02:50:15.411Z,80.25
2019-05-25T02:51:15.417Z,80.21
2019-05-25T02:52:15.393Z,80.11
2019-05-25T02:53:15.402Z,80.01
2019-05-25T02:54:15.373Z,80.11
2019-05-25T02:55:15.367Z,80.01
2019-05-25T02:56:15.349Z,79.50
2019-05-25T02:57:15.335Z,79.60
2019-05-25T02:58:15.325Z,79.29
2019-05-25T02:59:15.314Z,79.50
2019-05-25T03:00:15.312Z,79.09
2019-05-25T03:01:15.303Z,79.29
2019-05-25T03:02:15.282Z,79.50
2019-05-25T03:03:15.271Z,79.39
2019-05-25T03:04:15.260Z,79.29
2019-05-25T03:05:15.249Z,79.19
2019-05-25T03:06:15.258Z,79.33
2019-05-25T03:07:15.238Z,79.50
2019-05-25T03:08:15.216Z,79.43
2019-05-25T03:09:15.205Z,79.74
2019-05-25T03:10:15.195Z,79.78
2019-05-25T03:11:15.185Z,80.05
2019-05-25T03:12:15.174Z,80.25
2019-05-25T03:13:15.173Z,80.25
2019-05-25T03:14:15.155Z,80.46
2019-05-25T03:15:15.140Z,80.60
2019-05-25T03:16:15.130Z,80.46
2019-05-25T03:17:15.120Z,80.46
2019-05-25T03:18:15.111Z,80.19
2019-05-25T03:19:15.109Z,80.25
2019-05-25T03:20:15.097Z,80.60
2019-05-25T03:21:15.076Z,80.39
2019-05-25T03:22:15.065Z,80.60
2019-05-25T03:23:15.054Z,80.90
2019-05-25T03:24:15.042Z,80.49
2019-05-25T03:25:15.043Z,80.80
2019-05-25T03:26:15.022Z,80.80
2019-05-25T03:27:15.012Z,81.21
2019-05-25T03:28:15.002Z,81.51
2019-05-25T03:29:14.990Z,81.62
2019-05-25T03:30:14.982Z,81.72
2019-05-25T03:31:14.978Z,82.23
2019-05-25T03:32:14.961Z,81.41
2019-05-25T03:33:14.952Z,81.82
2019-05-25T03:34:14.939Z,82.48
2019-05-25T03:35:14.926Z,82.95
2019-05-25T03:36:14.914Z,82.37
2019-05-25T03:37:14.911Z,82.57
2019-05-25T03:38:14.894Z,82.48
2019-05-25T03:39:14.880Z,82.34
2019-05-25T03:40:14.868Z,82.34
2019-05-25T03:41:14.858Z,82.64
2019-05-25T03:42:14.847Z,82.34
2019-05-25T03:43:14.846Z,82.34
2019-05-25T03:44:14.823Z,82.34
2019-05-25T03:45:14.820Z,82.34
2019-05-25T03:46:14.802Z,82.34
2019-05-25T03:47:14.801Z,82.03
2019-05-25T03:48:14.782Z,81.93
2019-05-25T03:49:14.780Z,81.62
2019-05-25T03:50:14.757Z,81.79
2019-05-25T03:51:14.751Z,81.38
2019-05-25T03:52:14.736Z,81.07
2019-05-25T03:53:14.726Z,81.21
2019-05-25T03:54:14.722Z,81.38
2019-05-25T03:55:14.730Z,81.17
2019-05-25T03:56:14.694Z,80.87
2019-05-25T03:57:14.683Z,81.07
2019-05-25T03:58:14.670Z,80.87
2019-05-25T03:59:14.658Z,80.62
2019-05-25T04:00:14.651Z,80.66
2019-05-25T04:01:14.652Z,80.56
2019-05-25T04:02:14.627Z,80.32
2019-05-25T04:03:14.646Z,80.52
2019-05-25T04:04:14.605Z,80.52
2019-05-25T04:05:14.595Z,80.11
2019-05-25T04:06:14.583Z,80.21
2019-05-25T04:07:14.583Z,80.32
2019-05-25T04:08:14.562Z,80.11
2019-05-25T04:09:14.551Z,80.52
2019-05-25T04:10:14.542Z,80.42
2019-05-25T04:11:14.530Z,80.52
2019-05-25T04:12:14.518Z,80.52
2019-05-25T04:13:14.535Z,80.11
2019-05-25T04:14:14.497Z,80.42
2019-05-25T04:15:14.487Z,80.21
2019-05-25T04:16:14.477Z,80.11
2019-05-25T04:17:14.470Z,80.42
2019-05-25T04:18:14.454Z,80.42
2019-05-25T04:19:14.453Z,80.21
2019-05-25T04:20:14.433Z,80.32
2019-05-25T04:21:14.443Z,80.21
2019-05-25T04:22:14.412Z,80.11
2019-05-25T04:23:14.400Z,80.52
2019-05-25T04:24:14.389Z,80.28
2019-05-25T04:25:14.389Z,80.38
2019-05-25T04:26:22.459Z,80.07
2019-05-25T04:27:15.355Z,80.42
2019-05-25T04:28:14.346Z,80.42
2019-05-25T04:29:14.336Z,80.42
2019-05-25T04:30:14.325Z,80.62
2019-05-25T04:31:14.328Z,80.62
2019-05-25T04:32:14.303Z,80.73
2019-05-25T04:33:14.290Z,80.83
2019-05-25T04:34:14.281Z,80.79
2019-05-25T04:35:14.269Z,80.83
2019-05-25T04:36:14.258Z,80.83
2019-05-25T04:37:14.267Z,81.03
2019-05-25T04:38:14.236Z,80.79
2019-05-25T04:39:14.238Z,80.38
2019-05-25T04:40:14.214Z,80.48
2019-05-25T04:41:14.203Z,80.58
2019-05-25T04:42:14.192Z,80.69
2019-05-25T04:43:14.194Z,80.38
2019-05-25T04:44:14.170Z,80.07
2019-05-25T04:45:14.159Z,80.07
2019-05-25T04:46:14.148Z,80.38
2019-05-25T04:47:26.470Z,80.04
2019-05-25T04:48:15.208Z,79.93
2019-05-25T04:49:14.115Z,80.04
2019-05-25T04:50:14.104Z,79.93
2019-05-25T04:51:14.098Z,79.93
2019-05-25T04:52:14.081Z,79.83
2019-05-25T04:53:14.070Z,79.83
2019-05-25T04:54:14.071Z,79.52
2019-05-25T04:55:14.049Z,79.63
2019-05-25T04:56:14.038Z,79.73
2019-05-25T04:57:14.070Z,79.63
2019-05-25T04:58:14.022Z,79.49
2019-05-25T04:59:14.006Z,79.39
2019-05-25T05:00:14.007Z,79.28
2019-05-25T05:01:14.019Z,79.39
2019-05-25T05:02:13.973Z,79.18
2019-05-25T05:03:13.984Z,79.18
2019-05-25T05:04:13.963Z,79.18
2019-05-25T05:05:13.938Z,78.64
2019-05-25T05:06:13.938Z,78.64
2019-05-25T05:07:13.919Z,78.64
2019-05-25T05:08:13.906Z,78.64
2019-05-25T05:09:13.899Z,78.74
2019-05-25T05:10:13.885Z,78.53
2019-05-25T05:11:13.876Z,78.53
2019-05-25T05:12:13.877Z,78.23
2019-05-25T05:13:13.853Z,78.43
2019-05-25T05:14:13.846Z,78.53
2019-05-25T05:15:13.831Z,78.02
2019-05-25T05:16:13.822Z,78.12
2019-05-25T05:17:13.811Z,78.12
2019-05-25T05:18:13.810Z,78.19
2019-05-25T05:19:13.809Z,77.89
2019-05-25T05:20:13.778Z,77.58
2019-05-25T05:21:13.769Z,78.09
2019-05-25T05:22:13.759Z,77.98
2019-05-25T05:23:13.748Z,77.98
2019-05-25T05:24:13.747Z,77.78
2019-05-25T05:25:13.725Z,77.89
2019-05-25T05:26:13.714Z,77.48
2019-05-25T05:27:13.717Z,77.48
2019-05-25T05:28:13.692Z,77.55
2019-05-25T05:29:13.683Z,77.44
2019-05-25T05:30:13.681Z,77.34
2019-05-25T05:31:23.266Z,76.83
2019-05-25T05:32:26.660Z,76.62
2019-05-25T05:33:14.640Z,76.83
2019-05-25T05:34:13.635Z,77.00
2019-05-25T05:35:13.615Z,75.88
2019-05-25T05:36:13.615Z,75.06
2019-05-25T05:37:13.594Z,75.57
2019-05-25T05:38:13.583Z,74.96
2019-05-25T05:39:13.572Z,75.06
2019-05-25T05:40:13.561Z,74.72
2019-05-25T05:41:13.549Z,74.21
2019-05-25T05:42:13.549Z,74.41
2019-05-25T05:43:13.528Z,74.72
2019-05-25T05:44:13.522Z,74.41
2019-05-25T05:45:13.512Z,74.32
2019-05-25T05:46:13.496Z,75.02
2019-05-25T05:47:13.487Z,74.52
2019-05-25T05:48:13.489Z,74.82
2019-05-25T05:49:13.465Z,74.93
2019-05-25T05:50:13.456Z,74.82
2019-05-25T05:51:13.442Z,74.62
2019-05-25T05:52:13.431Z,74.52
2019-05-25T05:53:13.421Z,74.72
2019-05-25T05:54:13.466Z,74.82
2019-05-25T05:55:13.401Z,74.62
2019-05-25T05:56:13.389Z,74.32
2019-05-25T05:57:13.396Z,74.32
2019-05-25T05:58:13.367Z,74.32
2019-05-25T05:59:13.357Z,73.91
2019-05-25T06:00:13.371Z,73.97
2019-05-25T06:01:13.336Z,74.01
2019-05-25T06:02:13.326Z,74.41
2019-05-25T06:03:13.342Z,74.11
2019-05-25T06:04:13.303Z,72.89
2019-05-25T06:05:13.296Z,73.50
2019-05-25T06:06:13.294Z,73.71
2019-05-25T06:07:13.348Z,73.97
2019-05-25T06:08:13.262Z,72.96
2019-05-25T06:09:13.252Z,73.06
2019-05-25T06:10:13.241Z,73.26
2019-05-25T06:11:13.275Z,73.06
2019-05-25T06:12:13.231Z,72.96
2019-05-25T06:13:13.209Z,73.47
2019-05-25T06:14:13.198Z,73.06
2019-05-25T06:15:13.186Z,72.21
2019-05-25T06:16:13.180Z,72.25
2019-05-25T06:17:13.167Z,72.11
2019-05-25T06:18:13.175Z,72.01
2019-05-25T06:19:13.144Z,72.31
2019-05-25T06:20:13.133Z,71.67
2019-05-25T06:21:13.123Z,71.47
2019-05-25T06:22:13.111Z,70.96
2019-05-25T06:23:13.100Z,71.36
2019-05-25T06:24:13.106Z,70.86
2019-05-25T06:25:13.077Z,70.55
2019-05-25T06:26:13.067Z,70.65
2019-05-25T06:27:26.556Z,69.84
2019-05-25T06:28:14.042Z,69.74
2019-05-25T06:29:13.032Z,70.28
2019-05-25T06:30:13.033Z,70.18
2019-05-25T06:31:13.010Z,69.33
2019-05-25T06:32:12.999Z,69.74
2019-05-25T06:33:12.987Z,69.74
2019-05-25T06:34:12.977Z,69.64
2019-05-25T06:35:12.966Z,69.13
2019-05-25T06:36:12.974Z,69.53
2019-05-25T06:37:12.949Z,69.09
2019-05-25T06:38:12.933Z,68.72
2019-05-25T06:39:12.921Z,67.36
2019-05-25T06:40:12.913Z,66.66
2019-05-25T06:41:12.909Z,65.23
2019-05-25T06:42:12.905Z,66.18
2019-05-25T06:43:12.877Z,67.43
2019-05-25T06:44:12.867Z,68.04
2019-05-25T06:45:12.859Z,67.63
2019-05-25T06:46:12.845Z,67.71
2019-05-25T06:47:12.833Z,67.91
2019-05-25T06:48:12.835Z,67.67
2019-05-25T06:49:12.812Z,66.76
2019-05-25T06:50:12.802Z,67.64
2019-05-25T06:51:12.790Z,66.93
2019-05-25T06:52:12.781Z,66.12
2019-05-25T06:53:12.770Z,66.02
2019-05-25T06:54:12.770Z,65.58
2019-05-25T06:55:12.751Z,64.97
2019-05-25T06:56:12.737Z,65.07
2019-05-25T06:57:12.726Z,64.26
2019-05-25T06:58:12.716Z,63.04
2019-05-25T06:59:12.706Z,62.63
2019-05-25T07:00:12.707Z,62.74
2019-05-25T07:01:12.684Z,62.74
2019-05-25T07:02:12.673Z,62.63
2019-05-25T07:03:12.663Z,62.84
2019-05-25T07:04:12.654Z,62.53
2019-05-25T07:05:12.641Z,61.52
2019-05-25T07:06:12.648Z,60.63
2019-05-25T07:07:12.619Z,61.55
2019-05-25T07:08:12.609Z,62.18
2019-05-25T07:09:12.600Z,61.27
2019-05-25T07:10:12.588Z,62.29
2019-05-25T07:11:12.577Z,62.36
2019-05-25T07:12:12.577Z,62.46
2019-05-25T07:13:12.557Z,62.05
2019-05-25T07:14:12.545Z,61.34
2019-05-25T07:15:12.535Z,61.04
2019-05-25T07:16:12.555Z,61.04
2019-05-25T07:17:12.513Z,60.83
2019-05-25T07:18:12.512Z,61.47
2019-05-25T07:19:12.492Z,61.37
2019-05-25T07:20:12.482Z,61.57
2019-05-25T07:21:12.471Z,61.27
2019-05-25T07:22:12.460Z,61.47
2019-05-25T07:23:12.449Z,61.27
2019-05-25T07:24:12.466Z,61.75
2019-05-25T07:25:12.428Z,61.44
2019-05-25T07:26:12.414Z,61.72
2019-05-25T07:27:12.404Z,61.11
2019-05-25T07:28:12.393Z,60.81
2019-05-25T07:29:12.384Z,61.01
2019-05-25T07:30:12.383Z,61.01
2019-05-25T07:31:12.361Z,60.17
2019-05-25T07:32:12.353Z,59.59
2019-05-25T07:33:12.339Z,60.37
2019-05-25T07:34:12.331Z,60.37
2019-05-25T07:35:12.326Z,60.17
2019-05-25T07:36:12.321Z,59.86
2019-05-25T07:37:12.296Z,59.28
2019-05-25T07:38:12.286Z,58.37
2019-05-25T07:39:12.275Z,57.89
2019-05-25T07:40:12.274Z,60.13
2019-05-25T07:41:12.254Z,60.13
2019-05-25T07:42:12.254Z,60.02
2019-05-25T07:43:12.232Z,60.02
2019-05-25T07:44:12.221Z,60.94
2019-05-25T07:45:12.210Z,60.74
2019-05-25T07:46:12.264Z,60.76
2019-05-25T07:47:12.189Z,61.57
2019-05-25T07:48:12.187Z,61.88
2019-05-25T07:49:12.167Z,60.83
2019-05-25T07:50:12.157Z,61.14
2019-05-25T07:51:12.147Z,61.04
2019-05-25T07:52:12.136Z,61.11
2019-05-25T07:53:12.122Z,60.81
2019-05-25T07:54:12.122Z,60.30
2019-05-25T07:55:12.112Z,60.07
2019-05-25T07:56:12.091Z,59.66
2019-05-25T07:57:12.079Z,60.17
2019-05-25T07:58:17.692Z,59.05
2019-05-25T07:59:13.068Z,58.82
2019-05-25T08:00:12.048Z,58.72
2019-05-25T08:01:12.038Z,59.84
2019-05-25T08:02:12.026Z,59.43
2019-05-25T08:03:12.019Z,59.00
2019-05-25T08:04:12.006Z,59.10
2019-05-25T08:05:12.006Z,59.41
2019-05-25T08:06:11.983Z,59.00
2019-05-25T08:07:11.971Z,58.67
2019-05-25T08:08:11.983Z,58.87
2019-05-25T08:09:11.950Z,58.64
2019-05-25T08:10:11.945Z,58.34
2019-05-25T08:11:11.960Z,58.61
2019-05-25T08:12:11.916Z,58.41
2019-05-25T08:13:11.906Z,57.80
2019-05-25T08:14:11.894Z,57.90
2019-05-25T08:15:11.884Z,58.11
2019-05-25T08:16:11.873Z,57.50
2019-05-25T08:17:11.931Z,57.32
2019-05-25T08:18:11.852Z,58.64
2019-05-25T08:19:11.844Z,58.03
2019-05-25T08:20:11.895Z,57.50
2019-05-25T08:21:11.820Z,58.58
2019-05-25T08:22:11.813Z,57.24
2019-05-25T08:23:11.811Z,56.73
2019-05-25T08:24:11.786Z,55.80
2019-05-25T08:25:11.777Z,54.05
2019-05-25T08:26:11.765Z,54.79
2019-05-25T08:27:11.755Z,54.56
2019-05-25T08:28:11.745Z,53.88
2019-05-25T08:29:11.744Z,53.88
2019-05-25T08:30:11.723Z,53.50
2019-05-25T08:31:11.710Z,53.50
2019-05-25T08:32:11.700Z,53.90
2019-05-25T08:33:11.689Z,55.32
2019-05-25T08:34:11.677Z,54.64
2019-05-25T08:35:11.682Z,54.61
2019-05-25T08:36:11.656Z,54.61
2019-05-25T08:37:11.645Z,54.91
2019-05-25T08:38:11.634Z,54.61
2019-05-25T08:39:11.624Z,54.41
2019-05-25T08:40:11.611Z,54.82
2019-05-25T08:41:11.638Z,54.41
2019-05-25T08:42:11.590Z,54.61
2019-05-25T08:43:11.580Z,54.44
2019-05-25T08:44:11.570Z,54.91
2019-05-25T08:45:11.558Z,55.55
2019-05-25T08:46:11.546Z,54.64
2019-05-25T08:47:11.553Z,55.88
2019-05-25T08:48:11.526Z,56.66
2019-05-25T08:49:11.515Z,55.95
2019-05-25T08:50:11.503Z,56.46
2019-05-25T08:51:11.492Z,56.36
2019-05-25T08:52:11.485Z,56.46
2019-05-25T08:53:11.482Z,56.66
2019-05-25T08:54:11.592Z,56.46
2019-05-25T08:55:11.451Z,56.26
2019-05-25T08:56:11.439Z,56.76
2019-05-25T08:57:14.141Z,56.26
2019-05-25T08:58:12.466Z,55.85
2019-05-25T08:59:11.408Z,55.24
2019-05-25T09:00:11.399Z,55.11
2019-05-25T09:01:11.389Z,54.91
2019-05-25T09:02:11.375Z,54.91
2019-05-25T09:03:11.364Z,53.60
2019-05-25T09:04:11.385Z,54.71
2019-05-25T09:05:11.349Z,53.98
2019-05-25T09:06:11.334Z,53.58
2019-05-25T09:07:11.322Z,53.38
2019-05-25T09:08:11.312Z,53.27
2019-05-25T09:09:11.301Z,52.84
2019-05-25T09:10:11.301Z,51.91
2019-05-25T09:11:11.279Z,51.81
2019-05-25T09:12:11.267Z,52.01
2019-05-25T09:13:11.264Z,52.19
2019-05-25T09:14:11.244Z,51.48
2019-05-25T09:15:11.233Z,50.95
2019-05-25T09:16:11.233Z,50.55
2019-05-25T09:17:11.511Z,50.27
2019-05-25T09:18:11.267Z,50.65
2019-05-25T09:19:11.194Z,50.04
2019-05-25T09:20:11.416Z,51.07
2019-05-25T09:21:11.176Z,50.78
2019-05-25T09:22:11.170Z,49.94
2019-05-25T09:23:11.146Z,50.32
2019-05-25T09:24:11.153Z,50.62
2019-05-25T09:25:11.126Z,49.79
2019-05-25T09:26:13.361Z,50.02
2019-05-25T09:27:11.103Z,50.02
2019-05-25T09:28:11.127Z,49.52
2019-05-25T09:29:11.082Z,49.72
2019-05-25T09:30:11.078Z,49.72
2019-05-25T09:31:11.061Z,49.49
2019-05-25T09:32:11.059Z,49.72
2019-05-25T09:33:11.039Z,49.52
2019-05-25T09:34:11.039Z,49.90
2019-05-25T09:35:11.022Z,48.96
2019-05-25T09:36:11.008Z,48.18
2019-05-25T09:37:10.996Z,49.90
2019-05-25T09:38:10.985Z,49.31
2019-05-25T09:39:10.975Z,50.04
2019-05-25T09:40:10.982Z,50.04
2019-05-25T09:41:10.955Z,50.32
2019-05-25T09:42:10.941Z,50.50
2019-05-25T09:43:10.932Z,49.41
2019-05-25T09:44:10.923Z,49.11
2019-05-25T09:45:14.058Z,48.91
2019-05-25T09:46:10.915Z,49.39
2019-05-25T09:47:10.889Z,49.29
2019-05-25T09:48:10.878Z,49.09
2019-05-25T09:49:10.868Z,48.96
2019-05-25T09:50:10.858Z,48.34
2019-05-25T09:51:15.240Z,48.94
2019-05-25T09:52:10.845Z,48.11
2019-05-25T09:53:10.826Z,48.32
2019-05-25T09:54:10.818Z,47.00
2019-05-25T09:55:10.870Z,47.61
2019-05-25T09:56:10.792Z,47.41
2019-05-25T09:57:10.809Z,47.61
2019-05-25T09:58:10.837Z,47.83
2019-05-25T09:59:19.671Z,47.83
2019-05-25T10:00:11.747Z,48.34
2019-05-25T10:01:10.746Z,49.55
2019-05-25T10:02:10.847Z,48.03
2019-05-25T10:03:10.726Z,48.03
2019-05-25T10:04:10.722Z,47.83
2019-05-25T10:05:10.890Z,47.63
2019-05-25T10:06:13.225Z,48.46
2019-05-25T10:07:10.676Z,49.19
2019-05-25T10:08:10.662Z,49.39
2019-05-25T10:09:10.651Z,48.79
2019-05-25T10:10:10.655Z,49.79
2019-05-25T10:11:10.898Z,49.07
2019-05-25T10:12:10.815Z,49.07
2019-05-25T10:13:10.610Z,49.04
2019-05-25T10:14:10.596Z,49.02
2019-05-25T10:15:10.586Z,48.21
2019-05-25T10:16:10.622Z,47.69
2019-05-25T10:17:10.564Z,47.39
2019-05-25T10:18:10.558Z,47.51
2019-05-25T10:19:10.543Z,47.51
2019-05-25T10:20:10.539Z,47.13
2019-05-25T10:21:10.521Z,48.06
2019-05-25T10:22:10.526Z,48.89
2019-05-25T10:23:10.499Z,49.29
2019-05-25T10:24:10.487Z,48.89
2019-05-25T10:25:10.480Z,49.97
2019-05-25T10:26:10.466Z,49.47
2019-05-25T10:27:10.459Z,49.37
2019-05-25T10:28:10.455Z,48.14
2019-05-25T10:29:10.434Z,48.44
2019-05-25T10:30:10.424Z,49.12
2019-05-25T10:31:10.418Z,48.01
2019-05-25T10:32:10.402Z,47.71
2019-05-25T10:33:10.391Z,46.91
2019-05-25T10:34:10.390Z,47.53
2019-05-25T10:35:10.368Z,48.89
2019-05-25T10:36:10.360Z,49.31
2019-05-25T10:37:10.348Z,50.02
2019-05-25T10:38:10.337Z,49.72
2019-05-25T10:39:10.325Z,50.12
2019-05-25T10:40:10.325Z,50.20
2019-05-25T10:41:10.304Z,49.09
2019-05-25T10:42:10.294Z,49.99
2019-05-25T10:43:10.284Z,49.11
2019-05-25T10:44:10.273Z,50.15
2019-05-25T10:45:10.262Z,50.35
2019-05-25T10:46:10.262Z,50.90
2019-05-25T10:47:10.239Z,51.53
2019-05-25T10:48:10.229Z,51.91
2019-05-25T10:49:11.826Z,51.40
2019-05-25T10:50:10.303Z,50.98
2019-05-25T10:51:10.196Z,51.05
2019-05-25T10:52:10.195Z,50.45
2019-05-25T10:53:10.174Z,50.55
2019-05-25T10:54:10.165Z,50.22
2019-05-25T10:55:10.158Z,50.10
2019-05-25T10:56:10.144Z,49.21
2019-05-25T10:57:13.097Z,49.01
2019-05-25T10:58:10.131Z,49.62
2019-05-25T10:59:10.109Z,49.59
2019-05-25T11:00:10.100Z,49.94
2019-05-25T11:01:10.088Z,50.04
2019-05-25T11:02:10.079Z,50.24
2019-05-25T11:03:10.074Z,51.07
2019-05-25T11:04:10.068Z,50.87
2019-05-25T11:05:10.051Z,51.45
2019-05-25T11:06:10.039Z,50.55
2019-05-25T11:07:10.025Z,50.75
2019-05-25T11:08:10.014Z,50.32
2019-05-25T11:09:10.014Z,49.01
2019-05-25T11:10:10.006Z,49.62
2019-05-25T11:11:09.982Z,49.11
2019-05-25T11:12:09.971Z,49.52
2019-05-25T11:13:09.959Z,49.31
2019-05-25T11:14:09.949Z,49.62
2019-05-25T11:15:09.940Z,50.55
2019-05-25T11:16:09.939Z,49.72
2019-05-25T11:17:09.916Z,50.73
2019-05-25T11:18:09.907Z,50.02
2019-05-25T11:19:09.894Z,49.99
2019-05-25T11:20:09.887Z,49.01
2019-05-25T11:21:09.871Z,49.29
2019-05-25T11:22:09.875Z,49.09
2019-05-25T11:23:09.851Z,49.59
2019-05-25T11:24:09.839Z,49.49
2019-05-25T11:25:09.835Z,49.90
2019-05-25T11:26:09.818Z,49.69
2019-05-25T11:27:09.808Z,49.19
2019-05-25T11:28:09.818Z,49.90
2019-05-25T11:29:09.787Z,49.09
2019-05-25T11:30:10.327Z,48.86
2019-05-25T11:31:09.772Z,49.27
2019-05-25T11:32:09.802Z,49.29
2019-05-25T11:33:09.745Z,50.02
2019-05-25T11:34:09.743Z,50.52
2019-05-25T11:35:09.723Z,50.73
2019-05-25T11:36:09.712Z,50.42
2019-05-25T11:37:09.702Z,49.59
2019-05-25T11:38:09.691Z,50.30
2019-05-25T11:39:09.680Z,49.16
2019-05-25T11:40:09.687Z,47.98
2019-05-25T11:41:09.658Z,49.29
2019-05-25T11:42:09.649Z,49.29
2019-05-25T11:43:09.643Z,49.29
2019-05-25T11:44:09.626Z,49.67
2019-05-25T11:45:09.616Z,49.27
2019-05-25T11:46:09.616Z,48.03
2019-05-25T11:47:09.599Z,48.14
2019-05-25T11:48:09.583Z,47.74
2019-05-25T11:49:22.259Z,47.31
2019-05-25T11:50:10.562Z,47.49
2019-05-25T11:51:09.570Z,47.36
2019-05-25T11:52:09.551Z,47.26
2019-05-25T11:53:09.531Z,46.34
2019-05-25T11:54:09.520Z,46.44
2019-05-25T11:55:09.507Z,46.61
2019-05-25T11:56:09.512Z,47.34
2019-05-25T11:57:09.485Z,45.23
2019-05-25T11:58:09.487Z,45.73
2019-05-25T11:59:09.464Z,46.14
2019-05-25T12:00:23.720Z,45.73
2019-05-25T12:01:10.441Z,46.44
2019-05-25T12:02:09.432Z,46.94
2019-05-25T12:03:09.425Z,45.31
2019-05-25T12:04:09.422Z,44.51
2019-05-25T12:05:09.418Z,45.63
2019-05-25T12:06:09.393Z,45.63
2019-05-25T12:07:09.379Z,46.36
2019-05-25T12:08:09.371Z,46.46
2019-05-25T12:09:09.358Z,47.26
2019-05-25T12:10:09.359Z,47.19
2019-05-25T12:11:09.336Z,47.28
2019-05-25T12:12:09.325Z,48.39
2019-05-25T12:13:09.315Z,47.49
2019-05-25T12:14:09.304Z,47.19
2019-05-25T12:15:09.293Z,47.49
2019-05-25T12:16:09.294Z,46.88
2019-05-25T12:17:09.328Z,46.58
2019-05-25T12:18:09.290Z,46.36
2019-05-25T12:19:09.251Z,45.35
2019-05-25T12:20:09.242Z,45.95
2019-05-25T12:21:09.230Z,45.75
2019-05-25T12:22:09.230Z,45.95
2019-05-25T12:23:09.242Z,45.45
2019-05-25T12:24:09.198Z,46.73
2019-05-25T12:25:09.187Z,45.73
2019-05-25T12:26:09.180Z,45.43
2019-05-25T12:27:09.167Z,47.04
2019-05-25T12:28:09.169Z,46.01
2019-05-25T12:29:09.143Z,45.31
2019-05-25T12:30:09.136Z,46.11
2019-05-25T12:31:09.123Z,45.53
2019-05-25T12:32:09.111Z,45.43
2019-05-25T12:33:09.099Z,46.01
2019-05-25T12:34:09.100Z,45.73
2019-05-25T12:35:09.077Z,46.03
2019-05-25T12:36:09.067Z,45.63
2019-05-25T12:37:09.057Z,45.71
2019-05-25T12:38:09.044Z,45.18
2019-05-25T12:39:09.033Z,44.59
2019-05-25T12:40:09.036Z,44.38
2019-05-25T12:41:09.012Z,43.96
2019-05-25T12:42:09.003Z,43.16
2019-05-25T12:43:08.990Z,43.66
2019-05-25T12:44:08.979Z,44.36
2019-05-25T12:45:08.969Z,43.14
2019-05-25T12:46:08.975Z,42.16
2019-05-25T12:47:08.950Z,43.78
2019-05-25T12:48:08.942Z,43.80
2019-05-25T12:49:08.928Z,45.23
2019-05-25T12:50:08.915Z,45.73
2019-05-25T12:51:08.905Z,45.95
2019-05-25T12:52:08.905Z,45.95