createdAt,value
2022-12-08T07:48:57.341Z,24.90
2022-12-08T07:51:26.269Z,13.30
2022-12-08T07:53:55.881Z,17.20
2022-12-08T07:56:24.843Z,23.30
2022-12-08T07:58:53.602Z,24.20
2022-12-08T08:01:29.483Z,19.20
2022-12-08T08:04:02.336Z,28.20
2022-12-08T13:58:00.341Z,41.70
2022-12-08T14:00:28.999Z,42.80
2022-12-08T14:03:01.569Z,40.80
2022-12-08T14:11:35.712Z,45.90
2022-12-08T14:14:46.004Z,33.00
2022-12-08T14:17:23.279Z,33.70
2022-12-08T14:19:59.821Z,22.80
2022-12-08T14:22:40.814Z,31.30
2022-12-08T14:39:13.064Z,37.20
2022-12-08T14:41:40.624Z,32.30
2022-12-08T14:44:24.174Z,35.40
2022-12-08T14:47:09.879Z,27.10
2022-12-08T14:49:39.650Z,31.50
2022-12-08T14:52:14.528Z,36.50
2022-12-08T14:54:43.444Z,38.50
2022-12-08T14:57:14.560Z,37.80
2022-12-08T14:59:43.599Z,54.20
2022-12-08T15:02:23.919Z,50.40
2022-12-08T15:05:04.358Z,53.30
2022-12-08T15:07:53.843Z,48.70
2022-12-08T15:10:27.705Z,29.20
2022-12-08T15:13:06.975Z,52.10
2022-12-08T15:15:55.539Z,42.20
2022-12-08T15:18:38.716Z,33.00
2022-12-08T15:21:12.525Z,22.50
2022-12-08T15:23:46.353Z,27.30
2022-12-08T15:26:25.373Z,26.40
2022-12-08T15:28:54.123Z,24.90
2022-12-08T15:31:21.645Z,23.20
2022-12-08T15:33:48.947Z,25.20
2022-12-08T15:36:16.317Z,22.50
2022-12-08T15:38:43.817Z,23.10
2022-12-08T15:41:14.974Z,31.10
2022-12-08T15:43:43.003Z,24.00
2022-12-08T15:46:12.967Z,14.10
2022-12-08T15:48:41.004Z,18.80
2022-12-08T15:51:08.629Z,15.30
2022-12-08T15:53:35.993Z,21.10
2022-12-08T15:58:56.468Z,26.10
2022-12-08T16:01:26.048Z,24.70
2022-12-08T16:09:39.880Z,30.20
2022-12-08T16:13:48.338Z,30.20
2022-12-08T16:18:23.498Z,27.30
2022-12-08T16:21:13.917Z,27.40
2022-12-08T16:23:43.699Z,28.50
2022-12-08T16:29:07.779Z,33.70
2022-12-08T16:31:35.200Z,35.40
2022-12-08T16:34:02.607Z,30.20
2022-12-08T16:36:30.423Z,30.40
2022-12-08T16:38:57.884Z,30.10
2022-12-08T16:41:43.537Z,32.10
2022-12-08T16:44:10.797Z,36.70
2022-12-08T16:46:38.697Z,25.30
2022-12-08T16:49:08.742Z,31.60
2022-12-08T16:51:36.121Z,30.90
2022-12-08T16:54:03.603Z,37.80
2022-12-08T16:56:33.464Z,40.50
2022-12-08T16:59:01.809Z,34.80
2022-12-08T17:01:29.161Z,40.60
2022-12-08T17:04:29.318Z,32.70
2022-12-08T17:06:44.282Z,37.00
2022-12-08T17:09:11.579Z,34.90
2022-12-08T17:25:27.448Z,53.00
2022-12-08T17:27:55.746Z,57.80
2022-12-08T17:30:23.591Z,52.10
2022-12-08T17:32:52.630Z,50.40
2022-12-08T17:35:20.063Z,55.80
2022-12-08T17:37:48.946Z,48.10
2022-12-08T17:40:16.229Z,50.80
2022-12-08T17:42:43.586Z,55.00
2022-12-08T17:45:11.062Z,63.20
2022-12-08T17:47:40.773Z,58.70
2022-12-08T17:50:08.896Z,53.90
2022-12-08T17:52:36.352Z,59.50
2022-12-08T17:55:04.349Z,59.30
2022-12-08T17:57:31.646Z,60.20
2022-12-08T17:59:58.953Z,47.40
2022-12-08T18:02:26.478Z,43.20
2022-12-08T18:04:54.095Z,36.30
2022-12-08T18:07:21.340Z,34.00
2022-12-08T18:09:48.738Z,34.30
2022-12-08T18:12:20.703Z,36.80
2022-12-08T18:14:51.764Z,37.80
2022-12-08T18:17:20.355Z,43.50
2022-12-08T18:19:47.679Z,44.50
2022-12-08T18:22:15.451Z,35.50
2022-12-08T18:24:43.421Z,30.80
2022-12-08T18:27:10.841Z,32.40
2022-12-08T18:29:38.296Z,26.00
2022-12-08T18:32:06.561Z,39.70
2022-12-08T18:45:27.892Z,32.80
2022-12-08T18:47:56.567Z,38.50
2022-12-08T18:50:25.226Z,35.20
2022-12-08T18:52:53.985Z,49.10
2022-12-08T18:55:22.626Z,33.30
2022-12-08T19:00:57.011Z,30.30
2022-12-08T19:03:25.825Z,28.20
2022-12-08T19:06:06.441Z,29.30
2022-12-08T19:08:35.160Z,16.30
2022-12-08T19:11:04.134Z,27.90
2022-12-08T19:13:32.753Z,34.10
2022-12-08T19:16:01.443Z,34.30
2022-12-08T19:18:30.045Z,41.20
2022-12-08T19:21:00.011Z,36.70
2022-12-08T19:23:29.254Z,48.80
2022-12-08T19:25:57.822Z,42.20
2022-12-08T19:28:26.379Z,31.50
2022-12-08T19:31:14.882Z,45.30
2022-12-08T19:33:48.167Z,38.40
2022-12-08T19:36:23.790Z,43.20
2022-12-08T19:39:15.528Z,39.90
2022-12-08T19:42:02.782Z,37.30
2022-12-08T19:44:56.450Z,34.60
2022-12-08T19:47:28.024Z,47.70
2022-12-08T19:50:25.916Z,27.90
2022-12-08T19:52:59.720Z,36.50
2022-12-08T19:55:46.688Z,37.40
2022-12-08T19:58:24.846Z,38.70
2022-12-08T20:00:57.932Z,42.80
2022-12-08T20:03:38.586Z,25.70
2022-12-08T20:06:19.647Z,38.50
2022-12-08T20:08:51.517Z,48.20
2022-12-08T20:11:23.914Z,46.10
2022-12-08T20:13:55.190Z,29.70
2022-12-08T20:16:26.964Z,32.90
2022-12-08T20:18:55.818Z,38.20
2022-12-08T20:21:24.611Z,16.70
2022-12-08T20:23:53.342Z,40.80
2022-12-08T20:26:23.611Z,35.30
2022-12-08T20:28:52.431Z,29.20
2022-12-08T20:31:29.090Z,30.00
2022-12-08T20:33:58.277Z,28.80
2022-12-08T20:36:27.499Z,34.00
2022-12-08T20:38:56.355Z,39.70
2022-12-08T20:41:24.944Z,44.70
2022-12-08T20:43:54.290Z,34.10
2022-12-08T20:46:23.039Z,22.10
2022-12-08T20:48:51.938Z,26.10
2022-12-08T20:51:25.667Z,30.00
2022-12-08T20:54:01.614Z,28.40
2022-12-08T20:56:35.691Z,41.60
2022-12-08T20:59:04.684Z,39.10
2022-12-08T21:01:33.368Z,31.10
2022-12-08T21:04:02.360Z,18.10
2022-12-08T21:06:31.881Z,36.40
2022-12-08T21:09:00.687Z,35.10
2022-12-08T21:11:32.308Z,38.50
2022-12-08T21:14:00.940Z,28.00
2022-12-08T21:16:29.943Z,27.90
2022-12-08T21:19:00.034Z,38.20
2022-12-08T21:21:29.792Z,39.80
2022-12-08T21:24:01.439Z,37.70
2022-12-08T21:26:30.929Z,36.50
2022-12-08T21:28:59.678Z,47.20
2022-12-08T21:31:30.580Z,27.60
2022-12-08T21:34:00.174Z,30.40
2022-12-08T21:36:29.260Z,34.50
2022-12-08T21:39:01.736Z,33.60
2022-12-08T21:41:49.379Z,35.30
2022-12-08T21:44:20.945Z,40.80
2022-12-08T21:46:50.331Z,36.00
2022-12-08T21:49:19.211Z,49.80
2022-12-08T21:54:05.555Z,53.50
2022-12-08T21:56:35.843Z,39.00
2022-12-08T21:59:04.589Z,40.00
2022-12-08T22:01:33.596Z,41.90
2022-12-08T22:04:02.959Z,42.50
2022-12-08T22:06:31.605Z,35.50
2022-12-08T22:09:00.264Z,33.60
2022-12-08T22:11:28.972Z,45.60
2022-12-08T22:13:57.683Z,29.90
2022-12-08T22:16:26.400Z,36.90
2022-12-08T22:18:57.624Z,34.50
2022-12-08T22:21:28.292Z,36.60
2022-12-08T22:23:56.877Z,36.60
2022-12-08T22:26:25.603Z,34.60
2022-12-08T22:28:54.652Z,43.20
2022-12-08T22:31:23.418Z,49.90
2022-12-08T22:33:52.439Z,40.20
2022-12-08T22:36:24.584Z,39.20
2022-12-08T22:38:56.749Z,49.30
2022-12-08T22:41:25.448Z,42.70
2022-12-08T22:43:54.182Z,36.90
2022-12-08T22:46:26.831Z,33.30
2022-12-08T22:48:55.754Z,35.60
2022-12-08T22:51:24.424Z,45.30
2022-12-08T22:53:53.081Z,31.20
2022-12-08T22:56:21.950Z,43.40
2022-12-08T22:58:51.383Z,36.10
2022-12-08T23:01:31.202Z,30.60
2022-12-08T23:04:02.345Z,34.60
2022-12-08T23:06:33.770Z,26.60
2022-12-08T23:09:02.695Z,31.50
2022-12-08T23:11:31.834Z,37.10
2022-12-08T23:14:01.148Z,33.30
2022-12-08T23:16:29.746Z,32.50
2022-12-08T23:18:59.270Z,34.50
2022-12-08T23:21:28.077Z,27.50
2022-12-08T23:23:56.714Z,26.30
2022-12-08T23:26:28.856Z,34.20
2022-12-08T23:28:59.088Z,38.40
2022-12-08T23:31:28.142Z,40.10
2022-12-08T23:33:56.935Z,33.40
2022-12-08T23:36:28.062Z,30.60
2022-12-08T23:38:59.256Z,37.90
2022-12-08T23:41:28.029Z,39.50
2022-12-08T23:43:57.370Z,42.70
2022-12-08T23:46:26.151Z,38.80
2022-12-08T23:48:55.104Z,32.20
2022-12-08T23:51:23.675Z,38.70
2022-12-08T23:53:52.434Z,44.80
2022-12-08T23:56:22.227Z,38.10
2022-12-08T23:58:53.041Z,37.90
