createdAt,value
2019-04-30T00:03:02.253Z,75.44
2019-04-30T00:07:17.472Z,76.74
2019-04-30T00:11:20.664Z,76.91
2019-04-30T00:15:29.298Z,77.03
2019-04-30T00:19:36.903Z,77.37
2019-04-30T00:23:45.932Z,77.10
2019-04-30T00:27:55.821Z,77.88
2019-04-30T00:32:07.912Z,77.89
2019-04-30T00:36:17.338Z,78.96
2019-04-30T00:40:26.672Z,78.83
2019-04-30T00:44:35.685Z,77.95
2019-04-30T00:48:43.478Z,78.32
2019-04-30T00:52:51.067Z,78.40
2019-04-30T00:57:04.527Z,78.45
2019-04-30T01:01:31.921Z,78.40
2019-04-30T01:05:46.475Z,77.47
2019-04-30T01:09:50.410Z,77.73
2019-04-30T01:13:59.106Z,78.05
2019-04-30T01:18:06.796Z,78.20
2019-04-30T01:22:21.072Z,78.85
2019-04-30T01:26:27.701Z,79.01
2019-04-30T01:30:34.878Z,78.55
2019-04-30T01:34:44.128Z,78.69
2019-04-30T01:38:53.139Z,78.30
2019-04-30T01:43:01.017Z,78.88
2019-04-30T01:47:09.598Z,79.01
2019-04-30T01:51:21.635Z,78.74
2019-04-30T01:55:41.490Z,79.25
2019-04-30T02:00:09.754Z,79.48
2019-04-30T02:04:19.491Z,79.02
2019-04-30T02:08:27.139Z,78.96
2019-04-30T02:12:35.131Z,79.11
2019-04-30T02:16:43.177Z,79.11
2019-04-30T02:20:51.450Z,78.55
2019-04-30T02:24:59.714Z,78.19
2019-04-30T02:29:09.160Z,78.17
2019-04-30T02:33:19.897Z,78.48
2019-04-30T02:37:31.196Z,77.92
2019-04-30T02:41:41.343Z,76.83
2019-04-30T02:45:51.859Z,76.73
2019-04-30T02:50:14.043Z,77.49
2019-04-30T02:54:29.472Z,78.87
2019-04-30T02:58:37.272Z,79.83
2019-04-30T03:02:45.012Z,78.24
2019-04-30T03:06:52.697Z,78.83
2019-04-30T03:11:00.825Z,79.56
2019-04-30T03:15:09.976Z,79.38
2019-04-30T03:19:29.344Z,80.27
2019-04-30T03:23:39.160Z,80.72
2019-04-30T03:27:46.322Z,80.06
2019-04-30T03:31:54.918Z,79.93
2019-04-30T03:36:03.056Z,79.71
2019-04-30T03:40:13.304Z,78.80
2019-04-30T03:44:25.376Z,78.06
2019-04-30T03:48:30.557Z,77.74
2019-04-30T03:52:39.498Z,78.03
2019-04-30T03:56:50.251Z,78.58
2019-04-30T04:01:05.578Z,77.56
2019-04-30T04:05:32.408Z,77.02
2019-04-30T04:09:45.695Z,78.56
2019-04-30T04:13:53.453Z,78.32
2019-04-30T04:18:01.678Z,77.82
2019-04-30T04:22:12.221Z,77.34
2019-04-30T04:26:20.225Z,75.25
2019-04-30T04:30:29.805Z,74.49
2019-04-30T04:34:40.091Z,73.31
2019-04-30T04:38:50.413Z,74.70
2019-04-30T04:42:57.050Z,71.94
2019-04-30T04:47:05.145Z,71.16
2019-04-30T04:51:27.655Z,69.79
2019-04-30T04:55:22.512Z,69.09
2019-04-30T04:59:30.125Z,68.26
2019-04-30T05:03:40.022Z,65.91
2019-04-30T05:07:48.634Z,66.35
2019-04-30T05:11:56.410Z,66.17
2019-04-30T05:16:04.346Z,64.54
2019-04-30T05:20:12.449Z,65.97
2019-04-30T05:24:20.157Z,63.85
2019-04-30T05:28:29.971Z,64.36
2019-04-30T05:32:39.081Z,66.13
2019-04-30T05:36:48.850Z,65.96
2019-04-30T05:40:56.926Z,64.87
2019-04-30T05:45:05.156Z,63.17
2019-04-30T05:49:13.350Z,61.35
2019-04-30T05:53:21.367Z,60.00
2019-04-30T05:57:29.509Z,62.13
2019-04-30T06:01:39.503Z,61.07
2019-04-30T06:05:49.169Z,60.43
2019-04-30T06:10:19.382Z,59.28
2019-04-30T06:14:48.030Z,59.21
2019-04-30T06:18:45.510Z,56.64
2019-04-30T06:22:53.823Z,54.84
2019-04-30T06:27:03.775Z,52.61
2019-04-30T06:31:12.050Z,54.86
2019-04-30T06:35:20.352Z,52.88
2019-04-30T06:39:28.843Z,51.80
2019-04-30T06:43:38.582Z,51.65
2019-04-30T06:47:48.949Z,52.06
2019-04-30T06:51:58.775Z,51.14
2019-04-30T06:56:06.445Z,49.10
2019-04-30T07:00:14.957Z,50.59
2019-04-30T07:04:22.889Z,50.01
2019-04-30T07:08:57.035Z,47.32
2019-04-30T07:13:22.203Z,48.03
2019-04-30T07:17:30.148Z,47.82
2019-04-30T07:21:42.914Z,47.34
2019-04-30T07:25:49.358Z,45.61
2019-04-30T07:29:59.569Z,46.97
2019-04-30T07:34:09.114Z,47.03
2019-04-30T07:38:19.224Z,45.34
2019-04-30T07:42:26.641Z,45.97
2019-04-30T07:46:35.212Z,44.32
2019-04-30T07:50:44.407Z,44.34
2019-04-30T07:54:52.446Z,43.76
2019-04-30T07:59:00.792Z,43.65
2019-04-30T08:03:34.215Z,43.81
2019-04-30T08:07:42.764Z,43.89
2019-04-30T08:11:50.705Z,43.29
2019-04-30T08:15:59.638Z,44.09
2019-04-30T08:20:08.739Z,42.29
2019-04-30T08:24:16.783Z,41.47
2019-04-30T08:28:25.115Z,42.65
2019-04-30T08:32:32.868Z,42.03
2019-04-30T08:36:40.983Z,41.02
2019-04-30T08:40:56.178Z,41.75
2019-04-30T08:44:59.255Z,40.94
2019-04-30T08:49:09.213Z,42.23
2019-04-30T08:53:27.559Z,41.24
2019-04-30T08:57:26.121Z,38.84
2019-04-30T09:01:34.135Z,39.77
2019-04-30T09:06:00.189Z,39.28
2019-04-30T09:10:09.255Z,36.48
2019-04-30T09:14:18.703Z,37.89
2019-04-30T09:18:29.170Z,37.89
2019-04-30T09:22:39.359Z,37.88
2019-04-30T09:26:49.145Z,37.88
2019-04-30T09:30:58.630Z,37.06
2019-04-30T09:35:06.722Z,34.62
2019-04-30T09:39:14.836Z,33.42
2019-04-30T09:43:23.055Z,33.42
2019-04-30T09:47:30.966Z,33.18
2019-04-30T09:51:39.714Z,33.18
2019-04-30T09:55:49.597Z,32.51
2019-04-30T09:59:57.678Z,32.14
2019-04-30T10:04:06.361Z,31.59
2019-04-30T10:08:14.729Z,32.62
2019-04-30T10:12:23.194Z,31.69
2019-04-30T10:16:36.879Z,30.35
2019-04-30T10:20:45.572Z,32.31
2019-04-30T10:24:53.540Z,33.21
2019-04-30T10:29:02.590Z,32.18
2019-04-30T10:33:10.325Z,33.00
2019-04-30T10:37:18.974Z,33.00
2019-04-30T10:41:28.814Z,33.93
2019-04-30T10:45:38.824Z,34.36
2019-04-30T10:49:48.666Z,34.36
2019-04-30T10:53:59.181Z,35.57
2019-04-30T12:41:14.351Z,36.85
2019-04-30T12:45:22.263Z,36.28
2019-04-30T12:49:47.956Z,36.28
2019-04-30T12:53:59.777Z,36.05
2019-04-30T12:58:09.681Z,36.72
2019-04-30T13:02:19.139Z,36.28
2019-04-30T13:06:28.019Z,37.41
2019-04-30T13:10:37.078Z,37.41
2019-04-30T13:14:51.717Z,40.61
2019-04-30T13:18:55.259Z,43.56
2019-04-30T13:23:03.467Z,42.10
2019-04-30T13:27:11.172Z,42.31
2019-04-30T13:31:19.504Z,42.95
2019-04-30T13:35:28.990Z,43.21
2019-04-30T13:39:52.194Z,42.95
2019-04-30T13:44:06.087Z,43.69
2019-04-30T13:48:14.800Z,44.13
2019-04-30T13:52:23.233Z,42.29
2019-04-30T13:56:30.925Z,42.66
2019-04-30T14:00:39.756Z,42.75
2019-04-30T14:04:59.694Z,41.70
2019-04-30T14:09:17.733Z,41.70
2019-04-30T14:13:27.112Z,41.58
2019-04-30T14:17:34.955Z,41.29
2019-04-30T14:21:42.872Z,39.78
2019-04-30T14:25:56.651Z,36.88
2019-04-30T14:30:00.121Z,34.10
2019-04-30T14:34:09.980Z,33.29
2019-04-30T14:38:19.025Z,34.86
2019-04-30T14:42:27.624Z,34.40
2019-04-30T14:46:54.354Z,34.40
2019-04-30T14:51:03.222Z,35.02
2019-04-30T14:55:29.509Z,35.61
2019-04-30T15:00:02.574Z,35.34
2019-04-30T15:04:12.419Z,35.67
2019-04-30T15:08:20.271Z,36.67
2019-04-30T15:12:28.068Z,37.92
2019-04-30T15:16:35.988Z,38.09
2019-04-30T15:20:43.994Z,38.33
2019-04-30T15:24:51.906Z,38.85
2019-04-30T15:29:00.120Z,38.40
2019-04-30T15:33:31.276Z,38.78
2019-04-30T15:37:41.253Z,39.21
2019-04-30T15:41:48.933Z,39.91
2019-04-30T15:45:57.377Z,40.51
2019-04-30T15:50:05.681Z,41.48
2019-04-30T15:54:13.719Z,41.91
2019-04-30T15:58:25.425Z,43.68
2019-04-30T16:02:56.550Z,45.41
2019-04-30T16:07:01.921Z,48.18
2019-04-30T16:11:31.802Z,50.57
2019-04-30T16:15:39.574Z,52.29
2019-04-30T16:19:47.458Z,54.56
2019-04-30T16:23:55.116Z,56.00
2019-04-30T16:28:02.992Z,57.89
2019-04-30T16:32:11.004Z,58.19
2019-04-30T16:36:19.314Z,58.17
2019-04-30T16:40:29.000Z,57.34
2019-04-30T16:44:36.778Z,57.34
2019-04-30T16:48:45.006Z,57.16
2019-04-30T16:52:53.228Z,56.72
2019-04-30T16:57:04.203Z,57.06
2019-04-30T17:01:12.446Z,57.02
2019-04-30T17:05:39.577Z,58.90
2019-04-30T17:09:59.074Z,58.94
2019-04-30T17:14:10.135Z,61.16
2019-04-30T17:18:19.088Z,63.14
2019-04-30T17:22:26.798Z,65.09
2019-04-30T17:26:34.719Z,71.60
2019-04-30T17:30:42.507Z,68.99
2019-04-30T17:34:50.247Z,70.63
2019-04-30T17:38:58.256Z,71.24
2019-04-30T17:43:06.266Z,72.14
2019-04-30T17:47:13.976Z,72.77
2019-04-30T17:51:22.880Z,75.57
2019-04-30T17:55:30.754Z,71.58
2019-04-30T17:59:38.623Z,73.57
2019-04-30T18:03:48.704Z,69.04
2019-04-30T18:07:56.219Z,72.50
2019-04-30T18:12:04.054Z,68.12
2019-04-30T18:16:12.021Z,72.85
2019-04-30T18:20:32.295Z,68.96
2019-04-30T18:24:51.905Z,69.29
2019-04-30T18:28:59.526Z,70.87
2019-04-30T18:33:09.900Z,69.05
2019-04-30T18:37:18.919Z,70.86
2019-04-30T18:41:26.634Z,70.43
2019-04-30T18:45:34.830Z,69.03
2019-04-30T18:49:42.553Z,69.25
2019-04-30T18:53:50.476Z,68.95
2019-04-30T18:58:01.248Z,70.39
2019-04-30T19:02:10.758Z,69.82
2019-04-30T19:06:26.048Z,68.55
2019-04-30T19:10:50.843Z,67.25
2019-04-30T19:15:09.066Z,67.47
2019-04-30T19:19:26.202Z,65.86
2019-04-30T19:23:34.192Z,67.87
2019-04-30T19:27:41.892Z,67.39
2019-04-30T19:31:50.038Z,68.19
2019-04-30T19:35:58.595Z,66.61
2019-04-30T19:40:08.917Z,66.68
2019-04-30T19:44:20.661Z,67.22
2019-04-30T19:48:28.041Z,65.34
2019-04-30T19:52:36.534Z,66.87
2019-04-30T19:56:44.683Z,65.89
2019-04-30T20:00:52.780Z,64.64
2019-04-30T20:05:01.258Z,64.85
2019-04-30T20:09:10.945Z,67.32
2019-04-30T20:13:32.909Z,65.95
2019-04-30T20:17:29.641Z,65.45
2019-04-30T20:21:48.080Z,67.06
2019-04-30T20:25:47.102Z,67.93
2019-04-30T20:29:56.145Z,65.43
2019-04-30T20:34:04.400Z,65.49
2019-04-30T20:38:33.868Z,66.69
2019-04-30T20:42:41.920Z,66.19
2019-04-30T20:46:49.824Z,68.58
2019-04-30T20:51:01.123Z,67.79
2019-04-30T20:55:07.373Z,68.15
2019-04-30T20:59:15.927Z,63.05
2019-04-30T21:03:23.606Z,65.27
2019-04-30T21:07:31.831Z,63.72
2019-04-30T21:11:40.479Z,65.83
2019-04-30T21:15:49.618Z,66.12
2019-04-30T21:19:58.862Z,66.36
2019-04-30T21:24:07.172Z,66.47
2019-04-30T21:28:14.774Z,67.67
2019-04-30T21:32:41.076Z,68.88
2019-04-30T21:36:49.564Z,69.50
2019-04-30T21:40:58.804Z,68.54
2019-04-30T21:45:07.342Z,66.97
2019-04-30T21:49:15.010Z,70.73
2019-04-30T21:53:22.830Z,70.65
2019-04-30T21:57:30.432Z,69.35
2019-04-30T22:01:38.303Z,71.08
2019-04-30T22:05:46.529Z,71.31
2019-04-30T22:09:54.270Z,71.48
2019-04-30T22:14:02.077Z,71.34
2019-04-30T22:18:10.797Z,69.49
2019-04-30T22:22:19.256Z,69.95
2019-04-30T22:26:27.258Z,70.47
2019-04-30T22:30:35.154Z,72.02
2019-04-30T22:34:43.052Z,72.21
2019-04-30T22:39:20.017Z,72.54
2019-04-30T22:43:27.888Z,69.67
2019-04-30T22:47:36.189Z,72.25
2019-04-30T22:51:45.112Z,70.72
2019-04-30T22:55:53.160Z,70.74
2019-04-30T23:00:00.959Z,71.14
2019-04-30T23:04:14.845Z,72.01
2019-04-30T23:08:22.418Z,73.03
2019-04-30T23:12:30.068Z,73.23
2019-04-30T23:16:38.463Z,73.53
2019-04-30T23:20:46.271Z,73.51
2019-04-30T23:24:54.068Z,73.71
2019-04-30T23:29:01.995Z,72.97
2019-04-30T23:33:09.600Z,71.15
2019-04-30T23:37:17.618Z,72.69
2019-04-30T23:41:25.352Z,72.44
2019-04-30T23:45:33.227Z,72.63
2019-04-30T23:49:41.250Z,72.80
2019-04-30T23:53:49.049Z,72.06
2019-04-30T23:57:56.866Z,72.96
