createdAt,value
2022-09-20T00:01:33.955Z,1.70
2022-09-20T00:04:05.682Z,3.65
2022-09-20T00:06:34.926Z,2.58
2022-09-20T00:09:03.896Z,3.30
2022-09-20T00:11:35.794Z,2.78
2022-09-20T00:14:08.636Z,3.55
2022-09-20T00:16:41.263Z,1.98
2022-09-20T00:19:18.669Z,4.78
2022-09-20T00:21:46.091Z,3.80
2022-09-20T00:24:13.897Z,4.35
2022-09-20T00:26:41.166Z,5.30
2022-09-20T00:29:08.245Z,3.08
2022-09-20T00:31:37.266Z,7.07
2022-09-20T00:34:22.937Z,3.67
2022-09-20T00:36:50.122Z,5.72
2022-09-20T00:39:18.066Z,6.03
2022-09-20T00:41:45.654Z,3.25
2022-09-20T00:44:53.620Z,2.17
2022-09-20T00:47:32.697Z,1.50
2022-09-20T00:50:47.384Z,3.00
2022-09-20T00:53:29.020Z,2.90
2022-09-20T00:56:28.556Z,2.58
2022-09-20T00:59:22.633Z,2.97
2022-09-20T01:02:08.865Z,2.42
2022-09-20T01:04:42.736Z,2.65
2022-09-20T01:07:25.188Z,6.45
2022-09-20T01:09:52.437Z,2.75
2022-09-20T01:12:29.268Z,2.03
2022-09-20T01:15:00.822Z,2.75
2022-09-20T01:17:36.244Z,3.00
2022-09-20T01:20:14.746Z,2.67
2022-09-20T01:23:03.646Z,3.47
2022-09-20T01:26:07.591Z,1.60
2022-09-20T01:28:36.628Z,3.95
2022-09-20T01:31:26.824Z,3.10
2022-09-20T01:34:09.769Z,3.15
2022-09-20T01:37:14.997Z,2.13
2022-09-20T01:40:36.414Z,3.20
2022-09-20T01:45:50.247Z,4.68
2022-09-20T01:48:40.340Z,3.85
2022-09-20T01:52:09.186Z,2.75
2022-09-20T01:56:05.709Z,4.38
2022-09-20T01:59:23.660Z,2.53
2022-09-20T02:01:54.644Z,2.95
2022-09-20T02:04:45.861Z,1.70
2022-09-20T02:08:09.406Z,4.25
2022-09-20T02:11:23.832Z,4.32
2022-09-20T02:13:50.739Z,5.95
2022-09-20T02:17:05.118Z,2.97
2022-09-20T02:20:06.880Z,6.50
2022-09-20T02:23:40.574Z,2.85
2022-09-20T02:27:01.173Z,2.70
2022-09-20T02:30:05.344Z,2.25
2022-09-20T02:33:05.053Z,3.72
2022-09-20T02:36:37.117Z,6.70
2022-09-20T02:39:35.632Z,1.85
2022-09-20T02:42:34.674Z,4.45
2022-09-20T02:45:36.823Z,2.95
2022-09-20T02:48:05.592Z,5.25
2022-09-20T02:50:59.849Z,3.15
2022-09-20T02:53:51.961Z,4.03
2022-09-20T02:57:11.232Z,2.50
2022-09-20T03:00:01.949Z,3.42
2022-09-20T03:03:00.536Z,2.20
2022-09-20T03:06:30.454Z,2.83
2022-09-20T03:09:51.685Z,4.95
2022-09-20T03:12:57.809Z,6.07
2022-09-20T03:16:30.198Z,1.63
2022-09-20T03:19:33.620Z,4.07
2022-09-20T03:22:57.872Z,2.05
2022-09-20T03:26:03.181Z,2.08
2022-09-20T03:28:59.807Z,1.85
2022-09-20T03:32:22.016Z,3.38
2022-09-20T03:35:45.955Z,2.47
2022-09-20T03:38:53.567Z,2.45
2022-09-20T03:42:03.498Z,3.17
2022-09-20T03:45:16.183Z,2.92
2022-09-20T03:48:16.706Z,2.35
2022-09-20T03:51:59.186Z,3.33
2022-09-20T03:55:33.187Z,1.80
2022-09-20T03:58:41.344Z,4.90
2022-09-20T04:01:56.945Z,2.03
2022-09-20T04:04:55.902Z,5.22
2022-09-20T04:07:53.084Z,3.25
2022-09-20T04:11:21.288Z,2.63
2022-09-20T04:14:11.318Z,2.92
2022-09-20T04:17:29.179Z,2.92
2022-09-20T04:20:18.413Z,4.28
2022-09-20T04:22:53.238Z,5.60
2022-09-20T04:25:43.720Z,2.35
2022-09-20T04:28:39.617Z,5.18
2022-09-20T04:31:36.265Z,4.72
2022-09-20T04:34:19.517Z,3.58
2022-09-20T04:37:05.033Z,4.30
2022-09-20T04:40:15.064Z,3.05
2022-09-20T04:43:40.919Z,6.75
2022-09-20T04:46:42.454Z,2.15
2022-09-20T04:50:01.397Z,7.80
2022-09-20T04:53:15.673Z,6.85
2022-09-20T04:56:21.025Z,4.10
2022-09-20T04:59:09.246Z,4.25
2022-09-20T05:02:28.605Z,3.97
2022-09-20T05:06:01.882Z,3.17
2022-09-20T05:09:11.653Z,2.85
2022-09-20T05:12:38.070Z,3.13
2022-09-20T05:15:58.847Z,5.22
2022-09-20T05:19:17.008Z,2.47
2022-09-20T05:22:09.855Z,4.38
2022-09-20T05:25:31.108Z,7.57
2022-09-20T05:28:16.455Z,4.15
2022-09-20T05:31:26.304Z,4.25
2022-09-20T05:34:20.502Z,2.05
2022-09-20T05:37:16.989Z,4.78
2022-09-20T05:40:24.777Z,3.00
2022-09-20T05:43:26.584Z,3.83
2022-09-20T05:46:36.886Z,4.10
2022-09-20T05:50:00.922Z,3.80
2022-09-20T05:53:33.955Z,4.15
2022-09-20T05:56:14.619Z,5.78
2022-09-20T05:59:11.892Z,3.03
2022-09-20T06:02:28.692Z,2.35
2022-09-20T06:06:28.070Z,2.35
2022-09-20T06:09:51.728Z,2.50
2022-09-20T06:12:54.946Z,4.78
2022-09-20T06:15:58.253Z,2.67
2022-09-20T06:18:50.193Z,3.17
2022-09-20T06:21:25.642Z,5.90
2022-09-20T06:24:02.432Z,4.30
2022-09-20T06:26:37.995Z,4.20
2022-09-20T06:29:17.378Z,3.75
2022-09-20T06:31:44.352Z,5.43
2022-09-20T06:34:15.959Z,4.85
2022-09-20T06:37:43.456Z,4.70
2022-09-20T06:41:01.581Z,5.15
2022-09-20T06:43:31.575Z,5.25
2022-09-20T06:45:58.947Z,6.80
2022-09-20T06:48:26.060Z,3.42
2022-09-20T06:50:53.012Z,3.80
2022-09-20T06:53:37.330Z,3.78
2022-09-20T06:56:04.762Z,3.72
2022-09-20T06:58:32.469Z,6.28
2022-09-20T07:00:59.422Z,2.20
2022-09-20T07:03:26.390Z,8.50
2022-09-20T07:05:53.599Z,4.70
2022-09-20T07:08:20.546Z,4.65
2022-09-20T07:10:47.968Z,4.38
2022-09-20T07:13:15.015Z,11.63
2022-09-20T07:15:42.076Z,3.42
2022-09-20T07:18:09.082Z,3.70
2022-09-20T07:20:36.165Z,4.72
2022-09-20T07:23:03.811Z,7.50
2022-09-20T07:25:32.428Z,4.03
2022-09-20T07:27:59.569Z,5.32
2022-09-20T07:30:26.568Z,2.40
2022-09-20T07:32:53.708Z,3.55
2022-09-20T07:35:20.619Z,3.93
2022-09-20T07:37:47.918Z,2.95
2022-09-20T07:40:15.870Z,2.42
2022-09-20T07:42:45.384Z,4.70
2022-09-20T07:45:13.429Z,5.82
2022-09-20T07:47:42.164Z,2.30
2022-09-20T07:50:11.759Z,4.63
2022-09-20T07:52:39.047Z,5.30
2022-09-20T07:55:06.858Z,2.60
2022-09-20T07:57:38.903Z,4.40
2022-09-20T08:00:10.156Z,3.92
2022-09-20T08:02:37.216Z,4.57
2022-09-20T08:05:05.106Z,6.43
2022-09-20T08:07:32.175Z,4.70
2022-09-20T08:09:59.790Z,8.57
2022-09-20T08:15:15.026Z,5.03
2022-09-20T08:17:41.943Z,4.82
2022-09-20T08:20:09.751Z,4.82
2022-09-20T08:22:39.006Z,7.60
2022-09-20T08:25:07.286Z,5.43
2022-09-20T08:27:34.216Z,10.88
2022-09-20T08:30:01.292Z,7.95
2022-09-20T08:32:28.248Z,7.73
2022-09-20T08:34:55.236Z,6.07
2022-09-20T08:37:22.165Z,5.85
2022-09-20T08:39:57.760Z,5.07
2022-09-20T08:42:42.050Z,5.85
2022-09-20T08:45:33.701Z,5.78
2022-09-20T08:48:14.367Z,5.80
2022-09-20T08:50:42.123Z,6.45
2022-09-20T08:53:20.961Z,7.22
2022-09-20T08:55:48.940Z,5.50
2022-09-20T08:58:16.345Z,4.28
2022-09-20T09:00:47.223Z,5.15
2022-09-20T09:03:18.913Z,9.48
2022-09-20T09:05:53.937Z,7.43
2022-09-20T09:08:29.487Z,6.80
2022-09-20T09:11:08.537Z,7.05
2022-09-20T09:13:48.469Z,4.80
2022-09-20T09:16:24.651Z,9.88
2022-09-20T09:18:55.785Z,5.57
2022-09-20T09:21:34.649Z,5.90
2022-09-20T09:24:18.079Z,6.93
2022-09-20T09:26:45.072Z,7.35
2022-09-20T09:29:24.561Z,5.87
2022-09-20T09:31:54.898Z,3.60
2022-09-20T09:34:30.788Z,4.82
2022-09-20T09:36:59.289Z,7.70
2022-09-20T09:39:35.830Z,6.20
2022-09-20T09:42:28.927Z,6.85
2022-09-20T09:45:24.176Z,5.00
2022-09-20T09:47:51.107Z,6.63
2022-09-20T09:50:35.997Z,4.78
2022-09-20T09:53:15.534Z,6.47
2022-09-20T09:56:21.738Z,6.03
2022-09-20T09:59:13.165Z,4.00
2022-09-20T10:02:37.034Z,8.20
2022-09-20T10:05:49.409Z,4.80
2022-09-20T10:09:05.996Z,4.50
2022-09-20T10:12:29.428Z,6.40
2022-09-20T10:15:32.880Z,7.10
2022-09-20T10:18:34.610Z,4.38
2022-09-20T10:21:54.437Z,6.53
2022-09-20T10:25:03.418Z,4.78
2022-09-20T10:27:41.966Z,6.60
2022-09-20T10:38:05.777Z,4.07
2022-09-20T10:41:39.982Z,6.00
2022-09-20T10:45:00.772Z,6.63
2022-09-20T10:47:53.023Z,5.65
2022-09-20T10:50:58.206Z,5.88
2022-09-20T10:54:30.260Z,6.93
2022-09-20T10:57:47.390Z,5.75
2022-09-20T11:01:07.820Z,9.82
2022-09-20T11:04:22.106Z,4.00
2022-09-20T11:07:19.565Z,6.40
2022-09-20T11:10:12.489Z,3.63
2022-09-20T11:13:02.494Z,7.72
2022-09-20T11:16:06.281Z,3.92
2022-09-20T11:19:12.808Z,6.57
2022-09-20T11:22:02.925Z,4.78
2022-09-20T11:25:05.180Z,7.57
2022-09-20T11:27:49.393Z,3.95
2022-09-20T11:30:24.571Z,6.80
2022-09-20T11:33:19.281Z,3.40
2022-09-20T11:36:01.889Z,7.13
2022-09-20T11:39:03.648Z,7.38
2022-09-20T11:41:33.551Z,7.38
2022-09-20T11:44:16.686Z,8.02
2022-09-20T11:47:50.076Z,6.05
2022-09-20T11:51:08.885Z,8.25
2022-09-20T11:54:40.288Z,3.15
2022-09-20T11:57:16.763Z,2.55
2022-09-20T11:59:56.858Z,3.92
2022-09-20T12:02:51.657Z,2.47
2022-09-20T12:05:42.143Z,2.80
2022-09-20T12:08:33.788Z,2.17
2022-09-20T12:11:47.093Z,2.60
2022-09-20T12:14:58.737Z,3.33
2022-09-20T12:17:47.133Z,3.50
2022-09-20T12:20:35.652Z,4.80
2022-09-20T12:23:40.446Z,2.60
2022-09-20T12:26:20.431Z,2.22
2022-09-20T12:29:22.624Z,1.98
2022-09-20T12:31:57.193Z,4.10
2022-09-20T12:34:27.297Z,2.78
2022-09-20T12:36:57.190Z,5.60
2022-09-20T12:39:36.608Z,7.45
2022-09-20T12:42:34.314Z,4.40
2022-09-20T12:45:18.959Z,5.22
2022-09-20T12:47:56.787Z,5.70
2022-09-20T12:50:42.751Z,7.15
2022-09-20T12:53:16.883Z,3.88
2022-09-20T12:56:03.656Z,7.57
2022-09-20T12:59:23.287Z,3.90
2022-09-20T13:01:51.566Z,5.05
2022-09-20T13:04:54.212Z,7.25
2022-09-20T13:07:52.189Z,4.18
2022-09-20T13:10:45.301Z,5.10
2022-09-20T13:13:31.141Z,4.95
2022-09-20T13:16:01.866Z,3.63
2022-09-20T13:18:30.311Z,5.15
2022-09-20T13:21:07.054Z,3.65
2022-09-20T13:23:55.376Z,13.35
2022-09-20T13:26:44.251Z,3.20
2022-09-20T13:29:44.710Z,2.45
2022-09-20T13:32:30.365Z,2.40
2022-09-20T13:35:18.687Z,2.00
2022-09-20T13:37:54.782Z,1.65
2022-09-20T13:40:36.395Z,1.65
2022-09-20T13:43:23.958Z,1.77
2022-09-20T13:46:14.023Z,0.85
2022-09-20T13:48:41.207Z,4.45
2022-09-20T13:51:25.797Z,1.83
2022-09-20T13:53:53.380Z,0.98
2022-09-20T13:56:31.992Z,2.00
2022-09-20T14:01:36.207Z,0.50
2022-09-20T14:04:17.487Z,0.60
2022-09-20T14:06:46.265Z,0.75
2022-09-20T14:09:38.810Z,0.88
2022-09-20T14:12:12.535Z,1.38
2022-09-20T14:14:41.934Z,2.28
2022-09-20T14:17:16.690Z,1.58
2022-09-20T14:19:51.372Z,1.15
2022-09-20T14:22:28.428Z,0.73
2022-09-20T14:25:22.068Z,0.85
2022-09-20T14:27:49.027Z,1.98
2022-09-20T14:30:37.009Z,1.08
2022-09-20T14:33:20.441Z,1.25
2022-09-20T14:35:53.114Z,1.05
2022-09-20T14:38:27.312Z,1.75
2022-09-20T14:40:54.674Z,2.92
2022-09-20T14:43:35.423Z,0.73
2022-09-20T14:46:17.968Z,1.55
2022-09-20T14:48:45.644Z,0.80
2022-09-20T14:51:19.029Z,1.23
2022-09-20T14:54:05.628Z,1.60
2022-09-20T14:56:49.252Z,2.45
2022-09-20T14:59:18.992Z,1.20
2022-09-20T15:02:15.310Z,1.02
2022-09-20T15:05:01.018Z,0.80
2022-09-20T15:07:29.062Z,0.77
2022-09-20T15:09:55.987Z,0.77
2022-09-20T15:12:25.366Z,1.90
2022-09-20T15:14:55.259Z,0.52
2022-09-20T15:17:23.711Z,0.70
2022-09-20T15:19:50.856Z,0.65
2022-09-20T15:22:20.893Z,0.57
2022-09-20T15:25:06.532Z,0.30
2022-09-20T15:27:33.766Z,0.70
2022-09-20T15:30:00.678Z,0.65
2022-09-20T15:32:27.645Z,0.68
2022-09-20T15:34:55.023Z,0.98
2022-09-20T15:37:22.035Z,2.83
2022-09-20T15:39:49.765Z,3.20
2022-09-20T15:42:17.086Z,2.47
2022-09-20T15:44:44.055Z,0.95
2022-09-20T15:47:15.881Z,2.20
2022-09-20T15:49:46.629Z,1.00
2022-09-20T15:52:13.912Z,2.10
2022-09-20T15:54:40.882Z,0.95
2022-09-20T15:57:08.166Z,1.20
2022-09-20T15:59:35.367Z,2.13
2022-09-20T16:02:02.474Z,0.93
2022-09-20T16:04:30.108Z,1.17
2022-09-20T16:06:57.143Z,0.90
2022-09-20T16:09:24.097Z,1.17
2022-09-20T16:11:51.716Z,1.85
2022-09-20T16:14:18.730Z,1.65
2022-09-20T16:16:45.872Z,2.42
2022-09-20T16:19:22.309Z,0.70
2022-09-20T16:21:59.183Z,1.80
2022-09-20T16:24:32.552Z,2.97
2022-09-20T16:27:02.975Z,1.80
2022-09-20T16:29:32.149Z,2.40
2022-09-20T16:32:03.573Z,2.08
2022-09-20T16:34:36.628Z,2.50
2022-09-20T16:37:15.716Z,1.85
2022-09-20T16:39:44.792Z,1.60
2022-09-20T16:42:17.122Z,1.73
2022-09-20T16:44:49.637Z,2.22
2022-09-20T16:47:25.244Z,1.45
2022-09-20T16:49:54.295Z,2.60
2022-09-20T16:52:21.385Z,2.30
2022-09-20T16:54:48.513Z,1.42
2022-09-20T16:57:16.168Z,2.03
2022-09-20T16:59:44.442Z,2.58
2022-09-20T17:02:12.723Z,1.65
2022-09-20T17:04:40.013Z,1.42
2022-09-20T17:07:07.257Z,1.55
2022-09-20T17:09:34.227Z,1.77
2022-09-20T17:12:03.767Z,1.35
2022-09-20T17:14:31.316Z,2.25
2022-09-20T17:16:58.897Z,1.25
2022-09-20T17:19:26.687Z,2.13
2022-09-20T17:21:53.719Z,2.05
2022-09-20T17:24:23.243Z,1.60
2022-09-20T17:26:52.151Z,1.90
2022-09-20T17:29:21.033Z,4.22
2022-09-20T17:31:59.618Z,4.60
2022-09-20T17:34:29.564Z,4.85
2022-09-20T17:36:56.541Z,1.38
2022-09-20T17:39:24.407Z,2.95
2022-09-20T17:41:51.521Z,3.50
2022-09-20T17:44:19.050Z,2.05
2022-09-20T17:46:50.044Z,2.83
2022-09-20T17:49:23.709Z,1.30
2022-09-20T17:51:55.396Z,7.03
2022-09-20T17:54:24.863Z,2.50
2022-09-20T17:56:56.123Z,5.10
2022-09-20T17:59:24.259Z,2.42
2022-09-20T18:01:52.379Z,1.65
2022-09-20T18:04:21.346Z,1.35
2022-09-20T18:06:52.493Z,2.08
2022-09-20T18:09:24.973Z,1.67
2022-09-20T18:11:55.465Z,2.88
2022-09-20T18:14:27.686Z,3.65
2022-09-20T18:17:01.387Z,4.43
2022-09-20T18:19:33.617Z,4.38
2022-09-20T18:22:02.813Z,4.45
2022-09-20T18:24:31.501Z,5.07
2022-09-20T18:27:00.845Z,3.47
2022-09-20T18:29:29.373Z,3.65
2022-09-20T18:31:57.841Z,5.93
2022-09-20T18:34:32.030Z,3.60
2022-09-20T18:37:02.992Z,5.38
2022-09-20T18:39:33.788Z,10.63
2022-09-20T18:42:03.752Z,6.57
2022-09-20T18:44:33.671Z,5.43
2022-09-20T18:47:01.398Z,5.20
2022-09-20T18:49:29.514Z,6.60
2022-09-20T18:54:24.663Z,5.13
2022-09-20T18:56:52.105Z,5.65
2022-09-20T18:59:26.953Z,6.20
2022-09-20T19:02:34.653Z,3.42
2022-09-20T19:05:39.848Z,3.72
2022-09-20T19:08:41.038Z,5.30
2022-09-20T19:11:31.626Z,5.03
2022-09-20T19:14:21.965Z,4.13
2022-09-20T19:17:04.518Z,5.10
2022-09-20T19:19:54.632Z,6.68
2022-09-20T19:23:25.409Z,5.68
2022-09-20T19:26:23.855Z,5.45
2022-09-20T19:28:55.857Z,4.18
2022-09-20T19:31:33.863Z,5.72
2022-09-20T19:34:16.644Z,4.57
2022-09-20T19:37:27.521Z,3.92
2022-09-20T19:40:40.205Z,4.82
2022-09-20T19:43:54.705Z,7.07
2022-09-20T19:46:52.519Z,7.43
2022-09-20T19:49:52.363Z,7.95
2022-09-20T19:52:20.227Z,7.35
2022-09-20T19:54:48.518Z,7.63
2022-09-20T19:57:43.866Z,7.63
2022-09-20T20:00:19.674Z,9.23
2022-09-20T20:02:48.094Z,9.23
2022-09-20T20:05:25.663Z,8.00
2022-09-20T20:08:27.597Z,6.80
2022-09-20T20:11:50.491Z,8.05
2022-09-20T20:14:46.908Z,7.88
2022-09-20T20:17:38.625Z,6.57
2022-09-20T20:20:52.520Z,6.47
2022-09-20T20:23:48.437Z,8.55
2022-09-20T20:26:27.067Z,6.78
2022-09-20T20:28:54.380Z,5.55
2022-09-20T20:31:22.994Z,9.15
2022-09-20T20:33:50.291Z,9.68
2022-09-20T20:36:18.042Z,9.15
2022-09-20T20:38:49.721Z,10.95
2022-09-20T20:41:21.758Z,12.43
2022-09-20T20:43:57.171Z,9.85
2022-09-20T20:46:25.879Z,9.73
2022-09-20T20:48:53.078Z,7.57
2022-09-20T20:51:23.246Z,8.93
2022-09-20T20:53:54.900Z,8.75
2022-09-20T20:56:28.659Z,7.65
2022-09-20T20:59:01.189Z,10.65
2022-09-20T21:01:33.649Z,10.07
2022-09-20T21:04:03.058Z,9.65
2022-09-20T21:06:37.607Z,7.63
2022-09-20T21:09:05.804Z,7.97
2022-09-20T21:11:44.262Z,11.35
2022-09-20T21:14:13.102Z,8.73
2022-09-20T21:16:43.512Z,8.52
2022-09-20T21:19:18.820Z,11.13
2022-09-20T21:21:48.006Z,10.95
2022-09-20T21:24:17.461Z,10.75
2022-09-20T21:26:49.055Z,8.75
2022-09-20T21:29:17.021Z,10.02
2022-09-20T21:31:47.049Z,9.15
2022-09-20T21:34:16.817Z,12.00
2022-09-20T21:36:47.030Z,9.93
2022-09-20T21:39:14.107Z,9.88
2022-09-20T21:41:41.803Z,6.90
2022-09-20T21:44:12.319Z,7.20
2022-09-20T21:46:42.082Z,7.22
2022-09-20T21:49:12.687Z,8.85
2022-09-20T21:51:43.070Z,6.20
2022-09-20T21:54:11.047Z,9.00
2022-09-20T21:59:07.923Z,6.55
2022-09-20T22:01:40.288Z,7.40
2022-09-20T22:04:12.857Z,6.90
2022-09-20T22:06:45.730Z,7.28
2022-09-20T22:09:19.367Z,7.18
2022-09-20T22:11:49.220Z,7.85
2022-09-20T22:14:19.819Z,5.60
2022-09-20T22:16:51.381Z,6.80
2022-09-20T22:19:20.442Z,7.15
2022-09-20T22:21:51.438Z,7.00
2022-09-20T22:24:19.218Z,6.18
2022-09-20T22:26:51.075Z,7.53
2022-09-20T22:29:18.822Z,7.93
2022-09-20T22:31:48.717Z,6.78
2022-09-20T22:34:22.241Z,8.73
2022-09-20T22:36:49.627Z,8.57
2022-09-20T22:39:17.200Z,7.90
2022-09-20T22:41:44.982Z,8.98
2022-09-20T22:44:12.212Z,6.93
2022-09-20T22:46:40.294Z,7.07
2022-09-20T22:51:38.185Z,6.93
2022-09-20T22:54:10.702Z,7.28
2022-09-20T22:56:41.263Z,5.15
2022-09-20T22:59:14.036Z,8.00
2022-09-20T23:01:48.784Z,6.22
2022-09-20T23:04:20.204Z,5.30
2022-09-20T23:06:55.055Z,6.78
2022-09-20T23:09:28.334Z,7.25
2022-09-20T23:11:55.795Z,7.18
2022-09-20T23:14:23.424Z,8.48
2022-09-20T23:16:50.939Z,8.07
2022-09-20T23:19:18.326Z,8.35
2022-09-20T23:21:46.115Z,5.80
2022-09-20T23:24:16.639Z,6.30
2022-09-20T23:26:44.615Z,6.80
2022-09-20T23:29:16.370Z,6.25
2022-09-20T23:31:47.799Z,9.18
2022-09-20T23:34:17.333Z,5.03
2022-09-20T23:36:46.326Z,5.70
2022-09-20T23:39:15.417Z,5.57
2022-09-20T23:41:45.796Z,7.70
2022-09-20T23:44:15.678Z,6.80
2022-09-20T23:46:42.669Z,7.50
2022-09-20T23:49:09.632Z,5.93
2022-09-20T23:51:37.814Z,4.93
2022-09-20T23:54:05.461Z,5.43
2022-09-20T23:56:32.638Z,4.97
2022-09-20T23:58:59.778Z,5.05
