createdAt,value
2019-06-07T00:07:40.118Z,92.50
2019-06-07T00:17:57.726Z,93.70
2019-06-07T00:28:17.361Z,94.91
2019-06-07T00:38:33.763Z,94.98
2019-06-07T00:48:51.500Z,95.52
2019-06-07T00:59:11.658Z,97.07
2019-06-07T01:09:25.452Z,97.73
2019-06-07T01:19:38.709Z,99.45
2019-06-07T01:40:56.388Z,100.00
2019-06-07T01:51:01.278Z,100.00
2019-06-07T02:01:05.819Z,100.00
2019-06-07T02:11:11.019Z,100.00
2019-06-07T02:21:17.085Z,100.00
2019-06-07T02:31:24.374Z,100.00
2019-06-07T02:41:35.961Z,100.00
2019-06-07T02:51:41.164Z,100.00
2019-06-07T03:01:42.767Z,100.00
2019-06-07T03:11:50.340Z,100.00
2019-06-07T03:21:54.972Z,100.00
2019-06-07T03:31:59.484Z,100.00
2019-06-07T03:42:06.746Z,100.00
2019-06-07T03:52:11.413Z,98.91
2019-06-07T04:02:15.915Z,96.57
2019-06-07T04:12:20.379Z,95.61
2019-06-07T04:22:24.908Z,94.06
2019-06-07T04:32:30.205Z,92.74
2019-06-07T04:42:41.771Z,94.23
2019-06-07T04:52:45.440Z,95.47
2019-06-07T05:02:50.679Z,98.58
2019-06-07T05:12:55.316Z,100.00
2019-06-07T05:22:59.762Z,100.00
2019-06-07T05:33:05.454Z,100.00
2019-06-07T05:43:28.189Z,100.00
2019-06-07T05:53:32.891Z,100.00
2019-06-07T06:03:38.032Z,98.24
2019-06-07T06:14:01.477Z,97.43
2019-06-07T06:23:51.597Z,99.72
2019-06-07T06:33:55.295Z,100.00
2019-06-07T06:43:59.726Z,100.00
2019-06-07T06:54:04.312Z,98.73
2019-06-07T07:04:13.036Z,98.73
2019-06-07T07:14:14.982Z,94.54
2019-06-07T07:24:22.066Z,92.15
2019-06-07T07:34:35.353Z,91.62
2019-06-07T07:44:32.407Z,91.58
2019-06-07T07:54:37.488Z,92.36
2019-06-07T08:15:22.838Z,94.69
2019-06-07T08:25:30.131Z,93.88
2019-06-07T08:36:06.027Z,93.37
2019-06-07T08:45:45.219Z,87.73
