createdAt,value
2019-04-27T00:00:53.784Z,88.45
2019-04-27T00:01:53.848Z,88.76
2019-04-27T00:02:57.466Z,88.39
2019-04-27T00:03:54.000Z,88.49
2019-04-27T00:04:55.657Z,88.49
2019-04-27T00:05:53.569Z,88.29
2019-04-27T00:06:53.753Z,88.39
2019-04-27T00:07:57.947Z,88.49
2019-04-27T00:08:53.535Z,88.59
2019-04-27T00:09:53.370Z,89.00
2019-04-27T00:10:53.273Z,88.49
2019-04-27T00:11:53.200Z,88.64
2019-04-27T00:12:53.049Z,88.53
2019-04-27T00:13:53.605Z,89.15
2019-04-27T00:14:54.957Z,89.04
2019-04-27T00:15:53.762Z,89.20
2019-04-27T00:16:53.614Z,89.04
2019-04-27T00:17:56.489Z,88.79
2019-04-27T00:18:56.381Z,89.04
2019-04-27T00:19:53.721Z,88.53
2019-04-27T00:20:53.577Z,88.74
2019-04-27T00:21:52.914Z,89.35
2019-04-27T00:22:53.523Z,89.45
2019-04-27T00:23:53.208Z,89.35
2019-04-27T00:24:53.192Z,89.04
2019-04-27T00:25:52.769Z,89.15
2019-04-27T00:26:53.933Z,88.64
2019-04-27T00:27:53.505Z,88.74
2019-04-27T00:28:53.732Z,88.64
2019-04-27T00:29:53.534Z,89.04
2019-04-27T00:30:53.167Z,88.64
2019-04-27T00:31:53.410Z,88.64
2019-04-27T00:32:53.579Z,89.04
2019-04-27T00:33:53.576Z,89.25
2019-04-27T00:34:53.251Z,89.35
2019-04-27T00:35:53.754Z,88.74
2019-04-27T00:36:53.465Z,88.74
2019-04-27T00:37:53.057Z,89.65
2019-04-27T00:38:53.451Z,89.35
2019-04-27T00:39:53.260Z,89.25
2019-04-27T00:40:53.722Z,89.04
2019-04-27T00:41:53.151Z,88.64
2019-04-27T00:42:54.024Z,89.04
2019-04-27T00:43:53.215Z,88.84
2019-04-27T00:44:51.945Z,89.15
2019-04-27T00:45:53.657Z,89.00
2019-04-27T00:46:53.402Z,88.84
2019-04-27T00:47:57.445Z,88.53
2019-04-27T00:48:53.376Z,88.53
2019-04-27T00:49:52.628Z,88.33
2019-04-27T00:50:52.895Z,88.53
2019-04-27T00:51:53.469Z,88.84
2019-04-27T00:52:53.214Z,88.84
2019-04-27T00:53:54.866Z,89.15
2019-04-27T00:54:51.836Z,89.65
2019-04-27T00:55:53.539Z,88.90
2019-04-27T00:56:52.929Z,88.74
2019-04-27T00:57:53.586Z,88.64
2019-04-27T00:58:53.540Z,88.64
2019-04-27T00:59:53.036Z,88.53
2019-04-27T01:00:51.775Z,88.64
2019-04-27T01:01:53.355Z,88.53
2019-04-27T01:02:53.577Z,88.33
2019-04-27T01:03:52.985Z,88.53
2019-04-27T01:04:52.955Z,88.74
2019-04-27T01:05:53.121Z,88.64
2019-04-27T01:06:51.719Z,88.59
2019-04-27T01:07:53.618Z,88.43
2019-04-27T01:08:53.122Z,88.84
2019-04-27T01:09:52.784Z,88.94
2019-04-27T01:10:51.667Z,88.74
2019-04-27T01:11:53.345Z,88.94
2019-04-27T01:12:53.120Z,88.33
2019-04-27T01:13:51.633Z,88.43
2019-04-27T01:14:53.194Z,88.74
2019-04-27T01:15:51.613Z,88.94
2019-04-27T01:16:51.632Z,88.79
2019-04-27T01:17:51.592Z,88.59
2019-04-27T01:18:51.580Z,88.43
2019-04-27T01:19:51.571Z,88.43
2019-04-27T01:20:51.561Z,89.15
2019-04-27T01:21:51.557Z,88.64
2019-04-27T01:22:51.542Z,88.84
2019-04-27T01:23:51.526Z,88.84
2019-04-27T01:24:51.515Z,88.53
2019-04-27T01:25:51.506Z,89.15
2019-04-27T01:26:51.507Z,89.00
2019-04-27T01:27:51.483Z,88.39
2019-04-27T01:28:51.476Z,89.04
2019-04-27T01:29:51.462Z,89.25
2019-04-27T01:30:51.451Z,89.11
2019-04-27T01:31:51.451Z,89.45
2019-04-27T01:32:51.430Z,89.51
2019-04-27T01:33:51.419Z,89.65
2019-04-27T01:34:51.408Z,89.65
2019-04-27T01:35:51.398Z,89.45
2019-04-27T01:36:51.396Z,89.61
2019-04-27T01:37:51.376Z,89.41
2019-04-27T01:38:51.367Z,89.45
2019-04-27T01:39:51.363Z,89.15
2019-04-27T01:40:51.345Z,88.53
2019-04-27T01:41:51.345Z,88.84
2019-04-27T01:42:51.323Z,89.04
2019-04-27T01:43:51.314Z,88.84
2019-04-27T01:44:51.303Z,88.94
2019-04-27T01:45:51.294Z,89.35
2019-04-27T01:46:51.283Z,88.84
2019-04-27T01:47:51.280Z,89.15
2019-04-27T01:48:51.259Z,89.15
2019-04-27T01:49:51.249Z,88.94
2019-04-27T01:50:51.239Z,89.15
2019-04-27T01:51:51.231Z,89.97
2019-04-27T01:52:51.225Z,89.45
2019-04-27T01:53:51.207Z,89.65
2019-04-27T01:54:51.195Z,88.84
2019-04-27T01:55:51.185Z,88.64
2019-04-27T01:56:51.178Z,88.53
2019-04-27T01:57:51.173Z,88.64
2019-04-27T01:58:51.152Z,88.53
2019-04-27T01:59:51.143Z,88.94
2019-04-27T02:00:51.131Z,88.84
2019-04-27T02:01:51.125Z,89.15
2019-04-27T02:02:51.117Z,88.94
2019-04-27T02:03:51.102Z,88.74
2019-04-27T02:04:51.088Z,89.35
2019-04-27T02:05:51.078Z,89.45
2019-04-27T02:06:51.069Z,88.84
2019-04-27T02:07:51.066Z,89.45
2019-04-27T02:08:51.046Z,89.15
2019-04-27T02:09:51.035Z,89.35
2019-04-27T02:10:51.025Z,89.04
2019-04-27T02:11:51.014Z,88.79
2019-04-27T02:12:51.015Z,89.35
2019-04-27T02:13:51.093Z,89.35
2019-04-27T02:14:50.982Z,89.25
2019-04-27T02:15:50.970Z,89.65
2019-04-27T02:16:50.960Z,89.15
2019-04-27T02:17:51.117Z,89.15
2019-04-27T02:18:50.938Z,89.65
2019-04-27T02:19:50.927Z,89.35
2019-04-27T02:20:50.922Z,89.65
2019-04-27T02:21:51.534Z,89.35
2019-04-27T02:22:50.903Z,89.45
2019-04-27T02:23:50.885Z,88.79
2019-04-27T02:24:50.876Z,89.86
2019-04-27T02:25:50.865Z,89.31
2019-04-27T02:26:50.852Z,89.45
2019-04-27T02:27:50.851Z,89.35
2019-04-27T02:28:50.830Z,89.45
2019-04-27T02:29:50.819Z,89.04
2019-04-27T02:30:50.815Z,89.15
2019-04-27T02:31:50.803Z,88.84
2019-04-27T02:32:50.808Z,89.15
2019-04-27T02:33:50.778Z,89.35
2019-04-27T02:34:50.767Z,89.00
2019-04-27T02:35:50.812Z,89.65
2019-04-27T02:36:50.746Z,88.94
2019-04-27T02:37:50.735Z,88.79
2019-04-27T02:38:50.737Z,89.56
2019-04-27T02:39:50.713Z,89.45
2019-04-27T02:40:50.702Z,89.76
2019-04-27T02:41:51.907Z,89.35
2019-04-27T02:42:54.511Z,89.56
2019-04-27T02:43:50.686Z,89.00
2019-04-27T02:44:50.664Z,89.15
2019-04-27T02:45:50.647Z,89.35
2019-04-27T02:46:50.652Z,88.94
2019-04-27T02:47:51.878Z,89.56
2019-04-27T02:49:00.202Z,89.04
2019-04-27T02:49:51.606Z,89.45
2019-04-27T02:50:50.595Z,89.04
2019-04-27T02:51:50.583Z,89.15
2019-04-27T02:52:50.573Z,89.04
2019-04-27T02:53:50.575Z,88.64
2019-04-27T02:54:50.836Z,88.64
2019-04-27T02:55:50.545Z,89.04
2019-04-27T02:56:52.672Z,88.94
2019-04-27T02:57:50.521Z,89.15
2019-04-27T02:58:50.518Z,89.04
2019-04-27T02:59:50.622Z,89.18
2019-04-27T03:00:50.488Z,88.26
2019-04-27T03:01:53.512Z,89.18
2019-04-27T03:02:51.212Z,88.68
2019-04-27T03:03:50.574Z,89.39
2019-04-27T03:04:50.447Z,89.29
2019-04-27T03:05:50.592Z,89.39
2019-04-27T03:06:50.422Z,89.09
2019-04-27T03:07:50.545Z,89.09
2019-04-27T03:08:53.930Z,88.47
2019-04-27T03:09:51.174Z,89.29
2019-04-27T03:10:50.563Z,88.68
2019-04-27T03:11:50.371Z,88.88
2019-04-27T03:12:50.364Z,88.57
2019-04-27T03:13:51.941Z,89.12
2019-04-27T03:14:50.728Z,88.68
2019-04-27T03:15:50.325Z,88.26
2019-04-27T03:16:50.316Z,88.41
2019-04-27T03:17:50.303Z,89.23
2019-04-27T03:18:50.882Z,89.03
2019-04-27T03:19:52.438Z,89.23
2019-04-27T03:20:50.540Z,89.23
2019-04-27T03:21:50.262Z,88.41
2019-04-27T03:22:50.252Z,88.82
2019-04-27T03:23:50.339Z,89.29
2019-04-27T03:24:50.241Z,89.29
2019-04-27T03:25:50.654Z,89.18
2019-04-27T03:26:50.316Z,88.57
2019-04-27T03:27:50.412Z,88.47
2019-04-27T03:28:50.470Z,88.71
2019-04-27T03:29:50.188Z,88.68
2019-04-27T03:30:52.149Z,88.71
2019-04-27T03:31:54.169Z,88.82
2019-04-27T03:32:55.514Z,88.62
2019-04-27T03:33:58.363Z,88.92
2019-04-27T03:34:52.527Z,87.90
2019-04-27T03:35:52.619Z,88.82
2019-04-27T03:36:51.709Z,87.79
2019-04-27T03:37:50.229Z,88.20
2019-04-27T03:38:50.077Z,88.20
2019-04-27T03:39:50.098Z,88.31
2019-04-27T03:40:52.897Z,87.90
2019-04-27T03:41:52.809Z,87.90
2019-04-27T03:42:50.313Z,88.00
2019-04-27T03:43:50.476Z,88.47
2019-04-27T03:44:50.428Z,88.10
2019-04-27T03:45:52.328Z,87.79
2019-04-27T03:46:49.994Z,87.90
2019-04-27T03:47:50.637Z,87.49
2019-04-27T03:48:49.969Z,87.08
2019-04-27T03:49:50.817Z,87.18
2019-04-27T03:50:50.640Z,87.59
2019-04-27T03:51:50.065Z,87.38
2019-04-27T03:52:50.155Z,87.38
2019-04-27T03:53:49.928Z,87.29
2019-04-27T03:54:50.434Z,87.59
2019-04-27T03:55:50.218Z,88.62
2019-04-27T03:56:50.755Z,88.62
2019-04-27T03:57:50.004Z,88.41
2019-04-27T03:58:49.873Z,88.20
2019-04-27T03:59:50.653Z,88.00
2019-04-27T04:00:51.993Z,88.00
2019-04-27T04:01:50.640Z,88.45
2019-04-27T04:02:50.307Z,89.06
2019-04-27T04:03:50.315Z,87.94
2019-04-27T04:04:50.659Z,88.35
2019-04-27T04:05:51.929Z,88.45
2019-04-27T04:06:49.775Z,88.41
2019-04-27T04:07:50.486Z,88.51
2019-04-27T04:08:51.625Z,88.35
2019-04-27T04:09:50.749Z,87.73
2019-04-27T04:10:49.740Z,87.84
2019-04-27T04:11:49.723Z,87.84
2019-04-27T04:12:50.146Z,87.63
2019-04-27T04:13:49.697Z,87.94
2019-04-27T04:14:49.709Z,87.94
2019-04-27T04:15:51.896Z,88.24
2019-04-27T04:16:49.856Z,89.17
2019-04-27T04:17:49.688Z,88.62
2019-04-27T04:18:49.896Z,88.86
2019-04-27T04:19:57.229Z,88.76
2019-04-27T04:20:50.703Z,88.96
2019-04-27T04:21:50.346Z,88.65
2019-04-27T04:22:51.428Z,88.96
2019-04-27T04:23:49.590Z,89.27
2019-04-27T04:24:50.657Z,88.24
2019-04-27T04:25:50.107Z,87.94
2019-04-27T04:26:50.237Z,89.03
2019-04-27T04:27:50.625Z,88.71
2019-04-27T04:28:50.071Z,88.62
2019-04-27T04:29:49.526Z,88.76
2019-04-27T04:30:50.303Z,88.86
2019-04-27T04:31:50.288Z,89.23
2019-04-27T04:32:51.950Z,88.24
2019-04-27T04:33:49.485Z,88.10
2019-04-27T04:34:50.300Z,88.04
2019-04-27T04:35:49.962Z,88.00
2019-04-27T04:36:50.404Z,87.70
2019-04-27T04:37:52.597Z,87.90
2019-04-27T04:38:50.401Z,87.49
2019-04-27T04:39:53.174Z,87.73
2019-04-27T04:40:50.290Z,87.49
2019-04-27T04:41:50.928Z,87.90
2019-04-27T04:42:50.025Z,88.86
2019-04-27T04:43:49.373Z,88.00
2019-04-27T04:44:50.237Z,87.90
2019-04-27T04:45:50.270Z,87.94
2019-04-27T04:46:50.151Z,87.94
2019-04-27T04:47:49.813Z,87.84
2019-04-27T04:48:50.363Z,88.10
2019-04-27T04:49:59.803Z,88.35
2019-04-27T04:50:50.410Z,88.35
2019-04-27T04:51:50.316Z,89.03
2019-04-27T04:52:49.974Z,89.03
2019-04-27T04:53:51.742Z,88.76
2019-04-27T04:54:49.672Z,88.31
2019-04-27T04:55:49.244Z,88.20
2019-04-27T04:56:49.512Z,88.82
2019-04-27T04:57:49.486Z,88.82
2019-04-27T04:58:49.789Z,88.82
2019-04-27T04:59:51.321Z,89.06
2019-04-27T05:00:50.187Z,88.41
2019-04-27T05:01:49.907Z,88.62
2019-04-27T05:02:49.315Z,88.92
2019-04-27T05:03:49.156Z,89.12
2019-04-27T05:04:49.290Z,89.33
2019-04-27T05:05:50.086Z,89.23
2019-04-27T05:06:50.718Z,89.23
2019-04-27T05:07:49.125Z,88.62
2019-04-27T05:08:49.479Z,88.68
2019-04-27T05:09:49.093Z,88.78
2019-04-27T05:10:49.694Z,88.78
2019-04-27T05:11:49.070Z,88.78
2019-04-27T05:12:50.406Z,88.06
2019-04-27T05:13:49.472Z,87.96
2019-04-27T05:14:49.077Z,87.85
2019-04-27T05:15:49.035Z,87.65
2019-04-27T05:16:49.036Z,87.55
2019-04-27T05:17:51.111Z,87.61
2019-04-27T05:18:49.545Z,87.51
2019-04-27T05:19:49.162Z,88.17
2019-04-27T05:20:48.990Z,87.55
2019-04-27T05:21:49.223Z,87.76
2019-04-27T05:22:49.213Z,88.57
2019-04-27T05:23:48.941Z,88.43
2019-04-27T05:24:49.317Z,88.17
2019-04-27T05:25:49.375Z,88.02
2019-04-27T05:26:48.916Z,87.92
2019-04-27T05:27:49.433Z,88.12
2019-04-27T05:28:49.225Z,87.30
2019-04-27T05:29:50.497Z,87.82
2019-04-27T05:30:49.075Z,88.12
2019-04-27T05:31:49.156Z,88.02
2019-04-27T05:32:49.535Z,87.00
2019-04-27T05:33:49.125Z,87.82
2019-04-27T05:34:49.518Z,87.61
2019-04-27T05:35:49.283Z,87.10
2019-04-27T05:36:52.322Z,87.00
2019-04-27T05:37:49.237Z,87.10
2019-04-27T05:38:49.846Z,87.67
2019-04-27T05:39:48.802Z,87.00
2019-04-27T05:40:49.878Z,87.41
2019-04-27T05:41:49.782Z,86.85
2019-04-27T05:42:55.074Z,87.16
2019-04-27T05:43:49.732Z,87.51
2019-04-27T05:44:49.035Z,87.88
2019-04-27T05:45:48.864Z,87.20
2019-04-27T05:46:49.341Z,87.06
2019-04-27T05:47:51.864Z,85.94
2019-04-27T05:48:48.900Z,86.55
2019-04-27T05:49:48.661Z,86.44
2019-04-27T05:50:51.377Z,86.76
2019-04-27T05:51:50.107Z,86.76
2019-04-27T05:52:49.718Z,87.23
2019-04-27T05:53:49.534Z,86.04
2019-04-27T05:54:48.927Z,85.38
2019-04-27T05:55:49.453Z,85.69
2019-04-27T05:56:49.228Z,86.41
2019-04-27T05:57:49.077Z,86.00
2019-04-27T05:58:49.135Z,85.89
2019-04-27T05:59:49.846Z,85.55
2019-04-27T06:00:49.593Z,85.35
2019-04-27T06:01:49.224Z,84.33
2019-04-27T06:02:48.801Z,85.35
2019-04-27T06:03:49.794Z,85.55
2019-04-27T06:04:49.681Z,85.45
2019-04-27T06:05:48.971Z,85.75
2019-04-27T06:06:49.861Z,85.14
2019-04-27T06:07:48.864Z,84.74
2019-04-27T06:08:49.515Z,85.24
2019-04-27T06:09:49.254Z,84.74
2019-04-27T06:10:48.911Z,84.22
2019-04-27T06:11:50.593Z,85.04
2019-04-27T06:12:48.631Z,84.42
2019-04-27T06:13:49.261Z,84.74
2019-04-27T06:14:49.367Z,85.51
2019-04-27T06:15:49.964Z,85.04
2019-04-27T06:16:50.928Z,85.35
2019-04-27T06:17:48.515Z,84.69
2019-04-27T06:18:49.305Z,83.78
2019-04-27T06:19:49.309Z,83.47
2019-04-27T06:20:55.046Z,84.18
2019-04-27T06:21:49.997Z,84.39
2019-04-27T06:22:48.915Z,83.67
2019-04-27T06:23:48.814Z,83.73
2019-04-27T06:24:54.075Z,82.75
2019-04-27T06:25:49.371Z,83.37
2019-04-27T06:26:49.818Z,83.43
2019-04-27T06:27:49.557Z,83.02
2019-04-27T06:28:48.278Z,81.29
2019-04-27T06:29:49.095Z,82.21
2019-04-27T06:30:49.222Z,83.33
2019-04-27T06:31:49.607Z,83.33
2019-04-27T06:32:49.447Z,82.57
2019-04-27T06:33:49.731Z,81.25
2019-04-27T06:34:48.886Z,82.17
2019-04-27T06:35:49.534Z,81.76
2019-04-27T06:36:48.725Z,81.11
2019-04-27T06:37:49.244Z,80.40
2019-04-27T06:38:48.553Z,80.19
2019-04-27T06:39:49.477Z,81.07
2019-04-27T06:40:49.007Z,81.24
2019-04-27T06:41:49.089Z,80.93
2019-04-27T06:42:48.598Z,79.91
2019-04-27T06:43:49.491Z,79.00
2019-04-27T06:44:49.468Z,78.49
2019-04-27T06:45:48.799Z,79.30
2019-04-27T06:46:49.017Z,78.39
2019-04-27T06:47:48.802Z,79.81
2019-04-27T06:48:49.537Z,78.02
2019-04-27T06:49:49.551Z,79.64
2019-04-27T06:50:50.229Z,79.54
2019-04-27T06:51:49.755Z,78.32
2019-04-27T06:52:49.072Z,79.34
2019-04-27T06:53:49.410Z,79.91
2019-04-27T06:54:48.596Z,81.13
2019-04-27T06:55:49.648Z,80.42
2019-04-27T06:56:48.742Z,81.04
2019-04-27T06:57:49.092Z,81.24
2019-04-27T06:58:49.168Z,80.59
2019-04-27T06:59:48.407Z,82.01
2019-04-27T07:00:49.587Z,83.34
2019-04-27T07:01:48.872Z,79.61
2019-04-27T07:02:49.280Z,79.20
2019-04-27T07:03:48.680Z,79.10
2019-04-27T07:04:49.038Z,79.81
2019-04-27T07:05:48.686Z,80.63
2019-04-27T07:06:54.210Z,79.41
2019-04-27T07:07:49.042Z,78.89
2019-04-27T07:08:49.702Z,79.20
2019-04-27T07:09:49.277Z,79.91
2019-04-27T07:10:49.108Z,79.41
2019-04-27T07:11:49.406Z,79.00
2019-04-27T07:12:49.114Z,79.61
2019-04-27T07:13:47.753Z,79.14
2019-04-27T07:14:54.327Z,79.30
2019-04-27T07:15:48.729Z,79.34
2019-04-27T07:16:48.776Z,79.34
2019-04-27T07:17:48.765Z,79.85
2019-04-27T07:18:47.699Z,80.97
2019-04-27T07:19:49.587Z,82.15
2019-04-27T07:20:48.499Z,81.24
2019-04-27T07:21:49.539Z,80.93
2019-04-27T07:22:49.526Z,79.81
2019-04-27T07:23:48.815Z,79.00
2019-04-27T07:24:49.049Z,79.61
2019-04-27T07:25:48.786Z,79.81
2019-04-27T07:26:48.814Z,81.10
2019-04-27T07:27:49.287Z,80.18
2019-04-27T07:28:49.269Z,79.77
2019-04-27T07:29:49.365Z,80.08
2019-04-27T07:30:48.787Z,79.06
2019-04-27T07:31:49.491Z,79.27
2019-04-27T07:32:48.823Z,79.33
2019-04-27T07:33:49.295Z,78.92
2019-04-27T07:34:47.526Z,78.01
2019-04-27T07:35:49.047Z,78.82
2019-04-27T07:36:49.143Z,79.13
2019-04-27T07:37:48.832Z,78.92
2019-04-27T07:38:48.588Z,77.97
2019-04-27T07:39:49.133Z,79.19
2019-04-27T07:40:48.846Z,79.05
2019-04-27T07:41:48.731Z,77.94
2019-04-27T07:42:47.436Z,77.73
2019-04-27T07:43:49.338Z,76.68
2019-04-27T07:44:47.415Z,76.68
2019-04-27T07:45:47.411Z,75.93
2019-04-27T07:46:47.391Z,76.98
2019-04-27T07:47:47.775Z,77.56
2019-04-27T07:48:47.370Z,75.43
2019-04-27T07:49:47.359Z,75.43
2019-04-27T07:50:48.666Z,76.14
2019-04-27T07:51:48.859Z,75.83
2019-04-27T07:52:48.692Z,77.93
2019-04-27T07:53:48.829Z,75.79
2019-04-27T07:54:49.203Z,75.73
2019-04-27T07:55:47.303Z,75.09
2019-04-27T07:56:48.833Z,75.29
2019-04-27T07:57:47.275Z,74.44
2019-04-27T07:58:47.263Z,74.88
2019-04-27T07:59:47.251Z,72.96
2019-04-27T08:00:47.242Z,73.36
2019-04-27T08:01:49.131Z,73.46
2019-04-27T08:02:48.603Z,73.66
2019-04-27T08:03:48.935Z,73.77
2019-04-27T08:04:48.478Z,73.97
2019-04-27T08:05:48.967Z,75.09
2019-04-27T08:06:47.189Z,73.93
2019-04-27T08:07:48.997Z,75.22
2019-04-27T08:08:47.156Z,73.73
2019-04-27T08:09:47.145Z,73.83
2019-04-27T08:10:48.452Z,73.33
2019-04-27T08:11:48.824Z,73.90
2019-04-27T08:12:47.114Z,74.00
2019-04-27T08:13:48.940Z,72.58
2019-04-27T08:14:49.003Z,75.38
2019-04-27T08:15:47.082Z,74.37
2019-04-27T08:16:48.659Z,72.31
2019-04-27T08:17:49.077Z,72.61
2019-04-27T08:18:47.057Z,71.00
2019-04-27T08:19:47.039Z,71.26
2019-04-27T08:20:47.030Z,70.08
2019-04-27T08:21:47.026Z,71.00
2019-04-27T08:22:47.007Z,71.91
2019-04-27T08:23:46.999Z,71.09
2019-04-27T08:24:46.987Z,72.58
2019-04-27T08:25:48.842Z,70.65
2019-04-27T08:26:46.989Z,69.95
2019-04-27T08:27:46.955Z,71.06
2019-04-27T08:28:48.506Z,70.56
2019-04-27T08:29:48.679Z,70.93
2019-04-27T08:30:48.816Z,70.73
2019-04-27T08:31:48.548Z,69.95
2019-04-27T08:32:46.909Z,69.34
2019-04-27T08:33:48.530Z,69.48
2019-04-27T08:34:46.884Z,71.30
2019-04-27T08:35:46.868Z,72.01
2019-04-27T08:36:46.867Z,70.83
2019-04-27T08:37:46.858Z,71.44
2019-04-27T08:38:46.839Z,70.32
2019-04-27T08:39:46.829Z,70.96
2019-04-27T08:40:46.816Z,70.35
2019-04-27T08:41:46.810Z,70.35
2019-04-27T08:42:46.803Z,71.73
2019-04-27T08:43:48.709Z,71.26
2019-04-27T08:44:46.775Z,71.44
2019-04-27T08:45:46.762Z,69.61
2019-04-27T08:46:46.752Z,70.72
2019-04-27T08:47:46.751Z,70.62
2019-04-27T08:48:46.733Z,70.62
2019-04-27T08:49:46.722Z,70.83
2019-04-27T08:50:48.556Z,71.20
2019-04-27T08:51:56.345Z,71.23
2019-04-27T08:52:49.915Z,70.83
2019-04-27T08:53:46.680Z,71.33
2019-04-27T08:54:46.667Z,72.65
2019-04-27T08:55:46.656Z,73.46
2019-04-27T08:56:46.646Z,71.30
2019-04-27T08:57:46.654Z,71.60
2019-04-27T08:58:46.623Z,69.37
2019-04-27T08:59:46.612Z,71.06
2019-04-27T09:00:46.606Z,70.05
2019-04-27T09:01:46.592Z,70.32
2019-04-27T09:02:47.396Z,70.12
2019-04-27T09:03:46.578Z,70.39
2019-04-27T09:04:46.559Z,68.87
2019-04-27T09:05:46.549Z,68.77
2019-04-27T09:06:46.563Z,68.33
2019-04-27T09:07:46.528Z,68.94
2019-04-27T09:08:46.529Z,69.45
2019-04-27T09:09:46.506Z,68.63
2019-04-27T09:10:46.495Z,69.14
2019-04-27T09:11:46.482Z,67.69
2019-04-27T09:12:46.472Z,68.71
2019-04-27T09:13:46.472Z,66.89
2019-04-27T09:14:46.452Z,66.58
2019-04-27T09:15:46.439Z,65.78
2019-04-27T09:16:57.968Z,65.81
2019-04-27T09:17:48.821Z,66.89
2019-04-27T09:18:46.424Z,65.88
2019-04-27T09:19:46.395Z,66.35
2019-04-27T09:20:46.390Z,66.55
2019-04-27T09:21:46.374Z,65.71
2019-04-27T09:22:46.363Z,63.67
2019-04-27T09:23:46.365Z,64.27
2019-04-27T09:24:46.341Z,64.67
2019-04-27T09:25:46.331Z,64.78
2019-04-27T09:26:46.321Z,64.75
2019-04-27T09:27:46.309Z,62.76
2019-04-27T09:28:46.307Z,62.52
2019-04-27T09:29:46.290Z,60.21
2019-04-27T09:30:46.279Z,63.23
2019-04-27T09:31:46.268Z,62.73
2019-04-27T09:32:46.255Z,60.31
2019-04-27T09:33:46.284Z,61.39
2019-04-27T09:34:46.776Z,62.90
2019-04-27T09:35:46.683Z,59.47
2019-04-27T09:36:46.216Z,59.97
2019-04-27T09:37:46.203Z,60.38
2019-04-27T09:38:46.488Z,59.50
2019-04-27T09:39:46.239Z,60.10
2019-04-27T09:40:46.643Z,61.41
2019-04-27T09:41:48.282Z,61.72
2019-04-27T09:42:46.457Z,61.41
2019-04-27T09:43:46.640Z,59.88
2019-04-27T09:44:47.634Z,58.76
2019-04-27T09:45:47.190Z,60.75
2019-04-27T09:46:47.520Z,59.95
2019-04-27T09:47:46.821Z,58.64
2019-04-27T09:48:46.650Z,59.14
2019-04-27T09:49:46.254Z,58.74
2019-04-27T09:50:46.647Z,58.84
2019-04-27T09:51:46.104Z,58.44
2019-04-27T09:52:46.042Z,59.75
2019-04-27T09:53:46.036Z,58.76
2019-04-27T09:54:48.043Z,59.88
2019-04-27T09:55:46.870Z,60.88
2019-04-27T09:56:46.766Z,59.77
2019-04-27T09:57:46.487Z,58.67
2019-04-27T09:58:47.099Z,57.96
2019-04-27T09:59:46.122Z,57.96
2019-04-27T10:00:45.957Z,58.09
2019-04-27T10:01:46.545Z,58.89
2019-04-27T10:02:46.555Z,59.50
2019-04-27T10:03:46.354Z,59.90
2019-04-27T10:04:46.274Z,58.19
2019-04-27T10:05:46.037Z,56.98
2019-04-27T10:06:46.202Z,58.32
2019-04-27T10:07:47.568Z,59.53
2019-04-27T10:08:45.875Z,58.29
2019-04-27T10:09:47.309Z,57.89
2019-04-27T10:10:46.014Z,57.38
2019-04-27T10:11:45.840Z,56.88
2019-04-27T10:12:46.646Z,58.39
2019-04-27T10:13:46.549Z,57.45
2019-04-27T10:14:47.686Z,57.25
2019-04-27T10:15:46.034Z,58.47
2019-04-27T10:16:46.938Z,58.36
2019-04-27T10:17:45.782Z,60.38
2019-04-27T10:18:45.916Z,59.57
2019-04-27T10:19:46.184Z,56.75
2019-04-27T10:20:58.189Z,57.56
2019-04-27T10:21:46.846Z,57.65
2019-04-27T10:22:46.312Z,58.26
2019-04-27T10:23:46.990Z,56.85
2019-04-27T10:24:45.702Z,57.23
2019-04-27T10:25:45.846Z,55.62
2019-04-27T10:26:45.685Z,56.90
2019-04-27T10:27:45.843Z,56.20
2019-04-27T10:28:45.865Z,55.51
2019-04-27T10:29:46.750Z,55.41
2019-04-27T10:30:45.850Z,56.92
2019-04-27T10:31:46.368Z,56.80
2019-04-27T10:32:46.191Z,55.29
2019-04-27T10:33:45.925Z,56.87
2019-04-27T10:34:45.595Z,56.60
2019-04-27T10:35:47.235Z,55.46
2019-04-27T10:36:46.042Z,54.18
2019-04-27T10:37:45.569Z,55.43
2019-04-27T10:38:45.981Z,54.23
2019-04-27T10:39:46.071Z,53.52
2019-04-27T10:40:45.569Z,52.54
2019-04-27T10:41:46.338Z,53.98
2019-04-27T10:42:45.952Z,53.78
2019-04-27T10:43:45.499Z,54.58
2019-04-27T10:44:46.136Z,53.88
2019-04-27T10:45:46.264Z,53.88
2019-04-27T10:46:45.480Z,53.78
2019-04-27T10:47:46.019Z,52.69
2019-04-27T10:48:45.728Z,56.20
2019-04-27T10:49:46.612Z,54.61
2019-04-27T10:50:46.702Z,54.71
2019-04-27T10:51:45.862Z,53.90
2019-04-27T10:52:53.324Z,52.69
2019-04-27T10:53:46.388Z,53.67
2019-04-27T10:54:45.380Z,54.08
2019-04-27T10:55:46.352Z,56.40
2019-04-27T10:56:46.038Z,53.45
2019-04-27T10:57:45.349Z,54.18
2019-04-27T10:58:45.716Z,55.59
2019-04-27T10:59:46.178Z,56.20
2019-04-27T11:00:45.318Z,56.20
2019-04-27T11:01:45.930Z,55.69
2019-04-27T11:02:45.294Z,54.58
2019-04-27T11:03:46.181Z,54.75
2019-04-27T11:04:46.233Z,54.18
2019-04-27T11:05:46.009Z,53.27
2019-04-27T11:06:45.261Z,56.90
2019-04-27T11:07:46.339Z,56.57
2019-04-27T11:08:46.508Z,55.87
2019-04-27T11:09:45.219Z,53.02
2019-04-27T11:10:46.159Z,49.90
2019-04-27T11:11:46.347Z,54.73
2019-04-27T11:12:45.796Z,52.22
2019-04-27T11:13:46.327Z,53.72
2019-04-27T11:14:45.180Z,53.52
2019-04-27T11:15:46.073Z,51.68
2019-04-27T11:16:45.947Z,52.49
2019-04-27T11:17:45.835Z,52.57
2019-04-27T11:18:47.021Z,52.49
2019-04-27T11:19:46.038Z,53.60
2019-04-27T11:20:46.828Z,52.19
2019-04-27T11:21:45.108Z,50.48
2019-04-27T11:22:46.483Z,52.19
2019-04-27T11:23:45.964Z,53.50
2019-04-27T11:24:45.778Z,52.80
2019-04-27T11:25:46.643Z,54.60
2019-04-27T11:26:46.586Z,52.09
2019-04-27T11:27:45.036Z,51.01
2019-04-27T11:28:46.323Z,52.72
2019-04-27T11:29:46.238Z,52.51
2019-04-27T11:30:44.993Z,54.00
2019-04-27T11:31:46.595Z,52.29
2019-04-27T11:32:44.981Z,53.40
2019-04-27T11:33:46.465Z,52.47
2019-04-27T11:34:45.926Z,52.77
2019-04-27T11:35:46.835Z,49.55
2019-04-27T11:36:45.608Z,49.93
2019-04-27T11:37:45.645Z,50.33
2019-04-27T11:38:46.512Z,48.00
2019-04-27T11:39:46.062Z,48.20
2019-04-27T11:40:46.682Z,48.20
2019-04-27T11:41:44.878Z,48.32
2019-04-27T11:42:44.872Z,47.62
2019-04-27T11:43:46.371Z,48.52
2019-04-27T11:44:44.845Z,48.95
2019-04-27T11:45:45.729Z,48.85
2019-04-27T11:46:45.536Z,46.36
2019-04-27T11:47:44.823Z,48.77
2019-04-27T11:48:46.507Z,50.26
2019-04-27T11:49:45.680Z,49.85
2019-04-27T11:50:45.914Z,53.17
2019-04-27T11:51:46.445Z,51.97
2019-04-27T11:52:45.726Z,49.55
2019-04-27T11:53:44.749Z,49.27
2019-04-27T11:54:45.759Z,49.95
2019-04-27T11:55:44.725Z,49.15
2019-04-27T11:56:44.717Z,50.35
2019-04-27T11:57:44.705Z,47.72
2019-04-27T11:58:44.705Z,48.72
2019-04-27T11:59:44.683Z,48.02
2019-04-27T12:00:44.672Z,45.41
2019-04-27T12:01:45.947Z,47.42
2019-04-27T12:02:45.745Z,48.83
2019-04-27T12:03:44.650Z,48.80
2019-04-27T12:04:44.631Z,48.20
2019-04-27T12:05:46.371Z,47.90
2019-04-27T12:06:46.124Z,47.60
2019-04-27T12:07:47.416Z,46.09
2019-04-27T12:08:45.771Z,48.68
2019-04-27T12:09:46.217Z,47.85
2019-04-27T12:10:44.566Z,48.46
2019-04-27T12:11:44.557Z,46.15
2019-04-27T12:12:46.212Z,45.92
2019-04-27T12:13:46.087Z,45.34
2019-04-27T12:14:45.442Z,45.54
2019-04-27T12:15:46.384Z,43.72
2019-04-27T12:16:46.079Z,45.12
2019-04-27T12:17:46.126Z,44.72
2019-04-27T12:18:48.939Z,47.93
2019-04-27T12:19:46.390Z,45.22
2019-04-27T12:20:45.742Z,45.25
2019-04-27T12:21:46.256Z,44.24
2019-04-27T12:22:44.441Z,45.04
2019-04-27T12:23:44.438Z,45.95
2019-04-27T12:24:45.742Z,46.69
2019-04-27T12:25:46.077Z,46.59
2019-04-27T12:26:44.399Z,48.90
2019-04-27T12:27:45.834Z,47.70
2019-04-27T12:28:45.956Z,47.19
2019-04-27T12:29:45.414Z,45.59
2019-04-27T12:30:44.364Z,45.09
2019-04-27T12:31:47.199Z,43.88
2019-04-27T12:32:45.677Z,45.37
2019-04-27T12:33:45.983Z,45.57
2019-04-27T12:34:46.442Z,45.45
2019-04-27T12:35:44.307Z,42.94
2019-04-27T12:36:45.872Z,44.72
2019-04-27T12:37:45.714Z,44.22
2019-04-27T12:38:44.322Z,44.82
2019-04-27T12:39:44.261Z,44.22
2019-04-27T12:40:44.256Z,44.42
2019-04-27T12:41:46.082Z,44.44
2019-04-27T12:42:44.230Z,47.25
2019-04-27T12:43:45.856Z,47.05
2019-04-27T12:44:44.217Z,47.96
2019-04-27T12:45:45.908Z,45.34
2019-04-27T12:46:44.192Z,46.87
2019-04-27T12:47:44.177Z,49.40
2019-04-27T12:48:45.871Z,48.58
2019-04-27T12:49:44.165Z,48.38
2019-04-27T12:50:44.148Z,47.55
2019-04-27T12:51:45.650Z,44.82
2019-04-27T12:52:45.938Z,46.93