createdAt,value
2023-05-12T06:51:50.258Z,14.70
2023-05-12T06:53:24.901Z,14.70
2023-05-12T06:58:30.576Z,14.80
2023-05-12T19:11:19.655Z,16.80
2023-05-12T19:12:51.574Z,16.80
2023-05-12T19:14:23.715Z,16.80
2023-05-12T19:15:55.429Z,16.80
2023-05-12T19:17:28.119Z,16.80
2023-05-12T19:18:59.845Z,16.80
2023-05-12T19:20:31.783Z,16.80
2023-05-12T19:22:04.252Z,16.80
2023-05-12T19:23:36.003Z,16.80
2023-05-12T19:25:08.304Z,16.80
2023-05-12T19:26:39.951Z,16.80
2023-05-12T19:28:11.831Z,16.80
2023-05-12T19:29:43.557Z,16.80
2023-05-12T19:31:15.200Z,16.70
2023-05-12T19:32:47.234Z,16.70
2023-05-12T19:34:19.013Z,16.70
2023-05-12T19:35:50.689Z,16.70
2023-05-12T19:37:22.593Z,16.70
2023-05-12T19:38:54.298Z,16.70
2023-05-12T19:40:25.941Z,16.60
2023-05-12T19:41:57.983Z,16.70
2023-05-12T19:43:29.674Z,16.60
2023-05-12T19:45:01.461Z,16.60
2023-05-12T19:46:33.170Z,16.60
2023-05-12T19:48:05.170Z,16.60
2023-05-12T19:49:37.033Z,16.50
2023-05-12T19:51:08.914Z,16.50
2023-05-12T19:52:41.555Z,16.50
2023-05-12T19:54:13.970Z,16.50
2023-05-12T19:55:45.629Z,16.40
2023-05-12T19:57:18.610Z,16.40
2023-05-12T19:58:50.472Z,16.40
2023-05-12T20:00:22.235Z,16.40
2023-05-12T20:01:54.106Z,16.40
2023-05-12T20:03:27.044Z,16.40
2023-05-12T20:05:02.935Z,16.40
2023-05-12T20:06:34.707Z,16.30
2023-05-12T20:08:06.603Z,16.30
2023-05-12T20:09:38.340Z,16.30
2023-05-12T20:11:10.234Z,16.30
2023-05-12T20:12:41.986Z,16.30
2023-05-12T20:14:13.829Z,16.30
2023-05-12T20:15:45.728Z,16.30
2023-05-12T20:17:17.452Z,16.30
2023-05-12T20:18:50.579Z,16.30
2023-05-12T20:20:22.352Z,16.30
2023-05-12T20:21:54.049Z,16.20
2023-05-12T20:23:25.754Z,16.20
2023-05-12T20:25:03.855Z,16.20
2023-05-12T20:26:35.625Z,16.20
2023-05-12T20:28:09.298Z,16.20
2023-05-12T20:29:41.032Z,16.20
2023-05-12T20:31:12.838Z,16.20
2023-05-12T20:32:45.976Z,16.20
2023-05-12T20:34:18.456Z,16.10
2023-05-12T20:35:50.174Z,16.10
2023-05-12T20:37:21.896Z,16.10
2023-05-12T20:38:53.568Z,16.10
2023-05-12T20:40:25.208Z,16.10
2023-05-12T20:41:56.907Z,16.10
2023-05-12T20:43:28.593Z,16.10
2023-05-12T20:45:00.405Z,16.10
2023-05-12T20:46:32.457Z,16.10
2023-05-12T20:48:04.968Z,16.10
2023-05-12T20:49:36.928Z,16.10
2023-05-12T20:51:12.510Z,16.10
2023-05-12T20:52:46.647Z,16.10
2023-05-12T20:54:18.358Z,16.10
2023-05-12T20:55:50.360Z,16.10
2023-05-12T20:57:22.007Z,16.10
2023-05-12T20:58:53.753Z,16.10
2023-05-12T21:00:25.555Z,16.10
2023-05-12T21:01:57.213Z,16.10
2023-05-12T21:03:29.149Z,16.10
2023-05-12T21:05:00.837Z,16.10
2023-05-12T21:06:34.334Z,16.00
2023-05-12T21:08:06.077Z,16.00
2023-05-12T21:09:38.051Z,16.00
2023-05-12T21:11:17.484Z,16.00
2023-05-12T21:12:49.247Z,16.00
2023-05-12T21:14:20.911Z,16.00
2023-05-12T21:15:52.671Z,16.00
2023-05-12T21:17:24.752Z,16.00
2023-05-12T21:18:57.240Z,16.00
2023-05-12T21:20:29.275Z,16.00
2023-05-12T21:22:01.144Z,16.00
2023-05-12T21:23:33.148Z,16.00
2023-05-12T21:25:05.463Z,15.90
2023-05-12T21:26:37.504Z,15.90
2023-05-12T21:28:09.428Z,15.90
2023-05-12T21:32:02.997Z,15.90
2023-05-12T21:33:34.867Z,15.80
2023-05-12T21:35:07.574Z,15.80
2023-05-12T21:36:44.541Z,15.80
2023-05-12T21:38:17.361Z,15.70
2023-05-12T21:39:49.199Z,15.70
2023-05-12T21:41:21.667Z,15.70
2023-05-12T21:42:53.440Z,15.70
2023-05-12T21:44:25.243Z,15.70
2023-05-12T21:46:02.210Z,15.70
2023-05-12T21:47:33.952Z,15.60
2023-05-12T21:49:05.683Z,15.60
2023-05-12T21:50:37.393Z,15.60
2023-05-12T21:52:09.349Z,15.60
2023-05-12T21:53:41.061Z,15.60
2023-05-12T21:55:12.940Z,15.60
2023-05-12T21:56:44.582Z,15.60
2023-05-12T21:58:16.301Z,15.50
2023-05-12T21:59:48.060Z,15.50
2023-05-12T22:01:19.833Z,15.50
2023-05-12T22:02:51.621Z,15.50
2023-05-12T22:04:23.516Z,15.50
2023-05-12T22:05:55.213Z,15.50
2023-05-12T22:07:26.938Z,15.50
2023-05-12T22:08:58.598Z,15.40
2023-05-12T22:10:33.361Z,15.40
2023-05-12T22:12:05.464Z,15.40
2023-05-12T22:13:37.295Z,15.40
2023-05-12T22:15:09.286Z,15.40
2023-05-12T22:16:42.571Z,15.40
2023-05-12T22:18:14.705Z,15.40
2023-05-12T22:19:46.372Z,15.30
2023-05-12T22:21:18.020Z,15.30
2023-05-12T22:22:50.058Z,15.30
2023-05-12T22:24:21.744Z,15.30
2023-05-12T22:25:53.617Z,15.30
2023-05-12T22:27:25.465Z,15.20
2023-05-12T22:28:57.103Z,15.20
2023-05-12T22:30:28.764Z,15.20
2023-05-12T22:32:00.830Z,15.20
2023-05-12T22:33:32.673Z,15.10
2023-05-12T22:35:04.563Z,15.10
2023-05-12T22:36:36.259Z,15.10
2023-05-12T22:38:08.004Z,15.00
2023-05-12T22:39:39.724Z,15.00
2023-05-12T22:41:11.711Z,15.00
2023-05-12T22:42:43.389Z,15.00
2023-05-12T22:44:15.089Z,15.00
2023-05-12T22:45:53.188Z,15.00
2023-05-12T22:47:24.884Z,15.00
2023-05-12T22:48:56.738Z,14.90
2023-05-12T22:50:28.441Z,14.90
2023-05-12T22:52:00.164Z,14.90
2023-05-12T22:53:31.845Z,14.90
2023-05-12T22:55:03.669Z,14.90
2023-05-12T22:56:35.605Z,14.90
2023-05-12T22:58:07.392Z,14.90
2023-05-12T22:59:39.051Z,14.80
2023-05-12T23:01:10.806Z,14.80
2023-05-12T23:02:42.556Z,14.80
2023-05-12T23:04:14.285Z,14.80
2023-05-12T23:05:46.097Z,14.80
2023-05-12T23:07:17.745Z,14.80
2023-05-12T23:08:49.456Z,14.80
2023-05-12T23:10:21.181Z,14.70
2023-05-12T23:11:53.137Z,14.70
2023-05-12T23:13:24.793Z,14.70
2023-05-12T23:14:56.453Z,14.70
2023-05-12T23:16:28.217Z,14.70
2023-05-12T23:17:59.957Z,14.60
2023-05-12T23:19:31.640Z,14.60
2023-05-12T23:21:03.393Z,14.60
2023-05-12T23:22:35.098Z,14.60
2023-05-12T23:24:06.912Z,14.60
2023-05-12T23:25:38.686Z,14.60
2023-05-12T23:27:10.769Z,14.60
2023-05-12T23:28:42.436Z,14.50
2023-05-12T23:30:14.198Z,14.50
2023-05-12T23:31:45.979Z,14.50
2023-05-12T23:33:17.770Z,14.40
2023-05-12T23:34:49.580Z,14.40
2023-05-12T23:36:21.220Z,14.40
2023-05-12T23:37:53.051Z,14.40
2023-05-12T23:39:24.700Z,14.30
2023-05-12T23:42:46.701Z,14.30
2023-05-12T23:44:18.670Z,14.30
2023-05-12T23:45:50.515Z,14.20
2023-05-12T23:47:22.444Z,14.20
2023-05-12T23:48:57.236Z,14.20
2023-05-12T23:50:30.690Z,14.20
2023-05-12T23:52:02.367Z,14.20
2023-05-12T23:53:34.016Z,14.20
2023-05-12T23:55:06.178Z,14.20
2023-05-12T23:56:37.853Z,14.20
2023-05-12T23:58:10.676Z,14.20
2023-05-12T23:59:42.382Z,14.20
