createdAt,value
2022-10-22T00:00:28.566Z,100062.67
2022-10-22T00:03:43.838Z,100072.23
2022-10-22T00:07:09.590Z,100071.04
2022-10-22T00:09:46.485Z,100073.73
2022-10-22T00:13:15.723Z,100072.52
2022-10-22T00:16:34.001Z,100081.13
2022-10-22T00:20:18.940Z,100091.34
2022-10-22T00:23:09.379Z,100087.50
2022-10-22T00:26:16.247Z,100079.62
2022-10-22T00:29:30.340Z,100072.16
2022-10-22T00:32:20.352Z,100078.29
2022-10-22T00:35:17.360Z,100076.66
2022-10-22T00:38:05.582Z,100072.95
2022-10-22T00:41:19.905Z,100075.67
2022-10-22T00:44:57.404Z,100074.69
2022-10-22T00:47:47.262Z,100068.35
2022-10-22T00:50:46.401Z,100072.41
2022-10-22T00:53:44.030Z,100077.75
2022-10-22T00:56:23.921Z,100072.80
2022-10-22T00:59:18.608Z,100062.58
2022-10-22T01:02:32.268Z,100061.66
2022-10-22T01:05:26.303Z,100056.96
2022-10-22T01:08:24.574Z,100053.55
2022-10-22T01:12:42.991Z,100054.02
2022-10-22T01:15:08.820Z,100046.47
2022-10-22T01:17:59.900Z,100041.80
2022-10-22T01:21:04.440Z,100034.27
2022-10-22T01:24:14.460Z,100031.23
2022-10-22T01:27:26.470Z,100023.20
2022-10-22T01:30:07.989Z,100020.39
2022-10-22T01:32:59.542Z,100017.77
2022-10-22T01:35:39.086Z,100021.13
2022-10-22T01:38:35.010Z,100017.64
2022-10-22T01:41:07.187Z,100013.80
2022-10-22T01:43:45.802Z,100001.80
2022-10-22T01:46:50.067Z,99992.19
2022-10-22T01:49:51.046Z,99989.32
2022-10-22T01:52:31.308Z,99982.56
2022-10-22T01:55:45.903Z,99976.05
2022-10-22T01:59:08.277Z,99981.36
2022-10-22T02:02:26.975Z,99987.17
2022-10-22T02:05:23.323Z,100000.36
2022-10-22T02:08:16.984Z,100013.67
2022-10-22T02:10:52.744Z,100027.30
2022-10-22T02:13:38.731Z,100037.22
2022-10-22T02:16:17.294Z,100041.41
2022-10-22T02:18:58.631Z,100037.48
2022-10-22T02:21:33.496Z,100041.64
2022-10-22T02:24:19.983Z,100026.52
2022-10-22T02:27:01.336Z,100028.87
2022-10-22T02:29:46.348Z,100026.00
2022-10-22T02:32:26.761Z,100028.88
2022-10-22T02:35:00.159Z,100032.80
2022-10-22T02:37:35.599Z,100017.59
2022-10-22T02:40:24.460Z,100004.36
2022-10-22T02:43:38.897Z,100001.47
2022-10-22T02:46:14.311Z,100004.89
2022-10-22T02:48:50.597Z,100005.27
2022-10-22T02:51:38.891Z,100006.41
2022-10-22T02:54:09.686Z,100000.04
2022-10-22T02:56:46.697Z,99986.08
2022-10-22T02:59:20.039Z,99984.48
2022-10-22T03:02:10.072Z,99993.19
2022-10-22T03:04:55.496Z,99991.29
2022-10-22T03:07:33.229Z,99996.33
2022-10-22T03:10:17.750Z,99998.55
2022-10-22T03:12:50.933Z,100004.13
2022-10-22T03:15:23.685Z,100006.92
2022-10-22T03:18:05.170Z,100009.24
2022-10-22T03:20:44.843Z,100007.08
2022-10-22T03:23:21.928Z,100011.06
2022-10-22T03:25:55.696Z,100006.38
2022-10-22T03:28:30.875Z,99999.44
2022-10-22T03:31:10.130Z,100008.70
2022-10-22T03:33:42.977Z,100019.11
2022-10-22T03:36:18.645Z,100016.90
2022-10-22T03:38:57.137Z,100020.11
2022-10-22T03:41:26.580Z,100026.50
2022-10-22T03:43:58.423Z,100025.75
2022-10-22T03:46:32.603Z,100026.66
2022-10-22T03:49:12.027Z,100027.37
2022-10-22T03:51:53.436Z,100031.18
2022-10-22T03:54:22.700Z,100026.50
2022-10-22T03:57:27.261Z,100018.75
2022-10-22T03:59:59.853Z,100016.14
2022-10-22T04:02:30.623Z,100023.08
2022-10-22T04:05:07.805Z,100021.00
2022-10-22T04:08:24.928Z,100027.30
2022-10-22T04:11:02.914Z,100027.92
2022-10-22T04:13:37.414Z,100024.33
2022-10-22T04:16:34.106Z,100024.00
2022-10-22T04:19:15.091Z,100018.82
2022-10-22T04:21:48.953Z,100012.72
2022-10-22T04:24:30.968Z,100009.70
2022-10-22T04:27:11.285Z,100013.83
2022-10-22T04:29:45.090Z,100009.40
2022-10-22T04:32:24.075Z,99994.31
2022-10-22T04:34:56.755Z,99994.13
2022-10-22T04:37:36.707Z,100002.19
2022-10-22T04:40:13.234Z,99998.59
2022-10-22T04:42:51.990Z,99999.58
2022-10-22T04:45:33.020Z,100003.57
2022-10-22T04:48:14.450Z,100005.97
2022-10-22T04:51:01.553Z,100005.48
2022-10-22T04:53:40.548Z,100003.35
2022-10-22T04:57:05.880Z,99998.13
2022-10-22T04:59:39.111Z,99997.02
2022-10-22T05:02:12.390Z,100001.46
2022-10-22T05:04:53.470Z,99994.59
2022-10-22T05:07:23.905Z,100004.58
2022-10-22T05:09:54.041Z,100006.33
2022-10-22T05:12:24.473Z,100005.88
2022-10-22T05:14:57.100Z,100010.49
2022-10-22T05:17:26.028Z,100010.20
2022-10-22T05:22:37.351Z,100009.42
2022-10-22T05:25:38.257Z,100017.61
2022-10-22T05:28:16.683Z,100028.77
2022-10-22T05:31:00.439Z,100031.20
2022-10-22T05:33:46.879Z,100033.96
2022-10-22T05:36:26.548Z,100040.64
2022-10-22T05:39:08.344Z,100049.27
2022-10-22T05:41:43.032Z,100060.33
2022-10-22T05:44:18.652Z,100055.58
2022-10-22T05:46:54.631Z,100068.60
2022-10-22T05:49:35.535Z,100056.48
2022-10-22T05:52:12.455Z,100046.17
2022-10-22T05:54:50.411Z,100042.88
2022-10-22T05:57:22.381Z,100047.69
2022-10-22T06:00:05.596Z,100040.77
2022-10-22T06:02:43.573Z,100037.88
2022-10-22T06:05:54.015Z,100035.89
2022-10-22T06:08:27.026Z,100035.20
2022-10-22T06:11:08.481Z,100042.03
2022-10-22T06:14:11.823Z,100045.36
2022-10-22T06:17:05.996Z,100053.06
2022-10-22T06:19:39.728Z,100058.92
2022-10-22T06:22:32.546Z,100068.55
2022-10-22T06:25:06.583Z,100073.80
2022-10-22T06:27:49.330Z,100070.09
2022-10-22T06:30:23.469Z,100073.14
2022-10-22T06:33:00.075Z,100076.89
2022-10-22T06:35:49.112Z,100083.65
2022-10-22T06:38:26.240Z,100090.86
2022-10-22T06:41:17.336Z,100094.33
2022-10-22T06:44:05.886Z,100093.47
2022-10-22T06:46:49.703Z,100099.92
2022-10-22T06:49:42.799Z,100100.19
2022-10-22T06:52:20.179Z,100108.25
2022-10-22T06:55:09.840Z,100112.77
2022-10-22T06:57:50.108Z,100108.46
2022-10-22T07:00:24.801Z,100113.48
2022-10-22T07:02:59.895Z,100116.05
2022-10-22T07:05:45.245Z,100117.23
2022-10-22T07:08:32.421Z,100117.10
2022-10-22T07:11:14.706Z,100114.50
2022-10-22T07:14:08.144Z,100112.30
2022-10-22T07:16:56.018Z,100116.96
2022-10-22T07:19:30.295Z,100118.83
2022-10-22T07:22:06.140Z,100118.55
2022-10-22T07:24:42.617Z,100116.55
2022-10-22T07:27:27.680Z,100112.11
2022-10-22T07:30:03.776Z,100116.20
2022-10-22T07:32:39.762Z,100118.11
2022-10-22T07:35:10.198Z,100126.36
2022-10-22T07:37:39.657Z,100130.34
2022-10-22T07:40:18.989Z,100124.70
2022-10-22T07:42:48.066Z,100124.17
2022-10-22T07:45:23.937Z,100124.64
2022-10-22T07:47:56.917Z,100126.19
2022-10-22T07:50:26.593Z,100132.93
2022-10-22T07:52:57.543Z,100139.27
2022-10-22T07:55:34.800Z,100143.82
2022-10-22T07:58:10.802Z,100146.73
2022-10-22T08:00:42.282Z,100145.89
2022-10-22T08:03:13.145Z,100137.89
2022-10-22T08:05:47.803Z,100131.69
2022-10-22T08:08:20.248Z,100136.14
2022-10-22T08:10:55.576Z,100134.99
2022-10-22T08:13:32.331Z,100133.47
2022-10-22T08:16:30.656Z,100135.35
2022-10-22T08:19:01.038Z,100135.74
2022-10-22T08:21:30.171Z,100135.00
2022-10-22T08:26:45.871Z,100131.94
2022-10-22T08:29:39.329Z,100131.73
2022-10-22T08:32:19.521Z,100125.41
2022-10-22T08:34:59.131Z,100124.45
2022-10-22T08:37:32.131Z,100123.24
2022-10-22T08:40:08.285Z,100133.46
2022-10-22T08:43:31.230Z,100135.86
2022-10-22T08:46:32.179Z,100126.77
2022-10-22T08:49:05.809Z,100121.66
2022-10-22T08:51:42.037Z,100129.66
2022-10-22T08:54:33.435Z,100141.31
2022-10-22T08:57:10.256Z,100150.94
2022-10-22T08:59:48.648Z,100150.47
2022-10-22T09:02:48.930Z,100146.69
2022-10-22T09:05:43.946Z,100139.52
2022-10-22T09:08:19.742Z,100134.64
2022-10-22T09:11:03.080Z,100127.11
2022-10-22T09:13:32.511Z,100130.17
2022-10-22T09:17:01.074Z,100138.20
2022-10-22T09:20:04.014Z,100143.60
2022-10-22T09:23:10.575Z,100152.98
2022-10-22T09:25:43.520Z,100152.14
2022-10-22T09:28:12.908Z,100156.48
2022-10-22T09:30:49.088Z,100160.33
2022-10-22T09:33:31.035Z,100163.13
2022-10-22T09:36:13.754Z,100157.55
2022-10-22T09:38:53.032Z,100151.00
2022-10-22T09:41:29.902Z,100138.45
2022-10-22T09:43:59.581Z,100133.34
2022-10-22T09:46:39.833Z,100139.98
2022-10-22T09:49:16.438Z,100140.65
2022-10-22T09:52:31.080Z,100143.77
2022-10-22T09:55:15.140Z,100144.45
2022-10-22T09:57:48.181Z,100141.41
2022-10-22T10:00:30.140Z,100141.01
2022-10-22T10:03:00.881Z,100142.36
2022-10-22T10:05:36.147Z,100149.27
2022-10-22T10:08:19.436Z,100151.92
2022-10-22T10:11:13.027Z,100155.30
2022-10-22T10:13:59.741Z,100160.39
2022-10-22T10:16:47.222Z,100170.70
2022-10-22T10:20:00.043Z,100170.20
2022-10-22T10:23:10.587Z,100168.60
2022-10-22T10:25:45.540Z,100168.70
2022-10-22T10:28:56.186Z,100173.45
2022-10-22T10:32:25.551Z,100167.37
2022-10-22T10:35:26.812Z,100161.39
2022-10-22T10:38:12.896Z,100168.73
2022-10-22T10:41:17.838Z,100168.09
2022-10-22T10:44:17.832Z,100169.02
2022-10-22T10:47:01.079Z,100167.94
2022-10-22T10:49:36.748Z,100166.54
2022-10-22T10:52:21.210Z,100162.79
2022-10-22T11:05:26.103Z,100170.23
2022-10-22T11:08:30.962Z,100171.23
2022-10-22T11:11:21.594Z,100164.27
2022-10-22T11:14:18.028Z,100166.00
2022-10-22T11:17:03.582Z,100163.09
2022-10-22T11:19:53.104Z,100163.53
2022-10-22T11:23:00.446Z,100161.78
2022-10-22T11:25:42.800Z,100156.00
2022-10-22T11:28:35.912Z,100149.65
2022-10-22T11:31:22.167Z,100149.59
2022-10-22T11:34:40.151Z,100157.98
2022-10-22T11:37:25.289Z,100162.73
2022-10-22T11:40:03.414Z,100167.95
2022-10-22T11:42:39.355Z,100162.52
2022-10-22T11:45:14.261Z,100154.89
2022-10-22T11:48:11.058Z,100152.73
2022-10-22T11:51:00.289Z,100153.88
2022-10-22T11:53:37.590Z,100152.39
2022-10-22T11:56:06.814Z,100146.95
2022-10-22T11:58:43.877Z,100147.08
2022-10-22T12:01:12.739Z,100145.08
2022-10-22T12:03:55.698Z,100146.48
2022-10-22T12:06:31.365Z,100146.41
2022-10-22T12:09:07.418Z,100144.14
2022-10-22T12:11:47.958Z,100144.73
2022-10-22T12:14:29.960Z,100143.74
2022-10-22T12:17:12.630Z,100142.45
2022-10-22T12:20:09.062Z,100142.27
2022-10-22T12:22:42.657Z,100141.45
2022-10-22T12:25:34.779Z,100143.83
2022-10-22T12:28:13.343Z,100142.84
2022-10-22T12:30:42.718Z,100139.19
2022-10-22T12:33:32.733Z,100136.54
2022-10-22T12:36:04.280Z,100136.94
2022-10-22T12:38:35.147Z,100142.77
2022-10-22T12:41:04.209Z,100144.54
2022-10-22T12:43:35.770Z,100145.97
2022-10-22T12:46:19.478Z,100147.02
2022-10-22T12:48:54.511Z,100149.44
2022-10-22T12:51:35.581Z,100143.45
2022-10-22T12:54:21.569Z,100140.46
2022-10-22T12:56:59.108Z,100136.52
2022-10-22T12:59:37.436Z,100134.91
2022-10-22T13:02:26.705Z,100131.39
2022-10-22T13:05:33.394Z,100128.50
2022-10-22T13:08:12.875Z,100127.96
2022-10-22T13:10:55.007Z,100124.20
2022-10-22T13:13:43.280Z,100122.38
2022-10-22T13:16:29.363Z,100126.91
2022-10-22T13:19:01.592Z,100125.30
2022-10-22T13:21:44.031Z,100124.27
2022-10-22T13:24:26.211Z,100120.27
2022-10-22T13:27:15.174Z,100114.99
2022-10-22T13:30:08.637Z,100118.20
2022-10-22T13:32:50.626Z,100121.80
2022-10-22T13:35:48.888Z,100124.18
2022-10-22T13:38:27.312Z,100127.24
2022-10-22T13:41:03.422Z,100129.50
2022-10-22T13:43:35.562Z,100132.38
2022-10-22T13:46:13.953Z,100136.31
2022-10-22T13:48:52.735Z,100133.36
2022-10-22T13:51:35.188Z,100127.66
2022-10-22T13:54:31.738Z,100123.05
2022-10-22T13:57:11.971Z,100123.98
2022-10-22T13:59:45.764Z,100132.06
2022-10-22T14:02:29.118Z,100133.83
2022-10-22T14:05:08.703Z,100136.20
2022-10-22T14:07:43.281Z,100138.02
2022-10-22T14:10:25.781Z,100138.35
2022-10-22T14:12:58.580Z,100136.81
2022-10-22T14:15:30.878Z,100139.89
2022-10-22T14:18:32.939Z,100144.02
2022-10-22T14:21:07.575Z,100143.50
2022-10-22T14:23:37.169Z,100145.61
2022-10-22T14:26:30.607Z,100145.60
2022-10-22T14:29:18.371Z,100149.91
2022-10-22T14:31:49.798Z,100149.79
2022-10-22T14:34:19.011Z,100147.02
2022-10-22T14:36:59.538Z,100147.79
2022-10-22T14:39:52.939Z,100153.77
2022-10-22T14:42:29.164Z,100158.04
2022-10-22T14:45:02.812Z,100160.44
2022-10-22T14:47:33.969Z,100163.32
2022-10-22T14:50:13.807Z,100166.63
2022-10-22T14:52:46.985Z,100166.16
2022-10-22T14:55:25.295Z,100163.36
2022-10-22T14:58:04.954Z,100163.73
2022-10-22T15:00:38.678Z,100166.36
2022-10-22T15:03:11.554Z,100166.63
2022-10-22T15:05:47.815Z,100164.84
2022-10-22T15:08:17.352Z,100166.66
2022-10-22T15:11:04.680Z,100170.02
2022-10-22T15:13:37.834Z,100172.02
2022-10-22T15:16:16.629Z,100176.39
2022-10-22T15:18:54.482Z,100175.88
2022-10-22T15:21:25.837Z,100178.12
2022-10-22T15:23:57.408Z,100182.01
2022-10-22T15:26:26.697Z,100182.73
2022-10-22T15:28:56.132Z,100177.77
2022-10-22T15:31:51.936Z,100180.20
2022-10-22T15:34:36.476Z,100187.42
2022-10-22T15:37:10.690Z,100189.57
2022-10-22T15:39:42.993Z,100194.73
2022-10-22T15:42:15.525Z,100191.88
2022-10-22T15:44:45.537Z,100191.80
2022-10-22T15:47:15.015Z,100190.89
2022-10-22T15:49:48.988Z,100197.46
2022-10-22T15:52:21.677Z,100197.80
2022-10-22T15:54:54.108Z,100199.86
2022-10-22T15:57:28.164Z,100195.98
2022-10-22T15:59:59.507Z,100198.17
2022-10-22T16:02:43.945Z,100198.92
2022-10-22T16:05:21.294Z,100201.61
2022-10-22T16:07:52.160Z,100205.96
2022-10-22T16:10:24.668Z,100203.20
2022-10-22T16:12:59.147Z,100207.80
2022-10-22T16:15:33.463Z,100212.68
2022-10-22T16:18:06.416Z,100216.86
2022-10-22T16:20:42.190Z,100216.70
2022-10-22T16:23:21.553Z,100225.67
2022-10-22T16:25:55.572Z,100223.83
2022-10-22T16:28:44.309Z,100225.50
2022-10-22T16:31:19.914Z,100226.86
2022-10-22T16:33:50.366Z,100235.35
2022-10-22T16:36:22.188Z,100235.41
2022-10-22T16:38:58.561Z,100242.00
2022-10-22T16:41:36.417Z,100251.14
2022-10-22T16:44:08.869Z,100252.26
2022-10-22T16:46:41.379Z,100252.69
2022-10-22T16:49:15.055Z,100252.65
2022-10-22T16:51:45.072Z,100254.41
2022-10-22T16:54:23.533Z,100257.73
2022-10-22T16:56:55.551Z,100265.08
2022-10-22T16:59:24.837Z,100267.65
2022-10-22T17:02:05.472Z,100273.61
2022-10-22T17:04:36.928Z,100279.40
2022-10-22T17:07:06.108Z,100278.15
2022-10-22T17:09:40.834Z,100280.34
2022-10-22T17:12:19.877Z,100288.44
2022-10-22T17:14:57.343Z,100293.68
2022-10-22T17:17:28.906Z,100296.62
2022-10-22T17:20:00.716Z,100300.67
2022-10-22T17:22:40.741Z,100304.38
2022-10-22T17:25:32.935Z,100305.12
2022-10-22T17:28:04.959Z,100304.92
2022-10-22T17:30:39.410Z,100300.56
2022-10-22T17:33:15.206Z,100306.07
2022-10-22T17:35:55.403Z,100310.05
2022-10-22T17:38:29.228Z,100310.99
2022-10-22T17:41:08.736Z,100312.44
2022-10-22T17:46:47.808Z,100315.92
2022-10-22T17:49:30.731Z,100316.20
2022-10-22T17:52:13.879Z,100321.36
2022-10-22T17:54:58.090Z,100323.02
2022-10-22T17:57:33.338Z,100323.84
2022-10-22T18:00:17.202Z,100325.55
2022-10-22T18:03:15.370Z,100328.06
2022-10-22T18:05:55.655Z,100329.79
2022-10-22T18:08:44.750Z,100336.64
2022-10-22T18:11:24.447Z,100338.44
2022-10-22T18:17:22.496Z,100340.50
2022-10-22T18:19:53.359Z,100345.02
2022-10-22T18:22:26.742Z,100343.61
2022-10-22T18:24:55.997Z,100342.72
2022-10-22T18:27:58.303Z,100342.91
2022-10-22T18:30:48.483Z,100345.66
2022-10-22T18:33:32.651Z,100346.22
2022-10-22T18:36:18.252Z,100348.17
2022-10-22T18:39:05.284Z,100353.13
2022-10-22T18:44:53.364Z,100350.93
2022-10-22T18:47:25.026Z,100353.84
2022-10-22T18:49:56.345Z,100355.90
2022-10-22T18:55:22.590Z,100358.84
2022-10-22T18:58:03.629Z,100361.19
2022-10-22T19:00:40.607Z,100363.95
2022-10-22T19:03:14.154Z,100366.38
2022-10-22T19:06:01.366Z,100365.01
2022-10-22T19:08:37.080Z,100369.32
2022-10-22T19:11:17.026Z,100371.56
2022-10-22T19:13:53.616Z,100375.82
2022-10-22T19:16:27.247Z,100376.30
2022-10-22T19:19:05.606Z,100380.94
2022-10-22T19:21:41.381Z,100381.79
2022-10-22T19:24:30.611Z,100388.59
2022-10-22T19:27:06.440Z,100389.46
2022-10-22T19:29:49.972Z,100393.09
2022-10-22T19:32:30.851Z,100398.06
2022-10-22T19:35:00.496Z,100399.71
2022-10-22T19:37:30.196Z,100398.04
2022-10-22T19:40:05.330Z,100401.27
2022-10-22T19:42:46.504Z,100403.49
2022-10-22T19:45:22.732Z,100403.45
2022-10-22T19:47:51.903Z,100403.41
2022-10-22T19:50:26.010Z,100405.48
2022-10-22T19:53:01.479Z,100410.58
2022-10-22T19:55:35.822Z,100411.59
2022-10-22T19:58:16.158Z,100415.91
2022-10-22T20:00:45.555Z,100418.66
2022-10-22T20:03:22.722Z,100421.36
2022-10-22T20:05:51.927Z,100422.52
2022-10-22T20:08:24.222Z,100424.82
2022-10-22T20:10:56.549Z,100426.31
2022-10-22T20:13:27.985Z,100428.36
2022-10-22T20:16:02.986Z,100432.85
2022-10-22T20:18:39.245Z,100435.56
2022-10-22T20:21:13.116Z,100435.29
2022-10-22T20:23:43.901Z,100440.45
2022-10-22T20:26:18.793Z,100441.76
2022-10-22T20:28:52.265Z,100441.78
2022-10-22T20:31:31.972Z,100441.71
2022-10-22T20:34:02.005Z,100443.64
2022-10-22T20:36:32.350Z,100445.25
2022-10-22T20:39:07.707Z,100446.19
2022-10-22T20:41:40.798Z,100444.64
2022-10-22T20:44:16.432Z,100444.41
2022-10-22T20:46:53.198Z,100446.55
2022-10-22T20:49:25.031Z,100450.67
2022-10-22T20:51:56.204Z,100459.65
2022-10-22T20:54:25.377Z,100460.51
2022-10-22T20:56:57.746Z,100458.40
2022-10-22T20:59:33.005Z,100457.34
2022-10-22T21:02:08.611Z,100456.12
2022-10-22T21:04:45.532Z,100458.84
2022-10-22T21:07:23.130Z,100463.84
2022-10-22T21:09:53.359Z,100467.45
2022-10-22T21:12:29.907Z,100469.30
2022-10-22T21:15:01.470Z,100468.21
2022-10-22T21:17:30.757Z,100470.84
2022-10-22T21:20:07.737Z,100472.58
2022-10-22T21:22:41.559Z,100468.20
2022-10-22T21:25:15.938Z,100474.36
2022-10-22T21:27:45.183Z,100474.19
2022-10-22T21:30:15.642Z,100476.58
2022-10-22T21:32:52.182Z,100470.59
2022-10-22T21:35:29.639Z,100467.89
2022-10-22T21:38:06.560Z,100467.90
2022-10-22T21:40:39.272Z,100464.49
2022-10-22T21:43:12.551Z,100465.46
2022-10-22T21:45:43.761Z,100465.58
2022-10-22T21:48:26.365Z,100469.81
2022-10-22T21:51:15.747Z,100470.27
2022-10-22T21:53:46.684Z,100474.23
2022-10-22T21:56:26.787Z,100474.02
2022-10-22T21:58:58.322Z,100475.08
2022-10-22T22:01:31.987Z,100480.81
2022-10-22T22:04:20.926Z,100481.27
2022-10-22T22:06:57.533Z,100479.40
2022-10-22T22:09:26.884Z,100484.94
2022-10-22T22:12:00.817Z,100488.08
2022-10-22T22:14:33.992Z,100492.69
2022-10-22T22:17:07.422Z,100492.32
2022-10-22T22:19:40.328Z,100496.26
2022-10-22T22:22:10.426Z,100497.73
2022-10-22T22:24:40.011Z,100498.66
2022-10-22T22:27:09.313Z,100503.80
2022-10-22T22:29:47.835Z,100504.44
2022-10-22T22:32:18.428Z,100504.32
2022-10-22T22:34:47.322Z,100504.05
2022-10-22T22:37:23.029Z,100508.24
2022-10-22T22:39:58.166Z,100506.30
2022-10-22T22:42:28.271Z,100511.79
2022-10-22T22:45:00.413Z,100514.76
2022-10-22T22:47:34.373Z,100513.20
2022-10-22T22:50:10.692Z,100511.33
2022-10-22T22:52:42.132Z,100513.09
2022-10-22T22:55:11.414Z,100516.40
2022-10-22T22:57:47.979Z,100519.80
2022-10-22T23:00:20.659Z,100523.61
2022-10-22T23:02:58.571Z,100523.94
2022-10-22T23:05:29.491Z,100529.39
2022-10-22T23:08:01.303Z,100534.80
2022-10-22T23:10:30.278Z,100538.54
2022-10-22T23:12:59.194Z,100538.92
2022-10-22T23:15:42.234Z,100536.42
2022-10-22T23:18:14.672Z,100539.64
2022-10-22T23:20:53.368Z,100540.02
2022-10-22T23:23:22.502Z,100535.45
2022-10-22T23:25:56.094Z,100533.32
2022-10-22T23:28:25.170Z,100533.94
2022-10-22T23:30:59.486Z,100539.54
2022-10-22T23:33:39.316Z,100542.20
2022-10-22T23:36:15.858Z,100537.65
2022-10-22T23:38:51.944Z,100539.98
2022-10-22T23:41:30.009Z,100544.00
2022-10-22T23:44:02.780Z,100546.16
2022-10-22T23:46:36.440Z,100542.94
2022-10-22T23:49:11.555Z,100541.97
2022-10-22T23:52:05.975Z,100537.42
2022-10-22T23:54:58.015Z,100541.88
2022-10-22T23:57:51.048Z,100544.27
