createdAt,value
2023-07-19T00:00:45.650Z,5.90
2023-07-19T00:01:52.755Z,6.10
2023-07-19T00:04:19.431Z,6.20
2023-07-19T00:05:45.703Z,6.20
2023-07-19T00:06:46.080Z,5.90
2023-07-19T00:09:12.472Z,6.00
2023-07-19T00:10:45.655Z,6.00
2023-07-19T00:11:38.844Z,6.50
2023-07-19T00:14:07.582Z,6.18
2023-07-19T00:15:45.659Z,6.18
2023-07-19T00:16:34.521Z,5.95
2023-07-19T00:19:14.257Z,5.80
2023-07-19T00:20:45.720Z,5.80
2023-07-19T00:21:46.643Z,6.05
2023-07-19T00:24:13.090Z,5.68
2023-07-19T00:25:45.692Z,5.68
2023-07-19T00:26:39.464Z,5.78
2023-07-19T00:29:05.886Z,6.18
2023-07-19T00:30:45.666Z,6.18
2023-07-19T00:31:32.416Z,6.18
2023-07-19T00:33:58.935Z,5.90
2023-07-19T00:35:45.639Z,5.90
2023-07-19T00:36:25.411Z,8.10
2023-07-19T00:38:52.193Z,6.10
2023-07-19T00:40:45.653Z,6.10
2023-07-19T00:41:19.845Z,5.82
2023-07-19T00:43:47.643Z,5.97
2023-07-19T00:45:45.660Z,5.97
2023-07-19T00:46:14.691Z,6.07
2023-07-19T00:48:42.915Z,6.00
2023-07-19T00:50:45.657Z,6.00
2023-07-19T00:51:09.894Z,6.15
2023-07-19T00:53:38.025Z,5.90
2023-07-19T00:55:45.652Z,5.90
2023-07-19T00:56:04.839Z,6.43
2023-07-19T00:58:32.262Z,6.25
2023-07-19T01:00:45.649Z,6.25
2023-07-19T01:00:59.694Z,6.15
2023-07-19T01:03:26.209Z,6.15
2023-07-19T01:05:45.720Z,6.15
2023-07-19T01:05:52.761Z,6.30
2023-07-19T01:08:19.601Z,5.63
2023-07-19T01:10:46.807Z,6.30
2023-07-19T01:10:46.952Z,6.30
2023-07-19T01:13:13.327Z,5.57
2023-07-19T01:15:41.367Z,6.03
2023-07-19T01:15:45.635Z,6.03
2023-07-19T01:18:08.162Z,6.05
2023-07-19T01:20:35.735Z,5.60
2023-07-19T01:20:45.653Z,5.60
2023-07-19T01:23:03.329Z,6.38
2023-07-19T01:25:29.849Z,5.88
2023-07-19T01:25:45.680Z,5.88
2023-07-19T01:27:56.246Z,6.10
2023-07-19T01:30:22.757Z,5.90
2023-07-19T01:30:45.634Z,5.90
2023-07-19T01:32:49.323Z,5.97
2023-07-19T01:35:16.446Z,5.95
2023-07-19T01:35:45.654Z,5.95
2023-07-19T01:37:42.950Z,5.70
2023-07-19T01:40:12.570Z,5.50
2023-07-19T01:40:45.640Z,5.50
2023-07-19T01:42:41.759Z,6.03
2023-07-19T01:45:08.884Z,5.93
2023-07-19T01:45:45.667Z,5.93
2023-07-19T01:47:35.506Z,5.88
2023-07-19T01:50:01.988Z,5.82
2023-07-19T01:50:45.654Z,5.82
2023-07-19T01:52:28.389Z,5.78
2023-07-19T01:54:54.743Z,5.97
2023-07-19T01:55:45.654Z,5.97
2023-07-19T01:57:21.175Z,6.00
2023-07-19T01:59:47.562Z,5.43
2023-07-19T02:00:45.652Z,5.43
2023-07-19T02:02:14.008Z,5.20
2023-07-19T02:04:40.593Z,5.38
2023-07-19T02:05:45.753Z,5.38
2023-07-19T02:07:07.139Z,5.88
2023-07-19T02:09:33.534Z,9.88
2023-07-19T02:10:45.679Z,9.88
2023-07-19T02:11:59.964Z,6.22
2023-07-19T02:14:26.417Z,6.10
2023-07-19T02:15:45.713Z,6.10
2023-07-19T02:16:53.278Z,5.88
2023-07-19T02:19:19.692Z,5.75
2023-07-19T02:20:45.655Z,5.75
2023-07-19T02:21:46.340Z,5.80
2023-07-19T02:24:12.725Z,5.82
2023-07-19T02:25:45.657Z,5.82
2023-07-19T02:26:39.251Z,10.85
2023-07-19T02:29:05.640Z,6.22
2023-07-19T02:30:45.678Z,6.22
2023-07-19T02:31:32.678Z,5.88
2023-07-19T02:33:59.087Z,5.70
2023-07-19T02:35:46.694Z,5.70
2023-07-19T02:36:25.509Z,5.88
2023-07-19T02:38:51.866Z,6.30
2023-07-19T02:40:45.638Z,6.30
2023-07-19T02:41:18.385Z,6.22
2023-07-19T02:43:45.253Z,5.72
2023-07-19T02:45:45.658Z,5.72
2023-07-19T02:46:11.658Z,6.00
2023-07-19T02:48:38.038Z,6.10
2023-07-19T02:50:45.658Z,6.10
2023-07-19T02:51:04.475Z,5.30
2023-07-19T02:53:30.861Z,5.28
2023-07-19T02:55:45.647Z,5.28
2023-07-19T02:55:57.337Z,6.00
2023-07-19T02:58:24.293Z,5.38
2023-07-19T03:00:45.704Z,5.38
2023-07-19T03:00:54.375Z,6.93
2023-07-19T03:03:21.229Z,5.57
2023-07-19T03:05:45.904Z,5.57
2023-07-19T03:05:47.784Z,6.50
2023-07-19T03:08:16.520Z,5.30
2023-07-19T03:10:42.957Z,5.80
2023-07-19T03:10:45.662Z,5.80
2023-07-19T03:13:10.212Z,6.38
2023-07-19T03:15:36.702Z,5.65
2023-07-19T03:15:45.671Z,5.65
2023-07-19T03:18:04.588Z,5.90
2023-07-19T03:20:32.246Z,5.70
2023-07-19T03:20:45.774Z,5.70
2023-07-19T03:22:59.402Z,5.75
2023-07-19T03:25:25.899Z,5.85
2023-07-19T03:25:45.673Z,5.85
2023-07-19T03:27:52.378Z,5.90
2023-07-19T03:30:19.092Z,7.22
2023-07-19T03:30:45.706Z,7.22
2023-07-19T03:32:47.964Z,7.80
2023-07-19T03:35:14.688Z,5.97
2023-07-19T03:35:45.657Z,5.97
2023-07-19T03:37:45.471Z,5.32
2023-07-19T03:40:15.512Z,5.82
2023-07-19T03:40:45.715Z,5.82
2023-07-19T03:42:42.226Z,6.43
2023-07-19T03:45:08.981Z,6.25
2023-07-19T03:45:45.711Z,6.25
2023-07-19T03:47:35.499Z,5.80
2023-07-19T03:50:02.053Z,5.80
2023-07-19T03:50:45.666Z,5.80
2023-07-19T03:52:28.668Z,5.50
2023-07-19T03:54:55.987Z,6.00
2023-07-19T03:55:45.686Z,6.00
2023-07-19T03:57:22.445Z,6.03
2023-07-19T03:59:48.803Z,6.55
2023-07-19T04:00:45.675Z,6.55
2023-07-19T04:02:15.319Z,5.70
2023-07-19T04:04:44.217Z,5.45
2023-07-19T04:05:45.734Z,5.45
2023-07-19T04:07:10.625Z,5.60
2023-07-19T04:09:37.029Z,5.63
2023-07-19T04:10:45.690Z,5.63
2023-07-19T04:12:03.701Z,5.80
2023-07-19T04:14:30.086Z,5.38
2023-07-19T04:15:45.680Z,5.38
2023-07-19T04:16:56.532Z,5.40
2023-07-19T04:19:23.074Z,5.55
2023-07-19T04:20:45.660Z,5.55
2023-07-19T04:21:49.706Z,5.55
2023-07-19T04:24:16.154Z,7.40
2023-07-19T04:25:45.679Z,7.40
2023-07-19T04:26:42.516Z,7.90
2023-07-19T04:29:08.881Z,17.95
2023-07-19T04:30:47.207Z,17.95
2023-07-19T04:31:35.247Z,12.60
2023-07-19T04:34:01.694Z,8.93
2023-07-19T04:35:45.667Z,8.93
2023-07-19T04:36:28.272Z,10.55
2023-07-19T04:38:54.631Z,11.88
2023-07-19T04:40:45.680Z,11.88
2023-07-19T04:41:21.267Z,6.75
2023-07-19T04:43:47.854Z,6.13
2023-07-19T04:45:45.705Z,6.13
2023-07-19T04:46:14.519Z,9.13
2023-07-19T04:48:40.951Z,5.93
2023-07-19T04:50:45.670Z,5.93
2023-07-19T04:51:07.587Z,6.57
2023-07-19T04:53:34.113Z,6.72
2023-07-19T04:55:45.668Z,6.72
2023-07-19T04:56:00.642Z,12.05
2023-07-19T04:58:27.117Z,7.07
2023-07-19T05:00:45.690Z,7.07
2023-07-19T05:00:53.508Z,6.30
2023-07-19T05:03:20.052Z,7.43
2023-07-19T05:05:48.870Z,15.27
2023-07-19T05:05:49.025Z,15.27
2023-07-19T05:08:15.365Z,11.48
2023-07-19T05:10:42.024Z,8.95
2023-07-19T05:10:45.656Z,8.95
2023-07-19T05:13:08.873Z,9.27
2023-07-19T05:15:35.948Z,7.55
2023-07-19T05:15:45.672Z,7.55
2023-07-19T05:18:02.536Z,7.47
2023-07-19T05:20:32.856Z,6.72
2023-07-19T05:20:45.686Z,6.72
2023-07-19T05:22:59.673Z,7.00
2023-07-19T05:25:26.154Z,7.53
2023-07-19T05:25:45.672Z,7.53
2023-07-19T05:27:52.540Z,6.72
2023-07-19T05:30:19.167Z,6.55
2023-07-19T05:30:45.682Z,6.55
2023-07-19T05:32:45.591Z,7.25
2023-07-19T05:35:12.146Z,6.57
2023-07-19T05:35:45.670Z,6.57
2023-07-19T05:37:40.321Z,8.55
2023-07-19T05:40:11.218Z,6.05
2023-07-19T05:40:45.696Z,6.05
2023-07-19T05:42:37.635Z,5.93
2023-07-19T05:45:04.602Z,6.43
2023-07-19T05:45:45.717Z,6.43
2023-07-19T05:47:31.379Z,6.43
2023-07-19T05:49:57.926Z,6.07
2023-07-19T05:50:45.690Z,6.07
2023-07-19T05:52:24.460Z,6.68
2023-07-19T05:54:50.858Z,6.60
2023-07-19T05:55:45.669Z,6.60
2023-07-19T05:57:17.305Z,7.57
2023-07-19T05:59:43.772Z,6.80
2023-07-19T06:00:45.726Z,6.80
2023-07-19T06:02:10.342Z,6.65
2023-07-19T06:04:36.916Z,6.65
2023-07-19T06:05:45.792Z,6.65
2023-07-19T06:07:03.762Z,5.60
2023-07-19T06:09:31.528Z,6.53
2023-07-19T06:10:45.692Z,6.53
2023-07-19T06:11:58.831Z,6.80
2023-07-19T06:14:25.530Z,6.65
2023-07-19T06:15:45.699Z,6.65
2023-07-19T06:16:51.983Z,7.90
2023-07-19T06:19:20.779Z,6.97
2023-07-19T06:20:45.695Z,6.97
2023-07-19T06:21:47.540Z,7.68
2023-07-19T06:24:14.095Z,8.52
2023-07-19T06:25:45.685Z,8.52
2023-07-19T06:26:40.490Z,6.55
2023-07-19T06:29:06.968Z,6.57
2023-07-19T06:30:45.731Z,6.57
2023-07-19T06:31:33.564Z,6.00
2023-07-19T06:34:00.003Z,6.45
2023-07-19T06:35:45.719Z,6.45
2023-07-19T06:36:27.780Z,6.50
2023-07-19T06:38:54.352Z,8.48
2023-07-19T06:40:45.704Z,8.48
2023-07-19T06:41:21.034Z,7.93
2023-07-19T06:43:47.911Z,6.72
2023-07-19T06:45:45.688Z,6.72
2023-07-19T06:46:14.296Z,6.25
2023-07-19T06:48:40.655Z,7.38
2023-07-19T06:50:45.696Z,7.38
2023-07-19T06:51:07.153Z,7.60
2023-07-19T06:53:33.565Z,6.60
2023-07-19T06:55:45.681Z,6.60
2023-07-19T06:56:00.644Z,6.97
2023-07-19T06:58:27.344Z,6.57
2023-07-19T07:00:45.703Z,6.57
2023-07-19T07:00:58.159Z,6.90
2023-07-19T07:03:25.284Z,6.88
2023-07-19T07:05:45.760Z,6.88
2023-07-19T07:05:51.837Z,6.00
2023-07-19T07:08:20.318Z,6.03
2023-07-19T07:10:46.649Z,6.68
2023-07-19T07:10:46.781Z,6.68
2023-07-19T07:13:13.134Z,8.30
2023-07-19T07:15:39.548Z,6.32
2023-07-19T07:15:45.683Z,6.32
2023-07-19T07:18:05.951Z,7.35
2023-07-19T07:20:35.964Z,8.02
2023-07-19T07:20:45.685Z,8.02
2023-07-19T07:23:03.007Z,6.95
2023-07-19T07:25:31.113Z,6.75
2023-07-19T07:25:45.802Z,6.75
2023-07-19T07:27:58.588Z,6.43
2023-07-19T07:30:24.987Z,6.80
2023-07-19T07:30:45.689Z,6.80
2023-07-19T07:32:51.443Z,6.50
2023-07-19T07:35:17.929Z,6.75
2023-07-19T07:35:45.670Z,6.75
2023-07-19T07:37:44.346Z,7.43
2023-07-19T07:40:13.555Z,7.15
2023-07-19T07:40:45.663Z,7.15
2023-07-19T07:42:42.338Z,6.40
2023-07-19T07:45:09.336Z,7.40
2023-07-19T07:45:45.678Z,7.40
2023-07-19T07:47:36.188Z,6.72
2023-07-19T07:50:04.614Z,6.63
2023-07-19T07:50:45.701Z,6.63
2023-07-19T07:52:31.654Z,7.03
2023-07-19T07:54:58.134Z,8.77
2023-07-19T07:55:45.674Z,8.77
2023-07-19T07:57:24.534Z,6.88
2023-07-19T07:59:51.025Z,7.45
2023-07-19T08:00:45.797Z,7.45
2023-07-19T08:02:17.483Z,6.95
2023-07-19T08:04:44.102Z,6.88
2023-07-19T08:05:45.806Z,6.88
2023-07-19T08:07:10.528Z,7.18
2023-07-19T08:09:36.889Z,8.02
2023-07-19T08:10:45.682Z,8.02
2023-07-19T08:12:03.547Z,6.90
2023-07-19T08:14:29.948Z,7.93
2023-07-19T08:15:45.691Z,7.93
2023-07-19T08:16:56.382Z,9.85
2023-07-19T08:19:22.754Z,7.85
2023-07-19T08:20:45.691Z,7.85
2023-07-19T08:21:49.201Z,7.20
2023-07-19T08:24:15.757Z,6.68
2023-07-19T08:25:45.836Z,6.68
2023-07-19T08:26:42.206Z,8.02
2023-07-19T08:29:08.637Z,7.28
2023-07-19T08:30:45.722Z,7.28
2023-07-19T08:31:35.721Z,6.65
2023-07-19T08:34:02.351Z,7.28
2023-07-19T08:35:45.706Z,7.28
2023-07-19T08:36:31.024Z,9.38
2023-07-19T08:38:57.878Z,7.38
2023-07-19T08:40:45.716Z,7.38
2023-07-19T08:41:29.240Z,7.10
2023-07-19T08:43:56.253Z,7.53
2023-07-19T08:45:45.686Z,7.53
2023-07-19T08:46:23.387Z,7.80
2023-07-19T08:48:50.053Z,7.65
2023-07-19T08:50:45.692Z,7.65
2023-07-19T08:51:17.883Z,7.13
2023-07-19T08:53:45.658Z,6.78
2023-07-19T08:55:45.690Z,6.78
2023-07-19T08:56:13.116Z,7.65
2023-07-19T08:58:41.153Z,7.10
2023-07-19T09:00:47.440Z,7.10
2023-07-19T09:01:08.317Z,8.32
2023-07-19T09:03:35.249Z,6.82
2023-07-19T09:05:45.802Z,6.82
2023-07-19T09:06:02.513Z,7.30
2023-07-19T09:08:39.169Z,6.85
2023-07-19T09:10:45.687Z,6.85
2023-07-19T09:11:05.925Z,9.68
2023-07-19T09:13:35.913Z,7.72
2023-07-19T09:15:45.678Z,7.72
2023-07-19T09:16:04.892Z,7.73
2023-07-19T09:18:38.822Z,8.32
2023-07-19T09:20:45.705Z,8.32
2023-07-19T09:21:06.156Z,8.32
2023-07-19T09:23:39.677Z,6.82
2023-07-19T09:25:45.700Z,6.82
2023-07-19T09:26:07.048Z,6.82
2023-07-19T09:28:36.790Z,6.18
2023-07-19T09:30:45.712Z,6.18
2023-07-19T09:33:34.634Z,7.00
2023-07-19T09:35:46.275Z,7.00
2023-07-19T09:36:01.023Z,6.60
2023-07-19T09:38:27.529Z,6.55
2023-07-19T09:40:45.707Z,6.55
2023-07-19T09:40:55.350Z,7.70
2023-07-19T09:43:22.425Z,6.93
2023-07-19T09:45:45.711Z,6.93
2023-07-19T09:45:50.310Z,7.65
2023-07-19T09:48:17.607Z,6.90
2023-07-19T09:50:46.727Z,11.13
2023-07-19T09:50:46.846Z,11.13
2023-07-19T09:53:14.586Z,7.18
2023-07-19T09:55:41.353Z,6.88
2023-07-19T09:55:45.680Z,6.88
2023-07-19T09:58:12.315Z,10.55
2023-07-19T10:00:40.255Z,6.78
2023-07-19T10:00:45.703Z,6.78
2023-07-19T10:03:08.566Z,7.18
2023-07-19T10:05:35.660Z,7.57
2023-07-19T10:05:45.865Z,7.57
2023-07-19T10:08:05.084Z,6.97
2023-07-19T10:10:42.903Z,6.70
2023-07-19T10:10:45.695Z,6.70
2023-07-19T10:13:09.938Z,7.50
2023-07-19T10:15:36.915Z,6.88
2023-07-19T10:15:45.671Z,6.88
2023-07-19T10:18:11.026Z,7.38
2023-07-19T10:20:37.550Z,7.00
2023-07-19T10:20:45.707Z,7.00
2023-07-19T10:23:14.724Z,6.65
2023-07-19T10:25:50.459Z,6.72
2023-07-19T10:25:50.610Z,6.72
2023-07-19T10:28:33.127Z,6.72
2023-07-19T10:30:45.680Z,6.72
2023-07-19T10:33:46.991Z,6.70
2023-07-19T10:35:45.718Z,6.70
2023-07-19T10:36:14.992Z,6.85
2023-07-19T10:38:41.480Z,6.95
2023-07-19T10:40:45.712Z,6.95
2023-07-19T10:41:10.037Z,7.03
2023-07-19T10:45:45.746Z,6.45
2023-07-19T10:46:07.805Z,6.60
2023-07-19T10:48:41.547Z,7.53
2023-07-19T10:50:45.689Z,7.53
2023-07-19T10:51:09.124Z,8.05
2023-07-19T10:53:47.267Z,7.25
2023-07-19T10:55:53.566Z,7.25
2023-07-19T10:56:15.770Z,6.53
2023-07-19T10:58:43.817Z,7.07
2023-07-19T11:00:45.741Z,7.07
2023-07-19T11:01:10.387Z,6.70
2023-07-19T11:03:37.000Z,6.90
2023-07-19T11:05:45.723Z,6.90
2023-07-19T11:06:07.505Z,6.65
2023-07-19T11:08:33.940Z,6.95
2023-07-19T11:10:45.694Z,6.95
2023-07-19T11:11:00.465Z,6.30
2023-07-19T11:13:27.534Z,6.43
2023-07-19T11:15:45.709Z,6.43
2023-07-19T11:16:02.063Z,6.57
2023-07-19T11:18:30.680Z,6.45
2023-07-19T11:20:47.705Z,6.45
2023-07-19T11:20:58.852Z,15.40
2023-07-19T11:23:26.748Z,6.22
2023-07-19T11:25:45.699Z,6.22
2023-07-19T11:26:04.080Z,6.22
2023-07-19T11:28:43.127Z,5.90
2023-07-19T11:30:45.781Z,5.90
2023-07-19T11:31:11.529Z,7.70
2023-07-19T11:33:40.550Z,6.53
2023-07-19T11:35:45.709Z,6.53
2023-07-19T11:36:09.026Z,6.65
2023-07-19T11:38:39.036Z,6.53
2023-07-19T11:40:45.738Z,6.53
2023-07-19T11:41:05.596Z,6.15
2023-07-19T11:43:32.421Z,6.70
2023-07-19T11:45:45.736Z,6.70
2023-07-19T11:45:58.884Z,6.38
2023-07-19T11:48:27.782Z,6.60
2023-07-19T11:50:45.795Z,6.60
2023-07-19T11:50:55.204Z,8.07
2023-07-19T11:53:21.618Z,6.35
2023-07-19T11:55:45.792Z,6.35
2023-07-19T11:55:48.732Z,6.03
2023-07-19T11:58:15.123Z,6.43
2023-07-19T12:00:41.669Z,8.23
2023-07-19T12:00:45.848Z,8.23
2023-07-19T12:03:08.298Z,5.88
2023-07-19T12:05:35.397Z,11.15
2023-07-19T12:05:45.860Z,11.15
2023-07-19T12:08:04.014Z,5.60
2023-07-19T12:10:31.061Z,7.13
2023-07-19T12:10:45.844Z,7.13
2023-07-19T12:12:58.712Z,6.00
2023-07-19T12:15:26.981Z,6.53
2023-07-19T12:15:45.929Z,6.53
2023-07-19T12:17:56.197Z,6.45
2023-07-19T12:20:22.691Z,6.45
2023-07-19T12:20:45.903Z,6.45
2023-07-19T12:22:50.064Z,5.95
2023-07-19T12:25:16.578Z,6.28
2023-07-19T12:25:45.906Z,6.28
2023-07-19T12:27:43.425Z,6.10
2023-07-19T12:30:11.287Z,6.13
2023-07-19T12:30:45.963Z,6.13
2023-07-19T12:32:39.576Z,6.50
2023-07-19T12:35:06.368Z,5.82
2023-07-19T12:35:45.955Z,5.82
2023-07-19T12:37:34.384Z,6.28
2023-07-19T12:40:00.737Z,7.45
2023-07-19T12:40:45.951Z,7.45
2023-07-19T12:42:29.062Z,108.40
2023-07-19T12:44:55.510Z,67.38
2023-07-19T12:45:45.966Z,67.38
2023-07-19T12:47:21.923Z,51.08
2023-07-19T12:49:48.329Z,27.00
2023-07-19T12:50:46.008Z,27.00
2023-07-19T12:52:16.864Z,21.90
2023-07-19T12:54:43.271Z,12.55
2023-07-19T12:55:45.995Z,12.55
2023-07-19T12:57:09.680Z,7.75
2023-07-19T12:59:36.355Z,11.50
2023-07-19T13:00:46.061Z,11.50
2023-07-19T13:02:03.466Z,10.13
2023-07-19T13:04:30.530Z,7.22
2023-07-19T13:05:46.097Z,7.22
2023-07-19T13:06:58.939Z,6.47
2023-07-19T13:09:25.340Z,5.72
2023-07-19T13:10:46.073Z,5.72
2023-07-19T13:11:51.918Z,6.72
2023-07-19T13:14:18.374Z,6.22
2023-07-19T13:15:46.162Z,6.22
2023-07-19T13:16:44.907Z,6.47
2023-07-19T13:19:12.479Z,6.72
2023-07-19T13:20:46.098Z,6.72
2023-07-19T13:21:38.958Z,6.35
2023-07-19T13:24:05.845Z,6.00
2023-07-19T13:25:46.167Z,6.00
2023-07-19T13:26:32.531Z,7.18
2023-07-19T13:29:01.354Z,6.25
2023-07-19T13:30:46.153Z,6.25
2023-07-19T13:31:28.891Z,6.78
2023-07-19T13:33:57.730Z,6.32
2023-07-19T13:36:29.564Z,6.55
2023-07-19T13:38:57.264Z,5.97
2023-07-19T13:40:46.185Z,5.97
2023-07-19T13:41:24.669Z,5.93
2023-07-19T13:43:54.463Z,6.43
2023-07-19T13:45:46.190Z,6.43
2023-07-19T13:46:23.345Z,6.43
2023-07-19T13:48:50.708Z,6.05
2023-07-19T13:50:46.232Z,6.05
2023-07-19T13:51:17.198Z,6.38
2023-07-19T13:53:43.892Z,6.70
2023-07-19T13:55:46.264Z,6.70
2023-07-19T13:56:11.663Z,6.13
2023-07-19T13:58:39.780Z,6.65
2023-07-19T14:00:46.316Z,6.65
2023-07-19T14:01:06.452Z,6.22
2023-07-19T14:03:33.110Z,6.25
2023-07-19T14:05:46.393Z,6.25
2023-07-19T14:05:59.465Z,5.93
2023-07-19T14:08:25.851Z,6.43
2023-07-19T14:10:46.332Z,6.43
2023-07-19T14:10:52.534Z,5.93
2023-07-19T14:15:47.070Z,5.70
2023-07-19T14:15:48.392Z,5.68
2023-07-19T14:18:16.243Z,6.20
2023-07-19T14:20:42.801Z,6.03
2023-07-19T14:20:46.352Z,6.03
2023-07-19T14:23:09.331Z,5.78
2023-07-19T14:25:37.983Z,5.75
2023-07-19T14:25:46.418Z,5.75
2023-07-19T14:28:04.593Z,5.72
2023-07-19T14:30:31.032Z,6.07
2023-07-19T14:30:46.414Z,6.07
2023-07-19T14:32:57.439Z,5.95
2023-07-19T14:35:23.925Z,5.65
2023-07-19T14:35:46.458Z,5.65
2023-07-19T14:37:50.393Z,5.78
2023-07-19T14:40:16.801Z,5.70
2023-07-19T14:40:46.531Z,5.70
2023-07-19T14:42:43.644Z,5.80
2023-07-19T14:45:10.406Z,6.88
2023-07-19T14:45:46.498Z,6.88
2023-07-19T14:47:38.789Z,7.03
2023-07-19T14:50:06.794Z,5.50
2023-07-19T14:50:56.177Z,5.50
2023-07-19T14:52:33.274Z,6.00
2023-07-19T14:55:08.768Z,5.82
2023-07-19T14:55:46.375Z,5.82
2023-07-19T14:57:35.126Z,5.80
2023-07-19T15:00:11.497Z,6.05
2023-07-19T15:02:39.646Z,6.28
2023-07-19T15:05:06.568Z,5.68
2023-07-19T15:05:47.323Z,5.68
2023-07-19T15:07:33.082Z,6.25
2023-07-19T15:09:59.603Z,6.00
2023-07-19T15:10:46.469Z,6.00
2023-07-19T15:12:26.577Z,5.88
2023-07-19T15:14:53.492Z,6.00
2023-07-19T15:15:46.384Z,6.00
2023-07-19T15:17:19.987Z,6.05
2023-07-19T15:19:46.457Z,6.00
2023-07-19T15:20:46.737Z,6.00
2023-07-19T15:22:12.981Z,5.57
2023-07-19T15:24:40.494Z,6.25
2023-07-19T15:25:46.380Z,6.25
2023-07-19T15:27:09.172Z,6.07
2023-07-19T15:29:36.618Z,5.90
2023-07-19T15:30:46.429Z,5.90
2023-07-19T15:32:03.289Z,6.05
2023-07-19T15:34:29.784Z,6.32
2023-07-19T15:35:46.393Z,6.32
2023-07-19T15:36:56.247Z,5.80
2023-07-19T15:39:23.880Z,6.22
2023-07-19T15:40:46.380Z,6.22
2023-07-19T15:41:51.858Z,5.80
2023-07-19T15:44:34.454Z,5.82
2023-07-19T15:45:46.459Z,5.82
2023-07-19T15:47:03.560Z,6.05
2023-07-19T15:49:29.908Z,5.95
2023-07-19T15:50:48.040Z,5.95
2023-07-19T15:51:58.378Z,5.63
2023-07-19T15:54:24.824Z,5.80
2023-07-19T15:55:46.391Z,5.80
2023-07-19T15:56:51.311Z,5.75
2023-07-19T15:59:17.824Z,6.05
2023-07-19T16:00:46.402Z,6.05
2023-07-19T16:01:44.581Z,6.00
2023-07-19T16:04:11.095Z,6.00
2023-07-19T16:05:46.502Z,6.00
2023-07-19T16:06:37.496Z,6.25
2023-07-19T16:09:03.963Z,6.10
2023-07-19T16:10:46.518Z,6.10
2023-07-19T16:11:30.632Z,5.97
2023-07-19T16:13:58.159Z,5.60
2023-07-19T16:15:46.407Z,5.60
2023-07-19T16:16:27.998Z,6.00
2023-07-19T16:18:54.448Z,6.00
2023-07-19T16:20:46.392Z,6.00
2023-07-19T16:21:25.058Z,6.18
2023-07-19T16:23:51.552Z,6.18
2023-07-19T16:25:46.386Z,6.18
2023-07-19T16:26:17.906Z,6.00
2023-07-19T16:28:44.280Z,6.30
2023-07-19T16:30:46.461Z,6.30
2023-07-19T16:31:14.366Z,5.90
2023-07-19T16:33:40.980Z,6.05
2023-07-19T16:35:46.385Z,6.05
2023-07-19T16:36:07.457Z,6.38
2023-07-19T16:38:33.941Z,6.10
2023-07-19T16:40:46.397Z,6.10
2023-07-19T16:41:00.408Z,6.03
2023-07-19T16:43:26.884Z,6.07
2023-07-19T16:45:46.391Z,6.07
2023-07-19T16:45:53.491Z,6.30
2023-07-19T16:48:21.910Z,6.03
2023-07-19T16:50:46.377Z,6.03
2023-07-19T16:50:48.771Z,5.93
2023-07-19T16:53:18.095Z,6.00
2023-07-19T16:55:46.438Z,6.22
2023-07-19T16:55:46.594Z,6.22
2023-07-19T16:58:13.284Z,5.70
2023-07-19T17:00:40.854Z,6.30
2023-07-19T17:00:46.417Z,6.30
2023-07-19T17:03:09.144Z,6.07
2023-07-19T17:05:35.988Z,6.50
2023-07-19T17:05:46.471Z,6.50
2023-07-19T17:08:04.621Z,6.05
2023-07-19T17:10:35.856Z,6.50
2023-07-19T17:10:46.386Z,6.50
2023-07-19T17:13:07.156Z,6.47
2023-07-19T17:15:36.899Z,6.38
2023-07-19T17:15:46.396Z,6.38
2023-07-19T17:18:06.103Z,6.45
2023-07-19T17:20:34.584Z,7.30
2023-07-19T17:20:46.510Z,7.30
2023-07-19T17:23:01.303Z,6.63
2023-07-19T17:25:27.788Z,6.50
2023-07-19T17:25:46.426Z,6.50
2023-07-19T17:27:54.170Z,6.07
2023-07-19T17:30:20.555Z,6.35
2023-07-19T17:30:46.423Z,6.35
2023-07-19T17:32:49.020Z,7.00
2023-07-19T17:35:15.930Z,6.45
2023-07-19T17:35:46.428Z,6.45
2023-07-19T17:37:42.433Z,6.60
2023-07-19T17:40:10.349Z,6.03
2023-07-19T17:40:46.394Z,6.03
2023-07-19T17:42:37.739Z,6.20
2023-07-19T17:45:04.528Z,6.07
2023-07-19T17:45:46.394Z,6.07
2023-07-19T17:47:31.328Z,6.30
2023-07-19T17:49:58.159Z,6.40
2023-07-19T17:50:46.402Z,6.40
2023-07-19T17:52:24.909Z,6.32
2023-07-19T17:54:54.145Z,6.43
2023-07-19T17:55:46.406Z,6.43
2023-07-19T17:57:21.565Z,6.32
2023-07-19T17:59:47.979Z,6.47
2023-07-19T18:00:46.398Z,6.47
2023-07-19T18:02:14.561Z,6.65
2023-07-19T18:04:42.881Z,6.50
2023-07-19T18:05:46.487Z,6.50
2023-07-19T18:07:09.356Z,6.32
2023-07-19T18:09:35.849Z,6.65
2023-07-19T18:10:46.416Z,6.65
2023-07-19T18:12:02.792Z,6.70
2023-07-19T18:14:29.828Z,6.78
2023-07-19T18:15:46.402Z,6.78
2023-07-19T18:16:56.213Z,7.13
2023-07-19T18:19:22.824Z,6.45
2023-07-19T18:20:46.423Z,6.45
2023-07-19T18:22:03.069Z,6.95
2023-07-19T18:24:32.380Z,6.60
2023-07-19T18:25:46.402Z,6.60
2023-07-19T18:26:59.680Z,6.47
2023-07-19T18:29:27.079Z,6.47
2023-07-19T18:30:46.519Z,6.47
2023-07-19T18:31:53.735Z,6.63
2023-07-19T18:34:20.785Z,5.97
2023-07-19T18:35:46.412Z,5.97
2023-07-19T18:36:47.315Z,6.60
2023-07-19T18:39:14.117Z,5.93
2023-07-19T18:40:46.409Z,5.93
2023-07-19T18:41:40.503Z,6.78
2023-07-19T18:44:07.270Z,6.15
2023-07-19T18:45:46.383Z,6.15
2023-07-19T18:46:33.717Z,6.07
2023-07-19T18:49:00.206Z,6.28
2023-07-19T18:50:46.422Z,6.28
2023-07-19T18:51:26.645Z,5.95
2023-07-19T18:53:53.221Z,6.45
2023-07-19T18:55:46.399Z,6.45
2023-07-19T18:56:23.501Z,6.40
2023-07-19T18:58:51.376Z,6.57
2023-07-19T19:00:46.434Z,6.57
2023-07-19T19:01:18.556Z,6.10
2023-07-19T19:03:47.347Z,6.50
2023-07-19T19:05:46.486Z,6.50
2023-07-19T19:06:13.881Z,7.03
2023-07-19T19:08:40.433Z,6.20
2023-07-19T19:10:46.445Z,6.20
2023-07-19T19:11:06.874Z,6.40
2023-07-19T19:13:33.351Z,6.80
2023-07-19T19:15:46.428Z,6.80
2023-07-19T19:16:02.414Z,7.10
2023-07-19T19:18:28.940Z,6.65
2023-07-19T19:20:46.414Z,6.65
2023-07-19T19:20:55.560Z,6.80
2023-07-19T19:23:22.087Z,6.05
2023-07-19T19:25:46.394Z,6.05
2023-07-19T19:25:48.967Z,7.10
2023-07-19T19:28:18.195Z,6.32
2023-07-19T19:30:44.818Z,6.72
2023-07-19T19:30:46.454Z,6.72
2023-07-19T19:33:11.510Z,6.25
2023-07-19T19:35:41.684Z,6.85
2023-07-19T19:35:46.432Z,6.85
2023-07-19T19:38:08.128Z,6.57
2023-07-19T19:40:34.536Z,6.57
2023-07-19T19:40:46.394Z,6.57
2023-07-19T19:43:01.172Z,8.50
2023-07-19T19:45:27.589Z,6.03
2023-07-19T19:45:48.429Z,6.03
2023-07-19T19:47:53.969Z,6.22
2023-07-19T19:50:20.503Z,6.03
2023-07-19T19:50:46.520Z,6.03
2023-07-19T19:52:55.333Z,6.47
2023-07-19T19:55:48.800Z,5.93
2023-07-19T19:58:09.093Z,6.25
2023-07-19T20:00:35.908Z,6.07
2023-07-19T20:00:46.403Z,6.07
2023-07-19T20:08:01.314Z,6.50
2023-07-19T20:10:27.744Z,6.10
2023-07-19T20:12:54.777Z,7.13
2023-07-19T20:15:21.904Z,6.07
2023-07-19T20:15:46.404Z,6.07
2023-07-19T20:17:48.380Z,7.72
2023-07-19T20:20:22.628Z,8.50
2023-07-19T20:20:46.398Z,8.50
2023-07-19T20:22:50.708Z,6.25
2023-07-19T20:25:29.043Z,5.65
2023-07-19T20:25:52.573Z,5.65
2023-07-19T20:28:03.668Z,6.30
2023-07-19T20:30:30.205Z,6.70
2023-07-19T20:32:56.802Z,6.03
2023-07-19T20:37:52.862Z,5.90
2023-07-19T20:42:51.051Z,6.45
2023-07-19T20:45:23.879Z,6.55
2023-07-19T20:45:46.439Z,6.55
2023-07-19T20:47:52.740Z,6.07
2023-07-19T20:50:19.128Z,5.85
2023-07-19T20:50:46.395Z,5.85
2023-07-19T20:52:45.602Z,6.10
2023-07-19T20:55:12.116Z,5.70
2023-07-19T20:55:46.414Z,5.70
2023-07-19T20:57:38.548Z,7.82
2023-07-19T21:00:06.074Z,6.50
2023-07-19T21:00:46.407Z,6.50
2023-07-19T21:02:32.594Z,5.93
2023-07-19T21:04:59.079Z,6.25
2023-07-19T21:05:46.431Z,6.25
2023-07-19T21:07:25.508Z,5.70
2023-07-19T21:09:51.895Z,5.85
2023-07-19T21:10:46.400Z,5.85
2023-07-19T21:12:18.764Z,5.82
2023-07-19T21:14:45.147Z,5.85
2023-07-19T21:15:46.424Z,5.85
2023-07-19T21:17:11.500Z,6.07
2023-07-19T21:19:37.869Z,5.53
2023-07-19T21:20:46.419Z,5.53
2023-07-19T21:22:04.517Z,6.43
2023-07-19T21:24:30.900Z,6.30
2023-07-19T21:25:46.447Z,6.30
2023-07-19T21:26:57.234Z,6.05
2023-07-19T21:29:28.585Z,6.00
2023-07-19T21:30:46.403Z,6.00
2023-07-19T21:31:57.984Z,6.45
2023-07-19T21:34:24.455Z,6.00
2023-07-19T21:35:46.431Z,6.00
2023-07-19T21:36:50.799Z,6.05
2023-07-19T21:39:17.216Z,6.10
2023-07-19T21:40:46.415Z,6.10
2023-07-19T21:41:45.223Z,5.60
2023-07-19T21:44:11.572Z,6.25
2023-07-19T21:45:46.419Z,6.25
2023-07-19T21:46:38.015Z,5.68
2023-07-19T21:49:04.357Z,6.07
2023-07-19T21:50:48.573Z,6.07
2023-07-19T21:51:32.875Z,6.22
2023-07-19T21:53:59.221Z,5.63
2023-07-19T21:55:46.411Z,5.63
2023-07-19T21:56:26.192Z,5.85
2023-07-19T21:58:52.816Z,6.10
2023-07-19T22:00:46.525Z,6.10
2023-07-19T22:01:19.500Z,6.53
2023-07-19T22:03:46.078Z,5.88
2023-07-19T22:05:46.460Z,5.88
2023-07-19T22:06:12.525Z,6.28
2023-07-19T22:08:39.072Z,5.75
2023-07-19T22:10:46.509Z,5.75
2023-07-19T22:11:05.578Z,6.50
2023-07-19T22:13:31.984Z,6.10
2023-07-19T22:15:46.407Z,6.10
2023-07-19T22:15:58.333Z,6.03
2023-07-19T22:18:28.136Z,6.30
2023-07-19T22:20:46.417Z,6.30
2023-07-19T22:21:07.216Z,6.35