createdAt,value
2018-05-02T00:08:55.000Z,19.17
2018-05-02T00:18:55.000Z,19.14
2018-05-02T00:28:55.000Z,19.1
2018-05-02T00:38:55.000Z,19.06
2018-05-02T00:48:55.000Z,19.04
2018-05-02T00:58:55.000Z,19
2018-05-02T01:08:55.000Z,18.95
2018-05-02T01:18:55.000Z,18.93
2018-05-02T01:28:55.000Z,18.89
2018-05-02T01:38:55.000Z,18.86
2018-05-02T01:48:55.000Z,18.81
2018-05-02T01:58:55.000Z,18.75
2018-05-02T02:08:55.000Z,18.71
2018-05-02T02:18:55.000Z,18.7
2018-05-02T02:28:55.000Z,18.69
2018-05-02T02:38:55.000Z,18.64
2018-05-02T02:48:55.000Z,18.61
2018-05-02T02:58:55.000Z,18.59
2018-05-02T03:08:55.000Z,18.58
2018-05-02T03:18:55.000Z,18.53
2018-05-02T03:28:55.000Z,18.49
2018-05-02T03:38:55.000Z,18.47
2018-05-02T03:48:55.000Z,18.45
2018-05-02T03:58:55.000Z,18.41
2018-05-02T04:08:55.000Z,18.42
2018-05-02T04:18:55.000Z,18.49
2018-05-02T04:28:55.000Z,18.63
2018-05-02T04:38:55.000Z,18.78
2018-05-02T04:48:55.000Z,18.92
2018-05-02T04:58:55.000Z,19
2018-05-02T05:08:55.000Z,19.08
2018-05-02T05:18:55.000Z,19.2
2018-05-02T05:28:55.000Z,19.31
2018-05-02T05:38:55.000Z,19.41
2018-05-02T05:48:55.000Z,19.61
2018-05-02T06:08:55.000Z,19.93
2018-05-02T06:18:55.000Z,20.03
2018-05-02T06:28:55.000Z,20.14
2018-05-02T06:38:55.000Z,20.26
2018-05-02T06:48:55.000Z,20.4
2018-05-02T06:58:55.000Z,20.49
2018-05-02T07:08:55.000Z,20.59
2018-05-02T07:18:55.000Z,20.75
2018-05-02T07:28:56.000Z,21.04
2018-05-02T07:38:55.000Z,21.34
2018-05-02T07:48:55.000Z,21.57
2018-05-02T07:58:56.000Z,21.85
2018-05-02T08:08:56.000Z,22.15
2018-05-02T08:18:55.000Z,22.36
2018-05-02T08:28:56.000Z,22.49
2018-05-02T08:38:56.000Z,22.68
2018-05-02T08:48:57.000Z,22.88
2018-05-02T08:58:59.000Z,23.06
2018-05-02T09:08:56.000Z,23.1
2018-05-02T09:18:56.000Z,23.09
2018-05-02T09:28:56.000Z,23.14
2018-05-02T09:38:56.000Z,23.29
2018-05-02T09:58:56.000Z,23.51
2018-05-02T10:08:56.000Z,23.63
2018-05-02T10:18:56.000Z,23.85
2018-05-02T10:28:56.000Z,23.92
2018-05-02T10:38:56.000Z,24.12
2018-05-02T10:48:56.000Z,24.25
2018-05-02T11:08:56.000Z,24.51
2018-05-02T11:18:57.000Z,24.66
2018-05-02T11:28:56.000Z,24.76
2018-05-02T11:38:56.000Z,24.88
2018-05-02T11:48:56.000Z,24.96
2018-05-02T11:58:56.000Z,25.01
2018-05-02T12:08:57.000Z,25.06
2018-05-02T12:18:56.000Z,25.11
2018-05-02T12:28:56.000Z,25.2
2018-05-02T12:38:57.000Z,25.17
2018-05-02T12:48:56.000Z,25.11
2018-05-02T12:58:56.000Z,25.06
2018-05-02T13:08:57.000Z,25.11
2018-05-02T13:18:56.000Z,25.1
2018-05-02T13:28:56.000Z,25.2
2018-05-02T13:38:56.000Z,25.31
2018-05-02T13:48:56.000Z,25.38
2018-05-02T13:58:56.000Z,25.4
2018-05-02T14:08:56.000Z,25.45
2018-05-02T14:18:57.000Z,25.42
2018-05-02T14:28:57.000Z,25.39
2018-05-02T14:38:56.000Z,25.35
2018-05-02T14:49:00.000Z,25.34
2018-05-02T15:08:56.000Z,25.32
2018-05-02T15:18:56.000Z,25.29
2018-05-02T15:28:56.000Z,25.26
2018-05-02T15:38:56.000Z,25.22
2018-05-02T15:48:56.000Z,25.19
2018-05-02T15:58:56.000Z,25.19
2018-05-02T16:08:57.000Z,25.17
2018-05-02T16:18:56.000Z,25.13
2018-05-02T16:28:56.000Z,25.1
2018-05-02T16:38:57.000Z,25.08
2018-05-02T16:48:57.000Z,25.05
2018-05-02T16:58:57.000Z,25.06
2018-05-02T17:08:57.000Z,25.06
2018-05-02T17:18:57.000Z,24.97
2018-05-02T17:28:57.000Z,25.03
2018-05-02T17:38:57.000Z,24.99
2018-05-02T17:48:57.000Z,24.88
2018-05-02T17:58:57.000Z,24.94
2018-05-02T18:08:57.000Z,24.92
2018-05-02T18:18:57.000Z,24.81
2018-05-02T18:28:57.000Z,24.8
2018-05-02T18:38:57.000Z,24.7
2018-05-02T18:48:57.000Z,24.68
2018-05-02T18:58:57.000Z,24.63
2018-05-02T19:08:57.000Z,24.52
2018-05-02T19:18:57.000Z,24.47
2018-05-02T19:28:57.000Z,24.46
2018-05-02T19:38:58.000Z,24.37
2018-05-02T19:48:57.000Z,24.33
2018-05-02T19:58:57.000Z,24.27
2018-05-02T20:08:59.000Z,24.21
2018-05-02T20:18:57.000Z,24.16
2018-05-02T20:28:57.000Z,24.1
2018-05-02T20:38:57.000Z,24.1
2018-05-02T20:48:57.000Z,24
2018-05-02T20:58:57.000Z,23.95
2018-05-02T21:08:57.000Z,23.83
2018-05-02T21:18:57.000Z,23.77
2018-05-02T21:28:57.000Z,23.7
2018-05-02T21:38:57.000Z,23.68
2018-05-02T21:48:57.000Z,23.56
2018-05-02T21:58:57.000Z,23.49
2018-05-02T22:08:57.000Z,23.46
2018-05-02T22:18:57.000Z,23.41
2018-05-02T22:28:57.000Z,23.32
2018-05-02T22:38:57.000Z,23.24
2018-05-02T22:48:57.000Z,23.24
2018-05-02T22:58:57.000Z,23.17
2018-05-02T23:08:57.000Z,23.15
2018-05-02T23:18:57.000Z,23.11
2018-05-02T23:28:57.000Z,23.07
2018-05-02T23:38:57.000Z,23.02
2018-05-02T23:48:57.000Z,22.98
2018-05-02T23:58:57.000Z,22.92
