createdAt,value
2017-02-26T00:00:46.567Z,0
2017-02-26T00:01:56.431Z,0
2017-02-26T00:03:05.940Z,0
2017-02-26T00:04:15.815Z,0
2017-02-26T00:05:25.679Z,0
2017-02-26T00:06:35.180Z,0
2017-02-26T00:07:44.277Z,0
2017-02-26T00:08:53.766Z,0
2017-02-26T00:10:03.264Z,0
2017-02-26T00:11:12.729Z,0
2017-02-26T00:12:22.575Z,0
2017-02-26T00:13:31.659Z,0
2017-02-26T00:14:40.369Z,0
2017-02-26T00:15:49.835Z,0
2017-02-26T00:16:58.922Z,0
2017-02-26T00:18:08.789Z,0
2017-02-26T00:19:18.271Z,0
2017-02-26T00:20:27.744Z,0
2017-02-26T00:21:36.824Z,0
2017-02-26T00:22:45.914Z,0
2017-02-26T00:23:56.167Z,0
2017-02-26T00:25:05.652Z,0
2017-02-26T00:26:15.895Z,0
2017-02-26T00:27:24.992Z,0
2017-02-26T00:28:35.224Z,0
2017-02-26T00:29:44.701Z,0
2017-02-26T00:30:54.211Z,0
2017-02-26T00:32:03.310Z,0
2017-02-26T00:33:13.179Z,0
2017-02-26T00:34:23.451Z,0
2017-02-26T00:35:32.940Z,0
2017-02-26T00:36:42.421Z,0
2017-02-26T00:37:52.293Z,0
2017-02-26T00:39:01.787Z,0
2017-02-26T00:40:11.326Z,0
2017-02-26T00:41:20.408Z,0
2017-02-26T00:42:29.510Z,0
2017-02-26T00:43:39.026Z,0
2017-02-26T00:44:48.495Z,0
2017-02-26T00:45:58.032Z,0
2017-02-26T00:47:07.143Z,0
2017-02-26T00:48:16.247Z,0
2017-02-26T00:49:26.119Z,0
2017-02-26T00:50:35.981Z,0
2017-02-26T00:51:45.091Z,0
2017-02-26T00:52:54.577Z,0
2017-02-26T00:54:04.142Z,0
2017-02-26T00:55:13.997Z,0
2017-02-26T00:56:23.475Z,0
2017-02-26T00:57:32.186Z,0
2017-02-26T00:58:42.434Z,0
2017-02-26T00:59:51.531Z,0
2017-02-26T01:01:01.382Z,0
2017-02-26T01:02:10.856Z,0
2017-02-26T01:03:20.351Z,0
2017-02-26T01:04:30.219Z,0
2017-02-26T01:05:39.678Z,0
2017-02-26T01:06:48.769Z,0
2017-02-26T01:07:57.875Z,0
2017-02-26T01:09:07.337Z,0
2017-02-26T01:10:16.460Z,0
2017-02-26T01:11:25.539Z,0
2017-02-26T01:12:34.645Z,0
2017-02-26T01:13:44.515Z,0
2017-02-26T01:14:53.611Z,0
2017-02-26T01:16:02.706Z,0
2017-02-26T01:17:12.953Z,0
2017-02-26T01:18:22.476Z,0
2017-02-26T01:19:32.345Z,0
2017-02-26T01:20:41.830Z,0
2017-02-26T01:21:50.932Z,0
2017-02-26T01:23:01.195Z,0
2017-02-26T01:24:11.091Z,0
2017-02-26T01:25:20.190Z,0
2017-02-26T01:26:30.073Z,0
2017-02-26T01:27:39.199Z,0
2017-02-26T01:28:48.313Z,0
2017-02-26T01:29:58.233Z,0
2017-02-26T01:31:08.495Z,0
2017-02-26T01:32:18.347Z,0
2017-02-26T01:33:28.211Z,0
2017-02-26T01:34:38.455Z,0
2017-02-26T01:35:47.997Z,0
2017-02-26T01:36:57.493Z,0
2017-02-26T01:38:06.975Z,0
2017-02-26T01:39:16.486Z,0
2017-02-26T01:40:26.348Z,0
2017-02-26T01:41:35.450Z,0
2017-02-26T01:42:44.522Z,0
2017-02-26T01:43:53.256Z,0
2017-02-26T01:45:02.351Z,0
2017-02-26T01:46:11.058Z,0
2017-02-26T01:47:20.546Z,0
2017-02-26T01:48:29.251Z,0
2017-02-26T01:49:39.125Z,0
2017-02-26T01:50:48.220Z,0
2017-02-26T01:51:58.458Z,0
2017-02-26T01:53:07.933Z,0
2017-02-26T01:54:17.818Z,0
2017-02-26T01:55:27.307Z,0
2017-02-26T01:56:36.791Z,0
2017-02-26T01:57:46.667Z,0
2017-02-26T01:58:56.523Z,0
2017-02-26T02:00:05.629Z,0
2017-02-26T02:01:15.491Z,0
2017-02-26T02:02:25.346Z,0
2017-02-26T02:03:34.414Z,0
2017-02-26T02:04:44.277Z,0
2017-02-26T02:05:53.382Z,0
2017-02-26T02:07:02.864Z,0
2017-02-26T02:08:12.354Z,0
2017-02-26T02:09:21.818Z,0
2017-02-26T02:10:31.678Z,0
2017-02-26T02:11:40.790Z,0
2017-02-26T02:12:49.902Z,0
2017-02-26T02:13:59.406Z,0
2017-02-26T02:15:08.525Z,0
2017-02-26T02:16:17.624Z,0
2017-02-26T02:17:27.107Z,0
2017-02-26T02:18:36.212Z,0
2017-02-26T02:19:45.688Z,0
2017-02-26T02:20:54.803Z,0
2017-02-26T02:22:03.950Z,0
2017-02-26T02:23:13.841Z,0
2017-02-26T02:24:23.310Z,0
2017-02-26T02:25:32.803Z,0
2017-02-26T02:26:41.902Z,0
2017-02-26T02:27:51.371Z,0
2017-02-26T02:29:01.226Z,0
2017-02-26T02:30:09.934Z,0
2017-02-26T02:31:19.419Z,0
2017-02-26T02:32:29.669Z,0
2017-02-26T02:33:39.524Z,0
2017-02-26T02:34:49.396Z,0
2017-02-26T02:35:59.645Z,0
2017-02-26T02:37:09.121Z,0
2017-02-26T02:38:18.205Z,0
2017-02-26T02:39:27.678Z,0
2017-02-26T02:40:36.764Z,0
2017-02-26T02:41:45.883Z,0
2017-02-26T02:42:54.979Z,0
2017-02-26T02:44:04.447Z,0
2017-02-26T02:45:13.999Z,0
2017-02-26T02:46:23.873Z,0
2017-02-26T02:47:33.358Z,0
2017-02-26T02:48:42.054Z,0
2017-02-26T02:49:51.922Z,0
2017-02-26T02:51:01.025Z,0
2017-02-26T02:52:10.873Z,0
2017-02-26T02:53:19.954Z,0
2017-02-26T02:54:29.050Z,0
2017-02-26T02:55:38.141Z,0
2017-02-26T02:56:46.911Z,0
2017-02-26T02:57:56.402Z,0
2017-02-26T02:59:06.254Z,0
2017-02-26T03:00:15.721Z,0
2017-02-26T03:01:25.580Z,0
2017-02-26T03:02:35.110Z,0
2017-02-26T03:03:44.622Z,0
2017-02-26T03:04:54.490Z,0
2017-02-26T03:06:03.585Z,0
2017-02-26T03:07:13.084Z,0
2017-02-26T03:08:22.179Z,0
2017-02-26T03:09:32.064Z,0
2017-02-26T03:10:41.931Z,0
2017-02-26T03:11:51.023Z,0
2017-02-26T03:13:00.125Z,0
2017-02-26T03:14:08.834Z,0
2017-02-26T03:15:17.952Z,0
2017-02-26T03:16:27.062Z,0
2017-02-26T03:17:36.523Z,0
2017-02-26T03:18:46.415Z,0
2017-02-26T03:19:56.666Z,0
2017-02-26T03:21:06.144Z,0
2017-02-26T03:22:16.011Z,0
2017-02-26T03:23:26.253Z,0
2017-02-26T03:24:35.726Z,0
2017-02-26T03:25:45.985Z,0
2017-02-26T03:26:55.864Z,0
2017-02-26T03:28:05.745Z,0
2017-02-26T03:29:15.232Z,0
2017-02-26T03:30:24.718Z,0
2017-02-26T03:31:34.262Z,0
2017-02-26T03:32:43.356Z,0
2017-02-26T03:33:52.848Z,0
2017-02-26T03:35:01.562Z,0
2017-02-26T03:36:10.658Z,0
2017-02-26T03:37:19.763Z,0
2017-02-26T03:38:28.864Z,0
2017-02-26T03:39:38.343Z,0
2017-02-26T03:40:47.444Z,0
2017-02-26T03:41:58.090Z,0
2017-02-26T03:43:07.977Z,0
2017-02-26T03:44:17.470Z,0
2017-02-26T03:45:26.963Z,0
2017-02-26T03:46:35.680Z,0
2017-02-26T03:47:44.774Z,0
2017-02-26T03:48:54.682Z,0
2017-02-26T03:50:03.780Z,0
2017-02-26T03:51:13.652Z,0
2017-02-26T03:52:23.541Z,0
2017-02-26T03:53:33.403Z,0
2017-02-26T03:54:43.263Z,0
2017-02-26T03:55:52.373Z,0
2017-02-26T03:57:01.870Z,0
2017-02-26T03:58:11.334Z,0
2017-02-26T03:59:21.198Z,0
2017-02-26T04:00:30.278Z,0
2017-02-26T04:01:39.811Z,0
2017-02-26T04:02:50.454Z,0
2017-02-26T04:04:00.309Z,0
2017-02-26T04:05:09.428Z,0
2017-02-26T04:06:18.671Z,0
2017-02-26T04:07:28.533Z,0
2017-02-26T04:08:38.443Z,0
2017-02-26T04:09:47.553Z,0
2017-02-26T04:10:57.026Z,0
2017-02-26T04:12:06.128Z,0
2017-02-26T04:13:15.987Z,0
2017-02-26T04:14:26.260Z,0
2017-02-26T04:15:35.367Z,0
2017-02-26T04:16:44.894Z,0
2017-02-26T04:17:54.382Z,0
2017-02-26T04:19:04.259Z,0
2017-02-26T04:20:14.144Z,0
2017-02-26T04:21:23.998Z,0
2017-02-26T04:22:33.490Z,0
2017-02-26T04:23:42.975Z,0
2017-02-26T04:24:53.224Z,0
2017-02-26T04:26:03.095Z,0
2017-02-26T04:27:12.188Z,0
2017-02-26T04:28:21.281Z,0
2017-02-26T04:29:30.803Z,0
2017-02-26T04:30:40.276Z,0
2017-02-26T04:31:50.515Z,0
2017-02-26T04:32:59.608Z,0
2017-02-26T04:34:09.452Z,0
2017-02-26T04:35:19.319Z,0
2017-02-26T04:36:28.813Z,0
2017-02-26T04:37:38.294Z,0
2017-02-26T04:38:47.775Z,0
2017-02-26T04:39:57.250Z,0
2017-02-26T04:41:06.729Z,0
2017-02-26T04:42:15.827Z,0
2017-02-26T04:43:25.304Z,0
2017-02-26T04:44:34.010Z,0
2017-02-26T04:45:43.476Z,0
2017-02-26T04:46:53.317Z,0
2017-02-26T04:48:03.174Z,0
2017-02-26T04:49:13.032Z,0
2017-02-26T04:50:22.153Z,0
2017-02-26T04:51:31.257Z,0
2017-02-26T04:52:40.391Z,0
2017-02-26T04:53:50.254Z,0
2017-02-26T04:54:59.727Z,0
2017-02-26T04:56:08.808Z,0
2017-02-26T04:57:18.676Z,0
2017-02-26T04:58:27.780Z,0
2017-02-26T04:59:36.476Z,0
2017-02-26T05:00:45.577Z,0
2017-02-26T05:01:54.674Z,0
2017-02-26T05:03:03.390Z,0
2017-02-26T05:04:13.313Z,0
2017-02-26T05:05:22.803Z,0
2017-02-26T05:06:32.274Z,0
2017-02-26T05:07:41.733Z,0
2017-02-26T05:08:51.219Z,0
2017-02-26T05:10:01.898Z,0
2017-02-26T05:11:11.382Z,0
2017-02-26T05:12:20.865Z,0
2017-02-26T05:13:29.579Z,0
2017-02-26T05:14:38.672Z,0
2017-02-26T05:15:48.923Z,0
2017-02-26T05:16:58.393Z,0
2017-02-26T05:18:08.658Z,0
2017-02-26T05:19:18.535Z,0
2017-02-26T05:20:28.024Z,0
2017-02-26T05:21:37.536Z,0
2017-02-26T05:22:46.651Z,0
2017-02-26T05:23:56.118Z,0
2017-02-26T05:25:05.968Z,0
2017-02-26T05:26:15.059Z,0
2017-02-26T05:27:24.599Z,0
2017-02-26T05:28:34.062Z,0
2017-02-26T05:29:44.318Z,0
2017-02-26T05:30:53.789Z,0
2017-02-26T05:32:03.281Z,0
2017-02-26T05:33:11.988Z,0
2017-02-26T05:34:21.454Z,0
2017-02-26T05:35:30.957Z,0
2017-02-26T05:36:40.826Z,0
2017-02-26T05:37:50.703Z,0
2017-02-26T05:39:00.583Z,0
2017-02-26T05:40:10.068Z,0
2017-02-26T05:41:18.769Z,0
2017-02-26T05:42:28.673Z,0
2017-02-26T05:43:38.521Z,0
2017-02-26T05:44:47.690Z,0
2017-02-26T05:45:56.401Z,0
2017-02-26T05:47:05.884Z,0
2017-02-26T05:48:15.378Z,0
2017-02-26T05:49:24.844Z,0
2017-02-26T05:50:33.941Z,0
2017-02-26T05:51:43.039Z,0
2017-02-26T05:52:53.289Z,0
2017-02-26T05:54:02.378Z,0
2017-02-26T05:55:11.879Z,0
2017-02-26T05:56:21.722Z,0
2017-02-26T05:57:31.202Z,4
2017-02-26T05:58:40.309Z,4
2017-02-26T05:59:49.796Z,4
2017-02-26T06:01:00.050Z,8
2017-02-26T06:02:09.159Z,4
2017-02-26T06:03:17.861Z,8
2017-02-26T06:04:26.553Z,12
2017-02-26T06:05:35.639Z,12
2017-02-26T06:06:44.719Z,20
2017-02-26T06:07:54.195Z,24
2017-02-26T06:09:03.699Z,28
2017-02-26T06:10:13.568Z,36
2017-02-26T06:11:23.072Z,40
2017-02-26T06:12:32.541Z,52
2017-02-26T06:13:42.386Z,64
2017-02-26T06:14:51.480Z,76
2017-02-26T06:16:00.944Z,92
2017-02-26T06:17:10.022Z,104
2017-02-26T06:18:19.101Z,128
2017-02-26T06:19:28.242Z,148
2017-02-26T06:20:38.118Z,172
2017-02-26T06:21:47.231Z,192
2017-02-26T06:22:56.710Z,216
2017-02-26T06:24:06.958Z,236
2017-02-26T06:25:16.442Z,244
2017-02-26T06:26:25.918Z,248
2017-02-26T06:27:35.010Z,256
2017-02-26T06:28:43.726Z,276
2017-02-26T06:29:53.190Z,300
2017-02-26T06:31:02.792Z,328
2017-02-26T06:32:12.663Z,360
2017-02-26T06:33:22.519Z,372
2017-02-26T06:34:31.599Z,364
2017-02-26T06:35:40.703Z,360
2017-02-26T06:36:50.609Z,384
2017-02-26T06:38:00.465Z,436
2017-02-26T06:39:09.556Z,504
2017-02-26T06:40:20.191Z,552
2017-02-26T06:41:30.430Z,576
2017-02-26T06:42:39.901Z,560
2017-02-26T06:43:49.037Z,532
2017-02-26T06:44:58.907Z,508
2017-02-26T06:46:08.015Z,500
2017-02-26T06:47:17.102Z,516
2017-02-26T06:48:26.227Z,560
2017-02-26T06:49:35.714Z,568
2017-02-26T06:50:44.823Z,528
2017-02-26T06:51:53.925Z,528
2017-02-26T06:53:04.556Z,528
2017-02-26T06:54:14.026Z,536
2017-02-26T06:55:23.892Z,552
2017-02-26T06:56:32.653Z,604
2017-02-26T06:57:42.143Z,708
2017-02-26T06:58:51.603Z,904
2017-02-26T07:00:01.074Z,1236
2017-02-26T07:01:10.935Z,1608
2017-02-26T07:02:20.058Z,1800
2017-02-26T07:03:29.161Z,1744
2017-02-26T07:04:39.027Z,1664
2017-02-26T07:05:48.883Z,1628
2017-02-26T07:06:58.362Z,1660
2017-02-26T07:08:07.849Z,1640
2017-02-26T07:09:17.320Z,1708
2017-02-26T07:10:26.429Z,1876
2017-02-26T07:11:35.545Z,2084
2017-02-26T07:12:44.639Z,2288
2017-02-26T07:13:53.774Z,2316
2017-02-26T07:15:02.871Z,2288
2017-02-26T07:16:12.731Z,2168
2017-02-26T07:17:21.806Z,1988
2017-02-26T07:18:31.298Z,2012
2017-02-26T07:19:39.999Z,1976
2017-02-26T07:20:49.496Z,1908
2017-02-26T07:21:59.010Z,1932
2017-02-26T07:23:08.493Z,2188
2017-02-26T07:24:17.955Z,2380
2017-02-26T07:25:27.824Z,2440
2017-02-26T07:26:37.303Z,2488
2017-02-26T07:27:46.771Z,3124
2017-02-26T07:28:56.649Z,3828
2017-02-26T07:30:06.115Z,4580
2017-02-26T07:31:15.202Z,4892
2017-02-26T07:32:23.937Z,5028
2017-02-26T07:33:33.787Z,4580
2017-02-26T07:34:44.040Z,4144
2017-02-26T07:35:53.125Z,3676
2017-02-26T07:37:02.607Z,3224
2017-02-26T07:38:12.899Z,2772
2017-02-26T07:39:22.768Z,2620
2017-02-26T07:40:32.328Z,2472
2017-02-26T07:41:42.194Z,2512
2017-02-26T07:42:51.291Z,2448
2017-02-26T07:44:01.576Z,2368
2017-02-26T07:45:10.669Z,2412
2017-02-26T07:46:20.613Z,2412
2017-02-26T07:47:29.706Z,2488
2017-02-26T07:48:39.576Z,2532
2017-02-26T07:49:49.445Z,2376
2017-02-26T07:50:59.305Z,2336
2017-02-26T07:52:08.447Z,2444
2017-02-26T07:53:17.534Z,2464
2017-02-26T07:54:27.388Z,2760
2017-02-26T07:55:36.516Z,2772
2017-02-26T07:56:46.361Z,2552
2017-02-26T07:57:55.834Z,2336
2017-02-26T07:59:04.585Z,2228
2017-02-26T08:00:13.673Z,2316
2017-02-26T08:01:22.766Z,2692
2017-02-26T08:02:31.880Z,2704
2017-02-26T08:03:40.974Z,2900
2017-02-26T08:04:50.052Z,3312
2017-02-26T08:05:59.932Z,3972
2017-02-26T08:07:10.188Z,5224
2017-02-26T08:08:19.676Z,6308
2017-02-26T08:09:28.416Z,7160
2017-02-26T08:10:37.895Z,8052
2017-02-26T08:11:47.755Z,7772
2017-02-26T08:12:58.010Z,6508
2017-02-26T08:14:07.100Z,5564
2017-02-26T08:15:16.211Z,5408
2017-02-26T08:16:26.066Z,5744
2017-02-26T08:17:34.803Z,6508
2017-02-26T08:18:44.304Z,8136
2017-02-26T08:19:54.163Z,8792
2017-02-26T08:21:03.268Z,9732
2017-02-26T08:22:12.368Z,11064
2017-02-26T08:23:21.495Z,8956
2017-02-26T08:24:30.596Z,11312
2017-02-26T08:25:39.294Z,12764
2017-02-26T08:26:48.792Z,12492
2017-02-26T08:27:57.880Z,12952
2017-02-26T08:29:07.745Z,12732
2017-02-26T08:30:16.462Z,12300
2017-02-26T08:31:25.955Z,14740
2017-02-26T08:32:34.685Z,15072
2017-02-26T08:33:44.542Z,14472
2017-02-26T08:34:54.400Z,12488
2017-02-26T08:36:03.495Z,11196
2017-02-26T08:37:12.972Z,10308
2017-02-26T08:38:22.504Z,9796
2017-02-26T08:39:31.591Z,9860
2017-02-26T08:40:41.066Z,11196
2017-02-26T08:41:50.932Z,11628
2017-02-26T08:43:00.399Z,12108
2017-02-26T08:44:09.505Z,11652
2017-02-26T08:45:18.592Z,10256
2017-02-26T08:46:28.880Z,10680
2017-02-26T08:47:37.976Z,11060
2017-02-26T08:48:47.448Z,9440
2017-02-26T08:49:57.700Z,7932
2017-02-26T08:51:06.807Z,6632
2017-02-26T08:52:16.287Z,5768
2017-02-26T08:53:25.773Z,5844
2017-02-26T08:54:35.628Z,5756
2017-02-26T08:55:44.776Z,5548
2017-02-26T08:56:53.878Z,5660
2017-02-26T08:58:03.742Z,5368
2017-02-26T08:59:13.219Z,5572
2017-02-26T09:00:22.698Z,5624
2017-02-26T09:01:32.581Z,6264
2017-02-26T09:02:42.462Z,6252
2017-02-26T09:03:51.169Z,5948
2017-02-26T09:05:00.651Z,5672
2017-02-26T09:06:10.152Z,5884
2017-02-26T09:07:20.005Z,6596
2017-02-26T09:08:29.505Z,7420
2017-02-26T09:10:55.566Z,5976
2017-02-26T09:12:05.029Z,6360
2017-02-26T09:13:14.871Z,6416
2017-02-26T09:14:25.112Z,6920
2017-02-26T09:15:34.963Z,5856
2017-02-26T09:16:44.812Z,5744
2017-02-26T09:17:54.666Z,6136
2017-02-26T09:19:03.375Z,6788
2017-02-26T09:20:12.073Z,6472
2017-02-26T09:21:21.178Z,7424
2017-02-26T09:22:31.025Z,6648
2017-02-26T09:23:40.122Z,6940
2017-02-26T09:24:49.618Z,9128
2017-02-26T09:25:59.483Z,11752
2017-02-26T09:27:08.585Z,12804
2017-02-26T09:28:18.447Z,10708
2017-02-26T09:29:28.691Z,12768
2017-02-26T09:30:38.555Z,11096
2017-02-26T09:31:48.068Z,11496
2017-02-26T09:32:57.539Z,13564
2017-02-26T09:34:07.034Z,12692
2017-02-26T09:35:16.499Z,11620
2017-02-26T09:36:25.579Z,10332
2017-02-26T09:37:35.092Z,9968
2017-02-26T09:38:44.966Z,10480
2017-02-26T09:39:54.820Z,10460
2017-02-26T09:41:03.912Z,10980
2017-02-26T09:42:13.388Z,12332
2017-02-26T09:43:22.891Z,11756
2017-02-26T09:44:32.353Z,10196
2017-02-26T09:45:41.450Z,10088
2017-02-26T09:46:50.916Z,11912
2017-02-26T09:48:00.016Z,13440
2017-02-26T09:49:09.485Z,13400
2017-02-26T09:50:18.935Z,12552
2017-02-26T09:51:28.420Z,12536
2017-02-26T09:52:38.278Z,11396
2017-02-26T09:53:48.354Z,11284
2017-02-26T09:54:57.823Z,11544
2017-02-26T09:56:07.324Z,11060
2017-02-26T09:57:17.183Z,10568
2017-02-26T09:58:26.668Z,10488
2017-02-26T09:59:37.293Z,12324
2017-02-26T10:00:47.532Z,13156
2017-02-26T10:01:56.606Z,11252
2017-02-26T10:03:05.711Z,11152
2017-02-26T10:04:15.570Z,10492
2017-02-26T10:05:25.030Z,8740
2017-02-26T10:06:34.902Z,7684
2017-02-26T10:07:44.751Z,7812
2017-02-26T10:08:54.231Z,8032
2017-02-26T10:10:04.081Z,8480
2017-02-26T10:11:13.937Z,9256
2017-02-26T10:12:24.186Z,8588
2017-02-26T10:13:33.637Z,8116
2017-02-26T10:14:43.105Z,8820
2017-02-26T10:15:53.352Z,10652
2017-02-26T10:17:02.436Z,9724
2017-02-26T10:18:11.920Z,7916
2017-02-26T10:19:22.138Z,7384
2017-02-26T10:20:31.996Z,8088
2017-02-26T10:21:41.847Z,9932
2017-02-26T10:22:50.954Z,12624
2017-02-26T10:24:00.435Z,10788
2017-02-26T10:25:09.504Z,10044
2017-02-26T10:26:19.239Z,12152
2017-02-26T10:27:28.344Z,12160
2017-02-26T10:28:37.817Z,10852
2017-02-26T10:29:46.907Z,11752
2017-02-26T10:30:57.160Z,13780
2017-02-26T10:32:06.242Z,12064
2017-02-26T10:33:15.726Z,9360
2017-02-26T10:34:25.573Z,8984
2017-02-26T10:35:34.660Z,12004
2017-02-26T10:36:43.744Z,13444
2017-02-26T10:37:52.490Z,13784
2017-02-26T10:39:01.950Z,14696
2017-02-26T10:40:11.446Z,18048
2017-02-26T10:41:21.335Z,19680
2017-02-26T10:42:30.821Z,22656
2017-02-26T10:43:40.682Z,20736
2017-02-26T10:44:50.144Z,19840
2017-02-26T10:45:59.625Z,22048
2017-02-26T10:47:08.734Z,26432
2017-02-26T10:48:18.976Z,24992
2017-02-26T10:49:28.062Z,23168
2017-02-26T10:50:37.186Z,21472
2017-02-26T10:51:46.656Z,20704
2017-02-26T10:52:56.502Z,23296
2017-02-26T10:54:06.392Z,20768
2017-02-26T10:55:16.259Z,17984
2017-02-26T10:56:26.103Z,15928
2017-02-26T10:57:35.190Z,15560
2017-02-26T10:58:44.654Z,14492
2017-02-26T10:59:54.157Z,15152
2017-02-26T11:01:02.869Z,15548
2017-02-26T11:02:12.736Z,15480
2017-02-26T11:03:21.828Z,17984
2017-02-26T11:04:31.308Z,16948
2017-02-26T11:05:40.778Z,15620
2017-02-26T11:06:50.269Z,19424
2017-02-26T11:08:00.534Z,20000
2017-02-26T11:09:10.021Z,17696
2017-02-26T11:10:20.670Z,16084
2017-02-26T11:11:30.537Z,15364
2017-02-26T11:12:40.401Z,21056
2017-02-26T11:13:49.529Z,26464
2017-02-26T11:14:58.634Z,24864
2017-02-26T11:16:08.133Z,22816
2017-02-26T11:17:17.218Z,21120
2017-02-26T11:18:26.708Z,20416
2017-02-26T11:19:36.541Z,19968
2017-02-26T11:20:46.399Z,20960
2017-02-26T11:21:55.487Z,19264
2017-02-26T11:23:04.951Z,21184
2017-02-26T11:24:14.822Z,19136
2017-02-26T11:25:25.070Z,20544
2017-02-26T11:26:35.316Z,21056
2017-02-26T11:27:44.036Z,21792
2017-02-26T11:28:53.511Z,19168
2017-02-26T11:30:03.741Z,19424
2017-02-26T11:31:13.221Z,17824
2017-02-26T11:32:22.326Z,15876
2017-02-26T11:33:31.801Z,17696
2017-02-26T11:34:41.649Z,18144
2017-02-26T11:35:51.556Z,15764
2017-02-26T11:37:01.039Z,16068
2017-02-26T11:38:10.889Z,13356
2017-02-26T11:39:19.999Z,12976
2017-02-26T11:40:29.458Z,14784
2017-02-26T11:41:38.552Z,18624
2017-02-26T11:42:48.803Z,20672
2017-02-26T11:43:58.659Z,16700
2017-02-26T11:45:08.525Z,14972
2017-02-26T11:46:17.996Z,14504
2017-02-26T11:47:28.234Z,13504
2017-02-26T11:48:37.723Z,13392
2017-02-26T11:49:47.189Z,12848
2017-02-26T11:50:55.923Z,13828
2017-02-26T11:52:06.181Z,14732
2017-02-26T11:53:16.040Z,13224
2017-02-26T11:54:25.506Z,12888
2017-02-26T11:55:34.989Z,11976
2017-02-26T11:56:44.858Z,11248
2017-02-26T11:57:53.969Z,15508
2017-02-26T11:59:03.829Z,15800
2017-02-26T12:00:13.302Z,14672
2017-02-26T12:01:23.534Z,18464
2017-02-26T12:02:33.404Z,21472
2017-02-26T12:03:43.259Z,20480
2017-02-26T12:04:53.131Z,24864
2017-02-26T12:06:02.998Z,23552
2017-02-26T12:07:13.249Z,22784
2017-02-26T12:08:22.733Z,24032
2017-02-26T12:09:32.624Z,22976
2017-02-26T12:10:42.505Z,27424
2017-02-26T12:11:51.992Z,32832
2017-02-26T12:13:01.450Z,28896
2017-02-26T12:14:10.924Z,27520
2017-02-26T12:15:20.394Z,26080
2017-02-26T12:16:30.251Z,23776
2017-02-26T12:17:40.518Z,25088
2017-02-26T12:18:49.998Z,28896
2017-02-26T12:19:59.473Z,18912
2017-02-26T12:21:09.493Z,15752
2017-02-26T12:22:18.976Z,20864
2017-02-26T12:23:29.223Z,20512
2017-02-26T12:24:37.941Z,23136
2017-02-26T12:25:47.035Z,22720
2017-02-26T12:26:56.903Z,22624
2017-02-26T12:28:06.015Z,21248
2017-02-26T12:29:15.907Z,22080
2017-02-26T12:30:25.369Z,20736
2017-02-26T12:31:34.081Z,21312
2017-02-26T12:32:43.592Z,19520
2017-02-26T12:33:52.422Z,17504
2017-02-26T12:35:02.116Z,18944
2017-02-26T12:36:11.200Z,20480
2017-02-26T12:37:19.917Z,19552
2017-02-26T12:38:29.283Z,19808
2017-02-26T12:39:38.846Z,18496
2017-02-26T12:40:47.959Z,18944
2017-02-26T12:41:57.861Z,16708
2017-02-26T12:43:06.947Z,20928
2017-02-26T12:44:16.415Z,29344
2017-02-26T12:45:25.747Z,27200
2017-02-26T12:46:35.228Z,23360
2017-02-26T12:47:45.099Z,23808
2017-02-26T12:48:54.577Z,20832
2017-02-26T12:50:04.827Z,17444
2017-02-26T12:51:13.925Z,17212
2017-02-26T12:52:23.833Z,19264
2017-02-26T12:53:32.602Z,15224
2017-02-26T12:54:41.713Z,14892
2017-02-26T12:55:51.222Z,16844
2017-02-26T12:57:00.321Z,19776
2017-02-26T12:58:09.795Z,16832
2017-02-26T12:59:19.696Z,19584
2017-02-26T13:00:29.948Z,13044
2017-02-26T13:01:39.054Z,16156
2017-02-26T13:02:49.001Z,16292
2017-02-26T13:03:58.494Z,22336
2017-02-26T13:05:08.352Z,19104
2017-02-26T13:06:18.213Z,19712
2017-02-26T13:07:27.679Z,21632
2017-02-26T13:08:36.776Z,17564
2017-02-26T13:09:46.248Z,23456
2017-02-26T13:10:55.351Z,20224
2017-02-26T13:12:05.230Z,22048
2017-02-26T13:13:13.944Z,20096
2017-02-26T13:14:23.427Z,18088
2017-02-26T13:15:33.671Z,17240
2017-02-26T13:16:43.143Z,21280
2017-02-26T13:17:52.229Z,19776
2017-02-26T13:19:01.709Z,20608
2017-02-26T13:20:11.584Z,20224
2017-02-26T13:21:20.283Z,21088
2017-02-26T13:22:29.372Z,19744
2017-02-26T13:23:39.651Z,19296
2017-02-26T13:24:50.325Z,20704
2017-02-26T13:26:00.192Z,21952
2017-02-26T13:27:10.452Z,24096
2017-02-26T13:28:19.234Z,19968
2017-02-26T13:29:28.325Z,18168
2017-02-26T13:30:37.435Z,19872
2017-02-26T13:31:46.919Z,20384
2017-02-26T13:32:56.378Z,20320
2017-02-26T13:34:05.484Z,19264
2017-02-26T13:35:14.577Z,18880
2017-02-26T13:36:23.722Z,18784
2017-02-26T13:37:32.833Z,18464
2017-02-26T13:38:42.741Z,16016
2017-02-26T13:39:52.596Z,15236
2017-02-26T13:41:02.071Z,13588
2017-02-26T13:42:11.152Z,13620
2017-02-26T13:43:21.411Z,14476
2017-02-26T13:44:30.921Z,14712
2017-02-26T13:45:40.804Z,15316
2017-02-26T13:46:50.662Z,19488
2017-02-26T13:48:00.143Z,20352
2017-02-26T13:49:08.861Z,13492
2017-02-26T13:50:17.984Z,16680
2017-02-26T13:51:27.467Z,17888
2017-02-26T13:52:37.319Z,20352
2017-02-26T13:53:46.038Z,25376
2017-02-26T13:54:55.531Z,20480
2017-02-26T13:56:05.397Z,11012
2017-02-26T13:57:15.271Z,11320
2017-02-26T13:58:25.500Z,10880
2017-02-26T13:59:35.374Z,12528
2017-02-26T14:00:45.664Z,12928
2017-02-26T14:01:55.176Z,13036
2017-02-26T14:03:04.656Z,11732
2017-02-26T14:04:14.136Z,9812
2017-02-26T14:05:23.222Z,11616
2017-02-26T14:06:33.078Z,10844
2017-02-26T14:07:42.158Z,11720
2017-02-26T14:08:52.017Z,9996
2017-02-26T14:10:01.488Z,12436
2017-02-26T14:11:10.971Z,13420
2017-02-26T14:12:20.480Z,13296
2017-02-26T14:13:30.024Z,14228
2017-02-26T14:14:39.532Z,13920
2017-02-26T14:15:49.017Z,16416
2017-02-26T14:16:58.893Z,18272
2017-02-26T14:18:09.141Z,17952
2017-02-26T14:19:19.385Z,15604
2017-02-26T14:20:29.228Z,16616
2017-02-26T14:21:38.319Z,15552
2017-02-26T14:22:47.420Z,14340
2017-02-26T14:23:56.907Z,15452
2017-02-26T14:25:07.155Z,15088
2017-02-26T14:26:16.633Z,13720
2017-02-26T14:27:26.885Z,13168
2017-02-26T14:28:36.759Z,12280
2017-02-26T14:29:46.233Z,12520
2017-02-26T14:30:55.339Z,12108
2017-02-26T14:32:05.201Z,11612
2017-02-26T14:33:15.078Z,11932
2017-02-26T14:34:24.948Z,12540
2017-02-26T14:35:34.066Z,13720
2017-02-26T14:36:43.576Z,14768
2017-02-26T14:37:52.699Z,12924
2017-02-26T14:39:02.221Z,13084
2017-02-26T14:40:11.328Z,14592
2017-02-26T14:41:21.568Z,13660
2017-02-26T14:42:31.449Z,13432
2017-02-26T14:43:40.928Z,12288
2017-02-26T14:44:49.653Z,9156
2017-02-26T14:45:59.566Z,9408
2017-02-26T14:47:09.020Z,9028
2017-02-26T14:48:17.719Z,11716
2017-02-26T14:49:26.494Z,11972
2017-02-26T14:50:35.605Z,9992
2017-02-26T14:51:45.464Z,8260
2017-02-26T14:52:54.936Z,8712
2017-02-26T14:54:04.799Z,9084
2017-02-26T14:55:14.651Z,9264
2017-02-26T14:56:24.128Z,7796
2017-02-26T14:57:33.999Z,7728
2017-02-26T14:58:43.474Z,8396
2017-02-26T14:59:52.966Z,10120
2017-02-26T15:01:03.228Z,8548
2017-02-26T15:02:13.101Z,7652
2017-02-26T15:03:22.580Z,8360
2017-02-26T15:04:33.373Z,9204
2017-02-26T15:05:42.855Z,11688
2017-02-26T15:06:52.500Z,10532
2017-02-26T15:08:01.985Z,9132
2017-02-26T15:09:12.240Z,11212
2017-02-26T15:10:21.712Z,11876
2017-02-26T15:11:31.616Z,12496
2017-02-26T15:12:41.092Z,11728
2017-02-26T15:13:50.187Z,11988
2017-02-26T15:14:59.672Z,11252
2017-02-26T15:16:09.523Z,11756
2017-02-26T15:17:19.376Z,10620
2017-02-26T15:18:28.863Z,9444
2017-02-26T15:19:37.960Z,9260
2017-02-26T15:20:47.048Z,9200
2017-02-26T15:21:56.152Z,11536
2017-02-26T15:23:06.394Z,11412
2017-02-26T15:24:15.884Z,10692
2017-02-26T15:25:25.367Z,7408
2017-02-26T15:26:34.865Z,7476
2017-02-26T15:27:44.744Z,7488
2017-02-26T15:28:54.221Z,6260
2017-02-26T15:30:03.327Z,6804
2017-02-26T15:31:12.049Z,7068
2017-02-26T15:32:21.136Z,7308
2017-02-26T15:33:30.599Z,7316
2017-02-26T15:34:39.692Z,6200
2017-02-26T15:35:49.539Z,5048
2017-02-26T15:36:59.009Z,5608
2017-02-26T15:38:07.747Z,5840
2017-02-26T15:39:17.206Z,4916
2017-02-26T15:40:27.050Z,4580
2017-02-26T15:41:36.530Z,4216
2017-02-26T15:42:46.012Z,4132
2017-02-26T15:43:55.103Z,4212
2017-02-26T15:45:04.954Z,3624
2017-02-26T15:46:14.818Z,4100
2017-02-26T15:47:23.896Z,4584
2017-02-26T15:48:33.787Z,3512
2017-02-26T15:49:43.637Z,2984
2017-02-26T15:50:52.370Z,3892
2017-02-26T15:52:02.619Z,3476
2017-02-26T15:53:12.863Z,3648
2017-02-26T15:54:23.117Z,3180